createdAt,value
2019-05-20T00:01:28.441Z,99.90
2019-05-20T00:03:58.324Z,99.90
2019-05-20T00:06:28.444Z,99.90
2019-05-20T00:08:58.686Z,99.90
2019-05-20T00:11:28.446Z,99.90
2019-05-20T00:13:58.459Z,99.90
2019-05-20T00:16:28.212Z,99.90
2019-05-20T00:18:58.328Z,99.90
2019-05-20T00:21:28.573Z,99.90
2019-05-20T00:23:58.811Z,99.90
2019-05-20T00:26:28.815Z,99.90
2019-05-20T00:28:59.050Z,99.90
2019-05-20T00:31:29.169Z,99.90
2019-05-20T00:33:59.175Z,99.90
2019-05-20T00:36:28.941Z,99.90
2019-05-20T00:39:16.331Z,99.90
2019-05-20T00:41:46.334Z,99.90
2019-05-20T00:44:16.455Z,99.90
2019-05-20T00:46:46.217Z,99.90
2019-05-20T00:49:15.977Z,99.90
2019-05-20T00:51:46.100Z,99.90
2019-05-20T00:54:16.217Z,99.90
2019-05-20T00:56:46.972Z,99.90
2019-05-20T00:59:16.704Z,99.90
2019-05-20T01:01:46.584Z,99.90
2019-05-20T01:04:16.345Z,99.90
2019-05-20T01:06:46.223Z,99.90
2019-05-20T01:09:16.107Z,99.90
2019-05-20T01:11:45.988Z,99.90
2019-05-20T01:14:16.103Z,99.90
2019-05-20T01:16:46.348Z,99.90
2019-05-20T01:19:15.987Z,99.90
2019-05-20T01:21:46.229Z,99.90
2019-05-20T01:24:16.352Z,99.90
2019-05-20T01:26:46.236Z,99.90
2019-05-20T01:29:16.354Z,99.90
2019-05-20T01:31:46.595Z,99.90
2019-05-20T01:34:16.710Z,99.90
2019-05-20T01:36:46.355Z,99.90
2019-05-20T01:39:15.997Z,99.90
2019-05-20T01:41:46.240Z,99.90
2019-05-20T01:44:15.998Z,99.90
2019-05-20T01:46:45.761Z,99.90
2019-05-20T01:49:15.880Z,99.90
2019-05-20T01:51:45.757Z,99.90
2019-05-20T01:54:15.880Z,99.90
2019-05-20T01:56:45.878Z,99.90
2019-05-20T01:59:15.643Z,99.90
2019-05-20T02:01:45.766Z,99.90
2019-05-20T02:04:15.530Z,99.90
2019-05-20T02:06:45.571Z,99.90
2019-05-20T02:09:15.283Z,99.90
2019-05-20T02:11:44.924Z,99.90
2019-05-20T02:14:16.723Z,99.90
2019-05-20T02:16:46.727Z,99.90
2019-05-20T02:19:16.846Z,99.90
2019-05-20T02:21:46.859Z,99.90
2019-05-20T02:24:16.862Z,99.90
2019-05-20T02:26:46.969Z,99.90
2019-05-20T02:29:16.972Z,99.90
2019-05-20T02:31:46.855Z,99.90
2019-05-20T02:34:16.492Z,99.90
2019-05-20T02:36:46.614Z,99.90
2019-05-20T02:39:16.736Z,99.90
2019-05-20T02:41:46.499Z,99.90
2019-05-20T02:44:16.499Z,99.90
2019-05-20T02:46:46.619Z,99.90
2019-05-20T02:49:16.755Z,99.90
2019-05-20T02:51:46.857Z,99.90
2019-05-20T02:54:17.106Z,99.90
2019-05-20T02:56:47.220Z,99.90
2019-05-20T02:59:17.339Z,99.90
2019-05-20T03:01:47.470Z,99.90
2019-05-20T03:04:17.239Z,99.90
2019-05-20T03:06:46.990Z,99.90
2019-05-20T03:09:16.995Z,99.90
2019-05-20T03:11:47.225Z,99.90
2019-05-20T03:14:16.993Z,99.90
2019-05-20T03:16:46.873Z,99.90
2019-05-20T03:19:16.513Z,99.90
2019-05-20T03:21:46.268Z,99.90
2019-05-20T03:24:16.035Z,99.90
2019-05-20T03:26:46.032Z,99.90
2019-05-20T03:29:15.916Z,99.90
2019-05-20T03:31:45.560Z,99.90
2019-05-20T03:34:41.620Z,99.90
2019-05-20T03:36:47.129Z,99.90
2019-05-20T03:39:16.756Z,99.90
2019-05-20T03:41:46.513Z,99.90
2019-05-20T03:44:16.394Z,99.90
2019-05-20T03:46:46.036Z,99.90
2019-05-20T03:49:15.923Z,99.90
2019-05-20T03:51:46.162Z,99.90
2019-05-20T03:54:16.402Z,99.90
2019-05-20T03:56:46.521Z,99.90
2019-05-20T03:59:16.405Z,99.90
2019-05-20T04:01:46.525Z,99.90
2019-05-20T04:04:16.420Z,99.90
2019-05-20T04:06:46.411Z,99.90
2019-05-20T04:09:16.293Z,99.90
2019-05-20T04:11:45.922Z,99.90
2019-05-20T04:14:15.808Z,99.90
2019-05-20T04:16:45.568Z,99.90
2019-05-20T04:19:15.448Z,99.90
2019-05-20T04:21:45.209Z,99.90
2019-05-20T04:24:14.988Z,99.90
2019-05-20T04:26:45.089Z,99.90
2019-05-20T04:29:15.214Z,99.90
2019-05-20T04:31:44.977Z,99.90
2019-05-20T04:34:15.211Z,99.90
2019-05-20T04:36:44.977Z,99.90
2019-05-20T04:39:14.733Z,99.90
2019-05-20T04:41:44.866Z,99.90
2019-05-20T04:44:14.750Z,99.90
2019-05-20T04:46:44.500Z,99.90
2019-05-20T04:49:14.294Z,99.90
2019-05-20T04:51:44.376Z,99.90
2019-05-20T04:54:14.993Z,99.90
2019-05-20T04:56:44.621Z,99.90
2019-05-20T04:59:14.512Z,99.90
2019-05-20T05:01:44.505Z,99.90
2019-05-20T05:04:14.623Z,99.90
2019-05-20T05:06:44.384Z,99.90
2019-05-20T05:09:15.679Z,99.90
2019-05-20T05:11:45.470Z,99.90
2019-05-20T05:14:15.269Z,99.90
2019-05-20T05:16:45.351Z,99.90
2019-05-20T05:19:15.236Z,99.90
2019-05-20T05:21:45.345Z,99.90
2019-05-20T05:24:15.114Z,99.90
2019-05-20T05:26:47.724Z,99.90
2019-05-20T05:29:16.799Z,99.90
2019-05-20T05:31:46.548Z,99.90
2019-05-20T05:34:16.682Z,99.90
2019-05-20T05:36:46.920Z,99.90
2019-05-20T05:39:16.793Z,99.90
2019-05-20T05:41:46.798Z,99.90
2019-05-20T05:44:16.678Z,99.90
2019-05-20T05:46:46.813Z,99.90
2019-05-20T05:49:16.556Z,99.90
2019-05-20T05:51:46.689Z,99.90
2019-05-20T05:54:16.436Z,99.90
2019-05-20T05:56:46.325Z,99.90
2019-05-20T05:59:16.080Z,99.90
2019-05-20T06:01:46.322Z,99.90
2019-05-20T06:04:16.080Z,99.90
2019-05-20T06:06:46.323Z,99.90
2019-05-20T06:09:16.571Z,99.90
2019-05-20T06:11:46.686Z,99.90
2019-05-20T06:14:16.587Z,99.90
2019-05-20T06:16:46.332Z,99.90
2019-05-20T06:19:16.580Z,99.90
2019-05-20T06:21:46.699Z,99.90
2019-05-20T06:24:16.830Z,99.90
2019-05-20T06:26:46.687Z,99.90
2019-05-20T06:29:16.454Z,99.90
2019-05-20T06:31:46.693Z,99.90
2019-05-20T06:34:16.819Z,99.90
2019-05-20T06:36:48.502Z,99.90
2019-05-20T06:39:19.094Z,99.90
2019-05-20T06:41:49.335Z,99.90
2019-05-20T06:44:19.101Z,99.90
2019-05-20T06:46:49.220Z,99.90
2019-05-20T06:49:19.221Z,99.90
2019-05-20T06:51:48.855Z,99.90
2019-05-20T06:54:18.863Z,99.90
2019-05-20T06:56:49.112Z,99.90
2019-05-20T06:59:19.221Z,99.90
2019-05-20T07:01:49.463Z,99.90
2019-05-20T07:04:19.593Z,99.90
2019-05-20T07:06:49.841Z,99.90
2019-05-20T07:09:20.061Z,99.90
2019-05-20T07:11:53.134Z,99.90
2019-05-20T07:14:21.992Z,99.90
2019-05-20T07:16:51.758Z,99.90
2019-05-20T07:19:21.388Z,99.90
2019-05-20T07:21:51.391Z,99.90
2019-05-20T07:24:21.036Z,99.90
2019-05-20T07:26:51.480Z,99.90
2019-05-20T07:29:21.756Z,99.90
2019-05-20T07:31:51.519Z,99.90
2019-05-20T07:34:21.824Z,99.90
2019-05-20T07:37:02.444Z,99.90
2019-05-20T07:39:23.555Z,99.90
2019-05-20T07:41:53.438Z,99.90
2019-05-20T07:44:23.077Z,99.90
2019-05-20T07:46:53.096Z,99.90
2019-05-20T07:49:23.560Z,99.90
2019-05-20T07:51:54.067Z,99.90
2019-05-20T07:54:25.750Z,99.90
2019-05-20T07:56:58.115Z,99.90
2019-05-20T07:59:30.277Z,99.90
2019-05-20T08:02:00.526Z,99.90
2019-05-20T08:04:30.306Z,99.90
2019-05-20T08:07:00.408Z,99.90
2019-05-20T08:09:30.170Z,99.90
2019-05-20T08:12:00.421Z,99.90
2019-05-20T08:14:30.174Z,99.90
2019-05-20T08:16:59.950Z,99.90
2019-05-20T08:19:29.588Z,99.90
2019-05-20T08:22:17.330Z,99.70
2019-05-20T08:24:47.109Z,99.20
2019-05-20T08:27:17.220Z,98.40
2019-05-20T08:29:46.847Z,98.00
2019-05-20T08:32:16.966Z,97.90
2019-05-20T08:34:46.617Z,98.00
2019-05-20T08:37:16.374Z,97.90
2019-05-20T08:39:46.027Z,98.10
2019-05-20T08:42:15.774Z,98.90
2019-05-20T08:44:45.421Z,99.60
2019-05-20T08:47:15.660Z,99.90
2019-05-20T08:49:45.429Z,99.90
2019-05-20T08:52:15.539Z,99.90
2019-05-20T08:54:45.776Z,99.90
2019-05-20T08:57:15.674Z,99.90
2019-05-20T08:59:45.475Z,99.90
2019-05-20T09:02:15.667Z,99.90
2019-05-20T09:04:45.550Z,99.90
2019-05-20T09:07:15.550Z,99.90
2019-05-20T09:09:45.546Z,99.90
2019-05-20T09:12:15.319Z,99.90
2019-05-20T09:14:44.950Z,99.90
2019-05-20T09:17:15.073Z,99.90
2019-05-20T09:19:47.024Z,99.90
2019-05-20T09:22:16.769Z,99.90
2019-05-20T09:24:46.547Z,99.90
2019-05-20T09:27:18.645Z,99.90
2019-05-20T09:29:48.569Z,99.90
2019-05-20T09:32:18.449Z,99.90
2019-05-20T09:34:48.564Z,99.90
2019-05-20T09:37:18.684Z,99.90
2019-05-20T09:39:49.075Z,99.90
2019-05-20T09:42:19.283Z,99.90
2019-05-20T09:44:49.053Z,99.90
2019-05-20T09:47:19.162Z,99.90
2019-05-20T09:49:49.277Z,99.90
2019-05-20T09:52:19.643Z,99.90
2019-05-20T09:54:49.520Z,99.90
2019-05-20T09:57:19.661Z,99.90
2019-05-20T09:59:49.759Z,99.90
2019-05-20T10:02:19.760Z,99.90
2019-05-20T10:04:49.640Z,99.90
2019-05-20T10:07:19.894Z,99.90
2019-05-20T10:09:50.005Z,99.90
2019-05-20T10:12:20.126Z,99.90
2019-05-20T10:14:52.795Z,99.90
2019-05-20T10:17:21.596Z,99.90
2019-05-20T10:19:51.323Z,99.90
2019-05-20T10:22:21.444Z,99.90
2019-05-20T10:24:51.698Z,99.90
2019-05-20T10:27:21.460Z,99.90
2019-05-20T10:29:51.690Z,99.90
2019-05-20T10:32:24.450Z,99.90
2019-05-20T10:34:54.451Z,99.90
2019-05-20T10:37:24.227Z,99.90
2019-05-20T10:39:54.455Z,99.90
2019-05-20T10:42:24.576Z,99.90
2019-05-20T10:44:54.339Z,99.90
2019-05-20T10:47:24.099Z,99.90
2019-05-20T10:49:53.886Z,99.90
2019-05-20T10:52:24.454Z,99.90
2019-05-20T10:54:54.700Z,99.90
2019-05-20T10:57:24.818Z,99.90
2019-05-20T10:59:54.582Z,99.90
2019-05-20T11:02:24.346Z,99.90
2019-05-20T11:04:54.461Z,99.90
2019-05-20T11:07:24.222Z,99.90
2019-05-20T11:09:54.099Z,99.90
2019-05-20T11:12:23.869Z,99.90
2019-05-20T11:14:54.225Z,99.90
2019-05-20T11:17:24.007Z,99.90
2019-05-20T11:19:53.747Z,99.90
2019-05-20T11:22:23.748Z,99.90
2019-05-20T11:24:53.401Z,99.90
2019-05-20T11:27:23.508Z,99.90
2019-05-20T11:29:53.414Z,99.90
2019-05-20T11:32:23.032Z,99.90
2019-05-20T11:34:52.910Z,99.90
2019-05-20T11:37:23.040Z,99.90
2019-05-20T11:39:53.288Z,99.90
2019-05-20T11:42:23.392Z,99.90
2019-05-20T11:44:53.282Z,99.90
2019-05-20T11:47:23.417Z,99.90
2019-05-20T11:49:53.523Z,99.90
2019-05-20T11:52:23.763Z,99.90
2019-05-20T11:54:53.757Z,99.90
2019-05-20T11:57:23.528Z,99.90
2019-05-20T11:59:53.515Z,99.90
2019-05-20T12:02:23.278Z,99.90
2019-05-20T12:04:53.560Z,99.90
2019-05-20T12:07:23.277Z,99.90
2019-05-20T12:09:53.410Z,99.90
2019-05-20T12:12:23.280Z,99.90
2019-05-20T12:14:53.169Z,99.90
2019-05-20T12:17:23.285Z,99.90
2019-05-20T12:19:53.167Z,99.90
2019-05-20T12:22:23.288Z,99.90
2019-05-20T12:24:53.408Z,99.90
2019-05-20T12:27:23.650Z,99.90
2019-05-20T12:29:53.773Z,99.90
2019-05-20T12:32:23.883Z,99.90
2019-05-20T12:34:53.529Z,99.90
2019-05-20T12:37:23.653Z,99.90
2019-05-20T12:40:06.308Z,99.90
2019-05-20T12:42:25.335Z,99.90
2019-05-20T12:44:55.467Z,99.90
2019-05-20T12:47:25.347Z,99.90
2019-05-20T12:49:55.098Z,99.90
2019-05-20T12:52:25.231Z,99.90
2019-05-20T12:55:06.958Z,99.90
2019-05-20T12:57:26.785Z,99.90
2019-05-20T12:59:56.774Z,99.90
2019-05-20T13:02:26.906Z,99.90
2019-05-20T13:04:57.028Z,99.90
2019-05-20T13:07:26.677Z,99.90
2019-05-20T13:09:56.307Z,99.90
2019-05-20T13:12:26.298Z,99.90
2019-05-20T13:14:55.945Z,99.90
2019-05-20T13:17:26.311Z,99.90
2019-05-20T13:19:56.304Z,99.90
2019-05-20T13:22:26.302Z,99.90
2019-05-20T13:24:56.063Z,99.90
2019-05-20T13:27:26.306Z,99.90
2019-05-20T13:29:56.069Z,99.90
2019-05-20T13:32:25.830Z,99.90
2019-05-20T13:34:55.823Z,99.90
2019-05-20T13:37:25.470Z,99.90
2019-05-20T13:39:55.228Z,99.90
2019-05-20T13:42:25.479Z,99.90
2019-05-20T13:44:55.130Z,99.90
2019-05-20T13:47:25.121Z,99.90
2019-05-20T13:49:55.109Z,99.90
2019-05-20T13:52:24.753Z,99.90
2019-05-20T13:54:54.516Z,99.90
2019-05-20T13:57:24.401Z,99.90
2019-05-20T13:59:54.282Z,99.90
2019-05-20T14:02:24.521Z,99.90
2019-05-20T14:04:54.438Z,99.90
2019-05-20T14:07:24.657Z,99.90
2019-05-20T14:09:55.492Z,99.90
2019-05-20T14:12:25.244Z,99.90
2019-05-20T14:14:55.006Z,99.90
2019-05-20T14:17:25.128Z,99.90
2019-05-20T14:19:54.774Z,99.90
2019-05-20T14:22:25.125Z,99.90
2019-05-20T14:24:55.137Z,99.90
2019-05-20T14:27:25.126Z,99.90
2019-05-20T14:29:54.882Z,99.90
2019-05-20T14:32:25.013Z,99.90
2019-05-20T14:34:55.130Z,99.90
2019-05-20T14:37:25.253Z,99.90
2019-05-20T14:39:55.367Z,99.90
2019-05-20T14:42:25.837Z,99.90
2019-05-20T14:44:55.858Z,99.90
2019-05-20T14:47:25.509Z,99.90
2019-05-20T14:49:55.132Z,99.90
2019-05-20T14:52:25.011Z,99.90
2019-05-20T14:54:54.773Z,99.90
2019-05-20T14:57:25.034Z,99.90
2019-05-20T14:59:54.657Z,99.90
2019-05-20T15:02:24.541Z,98.70
2019-05-20T15:04:54.301Z,99.90
2019-05-20T15:07:30.145Z,98.90
2019-05-20T15:09:56.101Z,99.30
2019-05-20T15:12:26.036Z,99.90
2019-05-20T15:14:56.344Z,99.20
2019-05-20T15:17:26.266Z,99.90
2019-05-20T15:19:56.340Z,98.90
2019-05-20T15:22:26.461Z,99.10
2019-05-20T15:24:56.222Z,99.30
2019-05-20T15:27:26.109Z,99.60
2019-05-20T15:29:56.229Z,99.10
2019-05-20T15:32:26.472Z,98.80
2019-05-20T15:34:56.589Z,99.70
2019-05-20T15:37:26.466Z,99.30
2019-05-20T15:39:56.242Z,99.40
2019-05-20T15:42:25.987Z,97.90
2019-05-20T15:44:56.126Z,98.30
2019-05-20T15:47:26.235Z,97.70
2019-05-20T15:49:55.872Z,98.90
2019-05-20T15:52:25.752Z,99.80
2019-05-20T15:54:55.517Z,99.30
2019-05-20T15:57:25.390Z,99.90
2019-05-20T15:59:55.038Z,99.90
2019-05-20T16:02:24.804Z,99.70
2019-05-20T16:04:54.444Z,99.90
2019-05-20T16:07:24.204Z,99.90
2019-05-20T16:09:54.321Z,99.90
2019-05-20T16:12:24.100Z,99.90
2019-05-20T16:14:54.345Z,99.90
2019-05-20T16:17:24.207Z,99.90
2019-05-20T16:19:53.957Z,99.90
2019-05-20T16:22:24.080Z,99.90
2019-05-20T16:24:54.199Z,99.90
2019-05-20T16:27:23.969Z,99.90
2019-05-20T16:30:05.655Z,99.90
2019-05-20T16:32:25.766Z,99.90
2019-05-20T16:34:55.889Z,99.90
2019-05-20T16:37:25.883Z,99.90
2019-05-20T16:39:56.040Z,99.90
2019-05-20T16:42:26.106Z,99.90
2019-05-20T16:44:55.894Z,99.90
2019-05-20T16:47:26.603Z,99.90
2019-05-20T16:49:56.499Z,99.90
2019-05-20T16:52:26.737Z,99.90
2019-05-20T16:54:56.979Z,99.90
2019-05-20T16:57:27.006Z,99.90
2019-05-20T16:59:57.708Z,99.90
2019-05-20T17:02:27.456Z,99.90
2019-05-20T17:04:57.575Z,99.90
2019-05-20T17:07:27.916Z,99.90
2019-05-20T17:09:58.053Z,99.90
2019-05-20T17:12:28.186Z,99.90
2019-05-20T17:14:58.298Z,99.90
2019-05-20T17:17:28.176Z,99.90
2019-05-20T17:19:57.941Z,99.90
2019-05-20T17:22:27.911Z,99.90
2019-05-20T17:24:57.587Z,99.90
2019-05-20T17:27:27.224Z,99.90
2019-05-20T17:29:57.442Z,99.90
2019-05-20T17:32:27.469Z,99.90
2019-05-20T17:34:57.230Z,99.90
2019-05-20T17:37:27.634Z,99.90
2019-05-20T17:39:58.329Z,99.90
2019-05-20T17:42:28.551Z,99.90
2019-05-20T17:45:00.125Z,99.90
2019-05-20T17:47:29.999Z,99.90
2019-05-20T17:50:00.230Z,99.90
2019-05-20T17:52:30.483Z,99.90
2019-05-20T17:55:01.801Z,99.90
2019-05-20T17:57:31.571Z,99.90
2019-05-20T18:00:01.679Z,99.90
2019-05-20T18:02:31.816Z,99.90
2019-05-20T18:05:03.957Z,99.90
2019-05-20T18:07:34.196Z,99.90
2019-05-20T18:10:05.522Z,99.90
2019-05-20T18:12:35.767Z,99.90
2019-05-20T18:15:08.161Z,99.90
2019-05-20T18:17:38.401Z,99.90
2019-05-20T18:20:08.842Z,99.90
2019-05-20T18:22:38.794Z,99.90
2019-05-20T18:25:09.741Z,99.90
2019-05-20T18:27:40.450Z,99.90
2019-05-20T18:30:10.927Z,99.90
2019-05-20T18:32:41.290Z,99.90
2019-05-20T18:35:12.183Z,99.90
2019-05-20T18:37:41.886Z,99.90
2019-05-20T18:40:14.508Z,99.90
2019-05-20T18:42:43.810Z,99.90
2019-05-20T18:45:14.290Z,99.90
2019-05-20T18:47:44.410Z,99.90
2019-05-20T18:50:14.770Z,99.90
2019-05-20T18:52:44.889Z,99.90
2019-05-20T18:55:15.504Z,99.90
2019-05-20T18:57:45.511Z,99.90
2019-05-20T19:00:16.343Z,99.90
2019-05-20T19:02:46.581Z,99.90
2019-05-20T19:05:16.342Z,99.90
2019-05-20T19:07:46.341Z,99.90
2019-05-20T19:10:16.706Z,99.90
2019-05-20T19:12:46.820Z,99.90
2019-05-20T19:15:18.032Z,99.90
2019-05-20T19:17:48.150Z,99.90
2019-05-20T19:20:18.139Z,99.90
2019-05-20T19:22:48.271Z,99.90
2019-05-20T19:25:18.028Z,99.90
2019-05-20T19:27:48.019Z,99.90
2019-05-20T19:30:18.383Z,99.90
2019-05-20T19:32:53.907Z,99.90
2019-05-20T19:35:24.151Z,99.90
2019-05-20T19:37:53.785Z,99.90
2019-05-20T19:40:24.184Z,99.90
2019-05-20T19:42:53.787Z,99.90
2019-05-20T19:45:23.668Z,99.90
2019-05-20T19:47:53.787Z,99.90
2019-05-20T19:50:23.685Z,99.90
2019-05-20T19:52:53.700Z,99.90
2019-05-20T19:55:23.559Z,99.90
2019-05-20T19:57:53.313Z,99.90
2019-05-20T20:00:23.344Z,99.90
2019-05-20T20:02:53.653Z,99.90
2019-05-20T20:05:23.318Z,99.90
2019-05-20T20:07:53.439Z,99.90
2019-05-20T20:10:23.255Z,99.90
2019-05-20T20:12:53.203Z,99.90
2019-05-20T20:15:23.106Z,99.90
2019-05-20T20:17:52.845Z,99.90
2019-05-20T20:20:23.090Z,99.90
2019-05-20T20:22:53.440Z,99.90
2019-05-20T20:25:23.789Z,99.90
2019-05-20T20:27:53.804Z,99.90
2019-05-20T20:30:23.561Z,99.90
2019-05-20T20:32:53.814Z,99.90
2019-05-20T20:35:37.311Z,99.90
2019-05-20T20:37:55.013Z,99.90
2019-05-20T20:40:24.773Z,99.90
2019-05-20T20:42:54.542Z,99.90
2019-05-20T20:45:24.883Z,99.90
2019-05-20T20:47:55.007Z,99.90
2019-05-20T20:50:24.890Z,99.90
2019-05-20T20:52:55.152Z,99.90
2019-05-20T20:55:25.492Z,99.90
2019-05-20T20:57:55.262Z,99.90
2019-05-20T21:00:25.370Z,99.90
2019-05-20T21:02:56.936Z,99.90
2019-05-20T21:05:27.052Z,99.90
2019-05-20T21:07:57.174Z,99.90
2019-05-20T21:10:27.297Z,99.90
2019-05-20T21:12:57.419Z,99.90
2019-05-20T21:15:27.178Z,99.90
2019-05-20T21:17:56.943Z,99.90
2019-05-20T21:20:26.703Z,99.90
2019-05-20T21:22:56.821Z,99.90
2019-05-20T21:25:27.065Z,99.90
2019-05-20T21:27:57.184Z,99.90
2019-05-20T21:30:27.545Z,99.90
2019-05-20T21:33:08.728Z,99.90
2019-05-20T21:35:29.344Z,99.90
2019-05-20T21:37:59.471Z,99.90
2019-05-20T21:40:29.612Z,99.90
2019-05-20T21:42:59.466Z,99.90
2019-05-20T21:45:29.705Z,99.90
2019-05-20T21:47:59.709Z,99.90
2019-05-20T21:50:29.710Z,99.90
2019-05-20T21:52:59.961Z,99.90
2019-05-20T21:55:31.401Z,99.90
2019-05-20T21:58:01.395Z,99.90
2019-05-20T22:00:39.197Z,99.90
2019-05-20T22:03:23.584Z,99.90
2019-05-20T22:05:40.882Z,99.90
2019-05-20T22:08:11.120Z,99.90
2019-05-20T22:10:40.871Z,99.90
2019-05-20T22:13:10.883Z,99.90
2019-05-20T22:15:40.646Z,99.90
2019-05-20T22:18:10.884Z,99.90
2019-05-20T22:20:40.654Z,99.90
2019-05-20T22:23:15.319Z,99.90
2019-05-20T22:25:47.366Z,99.90
2019-05-20T22:28:17.725Z,99.90
2019-05-20T22:30:47.838Z,99.90
2019-05-20T22:33:17.722Z,99.90
2019-05-20T22:35:47.725Z,99.90
2019-05-20T22:38:18.300Z,99.90
2019-05-20T22:40:48.087Z,99.90
2019-05-20T22:43:18.094Z,99.90
2019-05-20T22:45:47.725Z,99.90
2019-05-20T22:48:17.888Z,99.90
2019-05-20T22:50:48.915Z,99.90
2019-05-20T22:53:18.814Z,99.90
2019-05-20T22:55:48.452Z,99.90
2019-05-20T22:58:18.222Z,99.90
2019-05-20T23:00:47.976Z,99.90
2019-05-20T23:03:17.730Z,99.90
2019-05-20T23:05:47.497Z,99.90
2019-05-20T23:08:17.372Z,99.90
2019-05-20T23:10:47.497Z,99.90
2019-05-20T23:13:17.283Z,99.90
2019-05-20T23:15:47.016Z,99.90
2019-05-20T23:18:17.138Z,99.90
2019-05-20T23:20:47.256Z,99.90
2019-05-20T23:23:17.499Z,99.90
2019-05-20T23:25:47.625Z,99.90
2019-05-20T23:28:17.379Z,99.90
2019-05-20T23:30:47.143Z,99.90
2019-05-20T23:33:17.265Z,99.90
2019-05-20T23:35:47.019Z,99.90
2019-05-20T23:38:17.265Z,99.90
2019-05-20T23:40:47.035Z,99.90
2019-05-20T23:43:17.145Z,99.90
2019-05-20T23:45:47.266Z,99.90
2019-05-20T23:48:17.030Z,99.90
2019-05-20T23:50:47.143Z,99.90
2019-05-20T23:53:17.392Z,99.90
2019-05-20T23:55:47.031Z,99.90
2019-05-20T23:58:16.795Z,99.90
