createdAt,value
2022-10-08T00:00:01.555Z,8.99
2022-10-08T00:01:01.497Z,8.97
2022-10-08T00:02:01.536Z,9.01
2022-10-08T00:03:01.478Z,9.01
2022-10-08T00:04:01.522Z,9.05
2022-10-08T00:05:01.476Z,9.09
2022-10-08T00:06:01.448Z,9.13
2022-10-08T00:07:01.445Z,9.12
2022-10-08T00:08:01.420Z,9.13
2022-10-08T00:09:01.410Z,9.15
2022-10-08T00:10:01.400Z,9.18
2022-10-08T00:11:01.427Z,9.20
2022-10-08T00:12:01.380Z,9.23
2022-10-08T00:13:01.370Z,9.27
2022-10-08T00:14:01.359Z,9.30
2022-10-08T00:15:01.359Z,9.39
2022-10-08T00:16:01.387Z,9.40
2022-10-08T00:17:01.347Z,9.45
2022-10-08T00:18:01.309Z,9.45
2022-10-08T00:19:01.308Z,9.46
2022-10-08T00:20:01.291Z,9.46
2022-10-08T00:21:01.280Z,9.50
2022-10-08T00:22:01.290Z,9.52
2022-10-08T00:23:01.268Z,9.52
2022-10-08T00:24:01.242Z,9.56
2022-10-08T00:25:01.259Z,9.64
2022-10-08T00:26:01.234Z,9.71
2022-10-08T00:27:01.239Z,9.76
2022-10-08T00:28:01.217Z,9.82
2022-10-08T00:29:01.199Z,9.83
2022-10-08T00:30:01.187Z,9.85
2022-10-08T00:31:01.238Z,9.88
2022-10-08T00:32:01.240Z,9.94
2022-10-08T00:33:01.153Z,10.01
2022-10-08T00:34:01.139Z,10.00
2022-10-08T00:35:01.138Z,10.04
2022-10-08T00:36:01.119Z,10.10
2022-10-08T00:37:01.138Z,10.14
2022-10-08T00:38:01.099Z,10.17
2022-10-08T00:39:01.087Z,10.17
2022-10-08T00:40:01.100Z,10.17
2022-10-08T00:41:01.070Z,10.24
2022-10-08T00:42:01.072Z,10.30
2022-10-08T00:43:01.051Z,10.32
2022-10-08T00:44:01.030Z,10.28
2022-10-08T00:45:01.024Z,10.25
2022-10-08T00:46:01.050Z,10.28
2022-10-08T00:47:01.011Z,10.26
2022-10-08T00:48:01.011Z,10.25
2022-10-08T00:49:00.982Z,10.24
2022-10-08T00:50:00.962Z,10.30
2022-10-08T00:51:00.960Z,10.33
2022-10-08T00:52:00.951Z,10.33
2022-10-08T00:53:00.963Z,10.34
2022-10-08T00:54:00.924Z,10.40
2022-10-08T00:55:00.914Z,10.44
2022-10-08T00:56:00.903Z,10.47
2022-10-08T00:57:00.899Z,10.56
2022-10-08T00:58:00.915Z,10.60
2022-10-08T00:59:00.870Z,10.63
2022-10-08T01:00:00.864Z,10.65
2022-10-08T01:01:00.875Z,10.65
2022-10-08T01:02:00.872Z,10.70
2022-10-08T01:03:00.826Z,10.71
2022-10-08T01:04:00.834Z,10.74
2022-10-08T01:05:00.803Z,10.74
2022-10-08T01:06:00.790Z,10.74
2022-10-08T01:07:00.780Z,10.76
2022-10-08T01:08:00.772Z,10.76
2022-10-08T01:09:00.782Z,10.77
2022-10-08T01:10:00.744Z,10.78
2022-10-08T01:11:00.733Z,10.78
2022-10-08T01:12:00.722Z,10.80
2022-10-08T01:13:00.713Z,10.81
2022-10-08T01:14:00.701Z,10.83
2022-10-08T01:15:00.716Z,10.84
2022-10-08T01:16:00.733Z,10.84
2022-10-08T01:17:00.672Z,10.86
2022-10-08T01:18:00.665Z,10.88
2022-10-08T01:19:00.672Z,10.89
2022-10-08T01:20:00.666Z,10.89
2022-10-08T01:21:00.633Z,10.91
2022-10-08T01:22:00.613Z,10.92
2022-10-08T01:23:00.606Z,10.91
2022-10-08T01:24:00.596Z,10.94
2022-10-08T01:25:00.585Z,10.98
2022-10-08T01:26:00.594Z,11.01
2022-10-08T01:27:00.564Z,11.02
2022-10-08T01:28:00.608Z,11.06
2022-10-08T01:29:00.549Z,11.06
2022-10-08T01:30:00.526Z,11.07
2022-10-08T01:31:00.535Z,11.09
2022-10-08T01:32:00.606Z,11.10
2022-10-08T01:33:00.514Z,11.10
2022-10-08T01:34:00.476Z,11.10
2022-10-08T01:35:00.467Z,11.10
2022-10-08T01:36:00.457Z,11.17
2022-10-08T01:37:00.446Z,11.17
2022-10-08T01:38:00.436Z,11.20
2022-10-08T01:39:00.448Z,11.25
2022-10-08T01:40:00.412Z,11.28
2022-10-08T01:41:00.405Z,11.31
2022-10-08T01:42:00.387Z,11.31
2022-10-08T01:43:00.382Z,11.36
2022-10-08T01:44:00.386Z,11.36
2022-10-08T01:45:00.366Z,11.35
2022-10-08T01:46:00.491Z,11.34
2022-10-08T01:47:00.343Z,11.34
2022-10-08T01:48:00.325Z,11.32
2022-10-08T01:49:00.344Z,11.31
2022-10-08T01:50:00.305Z,11.31
2022-10-08T01:51:00.296Z,11.31
2022-10-08T01:52:00.295Z,11.31
2022-10-08T01:53:00.267Z,11.34
2022-10-08T01:54:00.289Z,11.35
2022-10-08T01:55:00.247Z,11.35
2022-10-08T01:56:00.235Z,11.36
2022-10-08T01:57:00.226Z,11.41
2022-10-08T01:58:00.215Z,11.41
2022-10-08T01:59:00.199Z,11.47
2022-10-08T02:00:00.214Z,11.53
2022-10-08T02:01:00.221Z,11.53
2022-10-08T02:02:00.242Z,11.56
2022-10-08T02:03:00.157Z,11.59
2022-10-08T02:04:00.168Z,11.61
2022-10-08T02:05:00.170Z,11.62
2022-10-08T02:06:00.126Z,11.64
2022-10-08T02:07:00.117Z,11.67
2022-10-08T02:08:00.107Z,11.67
2022-10-08T02:09:00.097Z,11.67
2022-10-08T02:10:00.092Z,11.70
2022-10-08T02:11:00.090Z,11.71
2022-10-08T02:12:00.049Z,11.72
2022-10-08T02:13:00.048Z,11.77
2022-10-08T02:14:00.029Z,11.80
2022-10-08T02:15:00.027Z,11.80
2022-10-08T02:16:00.039Z,11.83
2022-10-08T02:17:00.008Z,11.85
2022-10-08T02:17:59.994Z,11.89
2022-10-08T02:18:59.979Z,11.90
2022-10-08T02:19:59.967Z,11.90
2022-10-08T02:20:59.978Z,11.93
2022-10-08T02:21:59.978Z,11.94
2022-10-08T02:22:59.938Z,11.97
2022-10-08T02:23:59.920Z,11.97
2022-10-08T02:24:59.911Z,11.99
2022-10-08T02:25:59.923Z,12.01
2022-10-08T02:26:59.893Z,12.02
2022-10-08T02:27:59.901Z,12.04
2022-10-08T02:28:59.872Z,12.05
2022-10-08T02:29:59.860Z,12.06
2022-10-08T02:30:59.870Z,12.08
2022-10-08T02:31:59.926Z,12.08
2022-10-08T02:32:59.828Z,12.08
2022-10-08T02:33:59.810Z,12.09
2022-10-08T02:34:59.800Z,12.09
2022-10-08T02:35:59.794Z,12.11
2022-10-08T02:36:59.804Z,12.11
2022-10-08T02:37:59.760Z,12.12
2022-10-08T02:38:59.753Z,12.12
2022-10-08T02:39:59.742Z,12.12
2022-10-08T02:40:59.730Z,12.13
2022-10-08T02:41:59.733Z,12.13
2022-10-08T02:42:59.733Z,12.11
2022-10-08T02:43:59.706Z,12.11
2022-10-08T02:44:59.681Z,12.11
2022-10-08T02:45:59.749Z,12.12
2022-10-08T02:46:59.663Z,12.12
2022-10-08T02:47:59.673Z,12.13
2022-10-08T02:48:59.656Z,12.12
2022-10-08T02:49:59.622Z,12.12
2022-10-08T02:50:59.614Z,12.13
2022-10-08T02:51:59.604Z,12.13
2022-10-08T02:52:59.620Z,12.13
2022-10-08T02:53:59.573Z,12.15
2022-10-08T02:54:59.575Z,12.15
2022-10-08T02:55:59.555Z,12.13
2022-10-08T02:56:59.542Z,12.13
2022-10-08T02:57:59.534Z,12.15
2022-10-08T02:58:59.544Z,12.13
2022-10-08T02:59:59.504Z,12.16
2022-10-08T03:00:59.554Z,12.16
2022-10-08T03:01:59.572Z,12.20
2022-10-08T03:02:59.574Z,12.20
2022-10-08T03:03:59.463Z,12.20
2022-10-08T03:04:59.479Z,12.20
2022-10-08T03:05:59.445Z,12.20
2022-10-08T03:06:59.438Z,12.21
2022-10-08T03:07:59.416Z,12.20
2022-10-08T03:08:59.435Z,12.21
2022-10-08T03:09:59.393Z,12.23
2022-10-08T03:10:59.384Z,12.23
2022-10-08T03:11:59.374Z,12.24
2022-10-08T03:12:59.385Z,12.24
2022-10-08T03:13:59.351Z,12.26
2022-10-08T03:14:59.344Z,12.27
2022-10-08T03:15:59.324Z,12.30
2022-10-08T03:16:59.381Z,12.30
2022-10-08T03:17:59.325Z,12.31
2022-10-08T03:18:59.296Z,12.31
2022-10-08T03:19:59.276Z,12.31
2022-10-08T03:20:59.273Z,12.31
2022-10-08T03:21:59.256Z,12.31
2022-10-08T03:22:59.277Z,12.30
2022-10-08T03:23:59.236Z,12.30
2022-10-08T03:24:59.227Z,12.29
2022-10-08T03:25:59.217Z,12.29
2022-10-08T03:26:59.208Z,12.30
2022-10-08T03:27:59.352Z,12.30
2022-10-08T03:28:59.185Z,12.30
2022-10-08T03:29:59.166Z,12.31
2022-10-08T03:30:59.225Z,12.30
2022-10-08T03:31:59.147Z,12.33
2022-10-08T03:32:59.137Z,12.30
2022-10-08T03:33:59.126Z,12.30
2022-10-08T03:34:59.127Z,12.30
2022-10-08T03:35:59.101Z,12.30
2022-10-08T03:36:59.109Z,12.30
2022-10-08T03:37:59.077Z,12.27
2022-10-08T03:38:59.079Z,12.24
2022-10-08T03:39:59.048Z,12.20
2022-10-08T03:40:59.050Z,12.19
2022-10-08T03:41:59.049Z,12.16
2022-10-08T03:42:59.020Z,12.15
2022-10-08T03:43:59.012Z,12.12
2022-10-08T03:44:58.998Z,12.08
2022-10-08T03:45:59.063Z,12.09
2022-10-08T03:46:58.982Z,12.11
2022-10-08T03:47:58.958Z,12.11
2022-10-08T03:48:58.951Z,12.09
2022-10-08T03:49:58.941Z,12.09
2022-10-08T03:50:58.929Z,12.11
2022-10-08T03:51:58.950Z,12.12
2022-10-08T03:52:58.910Z,12.15
2022-10-08T03:53:58.903Z,12.15
2022-10-08T03:54:58.886Z,12.20
2022-10-08T03:55:58.869Z,12.20
2022-10-08T03:56:58.862Z,12.20
2022-10-08T03:57:58.872Z,12.21
2022-10-08T03:58:58.839Z,12.21
2022-10-08T03:59:58.821Z,12.21
2022-10-08T04:00:58.811Z,12.21
2022-10-08T04:01:58.910Z,12.21
2022-10-08T04:02:58.809Z,12.16
2022-10-08T04:03:58.780Z,12.13
2022-10-08T04:04:58.770Z,12.12
2022-10-08T04:05:58.752Z,12.09
2022-10-08T04:06:58.750Z,12.12
2022-10-08T04:07:58.851Z,12.11
2022-10-08T04:08:58.731Z,12.08
2022-10-08T04:09:58.711Z,12.08
2022-10-08T04:10:58.702Z,12.05
2022-10-08T04:11:58.683Z,12.02
2022-10-08T04:12:58.683Z,11.99
2022-10-08T04:13:58.696Z,11.97
2022-10-08T04:14:58.662Z,11.96
2022-10-08T04:15:58.673Z,11.94
2022-10-08T04:16:58.633Z,11.94
2022-10-08T04:17:58.631Z,11.90
2022-10-08T04:18:58.612Z,11.89
2022-10-08T04:19:58.629Z,11.87
2022-10-08T04:20:58.584Z,11.87
2022-10-08T04:21:58.572Z,11.86
2022-10-08T04:22:58.563Z,11.86
2022-10-08T04:23:58.583Z,11.86
2022-10-08T04:24:58.543Z,11.85
2022-10-08T04:25:58.530Z,11.82
2022-10-08T04:26:58.527Z,11.83
2022-10-08T04:27:58.502Z,11.82
2022-10-08T04:28:58.493Z,11.80
2022-10-08T04:29:58.514Z,11.80
2022-10-08T04:30:58.500Z,11.78
2022-10-08T04:31:58.462Z,11.77
2022-10-08T04:32:58.454Z,11.77
2022-10-08T04:33:58.438Z,11.80
2022-10-08T04:34:58.451Z,11.78
2022-10-08T04:36:00.286Z,11.77
2022-10-08T04:36:58.404Z,11.75
2022-10-08T04:37:58.396Z,11.75
2022-10-08T04:38:58.375Z,11.74
2022-10-08T04:39:58.393Z,11.74
2022-10-08T04:40:58.357Z,11.74
2022-10-08T04:41:58.355Z,11.75
2022-10-08T04:42:58.335Z,11.74
2022-10-08T04:43:58.328Z,11.75
2022-10-08T04:44:58.334Z,11.77
2022-10-08T04:45:58.366Z,11.77
2022-10-08T04:46:58.295Z,11.77
2022-10-08T04:47:58.285Z,11.75
2022-10-08T04:48:58.267Z,11.77
2022-10-08T04:49:58.256Z,11.75
2022-10-08T04:50:58.265Z,11.74
2022-10-08T04:51:58.239Z,11.74
2022-10-08T04:52:58.222Z,11.74
2022-10-08T04:53:58.215Z,11.74
2022-10-08T04:54:58.211Z,11.72
2022-10-08T04:55:58.205Z,11.74
2022-10-08T04:56:58.175Z,11.75
2022-10-08T04:57:58.165Z,11.77
2022-10-08T04:58:58.155Z,11.77
2022-10-08T05:00:16.936Z,11.78
2022-10-08T05:00:59.154Z,11.78
2022-10-08T05:01:58.164Z,11.78
2022-10-08T05:02:58.176Z,11.78
2022-10-08T05:03:58.098Z,11.77
2022-10-08T05:04:58.081Z,11.77
2022-10-08T05:05:58.075Z,11.78
2022-10-08T05:06:58.058Z,11.78
2022-10-08T05:07:58.166Z,11.82
2022-10-08T05:08:58.037Z,11.82
2022-10-08T05:09:58.029Z,11.82
2022-10-08T05:10:58.022Z,11.82
2022-10-08T05:11:58.006Z,11.78
2022-10-08T05:12:57.989Z,11.82
2022-10-08T05:13:58.009Z,11.83
2022-10-08T05:14:57.971Z,11.82
2022-10-08T05:15:58.020Z,11.82
2022-10-08T05:16:57.940Z,11.82
2022-10-08T05:17:57.937Z,11.82
2022-10-08T05:18:57.926Z,11.82
2022-10-08T05:19:57.938Z,11.82
2022-10-08T05:20:57.898Z,11.83
2022-10-08T05:21:57.896Z,11.83
2022-10-08T05:22:57.878Z,11.83
2022-10-08T05:23:57.869Z,11.83
2022-10-08T05:25:04.930Z,11.82
2022-10-08T05:25:57.847Z,11.85
2022-10-08T05:26:59.036Z,11.86
2022-10-08T05:27:57.829Z,11.86
2022-10-08T05:28:57.832Z,11.87
2022-10-08T05:29:57.828Z,11.86
2022-10-08T05:30:57.842Z,11.87
2022-10-08T05:31:57.779Z,11.89
2022-10-08T05:32:57.758Z,11.90
2022-10-08T05:33:57.750Z,11.90
2022-10-08T05:34:57.739Z,11.94
2022-10-08T05:35:57.752Z,11.94
2022-10-08T05:36:57.716Z,11.99
2022-10-08T05:37:57.711Z,11.97
2022-10-08T05:38:57.692Z,11.97
2022-10-08T05:39:57.682Z,12.02
2022-10-08T05:40:57.694Z,12.04
2022-10-08T05:41:57.662Z,12.04
2022-10-08T05:42:57.649Z,12.06
2022-10-08T05:43:57.639Z,12.08
2022-10-08T05:44:57.622Z,12.15
2022-10-08T05:45:57.650Z,12.21
2022-10-08T05:46:57.699Z,12.16
2022-10-08T05:47:57.594Z,12.15
2022-10-08T05:48:57.580Z,12.15
2022-10-08T05:49:57.574Z,12.16
2022-10-08T05:50:57.573Z,12.19
2022-10-08T05:51:57.553Z,12.15
2022-10-08T05:52:57.532Z,12.20
2022-10-08T05:53:57.522Z,12.19
2022-10-08T05:54:57.511Z,12.15
2022-10-08T05:55:57.523Z,12.15
2022-10-08T05:56:57.482Z,12.12
2022-10-08T05:57:57.480Z,12.13
2022-10-08T05:58:57.462Z,12.15
2022-10-08T05:59:57.462Z,12.16
2022-10-08T06:00:57.502Z,12.15
2022-10-08T06:01:57.432Z,12.13
2022-10-08T06:02:57.521Z,12.15
2022-10-08T06:03:57.414Z,12.15
2022-10-08T06:04:57.421Z,12.13
2022-10-08T06:05:57.404Z,12.12
2022-10-08T06:06:57.372Z,12.12
2022-10-08T06:07:57.385Z,12.13
2022-10-08T06:08:57.352Z,12.13
2022-10-08T06:09:57.342Z,12.13
2022-10-08T06:10:57.345Z,12.13
2022-10-08T06:11:57.314Z,12.12
2022-10-08T06:12:57.323Z,12.13
2022-10-08T06:13:57.302Z,12.12
2022-10-08T06:14:57.283Z,12.12
2022-10-08T06:15:57.286Z,12.12
2022-10-08T06:16:57.257Z,12.12
2022-10-08T06:17:57.273Z,12.13
2022-10-08T06:18:57.235Z,12.13
2022-10-08T06:19:57.225Z,12.13
2022-10-08T06:20:57.216Z,12.13
2022-10-08T06:21:57.204Z,12.15
2022-10-08T06:22:57.954Z,12.16
2022-10-08T06:23:57.203Z,12.16
2022-10-08T06:24:57.173Z,12.16
2022-10-08T06:25:57.155Z,12.20
2022-10-08T06:26:57.145Z,12.20
2022-10-08T06:27:57.135Z,12.21
2022-10-08T06:28:57.147Z,12.24
2022-10-08T06:29:57.115Z,12.24
2022-10-08T06:30:57.178Z,12.24
2022-10-08T06:31:57.095Z,12.24
2022-10-08T06:32:57.076Z,12.23
2022-10-08T06:33:57.096Z,12.26
2022-10-08T06:34:57.059Z,12.27
2022-10-08T06:35:57.047Z,12.30
2022-10-08T06:36:57.034Z,12.30
2022-10-08T06:37:57.026Z,12.31
2022-10-08T06:38:57.018Z,12.31
2022-10-08T06:39:57.136Z,12.34
2022-10-08T06:40:56.987Z,12.33
2022-10-08T06:41:57.025Z,12.38
2022-10-08T06:42:56.966Z,12.39
2022-10-08T06:43:56.956Z,12.44
2022-10-08T06:45:01.371Z,12.46
2022-10-08T06:45:57.958Z,12.51
2022-10-08T06:46:56.993Z,12.54
2022-10-08T06:47:56.910Z,12.57
2022-10-08T06:48:56.897Z,12.57
2022-10-08T06:49:56.886Z,12.59
2022-10-08T06:50:56.897Z,12.56
2022-10-08T06:51:56.858Z,12.54
2022-10-08T06:52:56.848Z,12.57
2022-10-08T06:53:56.847Z,12.59
2022-10-08T06:54:56.833Z,12.59
2022-10-08T06:55:56.839Z,12.62
2022-10-08T06:56:56.836Z,12.62
2022-10-08T06:57:56.798Z,12.62
2022-10-08T06:58:56.780Z,12.62
2022-10-08T06:59:56.776Z,12.63
2022-10-08T07:00:56.808Z,12.69
2022-10-08T07:01:56.830Z,12.74
2022-10-08T07:02:56.759Z,12.77
2022-10-08T07:03:56.729Z,12.77
2022-10-08T07:04:56.710Z,12.79
2022-10-08T07:05:56.799Z,12.81
2022-10-08T07:06:56.720Z,12.85
2022-10-08T07:07:56.681Z,12.85
2022-10-08T07:08:56.671Z,12.87
2022-10-08T07:09:56.661Z,12.88
2022-10-08T07:10:56.647Z,12.93
2022-10-08T07:11:56.660Z,12.92
2022-10-08T07:12:56.642Z,12.96
2022-10-08T07:13:56.629Z,12.99
2022-10-08T07:14:56.650Z,13.00
2022-10-08T07:15:56.638Z,12.99
2022-10-08T07:16:56.656Z,13.02
2022-10-08T07:17:56.571Z,13.02
2022-10-08T07:18:56.569Z,13.07
2022-10-08T07:19:56.551Z,13.09
2022-10-08T07:20:56.560Z,13.14
2022-10-08T07:22:01.051Z,13.18
2022-10-08T07:22:56.511Z,13.21
2022-10-08T07:23:56.504Z,13.25
2022-10-08T07:24:56.491Z,13.29
2022-10-08T07:25:56.503Z,13.32
2022-10-08T07:26:56.481Z,13.36
2022-10-08T07:27:56.463Z,13.41
2022-10-08T07:28:56.452Z,13.47
2022-10-08T07:29:56.463Z,13.43
2022-10-08T07:30:56.432Z,13.41
2022-10-08T07:31:56.527Z,13.38
2022-10-08T07:32:56.404Z,13.41
2022-10-08T07:33:56.421Z,13.38
2022-10-08T07:34:59.932Z,13.37
2022-10-08T07:35:56.374Z,13.41
2022-10-08T07:36:56.362Z,13.46
2022-10-08T07:37:56.373Z,13.44
2022-10-08T07:38:56.336Z,13.44
2022-10-08T07:39:56.332Z,13.47
2022-10-08T07:40:56.314Z,13.49
2022-10-08T07:41:56.305Z,13.44
2022-10-08T07:42:56.295Z,13.44
2022-10-08T07:43:56.305Z,13.44
2022-10-08T07:44:56.306Z,13.40
2022-10-08T07:45:56.317Z,13.32
2022-10-08T07:46:56.246Z,13.32
2022-10-08T07:47:56.254Z,13.37
2022-10-08T07:48:56.224Z,13.36
2022-10-08T07:49:56.244Z,13.36
2022-10-08T07:50:56.206Z,13.37
2022-10-08T07:51:56.231Z,13.37
2022-10-08T07:52:56.184Z,13.37
2022-10-08T07:54:01.477Z,13.41
2022-10-08T07:54:57.163Z,13.41
2022-10-08T07:55:56.194Z,13.41
2022-10-08T07:56:56.138Z,13.43
2022-10-08T07:57:56.156Z,13.43
2022-10-08T07:58:56.146Z,13.46
2022-10-08T07:59:56.106Z,13.49
2022-10-08T08:00:56.170Z,13.54
2022-10-08T08:01:56.149Z,13.56
2022-10-08T08:02:56.070Z,13.62
2022-10-08T08:03:56.066Z,13.67
2022-10-08T08:04:56.076Z,13.73
2022-10-08T08:05:56.046Z,13.74
2022-10-08T08:06:56.049Z,13.76
2022-10-08T08:07:56.018Z,13.76
2022-10-08T08:08:56.017Z,13.81
2022-10-08T08:09:56.028Z,13.89
2022-10-08T08:10:55.985Z,13.96
2022-10-08T08:11:55.982Z,14.02
2022-10-08T08:12:55.959Z,14.12
2022-10-08T08:13:55.956Z,14.10
2022-10-08T08:14:55.960Z,14.10
2022-10-08T08:15:55.935Z,14.17
2022-10-08T08:16:56.103Z,14.24
2022-10-08T08:17:55.930Z,14.31
2022-10-08T08:18:55.898Z,14.46
2022-10-08T08:19:55.889Z,14.60
2022-10-08T08:20:56.197Z,14.78
2022-10-08T08:21:55.871Z,14.83
2022-10-08T08:22:55.877Z,14.71
2022-10-08T08:23:55.840Z,14.75
2022-10-08T08:24:55.829Z,14.78
2022-10-08T08:25:55.841Z,14.62
2022-10-08T08:26:57.811Z,14.57
2022-10-08T08:27:55.799Z,14.46
2022-10-08T08:28:55.782Z,14.43
2022-10-08T08:29:55.800Z,14.39
2022-10-08T08:30:55.762Z,14.42
2022-10-08T08:31:55.797Z,14.43
2022-10-08T08:32:55.741Z,14.44
2022-10-08T08:33:55.732Z,14.52
2022-10-08T08:34:55.741Z,14.56
2022-10-08T08:35:55.726Z,14.60
2022-10-08T08:36:55.702Z,14.61
2022-10-08T08:37:55.693Z,14.53
2022-10-08T08:38:55.672Z,14.49
2022-10-08T08:39:55.690Z,14.39
2022-10-08T08:40:55.653Z,14.39
2022-10-08T08:41:55.647Z,14.43
2022-10-08T08:42:55.642Z,14.47
2022-10-08T08:43:55.621Z,14.50
2022-10-08T08:44:55.634Z,14.47
2022-10-08T08:45:55.648Z,14.47
2022-10-08T08:46:55.591Z,14.54
2022-10-08T08:47:55.574Z,14.50
2022-10-08T08:48:55.563Z,14.53
2022-10-08T08:49:55.577Z,14.50
2022-10-08T08:50:55.545Z,14.60
2022-10-08T08:51:55.524Z,14.68
2022-10-08T08:52:55.523Z,14.87
2022-10-08T08:53:55.504Z,15.02
2022-10-08T08:54:55.523Z,14.94
2022-10-08T08:55:55.488Z,14.90
2022-10-08T08:56:55.477Z,14.88
2022-10-08T08:57:55.466Z,14.84
2022-10-08T08:58:55.456Z,14.99
2022-10-08T08:59:55.455Z,15.06
2022-10-08T09:00:55.470Z,15.09
2022-10-08T09:01:55.426Z,15.09
2022-10-08T09:02:55.421Z,14.91
2022-10-08T09:03:55.395Z,14.88
2022-10-08T09:04:55.407Z,14.90
2022-10-08T09:05:55.368Z,15.11
2022-10-08T09:06:55.364Z,15.21
2022-10-08T09:07:55.356Z,15.23
2022-10-08T09:08:55.346Z,15.28
2022-10-08T09:09:55.449Z,15.11
2022-10-08T09:10:55.337Z,15.26
2022-10-08T09:11:55.307Z,15.49
2022-10-08T09:12:55.298Z,15.89
2022-10-08T09:13:55.285Z,16.25
2022-10-08T09:14:55.279Z,16.12
2022-10-08T09:15:55.278Z,16.35
2022-10-08T09:16:55.280Z,16.35
2022-10-08T09:17:55.238Z,15.86
2022-10-08T09:18:55.241Z,15.72
2022-10-08T09:19:55.315Z,15.54
2022-10-08T09:20:55.258Z,16.01
2022-10-08T09:21:55.190Z,16.62
2022-10-08T09:22:55.187Z,16.62
2022-10-08T09:23:55.168Z,16.75
2022-10-08T09:24:55.161Z,17.15
2022-10-08T09:25:55.150Z,16.90
2022-10-08T09:26:55.160Z,16.81
2022-10-08T09:27:55.128Z,16.59
2022-10-08T09:28:55.124Z,16.11
2022-10-08T09:29:55.111Z,15.81
2022-10-08T09:31:00.089Z,15.75
2022-10-08T09:31:56.108Z,15.70
2022-10-08T09:32:55.076Z,15.76
2022-10-08T09:33:55.059Z,16.25
2022-10-08T09:34:55.050Z,16.30
2022-10-08T09:35:55.043Z,16.18
2022-10-08T09:36:55.051Z,15.85
2022-10-08T09:37:55.020Z,15.68
2022-10-08T09:38:55.011Z,15.64
2022-10-08T09:39:54.993Z,15.46
2022-10-08T09:40:54.983Z,15.38
2022-10-08T09:41:54.993Z,15.66
2022-10-08T09:42:54.963Z,15.63
2022-10-08T09:43:54.952Z,15.48
2022-10-08T09:44:54.942Z,15.38
2022-10-08T09:45:54.950Z,15.68
2022-10-08T09:46:54.942Z,15.51
2022-10-08T09:47:54.904Z,15.45
2022-10-08T09:48:54.893Z,15.51
2022-10-08T09:49:54.881Z,16.65
2022-10-08T09:50:54.874Z,16.98
2022-10-08T09:51:54.874Z,17.17
2022-10-08T09:52:54.874Z,17.33
2022-10-08T09:53:54.838Z,16.88
2022-10-08T09:54:54.835Z,16.45
2022-10-08T09:55:54.815Z,16.44
2022-10-08T09:56:54.807Z,16.44
2022-10-08T09:57:54.816Z,16.81
2022-10-08T09:58:54.784Z,16.95
2022-10-08T09:59:54.774Z,16.56
2022-10-08T10:00:54.763Z,16.11
2022-10-08T10:01:54.748Z,15.96
2022-10-08T10:02:54.895Z,16.45
2022-10-08T10:03:54.823Z,16.11
2022-10-08T10:04:54.717Z,16.60
2022-10-08T10:05:54.704Z,17.40
2022-10-08T10:06:54.696Z,16.52
2022-10-08T10:07:54.679Z,16.06
2022-10-08T10:08:54.674Z,17.14
2022-10-08T10:09:54.687Z,17.91
2022-10-08T10:10:54.648Z,18.90
2022-10-08T10:11:54.638Z,19.39
2022-10-08T10:12:54.628Z,20.05
2022-10-08T10:13:54.617Z,20.30
2022-10-08T10:14:54.606Z,20.50
2022-10-08T10:15:54.610Z,20.54
2022-10-08T10:16:54.653Z,20.96
2022-10-08T10:17:54.570Z,19.94
2022-10-08T10:18:54.559Z,19.47
2022-10-08T10:19:54.549Z,19.17
2022-10-08T10:20:54.543Z,19.48
2022-10-08T10:21:54.548Z,18.91
2022-10-08T10:22:54.568Z,18.50
2022-10-08T10:23:54.520Z,18.28
2022-10-08T10:24:54.495Z,18.17
2022-10-08T10:25:57.516Z,17.99
2022-10-08T10:26:54.481Z,17.76
2022-10-08T10:27:54.484Z,18.36
2022-10-08T10:28:54.483Z,19.47
2022-10-08T10:29:54.432Z,20.10
2022-10-08T10:30:54.463Z,20.56
2022-10-08T10:31:54.433Z,20.90
2022-10-08T10:32:54.412Z,21.30
2022-10-08T10:33:54.414Z,21.17
2022-10-08T10:34:54.385Z,20.90
2022-10-08T10:35:54.364Z,20.47
2022-10-08T10:36:54.365Z,20.53
2022-10-08T10:37:54.344Z,20.79
2022-10-08T10:38:54.366Z,19.83
2022-10-08T10:39:54.324Z,19.02
2022-10-08T10:40:54.324Z,18.17
2022-10-08T10:41:54.302Z,17.57
2022-10-08T10:42:54.297Z,17.17
2022-10-08T10:43:54.297Z,17.10
2022-10-08T10:44:54.295Z,16.95
2022-10-08T10:45:54.311Z,17.13
2022-10-08T10:46:54.247Z,18.46
2022-10-08T10:47:54.239Z,17.88
2022-10-08T10:48:54.226Z,17.87
2022-10-08T10:49:54.247Z,18.62
2022-10-08T10:50:54.204Z,19.84
2022-10-08T10:51:54.189Z,19.84
2022-10-08T10:52:54.179Z,20.08
2022-10-08T10:53:54.178Z,18.91
2022-10-08T10:54:54.186Z,18.18
2022-10-08T10:55:54.931Z,17.62
2022-10-08T10:56:54.142Z,18.39
2022-10-08T10:57:54.131Z,18.21
2022-10-08T10:58:54.119Z,17.78
2022-10-08T10:59:54.128Z,17.73
2022-10-08T11:00:54.091Z,18.61
2022-10-08T11:01:54.117Z,18.02
2022-10-08T11:02:54.101Z,17.28
2022-10-08T11:03:54.059Z,17.00
2022-10-08T11:04:57.068Z,16.98
2022-10-08T11:05:55.059Z,16.71
2022-10-08T11:06:54.032Z,16.48
2022-10-08T11:07:54.011Z,16.26
2022-10-08T11:08:54.003Z,15.97
2022-10-08T11:09:53.993Z,15.76
2022-10-08T11:10:54.002Z,15.61
2022-10-08T11:11:53.963Z,15.57
2022-10-08T11:12:53.962Z,15.51
2022-10-08T11:13:53.944Z,15.49
2022-10-08T11:14:53.943Z,15.46
2022-10-08T11:15:53.963Z,15.17
2022-10-08T11:16:53.915Z,14.95
2022-10-08T11:17:53.903Z,14.81
2022-10-08T11:18:53.895Z,14.67
2022-10-08T11:19:53.887Z,14.64
2022-10-08T11:20:53.892Z,14.68
2022-10-08T11:21:53.854Z,14.62
2022-10-08T11:22:53.845Z,14.53
2022-10-08T11:23:53.836Z,14.49
2022-10-08T11:24:53.826Z,14.46
2022-10-08T11:26:20.831Z,14.50
2022-10-08T11:26:54.806Z,14.50
2022-10-08T11:27:53.792Z,14.44
2022-10-08T11:28:53.795Z,14.38
2022-10-08T11:29:53.774Z,14.27
2022-10-08T11:30:53.805Z,14.16
2022-10-08T11:31:53.784Z,14.13
2022-10-08T11:32:53.735Z,14.10
2022-10-08T11:33:53.752Z,14.14
2022-10-08T11:34:53.748Z,14.19
2022-10-08T11:35:53.704Z,14.38
2022-10-08T11:36:53.713Z,15.74
2022-10-08T11:37:53.695Z,17.06
2022-10-08T11:38:53.676Z,18.12
2022-10-08T11:39:53.669Z,18.84
2022-10-08T11:40:53.656Z,19.69
2022-10-08T11:41:53.777Z,20.10
2022-10-08T11:42:53.905Z,20.81
2022-10-08T11:43:53.616Z,20.64
2022-10-08T11:44:53.609Z,20.77
2022-10-08T11:45:53.651Z,20.24
2022-10-08T11:46:53.614Z,20.51
2022-10-08T11:47:53.600Z,20.87
2022-10-08T11:48:53.585Z,21.64
2022-10-08T11:49:53.549Z,22.10
2022-10-08T11:50:53.547Z,21.56
2022-10-08T11:51:53.559Z,20.83
2022-10-08T11:52:53.518Z,20.98
2022-10-08T11:53:53.507Z,21.36
2022-10-08T11:54:55.783Z,21.53
2022-10-08T11:55:53.481Z,21.79
2022-10-08T11:56:53.490Z,22.04
2022-10-08T11:58:07.123Z,21.39
2022-10-08T11:58:54.458Z,21.24
2022-10-08T11:59:53.459Z,20.95
2022-10-08T12:00:53.430Z,21.16
2022-10-08T12:01:53.430Z,21.74
2022-10-08T12:02:53.494Z,21.74
2022-10-08T12:03:53.433Z,21.26
2022-10-08T12:04:53.390Z,21.20
2022-10-08T12:05:53.395Z,20.74
2022-10-08T12:06:53.362Z,21.30
2022-10-08T12:07:53.353Z,21.92
2022-10-08T12:08:53.584Z,21.88
2022-10-08T12:09:53.323Z,21.72
2022-10-08T12:10:53.314Z,22.09
2022-10-08T12:11:53.302Z,22.29
2022-10-08T12:12:53.309Z,22.54
2022-10-08T12:13:53.284Z,22.71
2022-10-08T12:14:53.304Z,22.89
2022-10-08T12:15:53.321Z,22.54
2022-10-08T12:16:53.246Z,21.97
2022-10-08T12:17:53.244Z,21.95
2022-10-08T12:18:53.249Z,22.72
2022-10-08T12:19:53.607Z,23.22
2022-10-08T12:20:53.297Z,22.80
2022-10-08T12:21:53.356Z,22.54
2022-10-08T12:22:53.794Z,22.68
2022-10-08T12:23:53.500Z,22.34
2022-10-08T12:24:53.547Z,22.38
2022-10-08T12:25:53.559Z,21.63
2022-10-08T12:26:53.301Z,20.66
2022-10-08T12:27:53.300Z,19.98
2022-10-08T12:28:54.350Z,20.00
2022-10-08T12:29:53.397Z,20.49
2022-10-08T12:30:53.518Z,21.19
2022-10-08T12:31:55.179Z,20.49
2022-10-08T12:32:55.259Z,19.15
2022-10-08T12:33:54.224Z,19.43
2022-10-08T12:34:53.171Z,20.41
2022-10-08T12:35:53.072Z,21.35
2022-10-08T12:36:53.863Z,21.72
2022-10-08T12:37:53.076Z,22.29
2022-10-08T12:38:53.254Z,22.52
2022-10-08T12:39:53.645Z,22.72
2022-10-08T12:40:53.162Z,23.43
2022-10-08T12:41:53.009Z,23.72
2022-10-08T12:42:53.074Z,23.65
2022-10-08T12:43:53.151Z,23.09
2022-10-08T12:44:53.223Z,21.64
2022-10-08T12:45:53.503Z,21.97
2022-10-08T12:46:53.698Z,21.97
2022-10-08T12:47:54.797Z,22.44
2022-10-08T12:48:53.067Z,22.60
2022-10-08T12:49:53.378Z,23.08
2022-10-08T12:50:54.206Z,23.34
2022-10-08T12:51:53.393Z,23.67
2022-10-08T12:52:53.092Z,23.85