createdAt,value
2018-02-27T00:00:44.903Z,-9.07
2018-02-27T00:01:44.813Z,-9.17
2018-02-27T00:03:36.519Z,-9.23
2018-02-27T00:04:36.444Z,-9.20
2018-02-27T00:06:28.217Z,-9.06
2018-02-27T00:07:28.112Z,-9.10
2018-02-27T00:09:19.834Z,-9.12
2018-02-27T00:10:19.758Z,-9.24
2018-02-27T00:12:11.497Z,-9.16
2018-02-27T00:13:11.402Z,-9.17
2018-02-27T00:15:03.190Z,-9.23
2018-02-27T00:16:03.109Z,-9.23
2018-02-27T00:17:54.853Z,-9.14
2018-02-27T00:18:54.763Z,-9.28
2018-02-27T00:20:46.482Z,-9.26
2018-02-27T00:21:46.407Z,-9.20
2018-02-27T00:23:38.168Z,-9.20
2018-02-27T00:24:38.080Z,-9.24
2018-02-27T00:26:29.807Z,-9.23
2018-02-27T00:27:29.752Z,-9.27
2018-02-27T00:29:21.462Z,-9.31
2018-02-27T00:30:21.377Z,-9.36
2018-02-27T00:32:13.113Z,-9.47
2018-02-27T00:33:13.035Z,-9.53
2018-02-27T00:35:04.765Z,-9.54
2018-02-27T00:36:04.686Z,-9.67
2018-02-27T00:37:56.408Z,-9.47
2018-02-27T00:38:56.331Z,-9.47
2018-02-27T00:40:48.564Z,-9.49
2018-02-27T00:41:48.476Z,-9.39
2018-02-27T00:43:40.269Z,-9.49
2018-02-27T00:44:40.165Z,-9.31
2018-02-27T00:46:31.910Z,-9.45
2018-02-27T00:47:31.837Z,-9.36
2018-02-27T00:49:23.564Z,-9.53
2018-02-27T00:50:23.472Z,-9.46
2018-02-27T00:52:15.206Z,-9.50
2018-02-27T00:53:15.134Z,-9.54
2018-02-27T00:55:06.895Z,-9.56
2018-02-27T00:56:06.814Z,-9.49
2018-02-27T00:57:58.508Z,-9.64
2018-02-27T00:58:58.429Z,-9.63
2018-02-27T01:00:50.157Z,-9.61
2018-02-27T01:01:50.069Z,-9.78
2018-02-27T01:03:41.811Z,-9.67
2018-02-27T01:04:41.727Z,-9.66
2018-02-27T01:06:33.468Z,-9.70
2018-02-27T01:07:33.376Z,-9.70
2018-02-27T01:09:25.103Z,-9.61
2018-02-27T01:10:25.032Z,-9.72
2018-02-27T01:12:16.757Z,-9.77
2018-02-27T01:13:16.673Z,-9.74
2018-02-27T01:15:08.415Z,-9.87
2018-02-27T01:16:08.334Z,-9.87
2018-02-27T01:18:00.076Z,-9.99
2018-02-27T01:18:59.993Z,-10.05
2018-02-27T01:20:51.739Z,-9.99
2018-02-27T01:21:51.649Z,-10.00
2018-02-27T01:23:43.365Z,-9.99
2018-02-27T01:24:43.294Z,-9.96
2018-02-27T01:26:35.036Z,-9.90
2018-02-27T01:27:34.949Z,-9.96
2018-02-27T01:29:26.695Z,-10.05
2018-02-27T01:30:26.624Z,-9.96
2018-02-27T01:32:18.365Z,-10.03
2018-02-27T01:33:18.277Z,-10.13
2018-02-27T01:35:10.009Z,-10.11
2018-02-27T01:36:09.933Z,-10.00
2018-02-27T01:38:01.665Z,-9.95
2018-02-27T01:39:01.578Z,-10.00
2018-02-27T01:40:53.299Z,-10.00
2018-02-27T01:41:53.225Z,-9.95
2018-02-27T01:43:44.986Z,-9.99
2018-02-27T01:44:44.901Z,-9.97
2018-02-27T01:46:36.708Z,-9.96
2018-02-27T01:47:36.611Z,-9.97
2018-02-27T01:49:28.326Z,-10.00
2018-02-27T01:50:28.252Z,-9.99
2018-02-27T01:52:20.095Z,-10.14
2018-02-27T01:53:19.925Z,-10.10
2018-02-27T01:55:11.671Z,-10.11
2018-02-27T01:56:11.586Z,-10.18
2018-02-27T01:58:03.318Z,-10.06
2018-02-27T01:59:03.233Z,-10.02
2018-02-27T02:00:54.973Z,-10.03
2018-02-27T02:01:54.898Z,-10.03
2018-02-27T02:03:46.627Z,-10.06
2018-02-27T02:04:46.537Z,-10.08
2018-02-27T02:06:38.289Z,-10.24
2018-02-27T02:07:38.217Z,-10.28
2018-02-27T02:09:29.969Z,-10.31
2018-02-27T02:10:29.885Z,-10.28
2018-02-27T02:12:21.640Z,-10.46
2018-02-27T02:13:21.555Z,-10.53
2018-02-27T02:15:13.317Z,-10.50
2018-02-27T02:16:13.230Z,-10.42
2018-02-27T02:18:04.969Z,-10.46
2018-02-27T02:19:04.897Z,-10.37
2018-02-27T02:20:56.658Z,-10.39
2018-02-27T02:21:56.558Z,-10.47
2018-02-27T02:23:48.423Z,-10.31
2018-02-27T02:24:48.327Z,-10.42
2018-02-27T02:26:40.072Z,-10.44
2018-02-27T02:27:39.975Z,-10.42
2018-02-27T02:29:31.694Z,-10.47
2018-02-27T02:30:31.618Z,-10.47
2018-02-27T02:32:23.356Z,-10.53
2018-02-27T02:33:23.269Z,-10.66
2018-02-27T02:35:14.989Z,-10.55
2018-02-27T02:36:14.914Z,-10.53
2018-02-27T02:38:06.650Z,-10.42
2018-02-27T02:39:06.559Z,-10.41
2018-02-27T02:40:58.278Z,-10.46
2018-02-27T02:41:58.205Z,-10.42
2018-02-27T02:43:49.949Z,-10.41
2018-02-27T02:44:49.848Z,-10.31
2018-02-27T02:46:41.619Z,-10.29
2018-02-27T02:47:41.543Z,-10.29
2018-02-27T02:49:33.275Z,-10.24
2018-02-27T02:50:33.188Z,-10.31
2018-02-27T02:52:24.952Z,-10.42
2018-02-27T02:53:24.859Z,-10.39
2018-02-27T02:55:16.589Z,-10.53
2018-02-27T02:56:16.511Z,-10.55
2018-02-27T02:58:08.316Z,-10.55
2018-02-27T02:59:08.201Z,-10.57
2018-02-27T03:00:59.940Z,-10.56
2018-02-27T03:01:59.878Z,-10.57
2018-02-27T03:03:51.625Z,-10.57
2018-02-27T03:04:51.537Z,-10.73
2018-02-27T03:06:43.257Z,-10.74
2018-02-27T03:07:43.228Z,-10.85
2018-02-27T03:09:34.914Z,-10.74
2018-02-27T03:10:34.820Z,-10.77
2018-02-27T03:12:26.614Z,-10.71
2018-02-27T03:13:26.473Z,-10.73
2018-02-27T03:15:18.202Z,-10.73
2018-02-27T03:16:18.114Z,-10.71
2018-02-27T03:18:09.840Z,-10.80
2018-02-27T03:19:09.789Z,-10.88
2018-02-27T03:21:01.527Z,-10.98
2018-02-27T03:22:01.442Z,-10.90
2018-02-27T03:23:53.215Z,-10.95
2018-02-27T03:24:53.134Z,-10.99
2018-02-27T03:26:44.901Z,-10.93
2018-02-27T03:27:44.818Z,-10.89
2018-02-27T03:29:36.548Z,-10.99
2018-02-27T03:30:36.509Z,-10.95
2018-02-27T03:32:28.209Z,-11.06
2018-02-27T03:33:28.185Z,-10.99
2018-02-27T03:35:19.885Z,-11.02
2018-02-27T03:36:19.806Z,-11.13
2018-02-27T03:38:11.565Z,-11.02
2018-02-27T03:39:11.480Z,-11.02
2018-02-27T03:41:03.279Z,-11.20
2018-02-27T03:42:03.200Z,-11.16
2018-02-27T03:43:54.918Z,-11.17
2018-02-27T03:44:54.958Z,-11.16
2018-02-27T03:46:46.587Z,-11.11
2018-02-27T03:47:46.501Z,-11.04
2018-02-27T03:49:38.227Z,-11.24
2018-02-27T03:50:38.145Z,-11.25
2018-02-27T03:52:29.911Z,-11.14
2018-02-27T03:53:29.838Z,-11.31
2018-02-27T03:55:21.528Z,-11.27
2018-02-27T03:56:21.456Z,-11.24
2018-02-27T03:58:13.262Z,-11.27
2018-02-27T03:59:13.112Z,-11.28
2018-02-27T04:01:04.875Z,-11.16
2018-02-27T04:02:04.804Z,-11.22
2018-02-27T04:03:56.551Z,-11.17
2018-02-27T04:04:56.459Z,-11.27
2018-02-27T04:06:48.181Z,-11.24
2018-02-27T04:07:48.102Z,-11.34
2018-02-27T04:09:39.832Z,-11.31
2018-02-27T04:10:39.740Z,-11.29
2018-02-27T04:12:31.462Z,-11.31
2018-02-27T04:13:31.389Z,-11.34
2018-02-27T04:15:23.220Z,-11.35
2018-02-27T04:16:23.130Z,-11.29
2018-02-27T04:18:14.882Z,-11.34
2018-02-27T04:19:14.809Z,-11.37
2018-02-27T04:21:06.624Z,-11.37
2018-02-27T04:22:06.548Z,-11.39
2018-02-27T04:23:58.261Z,-11.49
2018-02-27T04:24:58.183Z,-11.56
2018-02-27T04:26:49.923Z,-11.50
2018-02-27T04:27:49.844Z,-11.52
2018-02-27T04:29:41.572Z,-11.67
2018-02-27T04:30:41.493Z,-11.64
2018-02-27T04:32:33.244Z,-11.60
2018-02-27T04:33:33.157Z,-11.67
2018-02-27T04:35:24.924Z,-11.63
2018-02-27T04:36:24.825Z,-11.67
2018-02-27T04:38:16.577Z,-11.53
2018-02-27T04:39:16.496Z,-11.56
2018-02-27T04:41:08.231Z,-11.55
2018-02-27T04:42:08.143Z,-11.55
2018-02-27T04:43:59.929Z,-11.60
2018-02-27T04:44:59.866Z,-11.53
2018-02-27T04:46:51.625Z,-11.38
2018-02-27T04:47:51.530Z,-11.37
2018-02-27T04:49:43.339Z,-11.28
2018-02-27T04:50:43.266Z,-11.34
2018-02-27T04:52:35.000Z,-11.45
2018-02-27T04:53:34.915Z,-11.34
2018-02-27T04:55:26.666Z,-11.53
2018-02-27T04:56:26.560Z,-11.60
2018-02-27T04:58:18.306Z,-11.50
2018-02-27T04:59:18.226Z,-11.53
2018-02-27T05:01:09.963Z,-11.53
2018-02-27T05:02:09.874Z,-11.53
2018-02-27T05:04:01.595Z,-11.53
2018-02-27T05:05:01.514Z,-11.50
2018-02-27T05:06:53.251Z,-11.46
2018-02-27T05:07:53.159Z,-11.37
2018-02-27T05:09:44.909Z,-11.27
2018-02-27T05:10:44.831Z,-11.34
2018-02-27T05:12:36.562Z,-11.31
2018-02-27T05:13:36.467Z,-11.28
2018-02-27T05:15:28.196Z,-11.31
2018-02-27T05:16:28.113Z,-11.32
2018-02-27T05:18:19.848Z,-11.32
2018-02-27T05:19:19.763Z,-11.29
2018-02-27T05:21:11.496Z,-11.20
2018-02-27T05:22:11.414Z,-11.31
2018-02-27T05:24:03.150Z,-11.13
2018-02-27T05:25:03.066Z,-11.10
2018-02-27T05:26:54.811Z,-11.10
2018-02-27T05:27:54.717Z,-11.06
2018-02-27T05:29:46.443Z,-11.07
2018-02-27T05:30:46.365Z,-11.07
2018-02-27T05:32:38.111Z,-11.02
2018-02-27T05:33:38.016Z,-11.17
2018-02-27T05:35:29.763Z,-11.10
2018-02-27T05:36:29.682Z,-11.10
2018-02-27T05:38:21.416Z,-11.13
2018-02-27T05:39:21.330Z,-11.14
2018-02-27T05:41:13.067Z,-11.11
2018-02-27T05:42:12.986Z,-11.10
2018-02-27T05:44:04.716Z,-11.20
2018-02-27T05:45:04.628Z,-11.13
2018-02-27T05:46:56.350Z,-11.16
2018-02-27T05:47:56.267Z,-11.24
2018-02-27T05:49:48.008Z,-11.20
2018-02-27T05:50:47.917Z,-11.24
2018-02-27T05:52:39.632Z,-11.19
2018-02-27T05:53:39.560Z,-11.13
2018-02-27T05:55:31.314Z,-11.00
2018-02-27T05:56:31.244Z,-10.95
2018-02-27T05:58:22.967Z,-10.85
2018-02-27T05:59:22.890Z,-10.93
2018-02-27T06:01:14.639Z,-10.78
2018-02-27T06:02:14.550Z,-10.70
2018-02-27T06:04:06.308Z,-10.74
2018-02-27T06:05:06.209Z,-10.70
2018-02-27T06:06:57.942Z,-10.67
2018-02-27T06:07:57.863Z,-10.60
2018-02-27T06:09:49.615Z,-10.76
2018-02-27T06:10:49.557Z,-10.60
2018-02-27T06:12:41.305Z,-10.56
2018-02-27T06:13:41.228Z,-10.66
2018-02-27T06:15:33.000Z,-10.66
2018-02-27T06:16:32.875Z,-10.62
2018-02-27T06:18:24.805Z,-10.53
2018-02-27T06:19:24.540Z,-10.52
2018-02-27T06:21:16.277Z,-10.39
2018-02-27T06:22:16.201Z,-10.47
2018-02-27T06:24:07.947Z,-10.52
2018-02-27T06:25:07.835Z,-10.50
2018-02-27T06:26:59.798Z,-10.52
2018-02-27T06:27:59.731Z,-10.60
2018-02-27T06:29:51.501Z,-10.50
2018-02-27T06:30:51.417Z,-10.50
2018-02-27T06:32:43.164Z,-10.53
2018-02-27T06:33:43.088Z,-10.39
2018-02-27T06:35:34.842Z,-10.47
2018-02-27T06:36:34.752Z,-10.42
2018-02-27T06:38:26.486Z,-10.18
2018-02-27T06:39:26.412Z,-10.20
2018-02-27T06:41:18.239Z,-10.03
2018-02-27T06:42:18.142Z,-9.93
2018-02-27T06:44:09.915Z,-9.77
2018-02-27T06:45:09.791Z,-9.70
2018-02-27T06:47:01.693Z,-9.60
2018-02-27T06:48:01.616Z,-9.53
2018-02-27T06:49:53.360Z,-9.31
2018-02-27T06:50:53.262Z,-9.24
2018-02-27T06:52:45.000Z,-9.03
2018-02-27T06:53:51.185Z,-8.86
2018-02-27T06:55:36.737Z,-8.55
2018-02-27T06:56:36.614Z,-8.39
2018-02-27T06:58:28.383Z,-8.34
2018-02-27T06:59:28.292Z,-8.24
2018-02-27T07:01:20.056Z,-8.07
2018-02-27T07:02:19.982Z,-7.88
2018-02-27T07:04:11.758Z,-7.64
2018-02-27T07:05:11.624Z,-7.55
2018-02-27T07:07:03.366Z,-7.37
2018-02-27T07:08:03.293Z,-7.28
2018-02-27T07:09:55.030Z,-7.13
2018-02-27T07:10:54.945Z,-7.08
2018-02-27T07:12:46.665Z,-6.84
2018-02-27T07:13:46.597Z,-6.82
2018-02-27T07:15:38.375Z,-6.63
2018-02-27T07:16:38.259Z,-6.60
2018-02-27T07:18:30.081Z,-6.41
2018-02-27T07:19:29.929Z,-6.20
2018-02-27T07:21:21.702Z,-5.67
2018-02-27T07:22:21.625Z,-5.64
2018-02-27T07:24:13.414Z,-5.64
2018-02-27T07:25:13.340Z,-5.62
2018-02-27T07:27:05.088Z,-5.63
2018-02-27T07:28:04.998Z,-5.73
2018-02-27T07:29:56.757Z,-5.62
2018-02-27T07:30:56.668Z,-5.43
2018-02-27T07:32:48.428Z,-5.46
2018-02-27T07:33:48.346Z,-5.42
2018-02-27T07:35:40.119Z,-5.41
2018-02-27T07:36:40.014Z,-5.33
2018-02-27T07:38:32.852Z,-5.25
2018-02-27T07:39:32.682Z,-5.23
2018-02-27T07:41:24.438Z,-5.21
2018-02-27T07:42:24.384Z,-5.41
2018-02-27T07:44:16.118Z,-5.45
2018-02-27T07:45:16.038Z,-5.42
2018-02-27T07:47:07.817Z,-5.46
2018-02-27T07:48:07.707Z,-5.45
2018-02-27T07:49:59.450Z,-5.25
2018-02-27T07:50:59.384Z,-4.76
2018-02-27T07:52:51.133Z,-3.70
2018-02-27T07:53:51.047Z,-3.28
2018-02-27T07:55:42.962Z,-2.32
2018-02-27T07:56:42.879Z,-2.08
2018-02-27T07:58:35.655Z,-1.93
2018-02-27T07:59:35.578Z,-2.07
2018-02-27T08:01:27.383Z,-1.70
2018-02-27T08:02:27.310Z,-1.51
2018-02-27T08:04:20.081Z,-0.83
2018-02-27T08:05:19.999Z,-0.74
2018-02-27T08:07:12.805Z,-0.58
2018-02-27T08:08:12.704Z,-0.35
2018-02-27T08:10:05.490Z,-0.80
2018-02-27T08:11:05.416Z,-1.02
2018-02-27T08:12:58.193Z,-1.44
2018-02-27T08:13:58.124Z,-1.21
2018-02-27T08:15:50.893Z,-0.70
2018-02-27T08:16:50.830Z,-0.74
2018-02-27T08:18:43.635Z,-0.89
2018-02-27T08:19:43.559Z,-1.15
2018-02-27T08:21:36.324Z,-1.56
2018-02-27T08:22:36.261Z,-1.85
2018-02-27T08:24:29.037Z,-2.18
2018-02-27T08:25:28.967Z,-2.21
2018-02-27T08:27:21.738Z,-2.21
2018-02-27T08:28:21.673Z,-2.48
2018-02-27T08:30:14.447Z,-3.10
2018-02-27T08:31:14.386Z,-3.47
2018-02-27T08:33:07.138Z,-3.79
2018-02-27T08:34:07.071Z,-3.84
2018-02-27T08:35:59.832Z,-4.10
2018-02-27T08:36:59.758Z,-4.28
2018-02-27T08:38:52.562Z,-4.52
2018-02-27T08:39:52.456Z,-4.66
2018-02-27T08:41:45.223Z,-4.56
2018-02-27T08:42:45.145Z,-4.58
2018-02-27T08:44:36.983Z,-4.44
2018-02-27T08:45:36.903Z,-4.36
2018-02-27T08:47:28.850Z,-4.48
2018-02-27T08:48:28.779Z,-4.49
2018-02-27T08:50:20.767Z,-4.44
2018-02-27T08:51:20.666Z,-4.44
2018-02-27T08:53:13.424Z,-4.45
2018-02-27T08:54:13.358Z,-4.49
2018-02-27T08:56:06.119Z,-4.40
2018-02-27T08:57:06.045Z,-4.27
2018-02-27T08:58:58.807Z,-4.28
2018-02-27T08:59:58.739Z,-4.30
2018-02-27T09:01:51.518Z,-4.26
2018-02-27T09:02:51.437Z,-4.31
2018-02-27T09:04:43.180Z,-4.20
2018-02-27T09:05:43.107Z,-4.10
2018-02-27T09:07:34.895Z,-4.20
2018-02-27T09:08:34.813Z,-4.20
2018-02-27T09:10:26.551Z,-4.01
2018-02-27T09:11:26.486Z,-4.12
2018-02-27T09:13:19.241Z,-3.97
2018-02-27T09:14:19.162Z,-3.94
2018-02-27T09:16:11.003Z,-3.83
2018-02-27T09:17:10.915Z,-3.61
2018-02-27T09:19:02.720Z,-3.62
2018-02-27T09:20:02.646Z,-3.58
2018-02-27T09:21:54.547Z,-3.40
2018-02-27T09:22:54.468Z,-3.23
2018-02-27T09:24:47.220Z,-3.28
2018-02-27T09:25:47.154Z,-3.16
2018-02-27T09:27:39.913Z,-3.04
2018-02-27T09:28:39.836Z,-2.98
2018-02-27T09:30:32.590Z,-2.77
2018-02-27T09:31:32.511Z,-2.69
2018-02-27T09:33:25.273Z,-2.50
2018-02-27T09:34:25.187Z,-2.41
2018-02-27T09:36:17.940Z,-2.44
2018-02-27T09:37:17.871Z,-2.51
2018-02-27T09:39:10.656Z,-2.51
2018-02-27T09:40:10.574Z,-2.51
2018-02-27T09:42:03.323Z,-2.22
2018-02-27T09:43:03.257Z,-2.03
2018-02-27T09:44:55.196Z,-2.13
2018-02-27T09:45:55.149Z,-2.10
2018-02-27T09:47:47.901Z,-2.35
2018-02-27T09:48:47.814Z,-2.28
2018-02-27T09:50:39.621Z,-2.14
2018-02-27T09:51:39.558Z,-2.01
2018-02-27T09:53:31.307Z,-1.71
2018-02-27T09:54:31.248Z,-1.72
2018-02-27T09:56:22.987Z,-2.08
2018-02-27T09:57:22.921Z,-1.89
2018-02-27T09:59:15.708Z,-1.64
2018-02-27T10:00:15.624Z,-1.36
2018-02-27T10:02:08.401Z,-0.95
2018-02-27T10:03:08.320Z,-0.86
2018-02-27T10:05:01.099Z,-0.71
2018-02-27T10:06:01.018Z,-0.58
2018-02-27T10:07:53.797Z,-0.23
2018-02-27T10:08:53.729Z,-0.20
2018-02-27T10:10:46.512Z,-0.23
2018-02-27T10:11:46.436Z,0.13
2018-02-27T10:13:39.211Z,0.33
2018-02-27T10:14:39.301Z,0.35
2018-02-27T10:16:31.949Z,0.33
2018-02-27T10:17:31.881Z,0.26
2018-02-27T10:19:24.674Z,0.53
2018-02-27T10:20:24.591Z,0.62
2018-02-27T10:22:17.201Z,0.64
2018-02-27T10:23:16.381Z,0.74
2018-02-27T10:25:08.172Z,0.62
2018-02-27T10:26:08.100Z,0.45
2018-02-27T10:28:00.878Z,0.13
2018-02-27T10:29:00.856Z,0.01
2018-02-27T10:30:53.640Z,0.08
2018-02-27T10:31:53.570Z,-0.06
2018-02-27T10:33:46.363Z,0.19
2018-02-27T10:34:46.289Z,0.34
2018-02-27T10:36:39.276Z,0.43
2018-02-27T10:37:38.158Z,0.31
2018-02-27T10:39:30.155Z,0.33
2018-02-27T10:40:30.066Z,0.15
2018-02-27T10:42:22.857Z,-0.14
2018-02-27T10:43:22.789Z,-0.16
2018-02-27T10:45:14.729Z,-0.21
2018-02-27T10:46:14.675Z,-0.44
2018-02-27T10:48:06.548Z,-0.42
2018-02-27T10:49:06.479Z,-0.63
2018-02-27T10:50:58.325Z,-0.53
2018-02-27T10:51:58.265Z,-0.74
2018-02-27T10:53:50.171Z,-0.37
2018-02-27T10:54:50.105Z,-0.16
2018-02-27T10:56:41.952Z,0.12
2018-02-27T10:57:41.882Z,0.13
2018-02-27T10:59:34.656Z,0.26
2018-02-27T11:00:34.590Z,0.35
2018-02-27T11:02:27.363Z,0.38
2018-02-27T11:03:27.300Z,0.49
2018-02-27T11:05:19.108Z,0.67
2018-02-27T11:06:19.046Z,0.38
2018-02-27T11:08:10.821Z,0.20
2018-02-27T11:09:10.748Z,0.28
2018-02-27T11:11:03.517Z,0.44
2018-02-27T11:12:03.450Z,0.43
2018-02-27T11:13:56.244Z,-0.03
2018-02-27T11:14:56.152Z,-0.49
2018-02-27T11:16:48.918Z,-0.73
2018-02-27T11:17:48.856Z,-0.70
2018-02-27T11:19:40.722Z,-0.42
2018-02-27T11:20:40.682Z,-0.49
2018-02-27T11:22:33.403Z,-0.53
2018-02-27T11:23:33.437Z,-0.42
2018-02-27T11:25:25.355Z,-0.68
2018-02-27T11:26:25.247Z,-0.67
2018-02-27T11:28:18.003Z,-0.74
2018-02-27T11:29:17.935Z,-0.86
2018-02-27T11:31:10.732Z,-0.76
2018-02-27T11:32:10.803Z,-0.81
2018-02-27T11:34:03.413Z,-0.80
2018-02-27T11:35:03.339Z,-0.73
2018-02-27T11:36:56.111Z,-0.67
2018-02-27T11:37:56.035Z,-0.58
2018-02-27T11:39:48.860Z,-0.73
2018-02-27T11:40:48.783Z,-0.70
2018-02-27T11:42:41.652Z,-0.65
2018-02-27T11:43:41.584Z,-0.93
2018-02-27T11:45:34.385Z,-0.74
2018-02-27T11:46:34.301Z,-0.85
2018-02-27T11:48:27.066Z,-0.67
2018-02-27T11:49:27.024Z,-0.68
2018-02-27T11:51:18.757Z,-0.81
2018-02-27T11:52:18.683Z,-0.77
2018-02-27T11:54:11.482Z,-0.86
2018-02-27T11:55:11.404Z,-0.96
2018-02-27T11:57:03.205Z,-1.11
2018-02-27T11:58:03.125Z,-1.07
2018-02-27T11:59:55.059Z,-1.07
2018-02-27T12:00:54.988Z,-1.17
2018-02-27T12:02:47.766Z,-1.25
2018-02-27T12:03:47.688Z,-1.33
2018-02-27T12:05:40.481Z,-1.29
2018-02-27T12:06:40.396Z,-1.25
2018-02-27T12:08:33.307Z,-1.18
2018-02-27T12:09:33.313Z,-1.23
2018-02-27T12:11:25.068Z,-1.26
2018-02-27T12:12:24.987Z,-1.28
2018-02-27T12:14:16.766Z,-1.32
2018-02-27T12:15:16.674Z,-1.46
2018-02-27T12:17:08.436Z,-1.65
2018-02-27T12:18:08.347Z,-1.83
2018-02-27T12:20:01.095Z,-1.82
2018-02-27T12:21:01.062Z,-1.71
2018-02-27T12:22:53.797Z,-1.50
2018-02-27T12:23:53.707Z,-1.61
2018-02-27T12:25:46.480Z,-1.46
2018-02-27T12:26:46.395Z,-1.43
2018-02-27T12:28:39.182Z,-1.23
2018-02-27T12:29:39.198Z,-1.36
2018-02-27T12:31:30.871Z,-1.50
2018-02-27T12:32:30.810Z,-1.49
2018-02-27T12:34:22.553Z,-1.51
2018-02-27T12:35:22.474Z,-1.62
2018-02-27T12:37:15.224Z,-1.50
2018-02-27T12:38:15.416Z,-1.36
2018-02-27T12:40:06.927Z,-1.32
2018-02-27T12:41:06.842Z,-1.26
2018-02-27T12:42:58.620Z,-1.14
2018-02-27T12:43:58.511Z,-1.15
2018-02-27T12:45:50.313Z,-1.26
2018-02-27T12:46:50.311Z,-1.18
2018-02-27T12:48:42.017Z,-1.00
2018-02-27T12:49:41.936Z,-0.93
2018-02-27T12:51:33.713Z,-1.07
2018-02-27T12:52:33.640Z,-1.10
2018-02-27T12:54:25.401Z,-1.23
2018-02-27T12:55:25.317Z,-1.18
2018-02-27T12:57:17.081Z,-0.96
2018-02-27T12:58:17.015Z,-0.86
2018-02-27T13:00:08.825Z,-0.44
2018-02-27T13:01:08.746Z,-0.42
2018-02-27T13:03:00.579Z,-0.52
2018-02-27T13:04:00.677Z,-0.62
2018-02-27T13:05:52.411Z,-0.71
2018-02-27T13:06:52.274Z,-0.59
2018-02-27T13:08:44.034Z,-0.58
2018-02-27T13:09:44.606Z,-0.50
2018-02-27T13:11:35.709Z,-0.68
2018-02-27T13:12:35.625Z,-0.83
2018-02-27T13:14:27.626Z,-0.96
2018-02-27T13:15:27.542Z,-1.08
2018-02-27T13:17:19.304Z,-1.26
2018-02-27T13:18:19.233Z,-1.38
2018-02-27T13:20:12.046Z,-1.35
2018-02-27T13:21:11.957Z,-1.38
2018-02-27T13:23:04.707Z,-1.20
2018-02-27T13:24:04.635Z,-1.15
2018-02-27T13:25:56.403Z,-1.03
2018-02-27T13:26:56.316Z,-1.21
2018-02-27T13:28:49.190Z,-1.36
2018-02-27T13:29:50.898Z,-1.50
2018-02-27T13:31:41.864Z,-1.50
2018-02-27T13:32:41.806Z,-1.67
2018-02-27T13:34:33.514Z,-1.64
2018-02-27T13:35:33.471Z,-1.67
2018-02-27T13:37:25.212Z,-1.77
2018-02-27T13:38:25.134Z,-1.75
2018-02-27T13:40:17.881Z,-1.83
2018-02-27T13:41:17.811Z,-1.85
2018-02-27T13:43:09.598Z,-1.77
2018-02-27T13:44:09.476Z,-1.77
2018-02-27T13:46:02.243Z,-1.62
2018-02-27T13:47:02.176Z,-1.43
2018-02-27T13:48:54.942Z,-1.38
2018-02-27T13:49:54.857Z,-1.41
2018-02-27T13:51:46.831Z,-1.64
2018-02-27T13:52:46.728Z,-1.67
2018-02-27T13:54:38.481Z,-1.71
2018-02-27T13:55:38.470Z,-1.61
2018-02-27T13:57:31.331Z,-1.92
2018-02-27T13:58:31.122Z,-1.89
2018-02-27T14:00:22.859Z,-2.03
2018-02-27T14:01:22.779Z,-2.03
2018-02-27T14:03:14.666Z,-2.13
2018-02-27T14:04:14.577Z,-2.29
2018-02-27T14:06:06.416Z,-2.33
2018-02-27T14:07:06.256Z,-2.18
2018-02-27T14:08:58.016Z,-2.00
2018-02-27T14:09:57.930Z,-1.90
2018-02-27T14:11:49.696Z,-1.88
2018-02-27T14:12:49.604Z,-1.83
2018-02-27T14:14:41.389Z,-1.89
2018-02-27T14:15:41.299Z,-1.88
2018-02-27T14:17:33.054Z,-1.83
2018-02-27T14:18:32.974Z,-1.75
2018-02-27T14:20:24.725Z,-1.62
2018-02-27T14:21:24.646Z,-1.61
2018-02-27T14:23:16.416Z,-1.53
2018-02-27T14:24:16.322Z,-1.61
2018-02-27T14:26:08.065Z,-1.80
2018-02-27T14:27:07.999Z,-1.88
2018-02-27T14:28:59.816Z,-1.92
2018-02-27T14:29:59.729Z,-1.90
2018-02-27T14:31:51.560Z,-2.03
2018-02-27T14:32:51.488Z,-2.01
2018-02-27T14:34:43.242Z,-1.98
2018-02-27T14:35:43.151Z,-2.01
2018-02-27T14:37:34.907Z,-1.88
2018-02-27T14:38:34.836Z,-1.90
2018-02-27T14:40:27.616Z,-2.13
2018-02-27T14:41:27.528Z,-2.22
2018-02-27T14:43:19.282Z,-2.18
2018-02-27T14:44:19.215Z,-2.26
2018-02-27T14:46:11.972Z,-2.53
2018-02-27T14:47:11.888Z,-2.56
2018-02-27T14:49:03.646Z,-2.48
2018-02-27T14:50:03.559Z,-2.64
2018-02-27T14:51:55.294Z,-2.65
2018-02-27T14:52:55.221Z,-2.66
2018-02-27T14:54:46.982Z,-2.59
2018-02-27T14:55:46.900Z,-2.68
2018-02-27T14:57:38.644Z,-2.89
2018-02-27T14:58:38.572Z,-2.94
2018-02-27T15:00:30.345Z,-2.87
2018-02-27T15:01:30.239Z,-2.76
2018-02-27T15:03:21.982Z,-2.68
2018-02-27T15:04:21.933Z,-2.64
2018-02-27T15:06:13.670Z,-2.55
2018-02-27T15:07:13.577Z,-2.53
2018-02-27T15:09:05.324Z,-2.64
2018-02-27T15:10:05.250Z,-2.62
2018-02-27T15:11:57.001Z,-2.74
2018-02-27T15:12:56.922Z,-2.68
2018-02-27T15:14:48.677Z,-2.76
2018-02-27T15:15:48.591Z,-2.82
2018-02-27T15:17:40.351Z,-2.71
2018-02-27T15:18:40.280Z,-2.80
2018-02-27T15:20:32.112Z,-2.76
2018-02-27T15:21:31.944Z,-2.76
2018-02-27T15:23:23.693Z,-2.90
2018-02-27T15:24:23.639Z,-2.94
2018-02-27T15:26:15.361Z,-3.01
2018-02-27T15:27:15.272Z,-2.98
2018-02-27T15:29:08.016Z,-2.93
2018-02-27T15:30:07.996Z,-2.87
2018-02-27T15:31:59.680Z,-2.93
2018-02-27T15:32:59.642Z,-2.89
2018-02-27T15:34:51.873Z,-2.97
2018-02-27T15:35:51.785Z,-2.95
2018-02-27T15:37:44.584Z,-3.04
2018-02-27T15:38:44.476Z,-2.97
2018-02-27T15:40:36.332Z,-3.01
2018-02-27T15:41:36.128Z,-2.94
2018-02-27T15:43:28.865Z,-3.16
2018-02-27T15:44:28.799Z,-3.19
2018-02-27T15:46:20.593Z,-3.23
2018-02-27T15:47:20.508Z,-3.26
2018-02-27T15:49:12.276Z,-3.31
2018-02-27T15:50:12.190Z,-3.39
2018-02-27T15:52:03.906Z,-3.37
2018-02-27T15:53:03.825Z,-3.46
2018-02-27T15:54:55.638Z,-3.61
2018-02-27T15:55:55.576Z,-3.64
2018-02-27T15:57:47.289Z,-3.64
2018-02-27T15:58:47.208Z,-3.58
2018-02-27T16:00:39.021Z,-3.62
2018-02-27T16:01:39.176Z,-3.65
2018-02-27T16:03:30.715Z,-3.88
2018-02-27T16:04:30.662Z,-3.92
2018-02-27T16:06:22.578Z,-3.80
2018-02-27T16:07:22.441Z,-3.81
2018-02-27T16:09:14.185Z,-3.92
2018-02-27T16:10:14.153Z,-3.88
2018-02-27T16:12:05.847Z,-3.91
2018-02-27T16:13:05.761Z,-3.91
2018-02-27T16:14:57.549Z,-3.81
2018-02-27T16:15:57.478Z,-3.83
2018-02-27T16:17:49.263Z,-3.81
2018-02-27T16:18:49.166Z,-3.80
2018-02-27T16:20:40.891Z,-3.77
2018-02-27T16:21:40.854Z,-3.88
2018-02-27T16:23:32.679Z,-3.92
2018-02-27T16:24:32.598Z,-3.91
2018-02-27T16:26:24.449Z,-3.94
2018-02-27T16:27:24.365Z,-3.92
2018-02-27T16:29:16.156Z,-3.95
2018-02-27T16:30:16.071Z,-3.95
2018-02-27T16:32:07.826Z,-3.99
2018-02-27T16:33:07.739Z,-4.01
2018-02-27T16:34:59.472Z,-4.04
2018-02-27T16:35:59.414Z,-4.10
2018-02-27T16:37:51.138Z,-4.07
2018-02-27T16:38:51.050Z,-4.09
2018-02-27T16:40:42.844Z,-4.10
2018-02-27T16:41:42.775Z,-4.12
2018-02-27T16:43:34.489Z,-4.19
2018-02-27T16:44:34.412Z,-4.12
2018-02-27T16:46:26.164Z,-4.06
2018-02-27T16:47:26.066Z,-4.12
2018-02-27T16:49:17.812Z,-4.06
2018-02-27T16:50:17.769Z,-4.20
2018-02-27T16:52:09.590Z,-4.17
2018-02-27T16:53:09.387Z,-4.20
2018-02-27T16:55:01.165Z,-4.27
2018-02-27T16:56:01.082Z,-4.23
2018-02-27T16:57:52.874Z,-4.22
2018-02-27T16:58:52.795Z,-4.31
2018-02-27T17:00:44.601Z,-4.31
2018-02-27T17:01:44.510Z,-4.36
2018-02-27T17:03:36.342Z,-4.34
2018-02-27T17:04:36.258Z,-4.31
2018-02-27T17:06:28.191Z,-4.27
2018-02-27T17:07:28.104Z,-4.34
2018-02-27T17:09:19.844Z,-4.31
2018-02-27T17:10:19.760Z,-4.26
2018-02-27T17:12:11.526Z,-4.34
2018-02-27T17:13:11.430Z,-4.37
2018-02-27T17:15:03.193Z,-4.51
2018-02-27T17:16:03.103Z,-4.46
2018-02-27T17:17:54.987Z,-4.51
2018-02-27T17:18:54.902Z,-4.55
2018-02-27T17:20:46.822Z,-4.70
2018-02-27T17:21:46.709Z,-4.70
2018-02-27T17:23:38.458Z,-4.77
2018-02-27T17:24:38.386Z,-4.87
2018-02-27T17:26:30.147Z,-4.85
2018-02-27T17:27:30.059Z,-4.81
2018-02-27T17:29:21.849Z,-4.81
2018-02-27T17:30:21.771Z,-4.93
2018-02-27T17:32:13.581Z,-4.94
2018-02-27T17:33:13.459Z,-4.88
2018-02-27T17:35:06.362Z,-5.05
2018-02-27T17:36:06.071Z,-5.09
2018-02-27T17:37:56.897Z,-5.12
2018-02-27T17:38:56.801Z,-5.12
2018-02-27T17:40:48.545Z,-5.24
2018-02-27T17:41:48.449Z,-5.27
2018-02-27T17:43:40.276Z,-5.23
2018-02-27T17:44:40.258Z,-5.31
2018-02-27T17:46:32.105Z,-5.21
2018-02-27T17:47:31.891Z,-5.24
2018-02-27T17:49:23.683Z,-5.28
2018-02-27T17:50:23.648Z,-5.30
2018-02-27T17:52:15.374Z,-5.31
2018-02-27T17:53:15.327Z,-5.42
2018-02-27T17:55:07.075Z,-5.41
2018-02-27T17:56:07.034Z,-5.34
2018-02-27T17:57:58.742Z,-5.42
2018-02-27T17:58:58.667Z,-5.41
2018-02-27T18:00:50.507Z,-5.51
2018-02-27T18:01:50.425Z,-5.45
2018-02-27T18:03:42.202Z,-5.45
2018-02-27T18:04:42.117Z,-5.60
2018-02-27T18:06:33.990Z,-5.53
2018-02-27T18:07:33.801Z,-5.48
2018-02-27T18:09:25.566Z,-5.59
2018-02-27T18:10:25.492Z,-5.53
2018-02-27T18:12:17.181Z,-5.60
2018-02-27T18:13:17.112Z,-5.57
2018-02-27T18:15:08.904Z,-5.64
2018-02-27T18:16:08.792Z,-5.80
2018-02-27T18:18:00.585Z,-5.73