createdAt,value
2018-01-12T00:09:55.000Z,16.6
2018-01-12T00:19:55.000Z,16.4
2018-01-12T00:29:55.000Z,16.1
2018-01-12T00:39:55.000Z,16.1
2018-01-12T00:49:55.000Z,16.1
2018-01-12T00:59:55.000Z,16
2018-01-12T01:09:55.000Z,15.9
2018-01-12T01:19:56.000Z,15.9
2018-01-12T01:29:55.000Z,15.9
2018-01-12T01:39:55.000Z,15.9
2018-01-12T01:49:55.000Z,15.9
2018-01-12T01:59:55.000Z,15.9
2018-01-12T02:09:55.000Z,16
2018-01-12T02:19:55.000Z,15.8
2018-01-12T02:29:55.000Z,15.7
2018-01-12T02:39:55.000Z,15.6
2018-01-12T02:49:55.000Z,15.6
2018-01-12T02:59:55.000Z,15.5
2018-01-12T03:09:55.000Z,15.5
2018-01-12T03:19:55.000Z,15.4
2018-01-12T03:29:55.000Z,15.4
2018-01-12T03:39:55.000Z,15.4
2018-01-12T03:49:55.000Z,15.2
2018-01-12T03:59:55.000Z,15.1
2018-01-12T04:09:55.000Z,15.3
2018-01-12T04:19:55.000Z,15.3
2018-01-12T04:29:55.000Z,15.2
2018-01-12T04:39:55.000Z,15.2
2018-01-12T04:49:55.000Z,15.2
2018-01-12T04:59:55.000Z,15.2
2018-01-12T05:09:55.000Z,15.2
2018-01-12T05:19:55.000Z,15.1
2018-01-12T05:29:55.000Z,15.2
2018-01-12T05:39:55.000Z,15.1
2018-01-12T05:49:55.000Z,15.1
2018-01-12T05:59:55.000Z,14.9
2018-01-12T06:09:55.000Z,14.9
2018-01-12T06:19:55.000Z,15
2018-01-12T06:29:56.000Z,14.9
2018-01-12T06:39:56.000Z,14.9
2018-01-12T06:49:56.000Z,14.9
2018-01-12T06:59:56.000Z,14.9
2018-01-12T07:09:56.000Z,15
2018-01-12T07:19:56.000Z,14.9
2018-01-12T07:29:56.000Z,15.2
2018-01-12T07:39:56.000Z,15.4
2018-01-12T07:49:56.000Z,15.6
2018-01-12T07:59:56.000Z,15.5
2018-01-12T08:09:56.000Z,16.1
2018-01-12T08:19:56.000Z,17.3
2018-01-12T08:29:56.000Z,18
2018-01-12T08:39:56.000Z,18.4
2018-01-12T08:49:56.000Z,19.2
2018-01-12T08:59:56.000Z,19.1
2018-01-12T09:09:56.000Z,19
2018-01-12T09:19:56.000Z,19.3
2018-01-12T09:29:56.000Z,19.5
2018-01-12T09:39:56.000Z,19.7
2018-01-12T09:49:56.000Z,19.8
2018-01-12T09:59:56.000Z,19.8
2018-01-12T10:09:56.000Z,19.7
2018-01-12T10:19:56.000Z,19.3
2018-01-12T10:29:56.000Z,19.2
2018-01-12T10:39:56.000Z,19.1
2018-01-12T10:49:56.000Z,19
2018-01-12T10:59:56.000Z,19
2018-01-12T11:09:56.000Z,18.9
2018-01-12T11:19:56.000Z,18.9
2018-01-12T11:29:56.000Z,18.8
2018-01-12T11:39:56.000Z,18.8
2018-01-12T11:49:56.000Z,18.9
2018-01-12T11:59:56.000Z,19.1
2018-01-12T12:09:56.000Z,19.1
2018-01-12T12:19:56.000Z,19.2
2018-01-12T12:29:56.000Z,19.2
2018-01-12T12:39:56.000Z,19.3
2018-01-12T12:49:56.000Z,19.3
2018-01-12T12:59:56.000Z,19.5
2018-01-12T13:09:56.000Z,19.3
2018-01-12T13:19:56.000Z,19.4
2018-01-12T13:29:57.000Z,19.4
2018-01-12T13:39:59.000Z,19.4
2018-01-12T13:49:57.000Z,19.5
2018-01-12T13:59:57.000Z,19.6
2018-01-12T14:09:57.000Z,19.6
2018-01-12T14:19:57.000Z,19.9
2018-01-12T14:29:57.000Z,19.8
2018-01-12T14:39:57.000Z,19.6
2018-01-12T14:49:57.000Z,19.7
2018-01-12T14:59:57.000Z,19.6
2018-01-12T15:09:57.000Z,19.6
2018-01-12T15:19:57.000Z,19.6
2018-01-12T15:29:57.000Z,19.7
2018-01-12T15:39:57.000Z,19.7
2018-01-12T15:49:57.000Z,19.7
2018-01-12T15:59:57.000Z,19.7
2018-01-12T16:09:57.000Z,19.8
2018-01-12T16:19:57.000Z,20
2018-01-12T16:29:57.000Z,19.8
2018-01-12T16:39:57.000Z,19.7
2018-01-12T16:49:57.000Z,20
2018-01-12T16:59:57.000Z,19.8
2018-01-12T17:09:57.000Z,19.8
2018-01-12T17:19:57.000Z,19.9
2018-01-12T17:29:57.000Z,19.8
2018-01-12T17:39:57.000Z,19.8
2018-01-12T17:49:57.000Z,19.8
2018-01-12T17:59:57.000Z,19.8
2018-01-12T18:09:59.000Z,19.8
2018-01-12T18:19:57.000Z,19.7
2018-01-12T18:29:57.000Z,19.7
2018-01-12T18:49:57.000Z,19.7
2018-01-12T18:59:57.000Z,19.8
2018-01-12T19:09:57.000Z,19.8
2018-01-12T19:19:57.000Z,19.7
2018-01-12T19:29:57.000Z,19.8
2018-01-12T19:39:57.000Z,19.8
2018-01-12T19:50:00.000Z,19.9
2018-01-12T19:59:57.000Z,19.9
2018-01-12T20:09:57.000Z,19.8
2018-01-12T20:19:58.000Z,19.8
2018-01-12T20:29:58.000Z,19.8
2018-01-12T20:39:58.000Z,19.3
2018-01-12T20:49:58.000Z,17.8
2018-01-12T20:59:58.000Z,17.1
2018-01-12T21:09:58.000Z,16.7
2018-01-12T21:19:58.000Z,16.4
2018-01-12T21:29:59.000Z,16.4
2018-01-12T21:39:58.000Z,16.3
2018-01-12T21:49:58.000Z,16.3
2018-01-12T21:59:58.000Z,16.2
2018-01-12T22:09:58.000Z,16.2
2018-01-12T22:19:58.000Z,16.1
2018-01-12T22:29:58.000Z,15.9
2018-01-12T22:39:58.000Z,15.8
2018-01-12T22:49:58.000Z,15.7
2018-01-12T22:59:59.000Z,15.5
2018-01-12T23:09:58.000Z,15.4
2018-01-12T23:19:58.000Z,15.5
2018-01-12T23:29:58.000Z,15.6
2018-01-12T23:39:58.000Z,15.3
2018-01-12T23:49:58.000Z,15.3
2018-01-12T23:59:58.000Z,15.2
