createdAt,value
2023-02-25T00:02:01.623Z,94.60
2023-02-25T00:04:33.478Z,95.40
2023-02-25T00:07:02.709Z,99.50
2023-02-25T00:09:34.729Z,99.90
2023-02-25T00:12:02.846Z,99.90
2023-02-25T00:14:30.958Z,99.90
2023-02-25T00:16:59.189Z,99.90
2023-02-25T00:19:27.942Z,99.90
2023-02-25T00:21:57.510Z,99.90
2023-02-25T00:24:25.536Z,98.80
2023-02-25T00:26:53.544Z,92.60
2023-02-25T00:29:22.208Z,86.20
2023-02-25T00:31:50.529Z,84.40
2023-02-25T00:34:18.748Z,72.80
2023-02-25T00:36:46.955Z,69.70
2023-02-25T00:39:16.769Z,68.70
2023-02-25T00:41:45.120Z,64.40
2023-02-25T00:44:13.230Z,63.40
2023-02-25T00:46:41.480Z,63.50
2023-02-25T00:49:09.578Z,62.30
2023-02-25T00:51:39.945Z,64.00
2023-02-25T00:54:08.091Z,63.50
2023-02-25T00:56:37.530Z,64.40
2023-02-25T00:59:05.673Z,66.00
2023-02-25T01:01:34.753Z,66.30
2023-02-25T01:04:03.089Z,68.70
2023-02-25T01:06:33.649Z,70.50
2023-02-25T01:09:01.923Z,73.60
2023-02-25T01:11:33.458Z,76.70
2023-02-25T01:14:06.539Z,78.00
2023-02-25T01:16:36.628Z,81.50
2023-02-25T01:19:08.168Z,82.10
2023-02-25T01:21:41.534Z,84.80
2023-02-25T01:24:13.920Z,86.80
2023-02-25T01:26:46.237Z,89.50
2023-02-25T01:29:19.460Z,91.80
2023-02-25T01:31:48.504Z,94.10
2023-02-25T01:34:18.844Z,96.30
2023-02-25T01:36:47.701Z,98.00
2023-02-25T01:39:18.860Z,99.30
2023-02-25T01:41:48.801Z,98.50
2023-02-25T01:44:21.432Z,98.50
2023-02-25T01:46:52.314Z,99.40
2023-02-25T01:49:29.131Z,99.70
2023-02-25T01:52:05.145Z,99.90
2023-02-25T01:54:36.597Z,99.90
2023-02-25T01:57:10.640Z,99.90
2023-02-25T01:59:43.882Z,99.90
2023-02-25T02:02:15.077Z,99.90
2023-02-25T02:04:45.914Z,99.90
2023-02-25T02:07:14.463Z,99.90
2023-02-25T02:09:55.926Z,99.90
2023-02-25T02:12:26.818Z,99.90
2023-02-25T02:15:07.253Z,99.90
2023-02-25T02:17:43.802Z,99.90
2023-02-25T02:20:20.434Z,99.90
2023-02-25T02:23:22.145Z,99.90
2023-02-25T02:26:33.282Z,99.90
2023-02-25T02:29:45.225Z,99.90
2023-02-25T02:32:26.172Z,99.90
2023-02-25T02:35:09.420Z,99.90
2023-02-25T02:37:49.296Z,99.90
2023-02-25T02:40:38.860Z,99.90
2023-02-25T02:43:22.407Z,99.90
2023-02-25T02:45:59.673Z,99.90
2023-02-25T02:48:37.344Z,99.90
2023-02-25T02:51:12.918Z,99.90
2023-02-25T02:53:48.061Z,99.90
2023-02-25T02:56:20.124Z,99.90
2023-02-25T02:58:54.446Z,99.90
2023-02-25T03:01:29.006Z,99.90
2023-02-25T03:04:04.155Z,99.90
2023-02-25T03:06:42.347Z,99.90
2023-02-25T03:09:22.438Z,99.90
2023-02-25T03:11:50.733Z,99.90
2023-02-25T03:14:18.800Z,99.90
2023-02-25T03:16:56.045Z,99.90
2023-02-25T03:19:33.395Z,99.90
2023-02-25T03:22:10.580Z,99.90
2023-02-25T03:24:42.862Z,99.90
2023-02-25T03:27:37.128Z,99.90
2023-02-25T03:30:15.228Z,99.90
2023-02-25T03:32:49.997Z,99.90
2023-02-25T03:35:23.060Z,99.90
2023-02-25T03:38:00.666Z,99.90
2023-02-25T03:40:30.708Z,99.90
2023-02-25T03:43:08.359Z,99.90
2023-02-25T03:45:41.059Z,99.90
2023-02-25T03:48:12.973Z,99.90
2023-02-25T03:50:48.448Z,99.90
2023-02-25T03:53:16.531Z,99.90
2023-02-25T03:55:45.158Z,99.90
2023-02-25T03:58:13.797Z,99.90
2023-02-25T04:00:45.607Z,99.90
2023-02-25T04:03:13.857Z,99.90
2023-02-25T04:05:43.230Z,99.90
2023-02-25T04:08:16.320Z,99.90
2023-02-25T04:10:45.114Z,99.90
2023-02-25T04:13:15.542Z,99.90
2023-02-25T04:15:45.692Z,99.90
2023-02-25T04:18:14.256Z,99.90
2023-02-25T04:20:44.140Z,99.90
2023-02-25T04:23:15.261Z,99.90
2023-02-25T04:25:44.550Z,99.90
2023-02-25T04:28:13.008Z,99.90
2023-02-25T04:30:41.196Z,99.90
2023-02-25T04:33:11.188Z,99.90
2023-02-25T04:35:39.484Z,99.90
2023-02-25T04:38:09.371Z,99.90
2023-02-25T04:40:38.782Z,99.90
2023-02-25T04:43:06.971Z,99.90
2023-02-25T04:45:35.063Z,99.90
2023-02-25T04:48:03.497Z,99.90
2023-02-25T04:50:31.557Z,99.90
2023-02-25T04:53:02.220Z,99.90
2023-02-25T04:55:31.946Z,99.90
2023-02-25T04:57:59.985Z,99.90
2023-02-25T05:00:28.156Z,99.90
2023-02-25T05:02:57.999Z,99.90
2023-02-25T05:05:26.194Z,99.90
2023-02-25T05:07:54.386Z,99.90
2023-02-25T05:10:22.550Z,99.90
2023-02-25T05:12:51.947Z,99.90
2023-02-25T05:15:20.206Z,99.90
2023-02-25T05:17:48.995Z,99.90
2023-02-25T05:20:17.836Z,99.90
2023-02-25T05:22:45.898Z,99.90
2023-02-25T05:25:14.837Z,99.90
2023-02-25T05:27:42.899Z,99.90
2023-02-25T05:30:14.658Z,99.90
2023-02-25T05:32:42.964Z,99.90
2023-02-25T05:35:12.168Z,99.90
2023-02-25T05:37:40.243Z,99.90
2023-02-25T05:40:10.362Z,99.90
2023-02-25T05:42:38.492Z,99.90
2023-02-25T05:45:08.246Z,99.90
2023-02-25T05:47:37.771Z,99.90
2023-02-25T05:50:06.916Z,99.90
2023-02-25T05:52:35.009Z,99.90
2023-02-25T05:55:03.123Z,99.90
2023-02-25T05:57:31.537Z,99.90
2023-02-25T05:59:59.581Z,99.90
2023-02-25T06:02:27.608Z,99.60
2023-02-25T06:04:57.401Z,98.10
2023-02-25T06:07:25.560Z,99.90
2023-02-25T06:09:55.057Z,99.90
2023-02-25T06:12:23.140Z,99.90
2023-02-25T06:14:51.229Z,99.70
2023-02-25T06:17:19.473Z,99.90
2023-02-25T06:19:47.796Z,99.90
2023-02-25T06:22:17.164Z,99.90
2023-02-25T06:24:45.524Z,99.90
2023-02-25T06:27:14.733Z,99.90
2023-02-25T06:29:42.934Z,99.90
2023-02-25T06:32:12.527Z,99.90
2023-02-25T06:34:41.543Z,99.90
2023-02-25T06:37:09.950Z,99.90
2023-02-25T06:39:43.094Z,99.90
2023-02-25T06:42:11.416Z,99.90
2023-02-25T06:44:39.637Z,99.90
2023-02-25T06:47:07.854Z,99.90
2023-02-25T06:49:35.914Z,99.90
2023-02-25T06:52:04.294Z,99.90
2023-02-25T06:54:32.521Z,99.90
2023-02-25T06:57:01.926Z,99.90
2023-02-25T06:59:30.146Z,99.90
2023-02-25T07:01:58.170Z,99.90
2023-02-25T07:04:26.189Z,99.90
2023-02-25T07:06:54.246Z,99.90
2023-02-25T07:09:22.299Z,99.90
2023-02-25T07:11:50.382Z,99.90
2023-02-25T07:14:19.783Z,99.90
2023-02-25T07:16:47.840Z,99.90
2023-02-25T07:19:16.538Z,99.90
2023-02-25T07:21:45.599Z,99.90
2023-02-25T07:24:14.740Z,99.90
2023-02-25T07:26:44.995Z,99.90
2023-02-25T07:29:13.797Z,99.90
2023-02-25T07:31:44.861Z,99.90
2023-02-25T07:34:13.001Z,99.90
2023-02-25T07:36:41.424Z,99.90
2023-02-25T07:39:13.084Z,99.90
2023-02-25T07:41:41.333Z,99.90
2023-02-25T07:44:09.822Z,99.90
2023-02-25T07:46:39.285Z,99.90
2023-02-25T07:49:09.065Z,99.30
2023-02-25T07:51:37.093Z,99.00
2023-02-25T07:54:05.459Z,96.40
2023-02-25T07:56:33.781Z,96.00
2023-02-25T07:59:01.874Z,95.70
2023-02-25T08:01:33.861Z,91.20
2023-02-25T08:04:05.691Z,91.00
2023-02-25T08:06:38.426Z,87.00
2023-02-25T08:09:07.653Z,84.10
2023-02-25T08:11:35.704Z,80.60
2023-02-25T08:14:05.593Z,77.10
2023-02-25T08:16:35.009Z,71.30
2023-02-25T08:19:03.912Z,67.80
2023-02-25T08:21:32.365Z,66.30
2023-02-25T08:24:01.800Z,58.40
2023-02-25T08:26:30.048Z,57.00
2023-02-25T08:28:58.683Z,58.50
2023-02-25T08:31:28.250Z,54.80
2023-02-25T08:33:58.031Z,54.10
2023-02-25T08:36:28.945Z,54.90
2023-02-25T08:38:59.523Z,53.90
2023-02-25T08:41:30.986Z,55.50
2023-02-25T08:44:02.270Z,54.70
2023-02-25T08:46:33.372Z,54.00
2023-02-25T08:49:02.389Z,52.80
2023-02-25T08:51:34.959Z,50.00
2023-02-25T08:54:05.620Z,49.90
2023-02-25T08:56:36.180Z,48.00
2023-02-25T08:59:05.138Z,48.60
2023-02-25T09:01:45.907Z,43.80
2023-02-25T09:04:15.496Z,46.00
2023-02-25T09:06:44.448Z,43.50
2023-02-25T09:09:13.336Z,44.80
2023-02-25T09:11:44.096Z,43.30
2023-02-25T09:14:13.598Z,45.20
2023-02-25T09:16:41.743Z,43.70
2023-02-25T09:19:10.782Z,43.20
2023-02-25T09:21:40.335Z,44.40
2023-02-25T09:24:09.293Z,42.70
2023-02-25T09:26:37.599Z,42.80
2023-02-25T09:29:08.783Z,42.30
2023-02-25T09:31:38.007Z,42.90
2023-02-25T09:34:10.300Z,41.00
2023-02-25T09:36:38.862Z,41.10
2023-02-25T09:39:10.208Z,42.60
2023-02-25T09:41:49.958Z,40.30
2023-02-25T09:44:25.040Z,39.40
2023-02-25T09:46:58.534Z,38.30
2023-02-25T09:49:37.454Z,36.90
2023-02-25T09:52:18.551Z,37.90
2023-02-25T09:54:50.963Z,37.40
2023-02-25T09:57:23.303Z,34.10
2023-02-25T09:59:54.487Z,33.60
2023-02-25T10:02:37.350Z,33.70
2023-02-25T10:05:24.190Z,30.80
2023-02-25T10:08:19.042Z,31.50
2023-02-25T10:11:01.754Z,31.90
2023-02-25T10:13:46.111Z,32.50
2023-02-25T10:16:43.081Z,32.20
2023-02-25T10:19:37.059Z,29.10
2023-02-25T10:22:35.665Z,29.70
2023-02-25T10:25:15.728Z,29.80
2023-02-25T10:27:50.803Z,28.10
2023-02-25T10:30:24.987Z,27.60
2023-02-25T10:32:56.764Z,27.80
2023-02-25T10:35:29.125Z,27.80
2023-02-25T10:37:57.479Z,29.00
2023-02-25T10:40:29.145Z,28.70
2023-02-25T10:43:02.849Z,27.80
2023-02-25T10:45:32.930Z,28.70
2023-02-25T10:48:14.529Z,28.10
2023-02-25T10:50:46.147Z,27.90
2023-02-25T10:53:17.121Z,28.00
2023-02-25T10:55:55.056Z,28.00
2023-02-25T10:58:34.547Z,28.10
2023-02-25T11:01:10.331Z,26.60
2023-02-25T11:03:54.095Z,27.50
2023-02-25T11:06:27.392Z,27.10
2023-02-25T11:08:58.473Z,27.70
2023-02-25T11:11:31.172Z,27.00
2023-02-25T11:14:07.746Z,27.00
2023-02-25T11:16:39.849Z,28.00
2023-02-25T11:19:18.124Z,28.00
2023-02-25T11:21:48.053Z,27.40
2023-02-25T11:24:20.529Z,27.60
2023-02-25T11:26:52.210Z,27.70
2023-02-25T11:29:27.217Z,26.60
2023-02-25T11:32:02.428Z,27.20
2023-02-25T11:34:34.160Z,26.40
2023-02-25T11:37:36.018Z,25.60
2023-02-25T11:40:22.341Z,25.00
2023-02-25T11:43:17.100Z,23.40
2023-02-25T11:46:01.292Z,22.80
2023-02-25T11:48:36.358Z,24.60
2023-02-25T11:51:23.982Z,23.70
2023-02-25T11:54:04.447Z,22.80
2023-02-25T11:56:37.648Z,19.80
2023-02-25T11:59:31.360Z,19.30
2023-02-25T12:02:29.614Z,20.90
2023-02-25T12:05:23.839Z,18.70
2023-02-25T12:08:40.565Z,19.10
2023-02-25T12:12:11.548Z,19.80
2023-02-25T12:15:49.478Z,20.70
2023-02-25T12:19:15.657Z,20.40
2023-02-25T12:22:19.192Z,21.00
2023-02-25T12:25:12.321Z,21.90
2023-02-25T12:28:29.496Z,21.00
2023-02-25T12:31:30.893Z,21.90
2023-02-25T12:34:25.494Z,21.60
2023-02-25T12:37:16.362Z,23.70
2023-02-25T12:40:06.528Z,22.70
2023-02-25T12:43:01.848Z,22.90
2023-02-25T12:45:46.346Z,22.60
2023-02-25T12:48:51.461Z,22.90
2023-02-25T12:51:53.584Z,23.10
2023-02-25T12:54:50.889Z,22.20
2023-02-25T12:57:39.892Z,22.20
2023-02-25T13:00:35.156Z,21.80
2023-02-25T13:03:25.608Z,21.70
2023-02-25T13:06:17.628Z,21.80
2023-02-25T13:09:25.791Z,19.10
2023-02-25T13:12:24.201Z,18.70
2023-02-25T13:15:08.499Z,17.90
2023-02-25T13:18:09.562Z,16.40
2023-02-25T13:21:13.913Z,16.70
2023-02-25T13:24:16.429Z,16.60
2023-02-25T13:27:02.013Z,17.50
2023-02-25T13:30:22.423Z,17.90
2023-02-25T13:33:06.028Z,18.30
2023-02-25T13:35:54.750Z,18.50
2023-02-25T13:38:42.508Z,18.90
2023-02-25T13:41:44.172Z,17.60
2023-02-25T13:44:42.987Z,16.80
2023-02-25T13:47:34.102Z,17.70
2023-02-25T13:50:48.808Z,18.70
2023-02-25T13:53:44.185Z,19.40
2023-02-25T13:56:47.232Z,19.50
2023-02-25T13:59:51.949Z,20.80
2023-02-25T14:02:51.704Z,18.90
2023-02-25T14:05:47.496Z,18.90
2023-02-25T14:08:52.985Z,18.20
2023-02-25T14:12:06.343Z,17.40
2023-02-25T14:15:17.555Z,17.30
2023-02-25T14:18:07.736Z,17.60
2023-02-25T14:20:55.107Z,19.20
2023-02-25T14:23:42.851Z,19.60
2023-02-25T14:26:28.621Z,18.50
2023-02-25T14:29:19.517Z,18.40
2023-02-25T14:32:22.998Z,18.60
2023-02-25T14:35:17.657Z,18.70
2023-02-25T14:38:02.728Z,18.20
2023-02-25T14:40:42.520Z,17.80
2023-02-25T14:43:30.424Z,18.20
2023-02-25T14:46:12.159Z,17.70
2023-02-25T14:48:47.853Z,18.40
2023-02-25T14:51:56.342Z,20.10
2023-02-25T14:55:17.731Z,21.30
2023-02-25T14:58:42.003Z,22.60
2023-02-25T15:01:39.980Z,23.70
2023-02-25T15:04:49.741Z,25.00
2023-02-25T15:07:53.346Z,27.00
2023-02-25T15:10:55.229Z,35.00
2023-02-25T15:13:55.079Z,41.90
2023-02-25T15:17:00.352Z,42.30
2023-02-25T15:20:05.199Z,43.70
2023-02-25T15:22:37.372Z,43.70
2023-02-25T15:25:45.249Z,45.70
2023-02-25T15:28:46.179Z,48.60
2023-02-25T15:31:38.946Z,45.80
2023-02-25T15:34:52.817Z,44.80
2023-02-25T15:38:04.346Z,42.60
2023-02-25T15:40:50.688Z,42.80
2023-02-25T15:43:49.617Z,43.70
2023-02-25T15:46:42.447Z,44.00
2023-02-25T15:49:29.615Z,44.70
2023-02-25T15:52:04.182Z,45.40
2023-02-25T15:54:52.335Z,43.50
2023-02-25T15:57:47.945Z,44.50
2023-02-25T16:00:58.399Z,44.70
2023-02-25T16:03:44.175Z,45.60
2023-02-25T16:06:19.921Z,46.40
2023-02-25T16:08:56.637Z,44.30
2023-02-25T16:11:37.733Z,43.40
2023-02-25T16:14:12.987Z,39.70
2023-02-25T16:16:49.404Z,36.70
2023-02-25T16:19:22.831Z,36.30
2023-02-25T16:21:57.395Z,38.00
2023-02-25T16:24:25.609Z,38.80
2023-02-25T16:27:02.712Z,41.10
2023-02-25T16:29:43.510Z,42.30
2023-02-25T16:32:32.890Z,44.00
2023-02-25T16:35:10.650Z,46.10
2023-02-25T16:37:51.395Z,48.80
2023-02-25T16:40:29.077Z,50.40
2023-02-25T16:43:00.256Z,49.70
2023-02-25T16:45:33.050Z,47.50
2023-02-25T16:48:08.059Z,45.00
2023-02-25T16:50:37.843Z,44.80
2023-02-25T16:53:06.431Z,44.10
2023-02-25T16:55:41.439Z,45.30
2023-02-25T16:58:25.357Z,50.30
2023-02-25T17:00:56.921Z,56.40
2023-02-25T17:03:30.967Z,61.30
2023-02-25T17:06:15.460Z,63.60
2023-02-25T17:08:47.501Z,66.70
2023-02-25T17:11:19.745Z,69.70
2023-02-25T17:13:51.357Z,71.60
2023-02-25T17:16:26.546Z,75.20
2023-02-25T17:18:58.609Z,76.30
2023-02-25T17:21:30.771Z,83.70
2023-02-25T17:24:03.114Z,85.90
2023-02-25T17:26:32.947Z,90.40
2023-02-25T17:29:03.767Z,92.00
2023-02-25T17:31:32.064Z,96.60
2023-02-25T17:34:03.478Z,91.10
2023-02-25T17:36:36.613Z,92.50
2023-02-25T17:39:08.797Z,94.80
2023-02-25T17:41:38.068Z,96.50
2023-02-25T17:44:10.693Z,91.20
2023-02-25T17:46:43.948Z,80.00
2023-02-25T17:49:26.522Z,73.00
2023-02-25T17:51:59.348Z,73.90
2023-02-25T17:54:31.414Z,73.10
2023-02-25T17:57:02.122Z,77.00
2023-02-25T17:59:39.446Z,71.00
2023-02-25T18:02:36.280Z,62.00
2023-02-25T18:05:27.212Z,51.10
2023-02-25T18:08:20.003Z,44.20
2023-02-25T18:10:55.084Z,41.50
2023-02-25T18:13:37.057Z,40.40
2023-02-25T18:16:38.618Z,38.90
2023-02-25T18:19:35.834Z,38.30
2023-02-25T18:22:05.407Z,38.90
2023-02-25T18:24:37.234Z,39.10
2023-02-25T18:27:29.279Z,37.50
2023-02-25T18:30:06.016Z,37.50
2023-02-25T18:32:35.620Z,38.40
2023-02-25T18:35:04.373Z,38.70
2023-02-25T18:37:35.204Z,40.00
2023-02-25T18:40:03.831Z,42.10
2023-02-25T18:42:31.977Z,43.50
2023-02-25T18:45:00.160Z,44.80
2023-02-25T18:47:29.947Z,46.90
2023-02-25T18:49:59.702Z,48.80
2023-02-25T18:52:28.002Z,51.30
2023-02-25T18:54:56.133Z,54.60
2023-02-25T18:57:27.158Z,57.60
2023-02-25T18:59:55.282Z,60.60
2023-02-25T19:02:31.574Z,60.90
2023-02-25T19:05:02.908Z,61.80
2023-02-25T19:07:35.533Z,66.90
2023-02-25T19:10:03.950Z,69.70
2023-02-25T19:12:35.685Z,72.00
2023-02-25T19:15:08.269Z,75.10
2023-02-25T19:17:36.455Z,80.70
2023-02-25T19:20:07.298Z,88.40
2023-02-25T19:22:35.869Z,92.40
2023-02-25T19:25:04.238Z,94.50
2023-02-25T19:27:33.085Z,94.80
2023-02-25T19:30:02.659Z,95.80
2023-02-25T19:32:30.830Z,98.00
2023-02-25T19:34:59.081Z,95.70
2023-02-25T19:37:32.324Z,95.20
2023-02-25T19:40:00.401Z,90.80
2023-02-25T19:42:28.608Z,83.80
2023-02-25T19:44:57.009Z,79.70
2023-02-25T19:47:25.553Z,79.10
2023-02-25T19:49:53.744Z,76.60
2023-02-25T19:52:22.220Z,72.90
2023-02-25T19:54:51.727Z,70.80
2023-02-25T19:57:20.113Z,70.20
2023-02-25T19:59:48.296Z,71.20
2023-02-25T20:02:16.968Z,72.40
2023-02-25T20:04:45.496Z,69.90
2023-02-25T20:07:13.686Z,65.30
2023-02-25T20:09:41.821Z,61.90
2023-02-25T20:12:12.197Z,58.50
2023-02-25T20:14:40.366Z,55.50
2023-02-25T20:17:09.016Z,55.40
2023-02-25T20:19:37.224Z,54.60
2023-02-25T20:22:06.746Z,54.40
2023-02-25T20:24:35.937Z,53.10
2023-02-25T20:27:04.478Z,52.00
2023-02-25T20:29:34.071Z,52.00
2023-02-25T20:32:02.849Z,51.40
2023-02-25T20:34:32.084Z,49.80
2023-02-25T20:37:07.435Z,49.60
2023-02-25T20:39:51.701Z,50.70
2023-02-25T20:42:23.403Z,54.00
2023-02-25T20:44:54.364Z,58.00
2023-02-25T20:47:28.397Z,60.60
2023-02-25T20:49:59.256Z,61.40
2023-02-25T20:52:28.543Z,59.60
2023-02-25T20:54:58.074Z,58.20
2023-02-25T20:57:28.203Z,57.40
2023-02-25T20:59:57.740Z,57.20
2023-02-25T21:02:25.882Z,56.80
2023-02-25T21:04:54.101Z,56.90
2023-02-25T21:07:22.299Z,57.50
2023-02-25T21:09:50.494Z,57.20
2023-02-25T21:12:18.657Z,56.60
2023-02-25T21:14:46.719Z,58.20
2023-02-25T21:17:16.839Z,58.60
2023-02-25T21:19:44.855Z,59.00
2023-02-25T21:22:13.096Z,59.30
2023-02-25T21:24:41.139Z,60.40
2023-02-25T21:27:09.557Z,60.40
2023-02-25T21:29:38.518Z,61.10
2023-02-25T21:32:06.639Z,61.80
2023-02-25T21:34:37.173Z,60.90
2023-02-25T21:37:05.490Z,62.30
2023-02-25T21:39:33.763Z,63.00
2023-02-25T21:42:02.022Z,62.40
2023-02-25T21:44:30.084Z,62.00
2023-02-25T21:46:58.867Z,61.00
2023-02-25T21:49:30.346Z,61.60
2023-02-25T21:52:01.517Z,62.40
2023-02-25T21:54:29.609Z,61.50
2023-02-25T21:56:57.699Z,60.20
2023-02-25T21:59:26.064Z,60.10
2023-02-25T22:01:54.416Z,61.00
2023-02-25T22:04:22.506Z,61.20
2023-02-25T22:06:50.665Z,61.90
2023-02-25T22:09:20.141Z,63.40
2023-02-25T22:11:48.159Z,66.50
2023-02-25T22:14:17.237Z,68.20
2023-02-25T22:16:45.334Z,69.70
2023-02-25T22:19:13.517Z,70.70
2023-02-25T22:21:41.602Z,72.50
2023-02-25T22:24:10.230Z,74.50
2023-02-25T22:26:39.661Z,75.90
2023-02-25T22:29:10.824Z,73.90
2023-02-25T22:31:39.184Z,73.60
2023-02-25T22:34:08.200Z,74.60
2023-02-25T22:36:36.717Z,72.90
2023-02-25T22:39:06.222Z,71.60
2023-02-25T22:41:34.460Z,69.80
2023-02-25T22:44:05.591Z,69.60
2023-02-25T22:46:36.992Z,70.70
2023-02-25T22:49:06.663Z,71.60
2023-02-25T22:51:40.495Z,71.20
2023-02-25T22:54:08.776Z,70.50
2023-02-25T22:56:37.229Z,70.80
2023-02-25T22:59:07.154Z,70.80
2023-02-25T23:01:35.783Z,71.30
2023-02-25T23:04:04.391Z,72.80
2023-02-25T23:06:43.561Z,72.90
2023-02-25T23:09:12.830Z,74.60
2023-02-25T23:11:43.652Z,80.70
2023-02-25T23:14:14.307Z,87.90
2023-02-25T23:16:45.332Z,92.50
2023-02-25T23:19:17.195Z,96.50
2023-02-25T23:21:45.683Z,99.90
2023-02-25T23:24:17.431Z,99.90
2023-02-25T23:26:50.136Z,99.90
2023-02-25T23:29:20.446Z,99.90
2023-02-25T23:31:50.408Z,96.80
2023-02-25T23:34:23.415Z,94.30
2023-02-25T23:36:55.397Z,94.20
2023-02-25T23:39:23.697Z,94.70
2023-02-25T23:41:51.997Z,96.70
2023-02-25T23:44:21.628Z,99.80
2023-02-25T23:46:49.955Z,99.90
2023-02-25T23:49:18.898Z,99.90
2023-02-25T23:51:49.413Z,99.90
2023-02-25T23:54:21.231Z,99.90
2023-02-25T23:56:50.431Z,99.90
2023-02-25T23:59:18.969Z,99.90
