createdAt,value
2023-02-19T00:00:06.029Z,6.23
2023-02-19T00:03:02.871Z,6.23
2023-02-19T00:05:31.304Z,6.27
2023-02-19T00:07:59.991Z,6.33
2023-02-19T00:10:28.882Z,6.36
2023-02-19T00:12:57.910Z,6.36
2023-02-19T00:15:26.322Z,6.36
2023-02-19T00:17:55.454Z,6.37
2023-02-19T00:20:23.836Z,6.37
2023-02-19T00:22:52.316Z,6.39
2023-02-19T00:25:21.174Z,6.42
2023-02-19T00:27:49.694Z,6.46
2023-02-19T00:30:18.346Z,6.50
2023-02-19T00:32:51.939Z,6.52
2023-02-19T00:35:20.358Z,6.52
2023-02-19T00:37:49.048Z,6.53
2023-02-19T00:40:17.842Z,6.49
2023-02-19T00:42:46.217Z,6.45
2023-02-19T00:45:17.976Z,6.41
2023-02-19T00:47:46.771Z,6.35
2023-02-19T00:50:15.860Z,6.31
2023-02-19T00:52:44.343Z,6.28
2023-02-19T00:55:13.137Z,6.28
2023-02-19T00:57:41.514Z,6.33
2023-02-19T01:00:11.024Z,6.34
2023-02-19T01:02:39.468Z,6.35
2023-02-19T01:05:08.023Z,6.41
2023-02-19T01:07:37.929Z,6.42
2023-02-19T01:10:07.466Z,6.48
2023-02-19T01:12:35.882Z,6.53
2023-02-19T01:15:05.079Z,6.52
2023-02-19T01:17:36.892Z,6.51
2023-02-19T01:20:06.448Z,6.47
2023-02-19T01:22:35.040Z,6.41
2023-02-19T01:25:04.845Z,6.37
2023-02-19T01:27:33.327Z,6.40
2023-02-19T01:30:02.135Z,6.43
2023-02-19T01:32:30.475Z,6.48
2023-02-19T01:34:59.281Z,6.53
2023-02-19T01:37:27.763Z,6.54
2023-02-19T01:39:56.355Z,6.54
2023-02-19T01:42:25.144Z,6.53
2023-02-19T01:45:19.117Z,6.56
2023-02-19T01:47:54.360Z,6.58
2023-02-19T01:50:24.288Z,6.63
2023-02-19T01:52:52.756Z,6.69
2023-02-19T01:55:22.163Z,6.70
2023-02-19T01:57:55.261Z,6.68
2023-02-19T02:00:25.063Z,6.66
2023-02-19T02:02:57.703Z,6.57
2023-02-19T02:05:58.378Z,6.42
2023-02-19T02:08:46.225Z,6.24
2023-02-19T02:11:15.137Z,6.09
2023-02-19T02:13:43.896Z,5.99
2023-02-19T02:16:34.392Z,5.87
2023-02-19T02:19:41.687Z,5.69
2023-02-19T02:22:15.802Z,5.47
2023-02-19T02:24:58.940Z,5.29
2023-02-19T02:28:03.047Z,5.12
2023-02-19T02:30:32.729Z,4.99
2023-02-19T02:33:04.324Z,4.87
2023-02-19T02:35:44.402Z,4.83
2023-02-19T02:38:15.476Z,4.81
2023-02-19T02:40:45.425Z,4.79
2023-02-19T02:43:14.628Z,4.76
2023-02-19T02:45:43.344Z,4.71
2023-02-19T02:48:35.557Z,4.67
2023-02-19T02:51:10.466Z,4.68
2023-02-19T02:54:31.085Z,4.71
2023-02-19T02:57:02.414Z,4.79
2023-02-19T02:59:37.368Z,4.84
2023-02-19T03:02:14.718Z,4.87
2023-02-19T03:05:31.472Z,4.90
2023-02-19T03:08:11.382Z,4.91
2023-02-19T03:10:50.971Z,4.92
2023-02-19T03:13:45.728Z,4.89
2023-02-19T03:16:45.296Z,4.86
2023-02-19T03:19:19.802Z,4.81
2023-02-19T03:21:59.340Z,4.77
2023-02-19T03:24:50.754Z,4.72
2023-02-19T03:27:21.939Z,4.65
2023-02-19T03:29:58.515Z,4.58
2023-02-19T03:32:44.872Z,4.53
2023-02-19T03:35:36.151Z,4.47
2023-02-19T03:38:18.923Z,4.41
2023-02-19T03:41:05.923Z,4.32
2023-02-19T03:43:44.846Z,4.23
2023-02-19T03:46:42.208Z,4.18
2023-02-19T03:49:24.132Z,4.13
2023-02-19T03:52:25.890Z,4.08
2023-02-19T03:54:58.138Z,4.05
2023-02-19T03:57:35.741Z,4.01
2023-02-19T04:00:12.103Z,3.96
2023-02-19T04:02:54.615Z,3.92
2023-02-19T04:05:32.341Z,3.88
2023-02-19T04:08:14.258Z,3.84
2023-02-19T04:10:47.345Z,3.81
2023-02-19T04:13:22.849Z,3.79
2023-02-19T04:15:54.506Z,3.82
2023-02-19T04:18:27.504Z,3.87
2023-02-19T04:20:58.432Z,3.97
2023-02-19T04:23:31.166Z,4.04
2023-02-19T04:26:01.530Z,4.05
2023-02-19T04:28:30.436Z,3.99
2023-02-19T04:30:59.078Z,3.91
2023-02-19T04:33:27.599Z,3.82
2023-02-19T04:35:56.075Z,3.72
2023-02-19T04:38:24.890Z,3.64
2023-02-19T04:40:53.346Z,3.58
2023-02-19T04:43:21.728Z,3.54
2023-02-19T04:45:50.428Z,3.53
2023-02-19T04:48:19.126Z,3.53
2023-02-19T04:50:47.477Z,3.51
2023-02-19T04:53:16.062Z,3.50
2023-02-19T04:55:45.056Z,3.47
2023-02-19T04:58:14.015Z,3.42
2023-02-19T05:00:42.387Z,3.37
2023-02-19T05:03:11.012Z,3.31
2023-02-19T05:05:39.598Z,3.24
2023-02-19T05:08:08.284Z,3.18
2023-02-19T05:10:36.970Z,3.12
2023-02-19T05:13:05.655Z,3.06
2023-02-19T05:15:34.264Z,3.03
2023-02-19T05:18:03.644Z,2.99
2023-02-19T05:20:32.129Z,2.95
2023-02-19T05:23:00.812Z,2.92
2023-02-19T05:25:29.209Z,2.91
2023-02-19T05:28:17.437Z,2.90
2023-02-19T05:30:53.267Z,2.92
2023-02-19T05:33:26.072Z,2.98
2023-02-19T05:35:55.791Z,3.09
2023-02-19T05:38:24.883Z,3.23
2023-02-19T05:40:53.468Z,3.42
2023-02-19T05:43:22.049Z,3.66
2023-02-19T05:45:50.542Z,3.88
2023-02-19T05:48:19.017Z,4.11
2023-02-19T05:50:47.598Z,4.30
2023-02-19T05:53:16.285Z,4.45
2023-02-19T05:55:44.724Z,4.54
2023-02-19T05:58:13.304Z,4.65
2023-02-19T06:00:41.732Z,4.79
2023-02-19T06:03:10.621Z,4.93
2023-02-19T06:05:39.104Z,5.06
2023-02-19T06:08:07.600Z,5.18
2023-02-19T06:10:37.673Z,5.31
2023-02-19T06:13:06.292Z,5.42
2023-02-19T06:15:34.675Z,5.50
2023-02-19T06:18:04.085Z,5.60
2023-02-19T06:20:33.194Z,5.75
2023-02-19T06:23:01.552Z,5.86
2023-02-19T06:25:30.237Z,6.00
2023-02-19T06:27:58.924Z,6.16
2023-02-19T06:30:27.575Z,6.33
2023-02-19T06:32:56.407Z,6.50
2023-02-19T06:35:24.987Z,6.68
2023-02-19T06:37:53.579Z,6.88
2023-02-19T06:40:21.951Z,7.12
2023-02-19T06:42:50.542Z,7.36
2023-02-19T06:45:19.223Z,7.60
2023-02-19T06:47:47.911Z,7.80
2023-02-19T06:50:16.498Z,7.97
2023-02-19T06:52:44.979Z,8.14
2023-02-19T06:55:13.636Z,8.30
2023-02-19T06:57:42.046Z,8.44
2023-02-19T07:00:11.263Z,8.57
2023-02-19T07:02:40.240Z,8.70
2023-02-19T07:05:08.925Z,8.84
2023-02-19T07:07:37.507Z,9.03
2023-02-19T07:10:06.602Z,9.23
2023-02-19T07:12:35.390Z,9.42
2023-02-19T07:15:03.973Z,9.55
2023-02-19T07:17:32.558Z,9.64
2023-02-19T07:20:01.655Z,9.63
2023-02-19T07:22:30.341Z,9.57
2023-02-19T07:24:58.884Z,9.52
2023-02-19T07:27:27.406Z,9.49
2023-02-19T07:29:55.994Z,9.56
2023-02-19T07:32:24.575Z,9.70
2023-02-19T07:34:53.262Z,9.88
2023-02-19T07:37:21.848Z,10.04
2023-02-19T07:39:50.803Z,10.19
2023-02-19T07:42:19.329Z,10.27
2023-02-19T07:44:47.821Z,10.33
2023-02-19T07:47:16.497Z,10.39
2023-02-19T07:49:45.084Z,10.40
2023-02-19T07:52:13.536Z,10.49
2023-02-19T07:54:42.255Z,10.63
2023-02-19T07:57:11.071Z,10.81
2023-02-19T07:59:39.428Z,11.01
2023-02-19T08:02:37.810Z,11.16
2023-02-19T08:05:07.197Z,11.29
2023-02-19T08:07:37.135Z,11.39
2023-02-19T08:10:24.961Z,11.50
2023-02-19T08:13:19.870Z,11.63
2023-02-19T08:16:07.474Z,11.90
2023-02-19T08:18:44.586Z,12.24
2023-02-19T08:21:13.957Z,12.39
2023-02-19T08:23:42.362Z,12.48
2023-02-19T08:26:11.559Z,12.55
2023-02-19T08:28:40.356Z,12.63
2023-02-19T08:31:11.293Z,12.67
2023-02-19T08:33:40.591Z,12.68
2023-02-19T08:36:10.866Z,12.69
2023-02-19T08:38:39.197Z,12.69
2023-02-19T08:41:10.708Z,12.68
2023-02-19T08:43:40.159Z,12.66
2023-02-19T08:46:10.817Z,12.64
2023-02-19T08:48:40.392Z,12.66
2023-02-19T08:51:11.640Z,12.70
2023-02-19T08:53:41.928Z,12.78
2023-02-19T08:56:15.718Z,12.84
2023-02-19T08:58:44.673Z,12.91
2023-02-19T09:01:16.670Z,12.88
2023-02-19T09:03:45.380Z,12.92
2023-02-19T09:06:17.091Z,12.95
2023-02-19T09:08:45.895Z,13.01
2023-02-19T09:11:15.161Z,12.97
2023-02-19T09:13:44.074Z,12.95
2023-02-19T09:16:12.949Z,13.01
2023-02-19T09:18:41.843Z,13.03
2023-02-19T09:21:10.538Z,13.11
2023-02-19T09:23:39.573Z,13.20
2023-02-19T09:26:10.321Z,13.26
2023-02-19T09:28:42.070Z,13.30
2023-02-19T09:31:14.390Z,13.34
2023-02-19T09:33:44.583Z,13.35
2023-02-19T09:36:14.622Z,13.46
2023-02-19T09:38:43.432Z,13.46
2023-02-19T09:41:20.713Z,13.43
2023-02-19T09:43:49.299Z,13.53
2023-02-19T09:46:42.838Z,13.59
2023-02-19T09:49:28.657Z,13.65
2023-02-19T09:52:04.720Z,13.80
2023-02-19T09:54:36.785Z,13.93
2023-02-19T09:57:06.468Z,14.24
2023-02-19T09:59:45.946Z,14.62
2023-02-19T10:02:21.113Z,15.04
2023-02-19T10:04:54.324Z,15.40
2023-02-19T10:07:42.264Z,15.50
2023-02-19T10:10:13.552Z,15.29
2023-02-19T10:12:47.652Z,15.18
2023-02-19T10:15:42.075Z,15.12
2023-02-19T10:18:11.351Z,15.05
2023-02-19T10:20:40.560Z,15.19
2023-02-19T10:23:14.174Z,15.56
2023-02-19T10:25:54.414Z,15.91
2023-02-19T10:28:32.339Z,16.29
2023-02-19T10:31:20.541Z,16.53
2023-02-19T10:33:50.613Z,16.89
2023-02-19T10:36:31.748Z,17.06
2023-02-19T10:39:02.186Z,17.20
2023-02-19T10:41:31.424Z,17.36
2023-02-19T10:44:08.068Z,17.41
2023-02-19T10:46:53.024Z,17.39
2023-02-19T10:49:39.525Z,17.51
2023-02-19T10:52:34.545Z,17.48
2023-02-19T10:55:15.228Z,17.27
2023-02-19T10:57:43.902Z,17.23
2023-02-19T11:00:27.911Z,17.33
2023-02-19T11:03:21.258Z,17.37
2023-02-19T11:06:02.332Z,17.32
2023-02-19T11:08:52.994Z,17.14
2023-02-19T11:11:42.061Z,16.92
2023-02-19T11:14:31.795Z,16.72
2023-02-19T11:17:05.137Z,16.56
2023-02-19T11:19:43.875Z,16.52
2023-02-19T11:22:38.145Z,16.57
2023-02-19T11:25:08.169Z,16.88
2023-02-19T11:27:55.301Z,17.27
2023-02-19T11:30:37.565Z,17.61
2023-02-19T11:33:20.209Z,17.79
2023-02-19T11:36:15.727Z,17.90
2023-02-19T11:38:45.352Z,17.88
2023-02-19T11:41:42.413Z,17.87
2023-02-19T11:44:40.566Z,17.81
2023-02-19T11:47:40.289Z,17.80
2023-02-19T11:50:23.581Z,17.91
2023-02-19T11:53:22.522Z,17.90
2023-02-19T11:56:09.155Z,17.88
2023-02-19T11:58:40.568Z,17.88
2023-02-19T12:01:21.444Z,17.88
2023-02-19T12:03:56.063Z,18.08
2023-02-19T12:06:56.905Z,18.37
2023-02-19T12:09:37.314Z,18.74
2023-02-19T12:12:09.230Z,19.04
2023-02-19T12:15:15.230Z,19.24
2023-02-19T12:17:49.714Z,19.61
2023-02-19T12:20:42.202Z,19.70
2023-02-19T12:23:48.590Z,19.81
2023-02-19T12:26:22.952Z,20.02
2023-02-19T12:29:18.019Z,19.96
2023-02-19T12:32:02.968Z,19.97
2023-02-19T12:35:04.614Z,20.30
2023-02-19T12:38:05.220Z,20.64
2023-02-19T12:40:45.580Z,20.75
2023-02-19T12:43:18.777Z,20.83
2023-02-19T12:46:20.965Z,20.98
2023-02-19T12:48:59.157Z,21.36
2023-02-19T12:51:34.501Z,21.76
2023-02-19T12:54:12.406Z,21.94
2023-02-19T12:57:06.086Z,21.74
2023-02-19T12:59:46.852Z,20.80
2023-02-19T13:02:30.628Z,20.01
2023-02-19T13:05:24.696Z,19.67
2023-02-19T13:08:24.162Z,19.89
2023-02-19T13:11:01.598Z,20.85
2023-02-19T13:13:56.172Z,21.56
2023-02-19T13:16:26.813Z,22.27
2023-02-19T13:18:59.552Z,22.77
2023-02-19T13:21:49.987Z,23.17
2023-02-19T13:24:32.700Z,23.59
2023-02-19T13:27:28.545Z,23.79
2023-02-19T13:30:23.060Z,23.39
2023-02-19T13:33:06.962Z,22.54
2023-02-19T13:35:38.722Z,21.59
2023-02-19T13:38:12.232Z,20.81
2023-02-19T13:40:43.290Z,20.10
2023-02-19T13:43:21.164Z,19.52
2023-02-19T13:46:06.321Z,19.43
2023-02-19T13:48:38.055Z,20.34
2023-02-19T13:51:19.240Z,20.69
2023-02-19T13:53:51.964Z,20.58
2023-02-19T13:56:35.518Z,20.60
2023-02-19T13:59:22.104Z,21.02
2023-02-19T14:01:53.518Z,21.42
2023-02-19T14:04:53.435Z,21.38
2023-02-19T14:07:28.118Z,21.08
2023-02-19T14:09:58.835Z,21.03
2023-02-19T14:12:37.561Z,20.62
2023-02-19T14:15:49.211Z,19.93
2023-02-19T14:18:46.309Z,19.03
2023-02-19T14:21:28.034Z,18.31
2023-02-19T14:23:57.668Z,17.83
2023-02-19T14:26:27.458Z,17.43
2023-02-19T14:28:56.826Z,17.05
2023-02-19T14:31:29.438Z,16.75
2023-02-19T14:34:06.803Z,16.50
2023-02-19T14:36:49.035Z,16.26
2023-02-19T14:39:25.365Z,16.02
2023-02-19T14:41:59.072Z,15.83
2023-02-19T14:44:31.379Z,15.66
2023-02-19T14:47:09.346Z,15.50
2023-02-19T14:49:42.781Z,15.33
2023-02-19T14:52:45.533Z,15.18
2023-02-19T14:55:23.023Z,15.02
2023-02-19T14:57:54.335Z,14.88
2023-02-19T15:00:28.306Z,14.77
2023-02-19T15:03:00.013Z,14.65
2023-02-19T15:05:36.907Z,14.57
2023-02-19T15:08:11.967Z,14.46
2023-02-19T15:10:43.653Z,14.39
2023-02-19T15:13:17.896Z,14.29
2023-02-19T15:15:46.981Z,14.20
2023-02-19T15:18:26.570Z,14.12
2023-02-19T15:21:04.216Z,14.04
2023-02-19T15:23:36.197Z,13.96
2023-02-19T15:26:05.046Z,13.88
2023-02-19T15:28:34.632Z,13.83
2023-02-19T15:31:03.849Z,13.77
2023-02-19T15:33:32.427Z,13.71
2023-02-19T15:36:08.241Z,13.65
2023-02-19T15:38:37.175Z,13.57
2023-02-19T15:41:05.971Z,13.49
2023-02-19T15:44:07.415Z,13.42
2023-02-19T15:46:37.375Z,13.32
2023-02-19T15:49:31.383Z,13.24
2023-02-19T15:52:09.317Z,13.16
2023-02-19T15:54:59.679Z,13.07
2023-02-19T15:57:35.873Z,12.99
2023-02-19T16:00:32.816Z,12.92
2023-02-19T16:03:02.054Z,12.85
2023-02-19T16:05:31.360Z,12.82
2023-02-19T16:08:13.086Z,12.79
2023-02-19T16:10:52.148Z,12.75
2023-02-19T16:13:25.424Z,12.70
2023-02-19T16:16:02.804Z,12.67
2023-02-19T16:18:31.729Z,12.64
2023-02-19T16:21:01.437Z,12.61
2023-02-19T16:23:30.943Z,12.61
2023-02-19T16:26:02.563Z,12.63
2023-02-19T16:28:38.013Z,12.67
2023-02-19T16:31:10.415Z,12.68
2023-02-19T16:33:48.697Z,12.65
2023-02-19T16:36:26.815Z,12.62
2023-02-19T16:39:08.840Z,12.55
2023-02-19T16:41:40.703Z,12.50
2023-02-19T16:44:21.271Z,12.43
2023-02-19T16:46:51.491Z,12.35
2023-02-19T16:49:22.747Z,12.28
2023-02-19T16:51:51.630Z,12.21
2023-02-19T16:54:20.215Z,12.14
2023-02-19T16:56:48.900Z,12.09
2023-02-19T16:59:18.686Z,12.04
2023-02-19T17:01:47.305Z,12.00
2023-02-19T17:04:16.444Z,11.98
2023-02-19T17:06:45.805Z,11.95
2023-02-19T17:09:14.487Z,11.95
2023-02-19T17:11:43.092Z,11.94
2023-02-19T17:14:11.553Z,11.92
2023-02-19T17:16:40.619Z,11.90
2023-02-19T17:19:20.062Z,11.88
2023-02-19T17:21:48.675Z,11.86
2023-02-19T17:24:17.782Z,11.87
2023-02-19T17:26:46.567Z,11.91
2023-02-19T17:29:18.180Z,11.92
2023-02-19T17:31:46.991Z,11.91
2023-02-19T17:34:15.697Z,11.89
2023-02-19T17:36:45.710Z,11.86
2023-02-19T17:39:17.988Z,11.82
2023-02-19T17:41:46.724Z,11.78
2023-02-19T17:44:15.254Z,11.73
2023-02-19T17:46:47.113Z,11.70
2023-02-19T17:49:15.800Z,11.66
2023-02-19T17:51:44.179Z,11.61
2023-02-19T17:54:13.278Z,11.56
2023-02-19T17:56:46.397Z,11.50
2023-02-19T17:59:16.855Z,11.41
2023-02-19T18:01:46.509Z,11.32
2023-02-19T18:04:15.013Z,11.21
2023-02-19T18:06:43.942Z,11.11
2023-02-19T18:09:15.534Z,11.01
2023-02-19T18:11:48.011Z,10.93
2023-02-19T18:14:16.566Z,10.85
2023-02-19T18:16:50.242Z,10.78
2023-02-19T18:19:19.506Z,10.72
2023-02-19T18:21:47.989Z,10.67
2023-02-19T18:24:16.981Z,10.63
2023-02-19T18:26:45.770Z,10.60
2023-02-19T18:29:14.458Z,10.62
2023-02-19T18:31:43.337Z,10.63
2023-02-19T18:34:19.609Z,10.62
2023-02-19T18:36:49.518Z,10.60
2023-02-19T18:39:18.326Z,10.57
2023-02-19T18:41:48.876Z,10.57
2023-02-19T18:44:19.887Z,10.59
2023-02-19T18:46:52.025Z,10.63
2023-02-19T18:49:20.442Z,10.67
2023-02-19T18:51:49.338Z,10.68
2023-02-19T18:54:18.329Z,10.65
2023-02-19T18:56:47.328Z,10.62
2023-02-19T18:59:16.420Z,10.57
2023-02-19T19:01:45.033Z,10.53
2023-02-19T19:04:13.827Z,10.52
2023-02-19T19:06:42.380Z,10.54
2023-02-19T19:09:11.200Z,10.57
2023-02-19T19:11:41.096Z,10.63
2023-02-19T19:14:09.672Z,10.69
2023-02-19T19:16:38.358Z,10.75
2023-02-19T19:19:07.252Z,10.81
2023-02-19T19:21:35.629Z,10.85
2023-02-19T19:24:04.752Z,10.88
2023-02-19T19:26:33.729Z,10.91
2023-02-19T19:29:02.415Z,10.91
2023-02-19T19:31:36.690Z,10.87
2023-02-19T19:34:05.416Z,10.86
2023-02-19T19:36:34.310Z,10.87
2023-02-19T19:39:03.328Z,10.89
2023-02-19T19:41:32.202Z,10.92
2023-02-19T19:44:08.760Z,10.90
2023-02-19T19:46:44.719Z,10.83
2023-02-19T19:49:21.600Z,10.79
2023-02-19T19:51:50.080Z,10.77
2023-02-19T19:54:18.772Z,10.77
2023-02-19T19:56:48.242Z,10.75
2023-02-19T19:59:17.373Z,10.73
2023-02-19T20:01:54.226Z,10.68
2023-02-19T20:04:24.291Z,10.64
2023-02-19T20:06:53.056Z,10.62
2023-02-19T20:09:25.843Z,10.57
2023-02-19T20:11:54.737Z,10.53
2023-02-19T20:14:24.735Z,10.47
2023-02-19T20:16:55.280Z,10.38
2023-02-19T20:19:24.089Z,10.31
2023-02-19T20:21:54.121Z,10.24
2023-02-19T20:24:26.459Z,10.17
2023-02-19T20:27:02.097Z,10.12
2023-02-19T20:29:34.051Z,10.08
2023-02-19T20:32:03.952Z,10.01
2023-02-19T20:34:32.571Z,9.94
2023-02-19T20:37:01.167Z,9.91
2023-02-19T20:39:30.561Z,9.86
2023-02-19T20:41:59.872Z,9.81
2023-02-19T20:44:29.575Z,9.72
2023-02-19T20:46:59.549Z,9.63
2023-02-19T20:49:30.085Z,9.53
2023-02-19T20:52:01.456Z,9.42
2023-02-19T20:54:32.280Z,9.34
2023-02-19T20:57:05.789Z,9.25
2023-02-19T20:59:39.103Z,9.14
2023-02-19T21:02:15.063Z,9.02
2023-02-19T21:04:44.274Z,8.90
2023-02-19T21:07:12.744Z,8.76
2023-02-19T21:09:41.431Z,8.62
2023-02-19T21:12:10.325Z,8.49
2023-02-19T21:14:39.957Z,8.40
2023-02-19T21:17:08.619Z,8.33
2023-02-19T21:19:37.212Z,8.26
2023-02-19T21:22:05.891Z,8.20
2023-02-19T21:24:34.588Z,8.13
2023-02-19T21:27:03.175Z,8.09
2023-02-19T21:29:31.744Z,8.06
2023-02-19T21:32:01.781Z,8.02
2023-02-19T21:34:30.422Z,7.96
2023-02-19T21:36:59.967Z,7.90
2023-02-19T21:39:28.647Z,7.86
2023-02-19T21:41:58.868Z,7.89
2023-02-19T21:44:27.351Z,7.93
2023-02-19T21:46:56.548Z,7.95
2023-02-19T21:49:25.440Z,7.97
2023-02-19T21:51:53.923Z,7.98
2023-02-19T21:54:25.155Z,7.97
2023-02-19T21:56:54.587Z,7.97
2023-02-19T21:59:23.654Z,7.98
2023-02-19T22:01:52.151Z,7.97
2023-02-19T22:04:21.898Z,8.00
2023-02-19T22:06:54.744Z,8.02
2023-02-19T22:09:23.364Z,7.99
2023-02-19T22:11:52.221Z,7.93
2023-02-19T22:14:20.608Z,7.84
2023-02-19T22:16:49.218Z,7.73
2023-02-19T22:19:17.873Z,7.63
2023-02-19T22:21:46.455Z,7.55
2023-02-19T22:24:17.726Z,7.45
2023-02-19T22:26:46.684Z,7.33
2023-02-19T22:29:17.188Z,7.23
2023-02-19T22:31:45.681Z,7.15
2023-02-19T22:34:15.680Z,7.11
2023-02-19T22:36:44.976Z,7.05
2023-02-19T22:39:25.699Z,6.95
2023-02-19T22:41:55.073Z,6.83
2023-02-19T22:44:23.890Z,6.74
2023-02-19T22:46:55.436Z,6.64
2023-02-19T22:49:24.617Z,6.54
2023-02-19T22:52:03.979Z,6.47
2023-02-19T22:54:32.670Z,6.38
2023-02-19T22:57:00.993Z,6.29
2023-02-19T22:59:29.691Z,6.18
2023-02-19T23:01:58.321Z,6.12
2023-02-19T23:04:27.567Z,6.10
2023-02-19T23:06:56.310Z,6.06
2023-02-19T23:09:27.978Z,6.09
2023-02-19T23:12:05.450Z,6.17
2023-02-19T23:14:34.467Z,6.24
2023-02-19T23:17:03.456Z,6.27
2023-02-19T23:19:32.475Z,6.30
2023-02-19T23:22:01.334Z,6.31
2023-02-19T23:24:29.855Z,6.34
2023-02-19T23:27:00.038Z,6.36
2023-02-19T23:29:31.002Z,6.39
2023-02-19T23:32:00.675Z,6.40
2023-02-19T23:34:29.329Z,6.36
2023-02-19T23:36:59.776Z,6.28
2023-02-19T23:39:29.099Z,6.19
2023-02-19T23:41:58.606Z,6.12
2023-02-19T23:44:26.988Z,6.05
2023-02-19T23:46:55.686Z,6.00
2023-02-19T23:49:24.356Z,5.95
2023-02-19T23:51:52.800Z,5.90
2023-02-19T23:54:21.893Z,5.84
2023-02-19T23:56:50.415Z,5.78
2023-02-19T23:59:19.101Z,5.75
