createdAt,value
2019-04-25T00:02:03.150Z,90.30
2019-04-25T00:04:31.601Z,90.30
2019-04-25T00:07:13.311Z,90.40
2019-04-25T00:09:44.060Z,90.30
2019-04-25T00:12:12.657Z,90.30
2019-04-25T00:14:41.684Z,90.30
2019-04-25T00:17:11.383Z,90.30
2019-04-25T00:19:40.717Z,90.50
2019-04-25T00:22:11.882Z,90.40
2019-04-25T00:24:43.251Z,90.60
2019-04-25T00:27:12.200Z,90.70
2019-04-25T00:29:43.367Z,90.70
2019-04-25T00:32:11.706Z,90.90
2019-04-25T00:34:43.172Z,90.70
2019-04-25T00:37:10.402Z,90.70
2019-04-25T00:39:41.313Z,90.60
2019-04-25T00:42:12.109Z,90.60
2019-04-25T00:44:42.825Z,90.60
2019-04-25T00:47:11.771Z,90.90
2019-04-25T00:49:43.060Z,90.60
2019-04-25T00:52:11.593Z,90.60
2019-04-25T00:54:41.434Z,90.60
2019-04-25T00:57:11.990Z,90.60
2019-04-25T00:59:43.906Z,90.60
2019-04-25T01:02:14.003Z,90.60
2019-04-25T01:04:43.731Z,90.70
2019-04-25T01:07:12.655Z,90.70
2019-04-25T01:09:42.336Z,90.70
2019-04-25T01:12:11.591Z,90.60
2019-04-25T01:14:41.887Z,90.80
2019-04-25T01:17:11.658Z,90.90
2019-04-25T01:19:40.188Z,90.80
2019-04-25T01:22:08.768Z,90.70
2019-04-25T01:24:37.250Z,90.60
2019-04-25T01:27:08.663Z,90.60
2019-04-25T01:29:37.123Z,90.40
2019-04-25T01:32:07.234Z,90.50
2019-04-25T01:34:37.370Z,90.50
2019-04-25T01:37:11.070Z,90.30
2019-04-25T01:39:41.221Z,90.40
2019-04-25T01:42:11.292Z,90.00
2019-04-25T01:44:41.325Z,90.30
2019-04-25T01:47:09.901Z,90.20
2019-04-25T01:49:38.374Z,90.20
2019-04-25T01:52:06.770Z,90.20
2019-04-25T01:54:35.174Z,90.30
2019-04-25T01:57:04.438Z,90.40
2019-04-25T01:59:34.188Z,90.30
2019-04-25T02:02:04.040Z,90.30
2019-04-25T02:04:34.132Z,90.30
2019-04-25T02:07:10.742Z,90.40
2019-04-25T02:09:39.199Z,90.40
2019-04-25T02:12:09.336Z,90.40
2019-04-25T02:14:37.822Z,90.50
2019-04-25T02:17:10.032Z,90.40
2019-04-25T02:19:38.436Z,90.60
2019-04-25T02:22:07.328Z,90.50
2019-04-25T02:24:35.731Z,90.40
2019-04-25T02:27:09.989Z,90.40
2019-04-25T02:29:38.399Z,90.40
2019-04-25T02:32:08.946Z,90.50
2019-04-25T02:34:37.117Z,90.40
2019-04-25T02:37:09.686Z,90.50
2019-04-25T02:39:38.416Z,90.50
2019-04-25T02:42:08.419Z,90.60
2019-04-25T02:44:38.770Z,90.60
2019-04-25T02:47:10.806Z,90.60
2019-04-25T02:49:40.945Z,90.60
2019-04-25T02:52:13.102Z,90.50
2019-04-25T02:54:41.204Z,90.30
2019-04-25T02:57:10.840Z,90.50
2019-04-25T02:59:39.322Z,90.60
2019-04-25T03:02:09.231Z,90.60
2019-04-25T03:04:37.883Z,90.60
2019-04-25T03:07:11.736Z,90.50
2019-04-25T03:09:44.886Z,90.50
2019-04-25T03:12:26.515Z,90.50
2019-04-25T03:14:44.599Z,90.50
2019-04-25T03:17:14.406Z,90.50
2019-04-25T03:19:44.615Z,90.50
2019-04-25T03:22:15.244Z,90.40
2019-04-25T03:24:45.857Z,90.60
2019-04-25T03:27:14.286Z,90.50
2019-04-25T03:29:44.341Z,90.60
2019-04-25T03:32:16.701Z,90.60
2019-04-25T03:34:43.477Z,90.50
2019-04-25T03:37:13.640Z,90.40
2019-04-25T03:39:43.677Z,90.20
2019-04-25T03:42:13.976Z,90.30
2019-04-25T03:44:43.825Z,90.40
2019-04-25T03:47:13.566Z,90.40
2019-04-25T03:49:43.407Z,90.40
2019-04-25T03:52:13.768Z,90.30
2019-04-25T03:54:43.413Z,90.40
2019-04-25T03:57:14.341Z,90.40
2019-04-25T03:59:43.679Z,90.20
2019-04-25T04:02:13.062Z,90.30
2019-04-25T04:04:43.523Z,90.30
2019-04-25T04:07:12.742Z,90.80
2019-04-25T04:09:43.508Z,91.00
2019-04-25T04:12:12.351Z,91.10
2019-04-25T04:14:40.911Z,91.20
2019-04-25T04:17:11.083Z,91.10
2019-04-25T04:19:41.132Z,91.00
2019-04-25T04:22:11.205Z,91.10
2019-04-25T04:24:41.409Z,91.00
2019-04-25T04:27:15.568Z,91.10
2019-04-25T04:29:44.239Z,90.90
2019-04-25T04:32:14.376Z,90.80
2019-04-25T04:34:45.193Z,90.70
2019-04-25T04:37:14.638Z,90.50
2019-04-25T04:39:43.733Z,90.60
2019-04-25T04:42:13.726Z,90.60
2019-04-25T04:44:43.724Z,90.40
2019-04-25T04:47:14.101Z,90.10
2019-04-25T04:49:43.950Z,89.60
2019-04-25T04:52:14.106Z,89.80
2019-04-25T04:54:43.911Z,89.40
2019-04-25T04:57:26.099Z,89.30
2019-04-25T04:59:43.846Z,88.90
2019-04-25T05:02:15.057Z,88.10
2019-04-25T05:04:45.824Z,88.10
2019-04-25T05:07:16.301Z,87.90
2019-04-25T05:09:44.851Z,87.70
2019-04-25T05:12:14.935Z,87.00
2019-04-25T05:14:43.663Z,86.90
2019-04-25T05:17:12.228Z,86.00
2019-04-25T05:19:41.103Z,85.70
2019-04-25T05:22:09.519Z,85.00
2019-04-25T05:24:37.946Z,85.20
2019-04-25T05:27:06.376Z,85.60
2019-04-25T05:29:34.812Z,83.80
2019-04-25T05:32:04.263Z,83.80
2019-04-25T05:34:34.228Z,84.20
2019-04-25T05:37:06.361Z,84.10
2019-04-25T05:39:34.557Z,83.70
2019-04-25T05:42:07.412Z,84.10
2019-04-25T05:44:34.745Z,84.20
2019-04-25T05:47:04.710Z,82.80
2019-04-25T05:49:34.254Z,83.80
2019-04-25T05:52:04.005Z,83.90
2019-04-25T05:54:33.996Z,82.80
2019-04-25T05:57:03.708Z,82.50
2019-04-25T05:59:33.739Z,82.70
2019-04-25T06:02:03.806Z,83.30
2019-04-25T06:04:33.527Z,83.10
2019-04-25T06:07:02.064Z,82.00
2019-04-25T06:09:35.838Z,82.10
2019-04-25T06:12:06.953Z,81.90
2019-04-25T06:14:35.359Z,82.10
2019-04-25T06:17:11.519Z,80.90
2019-04-25T06:19:43.413Z,80.40
2019-04-25T06:22:15.090Z,77.00
2019-04-25T06:24:45.255Z,71.50
2019-04-25T06:27:16.842Z,66.30
2019-04-25T06:29:57.664Z,67.30
2019-04-25T06:32:17.127Z,70.00
2019-04-25T06:34:45.553Z,71.50
2019-04-25T06:37:14.022Z,73.70
2019-04-25T06:39:44.115Z,74.60
2019-04-25T06:42:13.836Z,74.90
2019-04-25T06:44:44.138Z,75.80
2019-04-25T06:47:15.095Z,75.90
2019-04-25T06:49:44.082Z,75.80
2019-04-25T06:52:13.909Z,75.60
2019-04-25T06:54:43.716Z,75.70
2019-04-25T06:57:12.258Z,74.80
2019-04-25T06:59:41.472Z,75.20
2019-04-25T07:02:10.585Z,75.30
2019-04-25T07:04:39.007Z,73.50
2019-04-25T07:07:14.927Z,74.40
2019-04-25T07:09:43.353Z,73.40
2019-04-25T07:12:13.451Z,72.00
2019-04-25T07:14:43.881Z,70.90
2019-04-25T07:17:14.145Z,69.40
2019-04-25T07:19:44.096Z,68.90
2019-04-25T07:22:15.222Z,70.20
2019-04-25T07:24:43.995Z,71.50
2019-04-25T07:27:14.122Z,72.90
2019-04-25T07:29:44.198Z,73.30
2019-04-25T07:32:14.522Z,74.50
2019-04-25T07:34:43.781Z,74.00
2019-04-25T07:37:13.267Z,74.00
2019-04-25T07:39:41.902Z,74.50
2019-04-25T07:42:10.334Z,74.90
2019-04-25T07:44:49.717Z,74.90
2019-04-25T07:47:11.754Z,74.40
2019-04-25T07:49:40.178Z,74.70
2019-04-25T07:52:11.319Z,74.80
2019-04-25T07:54:38.755Z,74.80
2019-04-25T07:57:07.202Z,75.20
2019-04-25T07:59:36.405Z,75.40
2019-04-25T08:02:05.319Z,75.20
2019-04-25T08:04:35.708Z,77.10
2019-04-25T08:07:14.152Z,77.80
2019-04-25T08:09:44.138Z,77.60
2019-04-25T08:12:13.310Z,78.70
2019-04-25T08:14:43.782Z,78.70
2019-04-25T08:17:15.575Z,79.00
2019-04-25T08:19:44.312Z,80.40
2019-04-25T08:22:14.039Z,79.80
2019-04-25T08:24:44.035Z,79.90
2019-04-25T08:27:13.306Z,79.60
2019-04-25T08:29:43.617Z,78.90
2019-04-25T08:32:14.133Z,77.80
2019-04-25T08:34:44.608Z,76.90
2019-04-25T08:37:18.895Z,76.40
2019-04-25T08:39:44.927Z,76.20
2019-04-25T08:42:14.664Z,75.30
2019-04-25T08:44:43.724Z,74.40
2019-04-25T08:47:14.444Z,72.90
2019-04-25T08:49:45.912Z,73.00
2019-04-25T08:52:14.551Z,71.70
2019-04-25T08:54:47.419Z,72.50
2019-04-25T08:57:16.396Z,70.60
2019-04-25T08:59:52.246Z,70.20
2019-04-25T09:02:18.202Z,70.00
2019-04-25T09:04:48.295Z,68.20
2019-04-25T09:07:16.814Z,66.10
2019-04-25T09:09:45.254Z,67.00
2019-04-25T09:12:14.102Z,65.80
2019-04-25T09:14:44.747Z,67.20
2019-04-25T09:17:14.193Z,66.90
2019-04-25T09:19:44.454Z,67.80
2019-04-25T09:22:13.319Z,67.50
2019-04-25T09:24:42.126Z,65.20
2019-04-25T09:27:10.572Z,63.30
2019-04-25T09:29:39.038Z,64.60
2019-04-25T09:32:07.534Z,64.30
2019-04-25T09:34:35.950Z,64.30
2019-04-25T09:37:11.775Z,63.80
2019-04-25T09:39:43.451Z,65.70
2019-04-25T09:42:11.959Z,66.00
2019-04-25T09:44:42.136Z,65.40
2019-04-25T09:47:11.011Z,64.50
2019-04-25T09:49:43.303Z,64.20
2019-04-25T09:52:13.954Z,64.30
2019-04-25T09:54:45.121Z,63.30
2019-04-25T09:57:15.410Z,63.40
2019-04-25T09:59:45.076Z,62.70
2019-04-25T10:02:14.063Z,63.90
2019-04-25T10:04:43.776Z,63.40
2019-04-25T10:07:14.275Z,63.40
2019-04-25T10:09:44.585Z,63.60
2019-04-25T10:12:15.577Z,62.20
2019-04-25T10:14:47.934Z,63.00
2019-04-25T10:17:17.231Z,62.40
2019-04-25T10:19:45.696Z,62.20
2019-04-25T10:22:14.162Z,61.80
2019-04-25T10:24:42.679Z,61.40
2019-04-25T10:27:11.327Z,61.80
2019-04-25T10:29:47.299Z,62.50
2019-04-25T10:32:10.851Z,62.00
2019-04-25T10:34:39.259Z,61.90
2019-04-25T10:37:11.035Z,61.20
2019-04-25T10:39:40.122Z,61.20
2019-04-25T10:42:08.697Z,61.60
2019-04-25T10:44:37.130Z,61.90
2019-04-25T10:47:11.270Z,62.90
2019-04-25T10:49:40.578Z,62.90
2019-04-25T10:52:09.331Z,63.10
2019-04-25T10:54:37.733Z,62.40
2019-04-25T10:57:06.567Z,63.40
2019-04-25T10:59:35.145Z,62.80
2019-04-25T11:02:04.055Z,63.30
2019-04-25T11:04:34.092Z,62.70
2019-04-25T11:07:03.876Z,61.90
2019-04-25T11:09:34.056Z,63.40
2019-04-25T11:12:02.767Z,61.60
2019-04-25T11:14:31.726Z,61.50
2019-04-25T11:17:02.882Z,61.40
2019-04-25T11:19:31.287Z,62.80
2019-04-25T11:21:59.715Z,61.60
2019-04-25T11:24:28.142Z,61.50
2019-04-25T11:26:56.570Z,60.50
2019-04-25T11:29:25.146Z,61.50
2019-04-25T11:31:53.774Z,60.60
2019-04-25T11:34:22.951Z,59.30
2019-04-25T11:36:51.693Z,59.60
2019-04-25T11:39:21.846Z,59.80
2019-04-25T11:41:51.324Z,60.90
2019-04-25T11:44:19.818Z,59.40
2019-04-25T11:46:48.220Z,59.10
2019-04-25T11:49:16.778Z,59.10
2019-04-25T11:51:46.082Z,59.20
2019-04-25T11:54:14.654Z,58.90
2019-04-25T11:56:45.678Z,58.20
2019-04-25T11:59:13.760Z,59.00
2019-04-25T12:01:45.358Z,57.50
2019-04-25T12:04:14.897Z,57.10
2019-04-25T12:06:47.044Z,57.90
2019-04-25T12:09:13.922Z,57.80
2019-04-25T12:11:44.577Z,57.70
2019-04-25T12:14:12.458Z,58.30
2019-04-25T12:16:40.945Z,57.60
2019-04-25T12:19:09.359Z,58.10
2019-04-25T12:21:37.781Z,57.70
2019-04-25T12:24:06.283Z,58.50
2019-04-25T12:26:34.676Z,57.40
2019-04-25T12:29:04.349Z,58.90
2019-04-25T12:31:34.201Z,59.10
2019-04-25T12:34:03.439Z,59.00
2019-04-25T12:36:32.014Z,59.20
2019-04-25T12:39:01.078Z,58.50
2019-04-25T12:41:29.674Z,59.20
2019-04-25T12:43:59.719Z,59.80
2019-04-25T12:46:29.777Z,58.70
2019-04-25T12:48:58.179Z,58.30
2019-04-25T12:51:28.198Z,58.10
2019-04-25T12:53:56.599Z,58.20
2019-04-25T12:56:25.032Z,57.50
2019-04-25T12:58:53.881Z,58.10
2019-04-25T13:01:24.725Z,58.90
2019-04-25T13:03:54.365Z,58.10
2019-04-25T13:06:23.912Z,59.20
2019-04-25T13:08:54.099Z,58.90
2019-04-25T13:11:23.930Z,58.90
2019-04-25T13:13:52.505Z,59.80
2019-04-25T13:16:20.902Z,60.50
2019-04-25T13:18:49.332Z,60.50
2019-04-25T13:21:17.774Z,60.10
2019-04-25T13:23:46.184Z,59.60
2019-04-25T13:26:16.226Z,58.90
2019-04-25T13:28:46.290Z,58.90
2019-04-25T13:31:16.333Z,59.10
2019-04-25T13:33:46.383Z,59.40
2019-04-25T13:36:16.623Z,58.60
2019-04-25T13:38:45.278Z,58.80
2019-04-25T13:41:13.866Z,58.70
2019-04-25T13:43:42.298Z,58.80
2019-04-25T13:46:11.153Z,59.70
2019-04-25T13:48:41.057Z,61.50
2019-04-25T13:51:09.803Z,63.80
2019-04-25T13:53:38.206Z,64.90
2019-04-25T13:56:06.895Z,63.70
2019-04-25T13:58:35.318Z,64.20
2019-04-25T14:01:12.731Z,65.30
2019-04-25T14:03:35.702Z,66.90
2019-04-25T14:06:04.849Z,68.10
2019-04-25T14:08:33.631Z,70.20
2019-04-25T14:11:05.004Z,74.20
2019-04-25T14:13:32.232Z,76.80
2019-04-25T14:16:03.577Z,79.40
2019-04-25T14:18:33.649Z,81.70
2019-04-25T14:21:03.718Z,82.20
2019-04-25T14:23:34.131Z,81.90
2019-04-25T14:26:02.685Z,82.40
2019-04-25T14:28:31.825Z,83.10
2019-04-25T14:31:01.558Z,82.10
2019-04-25T14:33:30.686Z,83.70
2019-04-25T14:35:59.162Z,84.90
2019-04-25T14:38:27.587Z,86.40
2019-04-25T14:40:56.054Z,87.20
2019-04-25T14:43:24.462Z,87.50
2019-04-25T14:45:52.882Z,88.10
2019-04-25T14:48:21.298Z,87.70
2019-04-25T14:50:49.690Z,86.30
2019-04-25T14:53:18.114Z,86.40
2019-04-25T14:55:48.235Z,86.90
2019-04-25T14:58:18.308Z,86.30
2019-04-25T15:00:48.431Z,86.30
2019-04-25T15:03:16.846Z,86.80
2019-04-25T15:05:45.246Z,86.80
2019-04-25T15:08:13.726Z,87.20
2019-04-25T15:10:42.190Z,86.90
2019-04-25T15:13:10.767Z,86.10
2019-04-25T15:15:39.344Z,85.90
2019-04-25T15:18:07.911Z,85.50
2019-04-25T15:20:36.356Z,85.00
2019-04-25T15:23:04.983Z,85.70
2019-04-25T15:25:33.464Z,86.20
2019-04-25T15:28:02.009Z,86.60
2019-04-25T15:30:32.062Z,86.20
2019-04-25T15:33:00.785Z,86.30
2019-04-25T15:35:30.901Z,84.70
2019-04-25T15:38:00.958Z,84.50
2019-04-25T15:40:31.254Z,83.40
2019-04-25T15:43:01.316Z,83.90
2019-04-25T15:45:31.384Z,83.30
2019-04-25T15:47:59.969Z,82.80
2019-04-25T15:50:28.378Z,81.00
2019-04-25T15:52:56.787Z,81.10
2019-04-25T15:55:26.228Z,81.40
2019-04-25T15:57:55.378Z,81.20
2019-04-25T16:00:26.983Z,81.10
2019-04-25T16:02:55.499Z,81.10
2019-04-25T16:05:23.902Z,82.10
2019-04-25T16:07:52.350Z,81.20
2019-04-25T16:10:21.111Z,82.40
2019-04-25T16:12:49.503Z,80.90
2019-04-25T16:15:17.928Z,80.30
2019-04-25T16:17:46.325Z,80.90
2019-04-25T16:20:14.734Z,81.70
2019-04-25T16:22:44.703Z,82.20
2019-04-25T16:25:13.184Z,83.30
2019-04-25T16:27:41.597Z,82.70
2019-04-25T16:30:11.715Z,81.80
2019-04-25T16:32:40.118Z,82.30
2019-04-25T16:35:08.607Z,82.00
2019-04-25T16:37:37.006Z,82.00
2019-04-25T16:40:06.171Z,81.10
2019-04-25T16:42:34.594Z,80.50
2019-04-25T16:45:03.655Z,78.40
2019-04-25T16:47:33.071Z,79.40
2019-04-25T16:50:01.652Z,80.00
2019-04-25T16:52:30.534Z,79.50
2019-04-25T16:54:58.935Z,79.30
2019-04-25T16:57:27.337Z,79.30
2019-04-25T16:59:55.736Z,79.10
2019-04-25T17:02:33.035Z,79.30
2019-04-25T17:04:56.028Z,77.60
2019-04-25T17:07:24.690Z,77.80
2019-04-25T17:09:53.082Z,77.30
2019-04-25T17:12:21.958Z,77.70
2019-04-25T17:14:51.987Z,78.30
2019-04-25T17:17:22.098Z,78.30
2019-04-25T17:19:52.239Z,78.20
2019-04-25T17:22:21.074Z,78.00
2019-04-25T17:24:49.494Z,78.50
2019-04-25T17:27:18.250Z,78.60
2019-04-25T17:29:46.674Z,78.60
2019-04-25T17:32:16.736Z,79.40
2019-04-25T17:34:46.793Z,79.50
2019-04-25T17:37:25.924Z,80.00
2019-04-25T17:39:55.992Z,80.00
2019-04-25T17:42:24.386Z,80.30
2019-04-25T17:44:52.802Z,79.90
2019-04-25T17:47:22.071Z,79.70
2019-04-25T17:49:50.490Z,79.70
2019-04-25T17:52:18.893Z,79.90
2019-04-25T17:54:47.517Z,79.20
2019-04-25T17:57:16.132Z,79.20
2019-04-25T17:59:44.562Z,78.00
2019-04-25T18:02:13.040Z,77.60
2019-04-25T18:04:42.487Z,77.90
2019-04-25T18:07:11.049Z,78.20
2019-04-25T18:09:39.499Z,77.80
2019-04-25T18:12:07.900Z,77.70
2019-04-25T18:14:40.355Z,76.90
2019-04-25T18:17:09.153Z,76.80
2019-04-25T18:19:39.200Z,77.30
2019-04-25T18:22:09.239Z,77.40
2019-04-25T18:24:39.310Z,77.50
2019-04-25T18:27:12.475Z,77.70
2019-04-25T18:29:41.629Z,77.80
2019-04-25T18:32:10.291Z,77.90
2019-04-25T18:34:40.324Z,77.40
2019-04-25T18:37:11.942Z,77.50
2019-04-25T18:39:42.034Z,77.60
2019-04-25T18:42:12.123Z,77.80
2019-04-25T18:44:40.618Z,77.10
2019-04-25T18:47:12.063Z,76.80
2019-04-25T18:49:42.511Z,76.00
2019-04-25T18:52:12.575Z,75.60
2019-04-25T18:54:43.218Z,73.70
2019-04-25T18:57:13.470Z,73.70
2019-04-25T18:59:44.051Z,72.80
2019-04-25T19:02:14.213Z,73.20
2019-04-25T19:04:45.019Z,74.20
2019-04-25T19:07:22.396Z,74.10
2019-04-25T19:09:43.698Z,74.10
2019-04-25T19:12:12.090Z,74.70
2019-04-25T19:14:41.334Z,74.70
2019-04-25T19:17:12.853Z,75.70
2019-04-25T19:19:41.275Z,75.90
2019-04-25T19:22:09.768Z,76.40
2019-04-25T19:24:38.165Z,76.50
2019-04-25T19:27:06.656Z,76.30
2019-04-25T19:29:35.114Z,77.00
2019-04-25T19:32:03.534Z,77.80
2019-04-25T19:34:31.938Z,77.50
2019-04-25T19:37:00.346Z,77.80
2019-04-25T19:39:30.417Z,78.30
2019-04-25T19:42:00.564Z,78.60
2019-04-25T19:44:29.002Z,79.40
2019-04-25T19:46:57.433Z,79.20
2019-04-25T19:49:25.852Z,79.30
2019-04-25T19:51:54.345Z,79.50
2019-04-25T19:54:25.203Z,79.30
2019-04-25T19:56:56.369Z,79.20
2019-04-25T19:59:23.842Z,79.20
2019-04-25T20:01:53.907Z,79.20
2019-04-25T20:04:23.955Z,79.10
2019-04-25T20:06:54.023Z,79.40
2019-04-25T20:09:24.307Z,80.40
2019-04-25T20:11:54.322Z,78.80
2019-04-25T20:14:22.738Z,78.70
2019-04-25T20:16:51.735Z,78.30
2019-04-25T20:19:20.223Z,79.30
2019-04-25T20:21:48.746Z,80.10
2019-04-25T20:24:17.166Z,80.10
2019-04-25T20:26:46.338Z,80.00
2019-04-25T20:29:14.864Z,80.60
2019-04-25T20:31:45.171Z,80.20
2019-04-25T20:34:13.482Z,80.40
2019-04-25T20:36:41.959Z,80.40
2019-04-25T20:39:10.419Z,80.40
2019-04-25T20:41:38.828Z,80.40
2019-04-25T20:44:07.246Z,80.50
2019-04-25T20:46:35.743Z,81.20
2019-04-25T20:49:04.210Z,81.30
2019-04-25T20:51:34.153Z,80.50
2019-04-25T20:54:02.595Z,80.70
2019-04-25T20:56:31.062Z,80.40
2019-04-25T20:58:59.471Z,80.20
2019-04-25T21:01:27.876Z,81.10
2019-04-25T21:03:56.296Z,80.40
2019-04-25T21:06:26.451Z,80.20
2019-04-25T21:08:55.452Z,80.60
2019-04-25T21:11:23.955Z,80.30
2019-04-25T21:13:54.943Z,79.80
2019-04-25T21:16:25.038Z,79.40
2019-04-25T21:18:55.282Z,78.80
2019-04-25T21:21:23.747Z,78.40
2019-04-25T21:23:53.028Z,78.10
2019-04-25T21:26:21.476Z,78.00
2019-04-25T21:28:50.963Z,78.20
2019-04-25T21:31:19.634Z,78.50
2019-04-25T21:33:48.138Z,78.20
2019-04-25T21:36:16.808Z,77.60
2019-04-25T21:38:45.486Z,78.20
2019-04-25T21:41:15.641Z,77.90
2019-04-25T21:43:45.853Z,78.10
2019-04-25T21:46:14.650Z,78.80
2019-04-25T21:48:43.326Z,78.70
2019-04-25T21:51:13.402Z,78.50
2019-04-25T21:53:41.843Z,78.40
2019-04-25T21:56:10.335Z,78.20
2019-04-25T21:58:38.825Z,78.40
2019-04-25T22:01:09.026Z,78.80
2019-04-25T22:03:37.563Z,79.00
2019-04-25T22:06:06.526Z,79.60
2019-04-25T22:08:34.930Z,79.90
2019-04-25T22:11:03.416Z,79.80
2019-04-25T22:13:31.939Z,79.90
2019-04-25T22:16:00.534Z,80.40
2019-04-25T22:18:29.410Z,80.80
2019-04-25T22:20:58.278Z,80.90
2019-04-25T22:23:26.794Z,80.50
2019-04-25T22:25:56.303Z,80.20
2019-04-25T22:28:25.201Z,80.40
2019-04-25T22:30:55.546Z,80.80
2019-04-25T22:33:25.596Z,80.60
2019-04-25T22:35:55.655Z,80.60
2019-04-25T22:38:24.326Z,80.50
2019-04-25T22:40:52.826Z,80.00
2019-04-25T22:43:21.773Z,80.30
2019-04-25T22:45:50.438Z,80.80
2019-04-25T22:48:20.500Z,80.30
2019-04-25T22:50:49.302Z,80.60
2019-04-25T22:53:22.706Z,81.10
2019-04-25T22:55:47.815Z,81.10
2019-04-25T22:58:16.245Z,81.10
2019-04-25T23:00:44.710Z,81.20
2019-04-25T23:03:14.758Z,80.90
2019-04-25T23:05:44.790Z,81.60
2019-04-25T23:08:13.483Z,80.90
2019-04-25T23:10:41.925Z,81.20
2019-04-25T23:13:10.918Z,81.50
2019-04-25T23:15:39.463Z,81.50
2019-04-25T23:18:09.273Z,81.70
2019-04-25T23:20:37.840Z,81.60
2019-04-25T23:23:07.569Z,81.90
2019-04-25T23:25:37.778Z,82.10
2019-04-25T23:28:08.061Z,82.90
2019-04-25T23:30:38.366Z,83.20
2019-04-25T23:33:06.824Z,82.90
2019-04-25T23:35:35.550Z,83.50
2019-04-25T23:38:05.643Z,82.90
2019-04-25T23:40:34.206Z,83.20
2019-04-25T23:43:02.902Z,83.70
2019-04-25T23:45:31.290Z,83.40
2019-04-25T23:47:59.791Z,83.80
2019-04-25T23:50:28.564Z,83.70
2019-04-25T23:52:57.006Z,84.10
2019-04-25T23:55:25.804Z,84.50
2019-04-25T23:57:54.193Z,84.50
