createdAt,value
2018-09-18T00:03:51.499Z,16.20
2018-09-18T00:06:20.523Z,16.20
2018-09-18T00:08:49.460Z,16.20
2018-09-18T00:11:18.408Z,16.20
2018-09-18T00:13:47.368Z,16.10
2018-09-18T00:16:16.334Z,16.10
2018-09-18T00:18:45.460Z,16.00
2018-09-18T00:21:14.699Z,16.10
2018-09-18T00:23:43.620Z,16.00
2018-09-18T00:26:12.526Z,16.00
2018-09-18T00:28:41.560Z,16.00
2018-09-18T00:31:10.477Z,16.00
2018-09-18T00:33:39.405Z,15.90
2018-09-18T00:36:08.789Z,15.90
2018-09-18T00:38:38.101Z,15.90
2018-09-18T00:41:07.851Z,15.90
2018-09-18T00:43:36.797Z,15.90
2018-09-18T00:46:05.743Z,15.80
2018-09-18T00:48:34.675Z,15.80
2018-09-18T00:51:03.608Z,15.80
2018-09-18T00:53:32.511Z,15.70
2018-09-18T00:56:01.461Z,15.70
2018-09-18T00:58:30.420Z,15.70
2018-09-18T01:00:59.334Z,15.60
2018-09-18T01:03:28.271Z,15.60
2018-09-18T01:05:57.485Z,15.60
2018-09-18T01:08:26.384Z,15.50
2018-09-18T01:10:55.297Z,15.50
2018-09-18T01:13:24.188Z,15.50
2018-09-18T01:15:53.121Z,15.50
2018-09-18T01:18:22.088Z,15.50
2018-09-18T01:20:51.043Z,15.40
2018-09-18T01:23:20.015Z,15.40
2018-09-18T01:25:48.949Z,15.30
2018-09-18T01:28:17.872Z,15.30
2018-09-18T01:30:46.815Z,15.30
2018-09-18T01:33:15.746Z,15.30
2018-09-18T01:35:44.667Z,15.20
2018-09-18T01:38:13.585Z,15.20
2018-09-18T01:40:42.535Z,15.20
2018-09-18T01:43:11.538Z,15.20
2018-09-18T01:45:40.622Z,15.20
2018-09-18T01:48:09.531Z,15.20
2018-09-18T01:50:38.802Z,15.20
2018-09-18T01:53:07.822Z,15.20
2018-09-18T01:55:36.759Z,15.20
2018-09-18T01:58:05.766Z,15.20
2018-09-18T02:00:34.767Z,15.10
2018-09-18T02:03:03.664Z,15.10
2018-09-18T02:05:32.649Z,15.10
2018-09-18T02:08:01.600Z,15.10
2018-09-18T02:10:30.523Z,15.10
2018-09-18T02:12:59.831Z,15.10
2018-09-18T02:15:28.771Z,15.10
2018-09-18T02:17:57.818Z,15.10
2018-09-18T02:20:26.712Z,15.10
2018-09-18T02:22:55.719Z,15.10
2018-09-18T02:25:24.635Z,15.10
2018-09-18T02:27:53.735Z,15.10
2018-09-18T02:30:22.673Z,15.20
2018-09-18T02:32:51.607Z,15.20
2018-09-18T02:35:20.539Z,15.20
2018-09-18T02:37:49.505Z,15.20
2018-09-18T02:40:18.458Z,15.20
2018-09-18T02:42:47.807Z,15.20
2018-09-18T02:45:16.764Z,15.10
2018-09-18T02:47:45.735Z,15.20
2018-09-18T02:50:14.667Z,15.20
2018-09-18T02:52:43.794Z,15.20
2018-09-18T02:55:12.753Z,15.20
2018-09-18T02:57:41.913Z,15.30
2018-09-18T03:00:10.873Z,15.20
2018-09-18T03:02:39.838Z,15.20
2018-09-18T03:05:08.805Z,15.20
2018-09-18T03:07:37.923Z,15.20
2018-09-18T03:10:07.021Z,15.20
2018-09-18T03:12:35.981Z,15.30
2018-09-18T03:15:05.088Z,15.30
2018-09-18T03:17:34.005Z,15.30
2018-09-18T03:20:03.108Z,15.30
2018-09-18T03:22:32.197Z,15.30
2018-09-18T03:25:01.168Z,15.30
2018-09-18T03:27:30.141Z,15.30
2018-09-18T03:29:59.098Z,15.40
2018-09-18T03:32:27.999Z,15.40
2018-09-18T03:34:56.926Z,15.30
2018-09-18T03:37:25.878Z,15.30
2018-09-18T03:39:54.828Z,15.40
2018-09-18T03:42:23.823Z,15.40
2018-09-18T03:44:52.787Z,15.40
2018-09-18T03:47:22.638Z,15.40
2018-09-18T03:49:52.838Z,15.50
2018-09-18T03:52:21.774Z,15.60
2018-09-18T03:54:50.712Z,15.70
2018-09-18T03:57:19.943Z,15.80
2018-09-18T03:59:48.893Z,15.80
2018-09-18T04:02:17.969Z,15.80
2018-09-18T04:04:46.933Z,15.80
2018-09-18T04:07:16.093Z,15.70
2018-09-18T04:09:45.033Z,15.60
2018-09-18T04:12:14.370Z,15.60
2018-09-18T04:14:43.437Z,15.50
2018-09-18T04:17:12.385Z,15.50
2018-09-18T04:19:41.373Z,15.50
2018-09-18T04:22:10.285Z,15.50
2018-09-18T04:24:39.425Z,15.40
2018-09-18T04:27:08.475Z,15.40
2018-09-18T04:29:37.457Z,15.40
2018-09-18T04:32:06.415Z,15.40
2018-09-18T04:34:41.819Z,15.40
2018-09-18T04:37:10.779Z,15.40
2018-09-18T04:39:39.739Z,15.40
2018-09-18T04:42:08.737Z,15.40
2018-09-18T04:44:37.725Z,15.50
2018-09-18T04:47:06.829Z,15.50
2018-09-18T04:49:35.951Z,15.50
2018-09-18T04:52:06.023Z,15.50
2018-09-18T04:54:34.957Z,15.50
2018-09-18T04:57:04.022Z,15.50
2018-09-18T04:59:32.991Z,15.50
2018-09-18T05:02:02.005Z,15.60
2018-09-18T05:04:31.142Z,15.60
2018-09-18T05:07:00.222Z,15.70
2018-09-18T05:09:29.218Z,15.70
2018-09-18T05:11:58.392Z,15.80
2018-09-18T05:14:27.410Z,15.80
2018-09-18T05:16:56.357Z,15.90
2018-09-18T05:19:25.370Z,15.90
2018-09-18T05:21:54.568Z,16.00
2018-09-18T05:24:23.513Z,16.10
2018-09-18T05:26:52.562Z,16.10
2018-09-18T05:29:21.532Z,16.20
2018-09-18T05:31:50.472Z,16.30
2018-09-18T05:34:19.397Z,16.30
2018-09-18T05:36:48.483Z,16.40
2018-09-18T05:39:17.504Z,16.40
2018-09-18T05:41:46.632Z,16.50
2018-09-18T05:44:15.586Z,16.50
2018-09-18T05:46:44.591Z,16.60
2018-09-18T05:49:13.618Z,16.70
2018-09-18T05:51:42.553Z,16.70
2018-09-18T05:54:11.580Z,16.70
2018-09-18T05:56:40.731Z,16.70
2018-09-18T05:59:09.716Z,16.70
2018-09-18T06:01:38.970Z,16.70
2018-09-18T06:04:08.190Z,16.80
2018-09-18T06:06:37.286Z,16.80
2018-09-18T06:09:09.476Z,16.80
2018-09-18T06:11:38.454Z,16.90
2018-09-18T06:14:07.451Z,16.90
2018-09-18T06:16:36.524Z,17.00
2018-09-18T06:19:05.549Z,17.10
2018-09-18T06:21:34.966Z,17.10
2018-09-18T06:24:03.959Z,17.20
2018-09-18T06:26:32.922Z,17.20
2018-09-18T06:29:02.005Z,17.30
2018-09-18T06:31:31.040Z,17.30
2018-09-18T06:34:00.117Z,17.40
2018-09-18T06:36:29.163Z,17.50
2018-09-18T06:38:58.162Z,17.60
2018-09-18T06:41:27.158Z,17.60
2018-09-18T06:43:56.091Z,17.70
2018-09-18T06:46:25.035Z,17.70
2018-09-18T06:48:53.989Z,17.80
2018-09-18T06:51:22.987Z,17.80
2018-09-18T06:53:52.092Z,17.80
2018-09-18T06:56:21.047Z,17.80
2018-09-18T06:58:50.140Z,17.90
2018-09-18T07:01:19.130Z,17.90
2018-09-18T07:03:48.441Z,18.00
2018-09-18T07:06:18.487Z,18.00
2018-09-18T07:08:47.501Z,18.10
2018-09-18T07:11:17.322Z,18.10
2018-09-18T07:13:46.626Z,18.20
2018-09-18T07:16:15.659Z,18.20
2018-09-18T07:18:44.922Z,18.20
2018-09-18T07:21:13.907Z,18.30
2018-09-18T07:23:43.057Z,18.30
2018-09-18T07:26:12.110Z,18.40
2018-09-18T07:28:41.237Z,18.50
2018-09-18T07:31:10.396Z,18.60
2018-09-18T07:33:39.406Z,18.70
2018-09-18T07:36:08.604Z,18.80
2018-09-18T07:38:37.902Z,18.80
2018-09-18T07:41:07.211Z,18.90
2018-09-18T07:43:36.692Z,19.00
2018-09-18T07:46:05.724Z,19.10
2018-09-18T07:48:37.726Z,19.20
2018-09-18T07:51:08.564Z,19.20
2018-09-18T07:53:37.568Z,19.30
2018-09-18T07:56:06.855Z,19.40
2018-09-18T07:58:36.652Z,19.50
2018-09-18T08:01:05.660Z,19.60
2018-09-18T08:03:34.650Z,19.70
2018-09-18T08:06:03.915Z,19.80
2018-09-18T08:08:32.929Z,19.80
2018-09-18T08:11:01.954Z,19.90
2018-09-18T08:13:31.057Z,20.00
2018-09-18T08:16:00.029Z,20.20
2018-09-18T08:18:29.189Z,20.20
2018-09-18T08:20:58.691Z,20.30
2018-09-18T08:23:27.721Z,20.40
2018-09-18T08:25:56.883Z,20.50
2018-09-18T08:28:26.078Z,20.60
2018-09-18T08:30:55.285Z,20.70
2018-09-18T08:33:24.218Z,20.80
2018-09-18T08:35:53.385Z,20.90
2018-09-18T08:38:22.325Z,21.00
2018-09-18T08:40:51.364Z,21.10
2018-09-18T08:43:20.528Z,21.20
2018-09-18T08:45:50.074Z,21.30
2018-09-18T08:48:19.205Z,21.40
2018-09-18T08:50:48.239Z,21.50
2018-09-18T08:53:17.839Z,21.60
2018-09-18T08:55:46.756Z,21.70
2018-09-18T08:58:15.955Z,21.70
2018-09-18T09:00:45.084Z,21.80
2018-09-18T09:03:14.135Z,21.90
2018-09-18T09:05:43.125Z,21.90
2018-09-18T09:08:12.248Z,22.00
2018-09-18T09:10:41.301Z,22.10
2018-09-18T09:13:10.482Z,22.20
2018-09-18T09:15:39.743Z,22.30
2018-09-18T09:18:09.002Z,22.40
2018-09-18T09:20:38.056Z,22.50
2018-09-18T09:23:07.296Z,22.50
2018-09-18T09:25:36.362Z,22.60
2018-09-18T09:28:05.697Z,22.70
2018-09-18T09:30:34.834Z,22.80
2018-09-18T09:33:03.998Z,22.80
2018-09-18T09:35:33.302Z,22.90
2018-09-18T09:38:02.347Z,23.00
2018-09-18T09:40:31.288Z,23.10
2018-09-18T09:43:00.400Z,23.20
2018-09-18T09:45:29.083Z,23.30
2018-09-18T09:47:57.814Z,23.30
2018-09-18T09:50:26.434Z,23.40
2018-09-18T09:52:55.174Z,23.40
2018-09-18T09:55:23.834Z,23.50
2018-09-18T09:57:52.663Z,23.50
2018-09-18T10:00:26.974Z,23.60
2018-09-18T10:02:55.707Z,23.80
2018-09-18T10:05:24.897Z,23.80
2018-09-18T10:07:53.568Z,23.90
2018-09-18T10:10:22.282Z,24.00
2018-09-18T10:12:51.084Z,24.00
2018-09-18T10:15:19.978Z,24.00
2018-09-18T10:17:49.083Z,24.10
2018-09-18T10:20:18.103Z,24.30
2018-09-18T10:22:46.744Z,24.30
2018-09-18T10:25:15.519Z,24.30
2018-09-18T10:27:44.416Z,24.40
2018-09-18T10:30:13.280Z,24.50
2018-09-18T10:32:42.205Z,24.60
2018-09-18T10:35:11.049Z,24.60
2018-09-18T10:37:39.747Z,24.70
2018-09-18T10:40:08.632Z,24.80
2018-09-18T10:42:37.532Z,24.90
2018-09-18T10:45:07.456Z,24.90
2018-09-18T10:47:36.617Z,24.90
2018-09-18T10:50:05.658Z,25.00
2018-09-18T10:52:34.756Z,25.10
2018-09-18T10:55:03.714Z,25.20
2018-09-18T10:57:32.347Z,25.30
2018-09-18T11:00:00.994Z,25.40
2018-09-18T11:02:29.667Z,25.40
2018-09-18T11:04:58.507Z,25.50
2018-09-18T11:07:27.314Z,25.60
2018-09-18T11:09:56.005Z,25.50
2018-09-18T11:12:24.842Z,25.60
2018-09-18T11:14:53.782Z,25.60
2018-09-18T11:17:22.850Z,25.70
2018-09-18T11:19:51.556Z,25.70
2018-09-18T11:22:20.471Z,25.80
2018-09-18T11:24:49.434Z,25.80
2018-09-18T11:27:18.252Z,25.80
2018-09-18T11:29:47.136Z,25.80
2018-09-18T11:32:16.238Z,25.80
2018-09-18T11:34:44.889Z,25.80
2018-09-18T11:37:13.812Z,25.90
2018-09-18T11:39:42.550Z,25.90
2018-09-18T11:42:11.203Z,26.00
2018-09-18T11:44:39.908Z,26.10
2018-09-18T11:47:08.573Z,26.10
2018-09-18T11:49:37.378Z,26.20
2018-09-18T11:52:06.075Z,26.30
2018-09-18T11:54:34.920Z,26.30
2018-09-18T11:57:03.887Z,26.30
2018-09-18T11:59:32.832Z,26.40
2018-09-18T12:02:01.561Z,26.40
2018-09-18T12:04:30.267Z,26.50
2018-09-18T12:06:59.176Z,26.60
2018-09-18T12:09:27.821Z,26.60
2018-09-18T12:11:56.563Z,26.70
2018-09-18T12:14:25.506Z,26.70
2018-09-18T12:16:54.291Z,26.80
2018-09-18T12:19:23.125Z,26.90
2018-09-18T12:21:51.846Z,27.00
2018-09-18T12:24:20.619Z,27.00
2018-09-18T12:26:49.292Z,27.00
2018-09-18T12:29:17.977Z,27.00
2018-09-18T12:31:46.648Z,27.10
2018-09-18T12:34:15.263Z,27.10
2018-09-18T12:36:44.361Z,27.10
2018-09-18T12:39:13.153Z,27.20
2018-09-18T12:41:41.897Z,27.20
2018-09-18T12:44:10.689Z,27.30
2018-09-18T12:46:39.371Z,27.30
2018-09-18T12:49:08.111Z,27.40
2018-09-18T12:51:36.991Z,27.30
2018-09-18T12:54:06.269Z,27.30
2018-09-18T12:56:35.054Z,27.40
2018-09-18T12:59:03.832Z,27.40
2018-09-18T13:01:32.530Z,27.60
2018-09-18T13:04:01.174Z,27.60
2018-09-18T13:06:30.253Z,27.70
2018-09-18T13:08:58.678Z,27.80
2018-09-18T13:11:27.389Z,28.00
2018-09-18T13:13:56.244Z,28.20
2018-09-18T13:16:25.146Z,28.40
2018-09-18T13:18:54.240Z,28.50
2018-09-18T13:21:22.851Z,28.60
2018-09-18T13:23:51.877Z,28.70
2018-09-18T13:26:20.530Z,28.80
2018-09-18T13:28:49.194Z,28.90
2018-09-18T13:31:17.838Z,29.00
2018-09-18T13:33:46.674Z,29.10
2018-09-18T13:36:15.453Z,29.10
2018-09-18T13:38:44.175Z,29.20
2018-09-18T13:41:13.033Z,29.30
2018-09-18T13:43:42.158Z,29.40
2018-09-18T13:46:11.276Z,29.50
2018-09-18T13:48:40.136Z,29.60
2018-09-18T13:51:09.096Z,29.70
2018-09-18T13:53:37.817Z,29.80
2018-09-18T13:56:06.932Z,29.90
2018-09-18T13:58:36.869Z,30.00
2018-09-18T14:01:05.871Z,30.10
2018-09-18T14:03:34.711Z,30.00
2018-09-18T14:06:03.515Z,29.90
2018-09-18T14:08:32.329Z,29.90
2018-09-18T14:11:00.954Z,29.90
2018-09-18T14:13:29.610Z,29.90
2018-09-18T14:15:58.279Z,29.90
2018-09-18T14:18:26.943Z,30.00
2018-09-18T14:20:55.701Z,30.00
2018-09-18T14:23:24.365Z,30.10
2018-09-18T14:25:53.043Z,30.20
2018-09-18T14:28:22.007Z,30.50
2018-09-18T14:30:50.730Z,30.80
2018-09-18T14:33:19.503Z,31.00
2018-09-18T14:35:48.369Z,31.20
2018-09-18T14:38:17.046Z,31.40
2018-09-18T14:40:45.993Z,31.60
2018-09-18T14:43:14.725Z,31.70
2018-09-18T14:45:43.409Z,31.80
2018-09-18T14:48:12.083Z,32.00
2018-09-18T14:50:40.933Z,32.00
2018-09-18T14:53:09.569Z,32.10
2018-09-18T14:55:38.211Z,32.20
2018-09-18T14:58:06.889Z,32.30
2018-09-18T15:00:35.513Z,32.40
2018-09-18T15:03:04.359Z,32.40
2018-09-18T15:05:33.048Z,32.50
2018-09-18T15:08:01.777Z,32.60
2018-09-18T15:10:30.439Z,32.50
2018-09-18T15:12:59.332Z,32.50
2018-09-18T15:15:28.466Z,32.60
2018-09-18T15:17:57.104Z,32.60
2018-09-18T15:20:25.756Z,32.60
2018-09-18T15:22:54.442Z,32.60
2018-09-18T15:25:23.200Z,32.60
2018-09-18T15:27:52.046Z,32.60
2018-09-18T15:30:21.133Z,32.60
2018-09-18T15:32:49.784Z,32.70
2018-09-18T15:35:18.566Z,32.60
2018-09-18T15:37:47.234Z,32.60
2018-09-18T15:40:15.903Z,32.60
2018-09-18T15:42:44.726Z,32.60
2018-09-18T15:45:13.377Z,32.60
2018-09-18T15:47:42.052Z,32.50
2018-09-18T15:50:10.831Z,32.40
2018-09-18T15:52:39.434Z,32.40
2018-09-18T15:55:08.135Z,32.40
2018-09-18T15:57:36.997Z,32.30
2018-09-18T16:00:05.984Z,32.20
2018-09-18T16:02:34.915Z,32.10
2018-09-18T16:05:05.895Z,32.00
2018-09-18T16:07:34.592Z,31.80
2018-09-18T16:10:03.412Z,31.50
2018-09-18T16:12:32.206Z,31.20
2018-09-18T16:15:00.916Z,30.90
2018-09-18T16:17:29.782Z,30.60
2018-09-18T16:19:58.583Z,30.30
2018-09-18T16:22:27.285Z,30.10
2018-09-18T16:24:56.162Z,29.90
2018-09-18T16:27:25.005Z,29.80
2018-09-18T16:29:53.689Z,29.60
2018-09-18T16:32:22.374Z,29.50
2018-09-18T16:34:51.018Z,29.30
2018-09-18T16:37:19.696Z,29.20
2018-09-18T16:39:48.431Z,29.00
2018-09-18T16:42:17.119Z,28.90
2018-09-18T16:44:45.803Z,28.70
2018-09-18T16:47:14.425Z,28.60
2018-09-18T16:49:43.059Z,28.50
2018-09-18T16:52:11.720Z,28.40
2018-09-18T16:54:40.469Z,28.30
2018-09-18T16:57:09.267Z,28.10
2018-09-18T16:59:38.045Z,27.90
2018-09-18T17:02:06.768Z,27.70
2018-09-18T17:04:35.652Z,27.50
2018-09-18T17:07:05.159Z,27.40
2018-09-18T17:09:33.821Z,27.20
2018-09-18T17:12:02.525Z,27.00
2018-09-18T17:14:31.211Z,26.80
2018-09-18T17:17:00.054Z,26.60
2018-09-18T17:19:28.757Z,26.40
2018-09-18T17:21:57.578Z,26.30
2018-09-18T17:24:26.588Z,26.10
2018-09-18T17:26:55.564Z,25.90
2018-09-18T17:29:24.265Z,25.80
2018-09-18T17:31:52.956Z,25.70
2018-09-18T17:34:21.711Z,25.50
2018-09-18T17:36:50.570Z,25.30
2018-09-18T17:39:19.289Z,25.20
2018-09-18T17:41:48.054Z,25.10
2018-09-18T17:44:16.726Z,24.90
2018-09-18T17:46:45.511Z,24.80
2018-09-18T17:49:14.165Z,24.70
2018-09-18T17:51:42.847Z,24.60
2018-09-18T17:54:11.618Z,24.50
2018-09-18T17:56:40.288Z,24.40
2018-09-18T17:59:08.985Z,24.30
2018-09-18T18:01:37.732Z,24.20
2018-09-18T18:04:06.868Z,24.10
2018-09-18T18:06:35.659Z,24.00
2018-09-18T18:09:06.989Z,23.90
2018-09-18T18:11:36.027Z,23.80
2018-09-18T18:14:05.243Z,23.80
2018-09-18T18:16:34.194Z,23.70
2018-09-18T18:19:03.051Z,23.60
2018-09-18T18:21:32.072Z,23.50
2018-09-18T18:24:01.378Z,23.40
2018-09-18T18:26:30.391Z,23.40
2018-09-18T18:28:59.528Z,23.30
2018-09-18T18:31:28.517Z,23.20
2018-09-18T18:33:57.477Z,23.10
2018-09-18T18:36:27.026Z,23.00
2018-09-18T18:38:56.003Z,23.00
2018-09-18T18:41:25.054Z,22.90
2018-09-18T18:43:54.155Z,22.80
2018-09-18T18:46:23.241Z,22.80
2018-09-18T18:48:52.229Z,22.70
2018-09-18T18:51:21.621Z,22.60
2018-09-18T18:53:50.286Z,22.60
2018-09-18T18:56:19.361Z,22.50
2018-09-18T18:58:48.457Z,22.40
2018-09-18T19:01:17.504Z,22.40
2018-09-18T19:03:46.479Z,22.30
2018-09-18T19:06:15.650Z,22.30
2018-09-18T19:08:44.758Z,22.20
2018-09-18T19:11:14.071Z,22.10
2018-09-18T19:13:43.009Z,22.10
2018-09-18T19:16:12.093Z,22.00
2018-09-18T19:18:41.173Z,22.00
2018-09-18T19:21:10.452Z,21.90
2018-09-18T19:23:39.554Z,21.90
2018-09-18T19:26:09.039Z,21.80
2018-09-18T19:28:38.167Z,21.80
2018-09-18T19:31:07.115Z,21.70
2018-09-18T19:33:36.347Z,21.70
2018-09-18T19:36:05.332Z,21.60
2018-09-18T19:38:34.553Z,21.60
2018-09-18T19:41:03.617Z,21.60
2018-09-18T19:43:32.628Z,21.50
2018-09-18T19:46:01.683Z,21.50
2018-09-18T19:48:31.020Z,21.40
2018-09-18T19:51:00.018Z,21.40
2018-09-18T19:53:29.466Z,21.30
2018-09-18T19:55:58.591Z,21.30
2018-09-18T19:58:27.652Z,21.20
2018-09-18T20:00:56.635Z,21.20
2018-09-18T20:03:25.883Z,21.10
2018-09-18T20:05:54.987Z,21.10
2018-09-18T20:08:24.058Z,21.00
2018-09-18T20:10:53.042Z,21.00
2018-09-18T20:13:22.123Z,21.00
2018-09-18T20:15:51.145Z,21.00
2018-09-18T20:18:20.101Z,20.90
2018-09-18T20:20:49.134Z,20.90
2018-09-18T20:23:18.239Z,20.90
2018-09-18T20:25:47.312Z,20.90
2018-09-18T20:28:16.240Z,20.90
2018-09-18T20:30:45.326Z,20.80
2018-09-18T20:33:14.277Z,20.80
2018-09-18T20:35:43.368Z,20.80
2018-09-18T20:38:12.431Z,20.80
2018-09-18T20:40:41.498Z,20.70
2018-09-18T20:43:10.516Z,20.70
2018-09-18T20:45:39.507Z,20.70
2018-09-18T20:48:08.539Z,20.70
2018-09-18T20:50:37.751Z,20.60
2018-09-18T20:53:06.940Z,20.60
2018-09-18T20:55:36.227Z,20.60
2018-09-18T20:58:05.196Z,20.50
2018-09-18T21:00:34.164Z,20.50
2018-09-18T21:03:03.459Z,20.50
2018-09-18T21:05:32.890Z,20.50
2018-09-18T21:08:01.871Z,20.50
2018-09-18T21:10:31.071Z,20.40
2018-09-18T21:13:00.178Z,20.40
2018-09-18T21:15:29.137Z,20.40
2018-09-18T21:17:58.189Z,20.30
2018-09-18T21:20:27.231Z,20.30
2018-09-18T21:22:56.212Z,20.30
2018-09-18T21:25:33.558Z,20.30
2018-09-18T21:28:02.544Z,20.20
2018-09-18T21:30:31.514Z,20.20
2018-09-18T21:33:00.506Z,20.20
2018-09-18T21:35:29.482Z,20.20
2018-09-18T21:37:58.573Z,20.10
2018-09-18T21:40:27.754Z,20.10
2018-09-18T21:42:57.637Z,20.10
2018-09-18T21:45:27.377Z,20.10
2018-09-18T21:47:56.490Z,20.00
2018-09-18T21:50:25.498Z,20.00
2018-09-18T21:52:54.460Z,20.00
2018-09-18T21:55:23.392Z,19.90
2018-09-18T21:57:52.362Z,19.90
2018-09-18T22:00:21.325Z,19.90
2018-09-18T22:02:50.274Z,19.90
2018-09-18T22:05:19.357Z,19.90
2018-09-18T22:07:48.700Z,19.80
2018-09-18T22:10:17.834Z,19.80
2018-09-18T22:12:47.041Z,19.80
2018-09-18T22:15:15.966Z,19.70
2018-09-18T22:17:44.902Z,19.70
2018-09-18T22:20:13.849Z,19.70
2018-09-18T22:22:43.122Z,19.60
2018-09-18T22:25:12.541Z,19.60
2018-09-18T22:27:41.618Z,19.60
2018-09-18T22:30:10.678Z,19.60
2018-09-18T22:32:39.894Z,19.60
2018-09-18T22:35:08.822Z,19.60
2018-09-18T22:37:37.785Z,19.50
2018-09-18T22:40:07.018Z,19.50
2018-09-18T22:42:35.970Z,19.50
2018-09-18T22:45:05.086Z,19.50
2018-09-18T22:47:34.284Z,19.50
2018-09-18T22:50:03.577Z,19.50
2018-09-18T22:52:32.504Z,19.50
2018-09-18T22:55:01.452Z,19.40
2018-09-18T22:57:30.474Z,19.40
2018-09-18T22:59:59.601Z,19.40
2018-09-18T23:02:28.955Z,19.40
2018-09-18T23:04:58.011Z,19.40
2018-09-18T23:07:26.936Z,19.30
2018-09-18T23:09:55.887Z,19.30
2018-09-18T23:12:24.919Z,19.30
2018-09-18T23:14:53.837Z,19.30
2018-09-18T23:17:22.803Z,19.20
2018-09-18T23:19:51.795Z,19.20
2018-09-18T23:22:20.794Z,19.20
2018-09-18T23:24:49.742Z,19.20
2018-09-18T23:27:18.777Z,19.10
2018-09-18T23:29:47.745Z,19.10
2018-09-18T23:32:16.670Z,19.10
2018-09-18T23:34:45.647Z,19.10
2018-09-18T23:37:14.617Z,19.00
2018-09-18T23:39:43.547Z,19.00
2018-09-18T23:42:12.501Z,19.00
2018-09-18T23:44:41.625Z,19.00
2018-09-18T23:47:10.691Z,19.00
2018-09-18T23:49:39.764Z,19.00
2018-09-18T23:52:08.674Z,19.00
2018-09-18T23:54:37.607Z,18.90
2018-09-18T23:57:06.537Z,19.00
2018-09-18T23:59:35.458Z,18.90
