createdAt,value
2017-09-25T00:01:57.820Z,41.83
2017-09-25T00:04:25.240Z,40.30
2017-09-25T00:06:52.663Z,37.37
2017-09-25T00:09:20.855Z,35.20
2017-09-25T00:11:48.282Z,34.37
2017-09-25T00:14:16.474Z,36.30
2017-09-25T00:16:43.892Z,33.90
2017-09-25T00:19:11.320Z,36.60
2017-09-25T00:21:38.738Z,33.27
2017-09-25T00:24:06.935Z,36.63
2017-09-25T00:26:34.346Z,40.23
2017-09-25T00:29:01.759Z,38.73
2017-09-25T00:31:29.174Z,35.97
2017-09-25T00:33:57.357Z,34.53
2017-09-25T00:36:24.777Z,33.23
2017-09-25T00:38:52.194Z,36.37
2017-09-25T00:41:19.613Z,43.17
2017-09-25T00:43:47.802Z,53.17
2017-09-25T00:46:15.230Z,66.93
2017-09-25T00:48:42.641Z,50.33
2017-09-25T00:51:10.068Z,58.63
2017-09-25T00:53:50.194Z,63.27
2017-09-25T00:56:18.563Z,56.90
2017-09-25T00:58:45.981Z,60.70
2017-09-25T01:01:14.189Z,71.10
2017-09-25T01:03:53.489Z,88.40
2017-09-25T01:06:26.554Z,74.80
2017-09-25T01:08:53.974Z,76.27
2017-09-25T01:11:21.394Z,61.17
2017-09-25T01:13:48.810Z,63.27
2017-09-25T01:16:16.998Z,92.80
2017-09-25T01:18:44.419Z,94.67
2017-09-25T01:21:11.846Z,112.50
2017-09-25T01:23:39.269Z,88.97
2017-09-25T01:26:06.693Z,82.23
2017-09-25T01:28:34.105Z,76.83
2017-09-25T01:31:01.522Z,62.77
2017-09-25T01:33:29.706Z,69.90
2017-09-25T01:35:57.888Z,61.10
2017-09-25T01:38:25.317Z,42.50
2017-09-25T01:40:52.726Z,42.73
2017-09-25T01:43:20.158Z,36.30
2017-09-25T01:45:47.566Z,32.90
2017-09-25T01:48:14.990Z,32.60
2017-09-25T01:50:42.410Z,29.73
2017-09-25T01:53:10.593Z,32.37
2017-09-25T01:55:38.017Z,33.20
2017-09-25T01:58:05.440Z,26.80
2017-09-25T02:00:32.849Z,27.23
2017-09-25T02:03:01.037Z,24.03
2017-09-25T02:05:28.454Z,26.20
2017-09-25T02:07:55.878Z,25.73
2017-09-25T02:10:23.311Z,33.33
2017-09-25T02:12:50.723Z,34.90
2017-09-25T02:15:18.142Z,34.77
2017-09-25T02:17:45.564Z,30.00
2017-09-25T02:20:13.741Z,37.30
2017-09-25T02:22:41.934Z,30.43
2017-09-25T02:25:09.354Z,47.20
2017-09-25T02:27:36.780Z,42.53
2017-09-25T02:30:04.203Z,60.53
2017-09-25T02:32:31.624Z,42.07
2017-09-25T02:34:59.811Z,60.47
2017-09-25T02:37:28.008Z,68.03
2017-09-25T02:39:55.417Z,56.03
2017-09-25T02:42:22.833Z,95.33
2017-09-25T02:44:50.266Z,48.73
2017-09-25T02:47:17.674Z,49.23
2017-09-25T02:49:45.102Z,39.23
2017-09-25T02:52:12.533Z,39.50
2017-09-25T02:54:39.952Z,53.20
2017-09-25T02:57:07.357Z,44.83
2017-09-25T02:59:34.778Z,110.13
2017-09-25T03:02:02.962Z,87.47
2017-09-25T03:04:31.154Z,83.77
2017-09-25T03:06:58.574Z,81.60
2017-09-25T03:09:26.007Z,106.13
2017-09-25T03:11:53.425Z,82.97
2017-09-25T03:14:20.845Z,52.27
2017-09-25T03:16:48.271Z,66.43
2017-09-25T03:19:15.694Z,85.43
2017-09-25T03:21:43.113Z,36.77
2017-09-25T03:24:10.539Z,38.50
2017-09-25T03:26:38.001Z,32.47
2017-09-25T03:29:05.434Z,31.50
2017-09-25T03:31:32.845Z,41.40
2017-09-25T03:34:01.041Z,71.93
2017-09-25T03:36:28.466Z,89.30
2017-09-25T03:38:55.897Z,150.80
2017-09-25T03:41:24.076Z,74.43
2017-09-25T03:43:51.490Z,84.57
2017-09-25T03:46:18.918Z,101.00
2017-09-25T03:48:46.330Z,64.83
2017-09-25T03:51:13.753Z,83.03
2017-09-25T03:53:41.162Z,73.03
2017-09-25T03:56:08.595Z,67.03
2017-09-25T03:58:36.009Z,66.87
2017-09-25T04:01:04.198Z,59.33
2017-09-25T04:03:31.618Z,59.63
2017-09-25T04:05:59.041Z,43.60
2017-09-25T04:08:26.480Z,32.67
2017-09-25T04:10:53.897Z,38.17
2017-09-25T04:13:22.077Z,32.00
2017-09-25T04:15:50.269Z,30.47
2017-09-25T04:18:17.692Z,29.60
2017-09-25T04:20:45.222Z,26.37
2017-09-25T04:23:12.615Z,23.83
2017-09-25T04:25:40.043Z,22.37
2017-09-25T04:28:07.457Z,29.90
2017-09-25T04:30:34.931Z,27.23
2017-09-25T04:33:02.330Z,29.63
2017-09-25T04:35:29.746Z,25.40
2017-09-25T04:37:57.170Z,22.57
2017-09-25T04:40:24.600Z,23.80
2017-09-25T04:42:52.036Z,22.93
2017-09-25T04:45:19.470Z,22.10
2017-09-25T04:47:46.886Z,22.40
2017-09-25T04:50:15.070Z,25.97
2017-09-25T04:52:42.501Z,26.87
2017-09-25T04:55:09.913Z,30.33
2017-09-25T04:57:37.337Z,33.23
2017-09-25T05:00:04.775Z,33.73
2017-09-25T05:02:32.189Z,34.67
2017-09-25T05:04:59.609Z,32.90
2017-09-25T05:07:37.970Z,25.17
2017-09-25T05:10:06.225Z,21.80
2017-09-25T05:12:33.650Z,31.10
2017-09-25T05:15:01.062Z,27.47
2017-09-25T05:17:28.486Z,26.20
2017-09-25T05:19:55.898Z,23.57
2017-09-25T05:22:24.087Z,23.20
2017-09-25T05:24:52.267Z,26.03
2017-09-25T05:27:19.713Z,23.40
2017-09-25T05:29:47.107Z,26.00
2017-09-25T05:32:14.529Z,24.73
2017-09-25T05:34:42.714Z,26.63
2017-09-25T05:37:10.135Z,35.20
2017-09-25T05:39:37.554Z,35.47
2017-09-25T05:42:04.985Z,39.57
2017-09-25T05:44:32.397Z,42.53
2017-09-25T05:46:59.817Z,43.83
2017-09-25T05:49:27.235Z,48.03
2017-09-25T05:51:55.438Z,45.67
2017-09-25T05:54:22.850Z,56.83
2017-09-25T05:56:50.266Z,58.30
2017-09-25T05:59:17.690Z,55.47
2017-09-25T06:01:45.125Z,47.80
2017-09-25T06:04:13.314Z,45.60
2017-09-25T06:06:41.505Z,36.37
2017-09-25T06:09:08.914Z,34.87
2017-09-25T06:11:37.093Z,38.70
2017-09-25T06:14:04.510Z,34.10
2017-09-25T06:16:31.925Z,28.27
2017-09-25T06:19:00.117Z,28.60
2017-09-25T06:21:27.534Z,33.17
2017-09-25T06:23:54.964Z,35.60
2017-09-25T06:26:22.377Z,34.33
2017-09-25T06:28:49.800Z,31.80
2017-09-25T06:31:17.218Z,29.37
2017-09-25T06:33:44.647Z,26.80
2017-09-25T06:36:12.828Z,28.53
2017-09-25T06:38:40.247Z,30.60
2017-09-25T06:41:07.685Z,28.57
2017-09-25T06:43:35.102Z,26.43
2017-09-25T06:46:02.526Z,25.23
2017-09-25T06:48:29.942Z,25.23
2017-09-25T06:50:57.372Z,23.17
2017-09-25T06:53:24.786Z,25.00
2017-09-25T06:55:52.210Z,21.77
2017-09-25T06:58:19.625Z,20.77
2017-09-25T07:00:47.182Z,19.83
2017-09-25T07:03:14.602Z,24.43
2017-09-25T07:05:42.031Z,21.27
2017-09-25T07:08:09.445Z,22.67
2017-09-25T07:10:36.910Z,21.17
2017-09-25T07:13:04.331Z,22.70
2017-09-25T07:15:31.759Z,23.30
2017-09-25T07:17:59.173Z,23.23
2017-09-25T07:20:27.375Z,20.97
2017-09-25T07:22:54.790Z,20.40
2017-09-25T07:25:22.987Z,23.47
2017-09-25T07:27:50.415Z,24.77
2017-09-25T07:30:17.841Z,24.33
2017-09-25T07:32:45.262Z,18.53
2017-09-25T07:35:12.682Z,23.30
2017-09-25T07:37:40.101Z,18.93
2017-09-25T07:40:07.530Z,18.50
2017-09-25T07:42:34.945Z,20.47
2017-09-25T07:45:02.374Z,20.20
2017-09-25T07:47:29.802Z,20.20
2017-09-25T07:49:57.214Z,19.00
2017-09-25T07:52:24.630Z,20.70
2017-09-25T07:54:52.049Z,21.60
2017-09-25T07:57:20.258Z,24.27
2017-09-25T07:59:47.666Z,22.97
2017-09-25T08:02:15.857Z,20.10
2017-09-25T08:04:43.282Z,20.27
2017-09-25T08:07:10.715Z,21.03
2017-09-25T08:09:38.130Z,17.33
2017-09-25T08:12:05.559Z,16.47
2017-09-25T08:14:32.983Z,13.17
2017-09-25T08:17:00.401Z,15.67
2017-09-25T08:19:27.826Z,14.10
2017-09-25T08:21:55.249Z,13.60
2017-09-25T08:24:22.662Z,10.63
2017-09-25T08:26:50.917Z,10.67
2017-09-25T08:29:18.334Z,11.00
2017-09-25T08:31:45.761Z,12.50
2017-09-25T08:34:13.177Z,10.73
2017-09-25T08:36:40.597Z,11.97
2017-09-25T08:39:08.017Z,11.47
2017-09-25T08:41:36.210Z,10.13
2017-09-25T08:44:03.626Z,9.40
2017-09-25T08:46:31.046Z,11.30
2017-09-25T08:48:58.467Z,9.00
2017-09-25T08:51:25.959Z,9.23
2017-09-25T08:53:53.378Z,8.73
2017-09-25T08:56:20.786Z,11.40
2017-09-25T08:58:48.265Z,9.30
2017-09-25T09:01:16.444Z,8.83
2017-09-25T09:03:43.981Z,8.20
2017-09-25T09:06:11.461Z,8.53
2017-09-25T09:08:46.772Z,8.70
2017-09-25T09:11:14.175Z,8.77
2017-09-25T09:13:42.358Z,9.57
2017-09-25T09:16:09.779Z,8.83
2017-09-25T09:18:37.210Z,9.20
2017-09-25T09:21:04.619Z,9.70
2017-09-25T09:23:32.807Z,11.10
2017-09-25T09:26:00.220Z,9.73
2017-09-25T09:28:27.628Z,8.27
2017-09-25T09:30:55.042Z,9.87
2017-09-25T09:33:23.230Z,8.20
2017-09-25T09:35:51.410Z,9.70
2017-09-25T09:38:19.610Z,8.17
2017-09-25T09:40:46.999Z,9.10
2017-09-25T09:43:14.410Z,8.73
2017-09-25T09:45:41.822Z,9.00
2017-09-25T09:48:09.250Z,10.43
2017-09-25T09:50:36.661Z,8.83
2017-09-25T09:53:04.842Z,10.30
2017-09-25T09:55:32.257Z,9.00
2017-09-25T09:58:00.190Z,9.40
2017-09-25T10:00:27.618Z,10.83
2017-09-25T10:02:55.035Z,9.70
2017-09-25T10:05:22.459Z,9.17
2017-09-25T10:07:49.874Z,10.17
2017-09-25T10:10:18.060Z,9.10
2017-09-25T10:12:46.245Z,10.43
2017-09-25T10:15:13.668Z,10.77
2017-09-25T10:17:41.082Z,10.40
2017-09-25T10:20:08.498Z,9.03
2017-09-25T10:22:35.919Z,9.00
2017-09-25T10:25:03.350Z,8.10
2017-09-25T10:27:30.758Z,10.10
2017-09-25T10:29:58.941Z,8.10
2017-09-25T10:32:26.356Z,11.50
2017-09-25T10:34:53.778Z,8.50
2017-09-25T10:37:21.203Z,10.20
2017-09-25T10:39:49.385Z,10.03
2017-09-25T10:42:17.584Z,11.27
2017-09-25T10:44:45.003Z,11.63
2017-09-25T10:47:14.166Z,9.90
2017-09-25T10:49:41.584Z,6.83
2017-09-25T10:52:08.982Z,7.43
2017-09-25T10:54:36.410Z,5.50
2017-09-25T10:57:09.596Z,7.13
2017-09-25T10:59:37.010Z,8.10
2017-09-25T11:02:05.194Z,6.00
2017-09-25T11:04:33.384Z,7.03
2017-09-25T11:07:00.786Z,7.53
2017-09-25T11:09:28.194Z,9.80
2017-09-25T11:11:55.610Z,6.60
2017-09-25T11:14:23.024Z,9.07
2017-09-25T11:16:50.442Z,6.40
2017-09-25T11:19:18.614Z,5.87
2017-09-25T11:21:46.803Z,5.80
2017-09-25T11:24:14.990Z,7.50
2017-09-25T11:26:42.408Z,7.03
2017-09-25T11:29:09.809Z,6.13
2017-09-25T11:31:37.233Z,6.37
2017-09-25T11:34:05.422Z,7.87
2017-09-25T11:36:33.598Z,7.87
2017-09-25T11:39:01.026Z,8.10
2017-09-25T11:41:28.437Z,6.30
2017-09-25T11:43:55.866Z,6.53
2017-09-25T11:46:24.046Z,7.70
2017-09-25T11:48:51.466Z,6.80
2017-09-25T11:51:18.876Z,6.43
2017-09-25T11:53:46.290Z,7.50
2017-09-25T11:56:14.482Z,6.60
2017-09-25T11:58:41.894Z,8.57
2017-09-25T12:01:09.318Z,7.77
2017-09-25T12:03:36.727Z,8.00
2017-09-25T12:06:04.142Z,7.57
2017-09-25T12:08:31.560Z,6.57
2017-09-25T12:10:58.971Z,7.60
2017-09-25T12:13:26.406Z,5.80
2017-09-25T12:15:53.826Z,9.47
2017-09-25T12:18:22.025Z,8.50
2017-09-25T12:20:49.434Z,8.07
2017-09-25T12:23:16.850Z,7.77
2017-09-25T12:25:44.271Z,7.17
2017-09-25T12:28:11.684Z,6.70
2017-09-25T12:30:39.111Z,5.30
2017-09-25T12:33:06.517Z,5.63
2017-09-25T12:35:34.694Z,5.47
2017-09-25T12:38:02.878Z,7.40
2017-09-25T12:40:31.069Z,6.10
2017-09-25T12:42:58.473Z,5.33
2017-09-25T12:45:25.908Z,6.70
2017-09-25T12:47:53.326Z,6.33
2017-09-25T12:50:20.749Z,6.20
2017-09-25T12:52:48.154Z,6.00
2017-09-25T12:55:15.570Z,5.10
2017-09-25T12:57:42.974Z,5.80
2017-09-25T13:00:10.397Z,5.93
2017-09-25T13:02:38.574Z,6.67
2017-09-25T13:05:06.758Z,6.10
2017-09-25T13:07:34.180Z,5.03
2017-09-25T13:10:01.592Z,5.80
2017-09-25T13:12:29.003Z,5.90
2017-09-25T13:14:56.510Z,4.77
2017-09-25T13:17:23.894Z,4.90
2017-09-25T13:19:51.315Z,5.83
2017-09-25T13:22:18.728Z,5.90
2017-09-25T13:24:46.235Z,5.77
2017-09-25T13:27:13.654Z,5.60
2017-09-25T13:29:41.838Z,5.90
2017-09-25T13:32:09.251Z,4.67
2017-09-25T13:34:36.665Z,6.07
2017-09-25T13:37:04.086Z,5.30
2017-09-25T13:39:31.490Z,6.00
2017-09-25T13:41:58.918Z,5.97
2017-09-25T13:44:26.335Z,5.30
2017-09-25T13:46:53.774Z,4.43
2017-09-25T13:49:21.188Z,5.23
2017-09-25T13:51:49.362Z,5.50
2017-09-25T13:54:16.780Z,5.23
2017-09-25T13:56:44.194Z,4.70
2017-09-25T14:04:18.105Z,5.23
2017-09-25T14:06:46.295Z,4.97
2017-09-25T14:09:13.712Z,5.30
2017-09-25T14:11:41.141Z,5.73
2017-09-25T14:14:08.569Z,5.13
2017-09-25T14:16:36.000Z,4.90
2017-09-25T14:19:03.403Z,5.20
2017-09-25T14:21:30.806Z,5.03
2017-09-25T14:23:58.985Z,4.87
2017-09-25T14:26:27.173Z,6.03
2017-09-25T14:28:54.586Z,5.13
2017-09-25T14:31:22.009Z,4.80
2017-09-25T14:33:49.410Z,6.97
2017-09-25T14:36:16.835Z,5.33
2017-09-25T14:38:44.246Z,4.17
2017-09-25T14:41:12.435Z,5.07
2017-09-25T14:43:39.845Z,4.20
2017-09-25T14:46:07.267Z,4.30
2017-09-25T14:48:34.666Z,4.67
2017-09-25T14:51:02.086Z,4.83
2017-09-25T14:53:29.502Z,4.43
2017-09-25T14:55:57.678Z,5.13
2017-09-25T14:58:25.090Z,4.13
2017-09-25T15:00:52.520Z,4.90
2017-09-25T15:03:19.932Z,6.07
2017-09-25T15:05:48.104Z,4.87
2017-09-25T15:08:16.290Z,5.17
2017-09-25T15:10:44.465Z,5.80
2017-09-25T15:13:11.879Z,5.30
2017-09-25T15:15:39.290Z,4.53
2017-09-25T15:18:06.713Z,4.83
2017-09-25T15:20:34.125Z,4.77
2017-09-25T15:23:01.622Z,5.23
2017-09-25T15:25:29.035Z,5.07
2017-09-25T15:27:56.458Z,4.60
2017-09-25T15:30:24.635Z,5.20
2017-09-25T15:32:52.053Z,5.00
2017-09-25T15:35:19.458Z,5.50
2017-09-25T15:37:46.873Z,4.90
2017-09-25T15:40:14.286Z,5.37
2017-09-25T15:42:41.708Z,5.87
2017-09-25T15:45:09.894Z,5.63
2017-09-25T15:47:37.322Z,5.23
2017-09-25T15:50:04.736Z,6.97
2017-09-25T15:52:32.164Z,6.93
2017-09-25T15:54:59.575Z,6.30
2017-09-25T15:57:26.999Z,6.90
2017-09-25T15:59:54.406Z,7.40
2017-09-25T16:02:22.599Z,6.93
2017-09-25T16:04:50.014Z,7.03
2017-09-25T16:07:17.429Z,8.60
2017-09-25T16:09:44.855Z,7.47
2017-09-25T16:12:13.040Z,6.80
2017-09-25T16:14:41.217Z,6.17
2017-09-25T16:17:08.655Z,6.67
2017-09-25T16:19:36.055Z,5.87
2017-09-25T16:22:03.457Z,7.00
2017-09-25T16:24:30.878Z,5.93
2017-09-25T16:26:58.286Z,6.63
2017-09-25T16:29:26.498Z,7.27
2017-09-25T16:31:53.917Z,5.53
2017-09-25T16:34:22.231Z,8.20
2017-09-25T16:36:49.617Z,5.03
2017-09-25T16:39:17.045Z,5.30
2017-09-25T16:41:44.449Z,4.57
2017-09-25T16:44:12.634Z,7.00
2017-09-25T16:46:40.814Z,7.00
2017-09-25T16:49:09.002Z,4.90
2017-09-25T16:51:36.403Z,4.80
2017-09-25T16:54:03.826Z,5.20
2017-09-25T16:56:31.242Z,4.77
2017-09-25T16:58:59.434Z,5.57
2017-09-25T17:01:26.847Z,5.73
2017-09-25T17:03:54.268Z,5.30
2017-09-25T17:06:21.669Z,5.83
2017-09-25T17:08:49.094Z,5.60
2017-09-25T17:11:16.598Z,5.80
2017-09-25T17:13:44.794Z,5.93
2017-09-25T17:16:12.209Z,6.37
2017-09-25T17:18:39.633Z,6.73
2017-09-25T17:21:07.046Z,5.57
2017-09-25T17:23:35.229Z,5.83
2017-09-25T17:26:03.410Z,8.50
2017-09-25T17:28:30.831Z,6.57
2017-09-25T17:30:58.254Z,8.70
2017-09-25T17:33:25.667Z,7.40
2017-09-25T17:35:57.042Z,6.97
2017-09-25T17:38:24.573Z,6.40
2017-09-25T17:40:52.765Z,8.50
2017-09-25T17:43:20.170Z,8.53
2017-09-25T17:45:47.598Z,12.77
2017-09-25T17:48:15.020Z,11.17
2017-09-25T17:50:43.211Z,8.33
2017-09-25T17:53:10.638Z,8.03
2017-09-25T17:55:38.047Z,8.70
2017-09-25T17:58:05.463Z,12.63
2017-09-25T18:00:33.654Z,15.10
2017-09-25T18:03:01.070Z,11.03
2017-09-25T18:05:28.503Z,12.10
2017-09-25T18:07:55.919Z,10.67
2017-09-25T18:10:23.970Z,10.80
2017-09-25T18:12:52.160Z,11.67
2017-09-25T18:15:19.581Z,13.30
2017-09-25T18:17:47.024Z,10.40
2017-09-25T18:20:14.439Z,35.83
2017-09-25T18:22:41.928Z,39.50
2017-09-25T18:25:09.423Z,150.17
2017-09-25T18:27:37.614Z,29.33
2017-09-25T18:30:05.182Z,8.33
2017-09-25T18:32:33.349Z,9.17
2017-09-25T18:35:00.772Z,9.37
2017-09-25T18:37:28.207Z,11.40
2017-09-25T18:39:55.642Z,17.37
2017-09-25T18:42:23.126Z,10.07
2017-09-25T18:44:50.536Z,11.90
2017-09-25T18:47:17.960Z,13.23
2017-09-25T18:49:45.473Z,13.47
2017-09-25T18:52:13.632Z,13.60
2017-09-25T18:54:41.057Z,18.67
2017-09-25T18:57:09.262Z,14.57
2017-09-25T18:59:36.679Z,13.83
2017-09-25T19:02:04.102Z,16.40
2017-09-25T19:04:31.519Z,14.40
2017-09-25T19:06:58.946Z,13.33
2017-09-25T19:09:26.378Z,12.60
2017-09-25T19:11:53.795Z,14.60
2017-09-25T19:14:21.222Z,13.80
2017-09-25T19:16:49.406Z,12.97
2017-09-25T19:19:17.585Z,12.97
2017-09-25T19:21:45.774Z,12.60
2017-09-25T19:24:13.190Z,11.53
2017-09-25T19:26:40.613Z,14.13
2017-09-25T19:29:08.030Z,18.43
2017-09-25T19:31:35.459Z,16.17
2017-09-25T19:34:02.873Z,19.67
2017-09-25T19:36:30.293Z,17.97
2017-09-25T19:38:58.479Z,20.00
2017-09-25T19:41:25.914Z,17.83
2017-09-25T19:43:53.321Z,13.83
2017-09-25T19:46:20.746Z,13.83
2017-09-25T19:48:54.136Z,14.60
2017-09-25T19:51:22.317Z,17.13
2017-09-25T19:53:49.746Z,15.57
2017-09-25T19:56:36.702Z,16.90
2017-09-25T19:59:07.050Z,22.70
2017-09-25T20:01:34.489Z,22.27
2017-09-25T20:04:01.906Z,18.90
2017-09-25T20:06:30.098Z,17.03
2017-09-25T20:08:57.518Z,20.63
2017-09-25T20:11:24.953Z,19.37
2017-09-25T20:13:53.931Z,21.13
2017-09-25T20:16:25.349Z,16.60
2017-09-25T20:18:52.781Z,17.57
2017-09-25T20:21:21.809Z,22.03
2017-09-25T20:23:49.216Z,20.70
2017-09-25T20:26:16.638Z,19.27
2017-09-25T20:28:44.054Z,22.80
2017-09-25T20:31:12.242Z,18.63
2017-09-25T20:33:40.017Z,19.03
2017-09-25T20:36:07.442Z,17.73
2017-09-25T20:38:35.634Z,20.37
2017-09-25T20:41:03.983Z,20.40
2017-09-25T20:43:37.049Z,19.97
2017-09-25T20:46:04.461Z,17.50
2017-09-25T20:48:31.886Z,18.87
2017-09-25T20:50:59.403Z,17.63
2017-09-25T20:53:26.793Z,18.83
2017-09-25T20:55:54.213Z,15.47
2017-09-25T20:58:21.637Z,16.27
2017-09-25T21:00:49.055Z,13.70
2017-09-25T21:03:16.472Z,14.27
2017-09-25T21:05:43.886Z,13.17
2017-09-25T21:08:12.112Z,15.70
2017-09-25T21:10:39.509Z,21.27
2017-09-25T21:13:06.930Z,20.93
2017-09-25T21:15:34.350Z,32.53
2017-09-25T21:18:01.774Z,104.83
2017-09-25T21:20:29.192Z,20.87
2017-09-25T21:22:56.618Z,38.53
2017-09-25T21:25:24.034Z,24.27
2017-09-25T21:27:51.542Z,14.07
2017-09-25T21:30:19.489Z,15.60
2017-09-25T21:32:47.682Z,12.53
2017-09-25T21:35:15.103Z,16.00
2017-09-25T21:37:42.519Z,14.90
2017-09-25T21:40:09.926Z,13.83
2017-09-25T21:42:38.102Z,13.80
2017-09-25T21:45:06.294Z,17.50
2017-09-25T21:47:33.713Z,19.03
2017-09-25T21:50:01.158Z,16.80
2017-09-25T21:52:28.587Z,14.57
2017-09-25T21:54:55.993Z,24.13
2017-09-25T21:57:24.186Z,18.37
2017-09-25T21:59:51.614Z,25.80
2017-09-25T22:02:19.033Z,16.70
2017-09-25T22:04:46.506Z,15.20
2017-09-25T22:07:13.926Z,12.80
2017-09-25T22:09:41.345Z,14.70
2017-09-25T22:12:08.760Z,13.50
2017-09-25T22:14:36.182Z,14.20
2017-09-25T22:17:03.594Z,14.30
2017-09-25T22:19:31.023Z,23.60
2017-09-25T22:21:58.438Z,23.73
2017-09-25T22:24:26.630Z,21.67
2017-09-25T22:26:54.052Z,23.53
2017-09-25T22:29:21.469Z,26.37
2017-09-25T22:31:48.886Z,28.93
2017-09-25T22:34:17.084Z,31.97
2017-09-25T22:36:44.495Z,28.10
2017-09-25T22:39:11.921Z,26.13
2017-09-25T22:41:39.334Z,31.60
2017-09-25T22:44:07.697Z,35.33
2017-09-25T22:46:35.889Z,24.10
2017-09-25T22:49:03.298Z,26.10
2017-09-25T22:51:30.734Z,27.80
2017-09-25T22:53:58.154Z,25.97
2017-09-25T22:56:26.347Z,32.50
2017-09-25T22:58:53.762Z,36.33
2017-09-25T23:01:21.186Z,32.67
2017-09-25T23:04:00.410Z,32.80
2017-09-25T23:06:27.838Z,31.63
2017-09-25T23:08:55.262Z,37.97
2017-09-25T23:11:26.522Z,44.87
2017-09-25T23:13:54.718Z,42.03
2017-09-25T23:16:22.146Z,35.63
2017-09-25T23:18:50.333Z,32.37
2017-09-25T23:21:18.535Z,36.20
2017-09-25T23:23:45.946Z,33.37
2017-09-25T23:26:13.379Z,29.50
2017-09-25T23:28:40.811Z,26.67
2017-09-25T23:31:08.218Z,26.43
2017-09-25T23:33:35.631Z,15.53
2017-09-25T23:36:03.058Z,20.50
2017-09-25T23:38:30.470Z,17.20
2017-09-25T23:40:57.901Z,19.93
2017-09-25T23:43:25.314Z,17.47
2017-09-25T23:45:53.493Z,20.13
2017-09-25T23:48:20.907Z,16.87
2017-09-25T23:50:48.328Z,16.93
2017-09-25T23:53:15.742Z,17.50
2017-09-25T23:55:43.926Z,18.53
2017-09-25T23:58:12.110Z,21.93
