createdAt,value
2018-08-13T00:01:51.053Z,7.67
2018-08-13T00:04:23.536Z,8.80
2018-08-13T00:06:54.682Z,7.60
2018-08-13T00:09:43.121Z,7.00
2018-08-13T00:12:14.429Z,6.40
2018-08-13T00:14:45.521Z,6.20
2018-08-13T00:17:16.981Z,6.00
2018-08-13T00:19:48.084Z,7.00
2018-08-13T00:22:19.729Z,6.00
2018-08-13T00:24:50.824Z,9.00
2018-08-13T00:27:21.056Z,9.00
2018-08-13T00:29:52.153Z,7.00
2018-08-13T00:32:22.512Z,10.00
2018-08-13T00:34:54.501Z,7.40
2018-08-13T00:37:27.626Z,7.00
2018-08-13T00:39:59.441Z,7.00
2018-08-13T00:42:30.177Z,9.00
2018-08-13T00:45:03.244Z,9.40
2018-08-13T00:47:33.511Z,11.00
2018-08-13T00:50:04.966Z,10.00
2018-08-13T00:52:37.063Z,9.40
2018-08-13T00:55:08.753Z,7.33
2018-08-13T00:57:41.734Z,10.80
2018-08-13T01:00:21.851Z,9.00
2018-08-13T01:02:53.470Z,8.40
2018-08-13T01:05:23.693Z,6.00
2018-08-13T01:07:54.574Z,8.67
2018-08-13T01:10:25.982Z,6.40
2018-08-13T01:12:56.196Z,6.67
2018-08-13T01:15:31.182Z,7.60
2018-08-13T01:18:01.557Z,6.00
2018-08-13T01:20:31.828Z,9.00
2018-08-13T01:23:06.239Z,6.80
2018-08-13T01:28:08.586Z,6.00
2018-08-13T01:30:44.214Z,9.80
2018-08-13T01:33:15.998Z,6.00
2018-08-13T01:35:47.826Z,7.33
2018-08-13T01:38:18.018Z,6.00
2018-08-13T01:40:53.559Z,8.00
2018-08-13T01:43:25.417Z,6.80
2018-08-13T01:45:56.502Z,8.00
2018-08-13T01:48:28.912Z,9.00
2018-08-13T01:50:59.976Z,6.60
2018-08-13T01:53:32.548Z,7.40
2018-08-13T01:56:03.097Z,7.33
2018-08-13T01:58:34.573Z,6.67
2018-08-13T02:01:05.938Z,7.60
2018-08-13T02:03:38.083Z,6.80
2018-08-13T02:06:09.247Z,8.20
2018-08-13T02:08:42.420Z,9.00
2018-08-13T02:11:14.344Z,6.60
2018-08-13T02:13:47.602Z,9.20
2018-08-13T02:16:18.724Z,9.00
2018-08-13T02:18:49.825Z,6.40
2018-08-13T02:21:21.316Z,7.80
2018-08-13T02:23:52.989Z,8.00
2018-08-13T02:26:23.577Z,7.33
2018-08-13T02:28:55.271Z,6.00
2018-08-13T02:31:26.332Z,7.60
2018-08-13T02:33:57.447Z,6.00
2018-08-13T02:36:29.072Z,10.20
2018-08-13T02:39:00.116Z,8.40
2018-08-13T02:41:30.558Z,9.00
2018-08-13T02:44:00.810Z,8.00
2018-08-13T02:46:31.867Z,8.00
2018-08-13T02:49:03.411Z,5.40
2018-08-13T02:51:36.595Z,8.40
2018-08-13T02:54:08.236Z,7.60
2018-08-13T02:56:38.728Z,10.33
2018-08-13T02:59:09.770Z,8.40
2018-08-13T03:01:41.465Z,8.00
2018-08-13T03:04:13.070Z,8.00
2018-08-13T03:06:44.114Z,8.40
2018-08-13T03:09:15.155Z,8.33
2018-08-13T03:11:45.430Z,8.00
2018-08-13T03:14:15.760Z,8.00
2018-08-13T03:16:47.630Z,9.00
2018-08-13T03:19:18.737Z,9.20
2018-08-13T03:21:50.652Z,9.00
2018-08-13T03:24:22.644Z,8.00
2018-08-13T03:26:55.037Z,8.67
2018-08-13T03:29:28.151Z,11.60
2018-08-13T03:31:58.573Z,9.00
2018-08-13T03:34:29.443Z,10.33
2018-08-13T03:36:59.644Z,9.00
2018-08-13T03:39:29.920Z,9.00
2018-08-13T03:42:01.670Z,8.60
2018-08-13T03:44:33.495Z,9.00
2018-08-13T03:47:03.891Z,8.00
2018-08-13T03:49:34.276Z,8.67
2018-08-13T03:52:04.392Z,9.00
2018-08-13T03:54:34.589Z,9.00
2018-08-13T03:57:06.593Z,8.60
2018-08-13T03:59:38.793Z,11.00
2018-08-13T04:02:11.563Z,11.00
2018-08-13T04:04:43.477Z,9.40
2018-08-13T04:07:25.565Z,10.33
2018-08-13T04:09:55.838Z,9.00
2018-08-13T04:12:28.844Z,8.80
2018-08-13T04:14:59.361Z,8.00
2018-08-13T04:17:30.620Z,11.33
2018-08-13T04:20:06.420Z,9.33
2018-08-13T04:22:37.824Z,9.00
2018-08-13T04:25:10.697Z,11.00
2018-08-13T04:27:42.213Z,8.33
2018-08-13T04:30:18.335Z,11.67
2018-08-13T04:32:48.987Z,10.33
2018-08-13T04:35:19.584Z,9.00
2018-08-13T04:37:49.897Z,12.00
2018-08-13T04:40:21.482Z,12.67
2018-08-13T04:42:52.619Z,11.80
2018-08-13T04:45:24.623Z,10.33
2018-08-13T04:47:55.874Z,11.33
2018-08-13T04:50:26.144Z,12.00
2018-08-13T04:52:57.537Z,11.50
2018-08-13T04:55:27.791Z,10.00
2018-08-13T04:57:59.297Z,11.33
2018-08-13T05:00:30.641Z,10.00
2018-08-13T05:03:00.844Z,9.67
2018-08-13T05:05:31.870Z,10.00
2018-08-13T05:08:03.210Z,12.75
2018-08-13T05:10:34.287Z,9.60
2018-08-13T05:13:04.780Z,9.00
2018-08-13T05:15:35.912Z,12.60
2018-08-13T05:18:06.158Z,11.00
2018-08-13T05:20:37.220Z,10.33
2018-08-13T05:23:07.419Z,9.33
2018-08-13T05:25:38.776Z,11.00
2018-08-13T05:28:10.340Z,8.33
2018-08-13T05:30:39.690Z,11.33
2018-08-13T05:33:10.849Z,11.33
2018-08-13T05:35:44.547Z,9.33
2018-08-13T05:38:15.557Z,11.00
2018-08-13T05:40:47.329Z,11.33
2018-08-13T05:43:18.440Z,12.00
2018-08-13T05:45:49.053Z,11.00
2018-08-13T05:48:23.167Z,9.00
2018-08-13T05:50:55.063Z,10.33
2018-08-13T05:53:26.377Z,12.00
2018-08-13T05:55:56.600Z,10.00
2018-08-13T05:58:26.888Z,13.00
2018-08-13T06:00:57.662Z,10.00
2018-08-13T06:03:29.406Z,10.00
2018-08-13T06:09:44.846Z,12.67
2018-08-13T06:12:19.095Z,9.67
2018-08-13T06:14:52.481Z,11.00
2018-08-13T06:17:24.345Z,10.00
2018-08-13T06:19:56.428Z,10.33
2018-08-13T06:22:27.319Z,12.00
2018-08-13T06:24:58.461Z,13.67
2018-08-13T06:27:30.232Z,13.33
2018-08-13T06:30:04.494Z,9.00
2018-08-13T06:32:44.237Z,13.33
2018-08-13T06:35:29.618Z,14.33
2018-08-13T06:38:00.598Z,14.33
2018-08-13T06:40:32.353Z,11.00
2018-08-13T06:43:04.033Z,12.67
2018-08-13T06:45:36.760Z,13.50
2018-08-13T06:48:07.605Z,15.00
2018-08-13T06:50:39.321Z,14.67
2018-08-13T06:53:10.560Z,15.00
2018-08-13T06:55:40.241Z,12.00
2018-08-13T06:58:13.297Z,15.00
2018-08-13T07:00:43.189Z,13.67
2018-08-13T07:03:16.167Z,14.00
2018-08-13T07:05:47.424Z,13.33
2018-08-13T07:08:20.264Z,14.67
2018-08-13T07:10:49.891Z,12.00
2018-08-13T07:13:21.600Z,14.00
2018-08-13T07:15:52.686Z,14.33
2018-08-13T07:18:24.286Z,13.67
2018-08-13T07:20:55.861Z,15.67
2018-08-13T07:23:25.874Z,14.33
2018-08-13T07:25:57.332Z,15.00
2018-08-13T07:28:29.250Z,14.00
2018-08-13T07:30:58.700Z,17.67
2018-08-13T07:33:33.001Z,12.00
2018-08-13T07:36:04.379Z,16.67
2018-08-13T07:38:37.081Z,13.33
2018-08-13T07:41:09.847Z,16.00
2018-08-13T07:43:39.947Z,14.33
2018-08-13T07:46:09.304Z,16.00
2018-08-13T07:48:38.652Z,14.67
2018-08-13T07:51:08.005Z,18.00
2018-08-13T07:53:37.933Z,16.67
2018-08-13T07:56:08.676Z,14.67
2018-08-13T07:58:39.106Z,14.67
2018-08-13T08:01:09.436Z,16.33
2018-08-13T08:03:39.396Z,16.00
2018-08-13T08:06:10.613Z,16.00
2018-08-13T08:08:41.083Z,15.67
2018-08-13T08:11:10.555Z,16.67
2018-08-13T08:13:41.137Z,18.00
2018-08-13T08:16:11.955Z,20.00
2018-08-13T08:18:41.454Z,18.33
2018-08-13T08:21:11.550Z,20.00
2018-08-13T08:23:44.787Z,21.00
2018-08-13T08:26:14.375Z,18.00
2018-08-13T08:28:47.269Z,17.00
2018-08-13T08:31:22.530Z,20.00
2018-08-13T08:33:53.702Z,21.67
2018-08-13T08:36:23.025Z,19.00
2018-08-13T08:38:53.582Z,18.00
2018-08-13T08:41:24.259Z,19.67
2018-08-13T08:43:53.623Z,22.00
2018-08-13T08:46:23.265Z,21.33
2018-08-13T08:48:54.633Z,24.67
2018-08-13T08:51:23.989Z,23.67
2018-08-13T08:56:33.144Z,22.00
2018-08-13T08:59:03.525Z,22.33
2018-08-13T09:01:36.844Z,21.00
2018-08-13T09:04:08.828Z,21.00
2018-08-13T09:06:40.795Z,18.67
2018-08-13T09:09:12.577Z,17.67
2018-08-13T09:11:43.337Z,21.00
2018-08-13T09:14:15.244Z,18.33
2018-08-13T09:16:48.515Z,22.33
2018-08-13T09:19:29.808Z,23.00
2018-08-13T09:24:12.071Z,19.67
2018-08-13T09:26:55.580Z,23.67
2018-08-13T09:29:35.790Z,23.00
2018-08-13T09:32:30.067Z,27.00
2018-08-13T09:35:10.499Z,25.67
2018-08-13T09:37:39.933Z,23.33
2018-08-13T09:40:11.154Z,27.00
2018-08-13T09:42:40.857Z,30.33
2018-08-13T09:45:16.344Z,25.00
2018-08-13T09:47:47.469Z,23.67
2018-08-13T09:50:18.693Z,21.33
2018-08-13T09:52:49.539Z,20.33
2018-08-13T09:55:21.069Z,18.00
2018-08-13T09:57:52.333Z,21.00
2018-08-13T10:00:30.619Z,23.67
2018-08-13T10:02:59.977Z,23.67
2018-08-13T10:05:32.092Z,26.00
2018-08-13T10:08:02.789Z,26.00
2018-08-13T10:10:35.515Z,21.33
2018-08-13T10:13:06.720Z,22.33
2018-08-13T10:15:38.460Z,25.67
2018-08-13T10:18:08.801Z,24.00
2018-08-13T10:20:39.108Z,26.67
2018-08-13T10:23:11.708Z,26.00
2018-08-13T10:25:41.612Z,27.67
2018-08-13T10:28:11.028Z,28.00
2018-08-13T10:30:40.442Z,31.67
2018-08-13T10:33:10.936Z,28.00
2018-08-13T10:35:47.453Z,31.00
2018-08-13T10:38:18.529Z,25.00
2018-08-13T10:40:49.624Z,27.33
2018-08-13T10:43:20.252Z,28.00
2018-08-13T10:45:50.476Z,30.67
2018-08-13T10:48:20.776Z,31.00
2018-08-13T10:50:51.425Z,25.67
2018-08-13T10:53:22.752Z,33.67
2018-08-13T10:55:52.365Z,31.00
2018-08-13T10:58:23.606Z,31.00
2018-08-13T11:00:53.421Z,28.67
2018-08-13T11:03:24.547Z,27.33
2018-08-13T11:11:30.813Z,26.67
2018-08-13T11:14:00.600Z,27.00
2018-08-13T11:16:30.546Z,25.67
2018-08-13T11:19:01.608Z,28.67
2018-08-13T11:21:33.767Z,27.33
2018-08-13T11:24:04.435Z,26.00
2018-08-13T11:26:35.852Z,28.67
2018-08-13T11:29:05.679Z,26.67
2018-08-13T11:31:37.546Z,26.33
2018-08-13T11:34:07.061Z,25.67
2018-08-13T11:36:37.808Z,24.33
2018-08-13T11:39:11.409Z,20.00
2018-08-13T11:41:43.570Z,21.33
2018-08-13T11:44:14.021Z,24.33
2018-08-13T11:46:43.409Z,21.67
2018-08-13T11:49:15.221Z,22.00
2018-08-13T11:51:45.420Z,20.67
2018-08-13T11:54:16.335Z,20.67
2018-08-13T11:56:47.557Z,21.67
2018-08-13T11:59:17.794Z,18.00
2018-08-13T12:01:52.487Z,20.33
2018-08-13T12:04:22.222Z,17.00
2018-08-13T12:06:52.284Z,16.67
2018-08-13T12:09:23.326Z,17.00
2018-08-13T12:11:52.986Z,17.33
2018-08-13T12:14:23.568Z,14.33
2018-08-13T12:16:53.900Z,18.00
2018-08-13T12:19:24.714Z,15.67
2018-08-13T12:21:56.594Z,14.00
2018-08-13T12:24:28.500Z,17.33
2018-08-13T12:27:03.395Z,15.00
2018-08-13T12:29:33.290Z,15.67
2018-08-13T12:32:08.541Z,15.33
2018-08-13T12:34:38.158Z,15.67
2018-08-13T12:37:09.238Z,14.67
2018-08-13T12:39:40.472Z,11.33
2018-08-13T12:42:12.577Z,12.67
2018-08-13T12:44:43.600Z,12.50
2018-08-13T12:47:17.152Z,11.00
2018-08-13T12:49:49.117Z,15.33
2018-08-13T12:52:19.138Z,16.00
2018-08-13T12:54:48.937Z,13.33
2018-08-13T12:57:21.778Z,13.67
2018-08-13T12:59:53.136Z,12.00
2018-08-13T13:02:26.385Z,11.67
2018-08-13T13:05:00.041Z,9.67
2018-08-13T13:07:30.763Z,12.00
2018-08-13T13:10:03.436Z,14.00
2018-08-13T13:12:35.521Z,12.00
2018-08-13T13:15:14.869Z,11.67
2018-08-13T13:17:47.234Z,15.33
2018-08-13T13:20:23.547Z,13.67
2018-08-13T13:22:54.403Z,12.67
2018-08-13T13:25:23.780Z,11.00
2018-08-13T13:27:54.373Z,14.00
2018-08-13T13:30:25.392Z,14.00
2018-08-13T13:32:57.073Z,11.33
2018-08-13T13:35:27.387Z,12.33
2018-08-13T13:38:00.446Z,10.00
2018-08-13T13:40:33.635Z,10.67
2018-08-13T13:43:08.157Z,9.33
2018-08-13T13:45:39.218Z,9.67
2018-08-13T13:48:11.575Z,8.80
2018-08-13T13:50:43.908Z,8.40
2018-08-13T13:53:18.490Z,8.00
2018-08-13T13:55:48.864Z,8.00
2018-08-13T13:58:22.173Z,9.00
2018-08-13T14:00:53.543Z,8.60
2018-08-13T14:03:25.342Z,9.40
2018-08-13T14:05:56.455Z,6.00
2018-08-13T14:08:28.094Z,7.00
2018-08-13T14:11:03.263Z,6.00
2018-08-13T14:13:45.939Z,5.00
2018-08-13T14:16:17.853Z,5.60
2018-08-13T14:18:48.966Z,6.60
2018-08-13T14:21:20.527Z,6.80
2018-08-13T14:23:52.459Z,6.00
2018-08-13T14:26:22.779Z,6.00
2018-08-13T14:28:55.579Z,5.40
2018-08-13T14:31:28.563Z,6.00
2018-08-13T14:34:03.517Z,6.20
2018-08-13T14:42:38.620Z,5.80
2018-08-13T14:45:15.668Z,10.00
2018-08-13T14:47:50.396Z,7.80
2018-08-13T14:50:24.500Z,9.40
2018-08-13T14:52:56.895Z,8.20
2018-08-13T14:55:29.160Z,8.33
2018-08-13T14:58:00.861Z,8.00
2018-08-13T15:00:36.616Z,7.00
2018-08-13T15:03:13.036Z,9.00
2018-08-13T15:05:44.265Z,9.20
2018-08-13T15:08:16.353Z,8.00
2018-08-13T15:10:49.713Z,8.00
2018-08-13T15:13:23.813Z,8.20
2018-08-13T15:15:55.906Z,8.00
2018-08-13T15:18:27.282Z,7.40
2018-08-13T15:20:58.682Z,9.00
2018-08-13T15:23:31.053Z,9.00
2018-08-13T15:26:02.613Z,9.67
2018-08-13T15:28:32.843Z,9.00
2018-08-13T15:31:09.360Z,10.00
2018-08-13T15:33:41.364Z,10.00
2018-08-13T15:36:13.446Z,11.00
2018-08-13T15:38:44.950Z,9.67
2018-08-13T15:41:15.446Z,10.00
2018-08-13T15:43:47.516Z,11.33
2018-08-13T15:46:19.296Z,10.00
2018-08-13T15:48:49.550Z,11.67
2018-08-13T15:51:19.727Z,17.33
2018-08-13T15:53:53.209Z,13.67
2018-08-13T15:56:23.554Z,11.00
2018-08-13T15:58:54.565Z,9.00
2018-08-13T16:01:26.276Z,8.00
2018-08-13T16:03:57.653Z,9.80
2018-08-13T16:06:28.350Z,8.00
2018-08-13T16:09:00.389Z,8.00
2018-08-13T16:11:30.623Z,9.00
2018-08-13T16:14:01.734Z,8.00
2018-08-13T16:16:32.747Z,9.67
2018-08-13T16:19:05.674Z,8.60
2018-08-13T16:21:37.495Z,7.00
2018-08-13T16:24:10.171Z,6.60
2018-08-13T16:26:42.558Z,7.00
2018-08-13T16:29:13.889Z,6.00
2018-08-13T16:31:47.491Z,7.00
2018-08-13T16:34:18.553Z,7.00
2018-08-13T16:36:50.263Z,7.00
2018-08-13T16:39:21.040Z,8.33
2018-08-13T16:41:52.271Z,7.00
2018-08-13T16:44:23.388Z,6.60
2018-08-13T16:46:55.116Z,8.20
2018-08-13T16:49:26.198Z,7.00
2018-08-13T16:51:57.244Z,7.00
2018-08-13T16:54:28.556Z,7.20
2018-08-13T16:57:04.941Z,6.80
2018-08-13T16:59:37.713Z,7.20
2018-08-13T17:02:09.653Z,5.00
2018-08-13T17:04:40.771Z,6.00
2018-08-13T17:07:12.928Z,6.80
2018-08-13T17:12:56.178Z,6.00
2018-08-13T17:15:29.200Z,6.00
2018-08-13T17:18:01.848Z,5.40
2018-08-13T17:20:38.459Z,8.20
2018-08-13T17:23:10.668Z,5.40
2018-08-13T17:25:48.452Z,4.00
2018-08-13T17:28:20.264Z,4.20
2018-08-13T17:30:52.031Z,4.40
2018-08-13T17:33:27.560Z,3.00
2018-08-13T17:35:59.433Z,5.00
2018-08-13T17:38:31.523Z,5.80
2018-08-13T17:41:02.601Z,6.00
2018-08-13T17:43:33.756Z,6.80
2018-08-13T17:46:05.695Z,5.40
2018-08-13T17:48:36.741Z,6.40
2018-08-13T17:51:08.847Z,6.40
2018-08-13T17:53:41.806Z,5.20
2018-08-13T17:56:13.816Z,6.00
2018-08-13T17:58:45.452Z,7.00
2018-08-13T18:01:17.262Z,5.00
2018-08-13T18:03:50.133Z,7.33
2018-08-13T18:06:21.355Z,6.80
2018-08-13T18:08:52.477Z,6.20
2018-08-13T18:11:22.735Z,5.67
2018-08-13T18:13:54.388Z,7.00
2018-08-13T18:16:27.862Z,3.60
2018-08-13T18:19:00.487Z,3.00
2018-08-13T18:21:34.525Z,2.20
2018-08-13T18:24:09.341Z,1.20
2018-08-13T18:26:42.427Z,1.40
2018-08-13T18:29:14.552Z,2.00
2018-08-13T18:31:46.328Z,2.00
2018-08-13T18:34:18.114Z,1.00
2018-08-13T18:36:50.390Z,1.20
2018-08-13T18:39:23.569Z,1.80
2018-08-13T18:41:54.661Z,1.00
2018-08-13T18:44:35.696Z,2.00
2018-08-13T18:47:08.858Z,1.80
2018-08-13T18:49:41.907Z,2.00
2018-08-13T18:52:14.153Z,1.40
2018-08-13T18:54:52.714Z,2.00
2018-08-13T18:57:30.532Z,1.00
2018-08-13T19:00:08.946Z,1.00
2018-08-13T19:02:58.759Z,3.60
2018-08-13T19:05:41.405Z,2.00
2018-08-13T19:08:25.159Z,4.00
2018-08-13T19:14:35.640Z,2.00
2018-08-13T19:24:01.635Z,2.80
2018-08-13T19:26:34.216Z,3.00
2018-08-13T19:29:07.220Z,2.00
2018-08-13T19:31:46.394Z,1.80
2018-08-13T19:34:18.647Z,2.00
2018-08-13T19:36:52.590Z,2.00
2018-08-13T19:39:24.335Z,2.00
2018-08-13T19:41:57.421Z,2.00
2018-08-13T19:44:28.826Z,2.00
2018-08-13T19:47:08.037Z,5.40
2018-08-13T19:49:41.982Z,2.00
2018-08-13T19:52:16.334Z,2.00
2018-08-13T19:55:00.087Z,2.00
2018-08-13T19:57:32.601Z,2.00
2018-08-13T20:03:01.103Z,1.60
2018-08-13T20:05:32.708Z,2.00
2018-08-13T20:08:04.073Z,2.00
2018-08-13T20:10:38.679Z,2.00
2018-08-13T20:13:14.142Z,4.00
2018-08-13T20:15:50.841Z,4.00
2018-08-13T20:18:27.271Z,4.40
2018-08-13T20:20:59.757Z,2.00
2018-08-13T20:23:36.497Z,2.00
2018-08-13T20:26:09.789Z,2.00
2018-08-13T20:28:49.166Z,3.20
2018-08-13T20:31:26.599Z,5.00
2018-08-13T20:34:21.898Z,3.60
2018-08-13T20:36:54.061Z,5.00
2018-08-13T20:39:27.241Z,2.00
2018-08-13T20:41:59.544Z,5.00
2018-08-13T20:44:30.568Z,2.80
2018-08-13T20:47:03.515Z,2.40
2018-08-13T20:49:39.328Z,2.80
2018-08-13T20:52:14.509Z,4.20
2018-08-13T20:54:47.714Z,2.40
2018-08-13T20:57:24.932Z,4.00
2018-08-13T20:59:56.025Z,4.00
2018-08-13T21:02:29.104Z,5.80
2018-08-13T21:05:03.600Z,5.00
2018-08-13T21:07:41.242Z,4.00
2018-08-13T21:13:06.401Z,4.60
2018-08-13T21:15:38.346Z,5.80
2018-08-13T21:18:09.445Z,4.00
2018-08-13T21:20:42.441Z,4.40
2018-08-13T21:23:15.730Z,4.80
2018-08-13T21:25:49.598Z,4.40
2018-08-13T21:31:03.673Z,4.40
2018-08-13T21:33:35.594Z,4.60
2018-08-13T21:36:08.663Z,4.00
2018-08-13T21:38:41.313Z,4.20
2018-08-13T21:41:18.681Z,4.00
2018-08-13T21:43:52.874Z,4.00
2018-08-13T21:46:23.994Z,4.00
2018-08-13T21:51:33.176Z,4.60
2018-08-13T21:54:04.776Z,5.20
2018-08-13T21:56:40.361Z,5.00
2018-08-13T21:59:16.091Z,6.40
2018-08-13T22:01:49.701Z,4.00
2018-08-13T22:04:22.054Z,6.40
2018-08-13T22:06:56.733Z,5.00
2018-08-13T22:09:30.858Z,5.20
2018-08-13T22:12:02.679Z,6.00
2018-08-13T22:14:34.386Z,4.00
2018-08-13T22:17:05.888Z,6.40
2018-08-13T22:19:37.301Z,4.20
2018-08-13T22:22:09.888Z,5.80
2018-08-13T22:24:52.282Z,6.60
2018-08-13T22:27:23.976Z,5.00
2018-08-13T22:29:56.064Z,5.00
2018-08-13T22:32:32.864Z,4.80
2018-08-13T22:35:05.886Z,5.20
2018-08-13T22:37:38.562Z,4.60
2018-08-13T22:40:20.188Z,5.80
2018-08-13T22:42:53.170Z,4.00
2018-08-13T22:45:25.828Z,4.40
2018-08-13T22:47:57.599Z,5.00
2018-08-13T22:50:30.261Z,4.40
2018-08-13T22:53:02.454Z,5.40
2018-08-13T22:55:33.595Z,5.00
2018-08-13T22:58:06.671Z,4.80
2018-08-13T23:00:39.550Z,4.00
2018-08-13T23:03:12.445Z,5.00
2018-08-13T23:05:47.822Z,5.40
2018-08-13T23:08:19.446Z,4.40
2018-08-13T23:10:50.648Z,5.00
2018-08-13T23:13:23.349Z,5.00
2018-08-13T23:15:56.557Z,4.20
2018-08-13T23:18:29.128Z,5.80
2018-08-13T23:21:00.502Z,4.00
2018-08-13T23:23:31.602Z,5.20
2018-08-13T23:26:03.494Z,5.00
2018-08-13T23:28:35.933Z,5.60
2018-08-13T23:31:07.430Z,5.60
2018-08-13T23:33:41.670Z,5.00
2018-08-13T23:36:16.708Z,5.00
2018-08-13T23:38:49.354Z,4.00
2018-08-13T23:41:20.418Z,5.00
2018-08-13T23:43:53.278Z,5.00
2018-08-13T23:46:24.446Z,5.80
2018-08-13T23:48:56.009Z,7.40
2018-08-13T23:51:27.115Z,4.20
2018-08-13T23:53:57.494Z,5.00
2018-08-13T23:56:29.686Z,4.20
2018-08-13T23:58:59.901Z,6.33
