createdAt,value
2023-02-25T00:00:42.095Z,4.20
2023-02-25T00:05:46.144Z,4.20
2023-02-25T00:10:58.057Z,3.90
2023-02-25T00:16:03.288Z,3.80
2023-02-25T00:21:09.443Z,3.60
2023-02-25T00:26:12.901Z,3.60
2023-02-25T00:31:18.850Z,3.50
2023-02-25T00:36:24.930Z,3.50
2023-02-25T00:41:30.760Z,3.50
2023-02-25T00:46:34.125Z,3.50
2023-02-25T00:51:39.899Z,3.60
2023-02-25T00:56:42.550Z,3.60
2023-02-25T01:01:45.573Z,3.50
2023-02-25T01:06:49.660Z,3.40
2023-02-25T01:11:53.108Z,3.60
2023-02-25T01:16:57.814Z,3.60
2023-02-25T01:22:01.922Z,3.60
2023-02-25T01:27:05.875Z,3.70
2023-02-25T01:32:11.823Z,3.80
2023-02-25T01:37:16.127Z,3.90
2023-02-25T01:42:19.191Z,3.90
2023-02-25T01:47:22.141Z,4.10
2023-02-25T01:52:26.666Z,4.30
2023-02-25T01:57:29.526Z,4.40
2023-02-25T02:02:34.043Z,4.30
2023-02-25T02:07:38.237Z,4.10
2023-02-25T02:12:44.353Z,4.10
2023-02-25T02:17:54.019Z,4.10
2023-02-25T02:23:15.840Z,4.10
2023-02-25T02:29:03.985Z,4.20
2023-02-25T02:34:18.924Z,4.30
2023-02-25T02:39:29.076Z,4.30
2023-02-25T02:44:38.922Z,4.30
2023-02-25T02:49:49.732Z,4.40
2023-02-25T02:54:56.762Z,4.30
2023-02-25T03:00:02.295Z,4.30
2023-02-25T03:05:10.333Z,4.20
2023-02-25T03:10:19.980Z,4.10
2023-02-25T03:15:23.717Z,4.10
2023-02-25T03:20:34.142Z,4.10
2023-02-25T03:25:47.339Z,4.00
2023-02-25T03:30:55.913Z,4.10
2023-02-25T03:36:03.669Z,4.00
2023-02-25T03:41:08.311Z,4.10
2023-02-25T03:46:11.856Z,4.10
2023-02-25T03:51:19.643Z,4.00
2023-02-25T03:56:22.983Z,4.00
2023-02-25T04:01:29.130Z,4.00
2023-02-25T04:06:33.410Z,4.00
2023-02-25T04:11:36.397Z,3.90
2023-02-25T04:16:39.336Z,3.80
2023-02-25T04:21:43.474Z,3.80
2023-02-25T04:26:46.143Z,3.70
2023-02-25T04:31:48.945Z,3.70
2023-02-25T04:36:55.976Z,3.70
2023-02-25T04:41:59.950Z,3.50
2023-02-25T04:47:03.498Z,3.40
2023-02-25T04:52:09.320Z,3.20
2023-02-25T04:57:13.931Z,3.10
2023-02-25T05:02:17.558Z,3.00
2023-02-25T05:07:22.113Z,3.00
2023-02-25T05:12:27.105Z,3.00
2023-02-25T05:17:31.238Z,3.00
2023-02-25T05:22:36.526Z,2.90
2023-02-25T05:27:55.873Z,2.90
2023-02-25T05:33:29.318Z,2.90
2023-02-25T05:38:37.036Z,2.80
2023-02-25T05:49:17.501Z,2.60
2023-02-25T05:54:29.405Z,2.60
2023-02-25T06:00:16.984Z,2.70
2023-02-25T06:11:52.018Z,2.70
2023-02-25T06:23:36.424Z,2.70
2023-02-25T06:58:53.891Z,2.80
2023-02-25T07:53:19.468Z,3.30
2023-02-25T08:04:37.123Z,3.10
2023-02-25T08:09:49.120Z,3.20
2023-02-25T08:20:50.273Z,3.20
2023-02-25T08:26:24.621Z,3.10
2023-02-25T08:32:17.365Z,3.00
2023-02-25T08:37:40.898Z,3.00
2023-02-25T08:43:33.376Z,3.10
2023-02-25T08:49:16.505Z,2.90
2023-02-25T09:07:04.309Z,3.50
2023-02-25T09:12:52.608Z,3.90
2023-02-25T09:25:19.826Z,4.20
2023-02-25T09:31:21.944Z,4.00
2023-02-25T09:36:51.768Z,3.90
2023-02-25T09:42:29.876Z,3.60
2023-02-25T10:00:45.671Z,3.20
2023-02-25T10:13:26.101Z,3.60
2023-02-25T10:18:49.018Z,3.40
2023-02-25T10:24:19.634Z,3.40
2023-02-25T10:29:40.833Z,3.20
2023-02-25T10:34:49.582Z,3.20
2023-02-25T10:40:07.039Z,3.40
2023-02-25T10:45:20.353Z,3.10
2023-02-25T10:50:45.315Z,3.00
2023-02-25T10:55:52.756Z,3.00
2023-02-25T11:01:00.726Z,2.90
2023-02-25T11:06:18.042Z,3.00
2023-02-25T11:11:24.262Z,3.00
2023-02-25T11:16:29.727Z,3.30
2023-02-25T11:21:36.589Z,3.50
2023-02-25T11:26:42.426Z,3.50
2023-02-25T11:31:50.923Z,3.50
2023-02-25T11:36:54.379Z,3.70
2023-02-25T11:42:00.283Z,3.60
2023-02-25T11:47:12.431Z,3.30
2023-02-25T11:52:21.828Z,3.40
2023-02-25T11:57:34.049Z,3.70
2023-02-25T12:02:48.825Z,3.60
2023-02-25T12:08:13.262Z,3.40
2023-02-25T12:13:54.103Z,3.50
2023-02-25T12:19:31.498Z,3.50
2023-02-25T12:24:53.272Z,3.60
2023-02-25T12:30:34.506Z,3.20
2023-02-25T12:36:03.937Z,3.30
2023-02-25T12:41:24.669Z,3.50
2023-02-25T12:47:01.876Z,3.30
2023-02-25T12:52:28.282Z,3.30
2023-02-25T12:57:50.051Z,3.20
2023-02-25T13:03:15.341Z,3.30
2023-02-25T13:08:32.440Z,3.50
2023-02-25T13:13:56.885Z,3.40
2023-02-25T13:19:14.985Z,3.60
2023-02-25T13:24:39.064Z,3.70
2023-02-25T13:30:06.901Z,3.70
2023-02-25T13:36:05.420Z,3.30
2023-02-25T13:41:37.474Z,3.20
2023-02-25T13:46:53.783Z,3.00
2023-02-25T13:52:29.472Z,2.80
2023-02-25T13:57:48.397Z,3.40
2023-02-25T14:03:04.512Z,3.70
2023-02-25T14:08:24.796Z,3.50
2023-02-25T14:13:55.967Z,3.50
2023-02-25T14:31:39.364Z,3.50
2023-02-25T14:37:41.417Z,3.70
2023-02-25T14:43:42.316Z,3.20
2023-02-25T14:56:08.069Z,2.20
2023-02-25T15:02:24.349Z,2.30
2023-02-25T15:08:50.012Z,2.50
2023-02-25T15:14:52.535Z,2.60
2023-02-25T15:21:01.377Z,2.60
2023-02-25T15:33:33.115Z,2.50
2023-02-25T15:46:06.482Z,2.20
2023-02-25T16:03:26.041Z,2.10
2023-02-25T16:09:03.398Z,2.00
2023-02-25T16:14:52.469Z,1.80
2023-02-25T16:20:00.085Z,1.80
2023-02-25T16:25:59.113Z,1.90
2023-02-25T16:37:43.498Z,1.80
2023-02-25T16:43:01.305Z,1.70
2023-02-25T16:48:38.513Z,1.70
2023-02-25T16:54:37.517Z,1.60
2023-02-25T16:59:58.123Z,1.50
2023-02-25T17:06:14.908Z,1.60
2023-02-25T17:44:01.162Z,1.30
2023-02-25T17:49:19.376Z,1.30
2023-02-25T17:54:45.967Z,1.30
2023-02-25T18:07:04.871Z,1.30
2023-02-25T18:19:30.127Z,1.10
2023-02-25T18:24:50.226Z,1.10
2023-02-25T20:25:54.086Z,1.00
2023-02-25T21:22:39.512Z,0.70
2023-02-25T21:28:08.722Z,0.70
2023-02-25T21:33:58.146Z,0.70
2023-02-25T21:45:22.822Z,0.70
2023-02-25T21:56:55.095Z,0.90
2023-02-25T22:02:21.447Z,0.90
2023-02-25T22:14:24.231Z,0.70
2023-02-25T22:26:42.368Z,0.70
2023-02-25T22:56:36.613Z,0.60
2023-02-25T23:02:08.522Z,0.50
2023-02-25T23:07:37.589Z,0.50
2023-02-25T23:25:56.891Z,0.40
2023-02-25T23:43:24.324Z,0.40
2023-02-25T23:48:27.978Z,0.30
2023-02-25T23:53:52.578Z,0.30
2023-02-25T23:59:06.111Z,0.40
