createdAt,value
2022-09-15T00:00:10.967Z,978.83
2022-09-15T00:01:10.897Z,978.84
2022-09-15T00:02:10.973Z,978.81
2022-09-15T00:03:10.785Z,978.79
2022-09-15T00:04:10.671Z,978.83
2022-09-15T00:05:10.591Z,978.82
2022-09-15T00:06:10.514Z,978.81
2022-09-15T00:07:10.464Z,978.86
2022-09-15T00:08:10.364Z,978.91
2022-09-15T00:09:10.289Z,978.94
2022-09-15T00:10:10.215Z,978.91
2022-09-15T00:11:10.165Z,978.87
2022-09-15T00:12:10.060Z,978.84
2022-09-15T00:13:09.989Z,978.89
2022-09-15T00:14:09.912Z,978.86
2022-09-15T00:15:09.836Z,978.83
2022-09-15T00:16:11.657Z,978.81
2022-09-15T00:17:09.788Z,978.76
2022-09-15T00:18:09.912Z,978.81
2022-09-15T00:19:09.535Z,978.75
2022-09-15T00:20:09.462Z,978.74
2022-09-15T00:21:09.384Z,978.74
2022-09-15T00:22:09.313Z,978.73
2022-09-15T00:23:09.234Z,978.67
2022-09-15T00:24:09.157Z,978.65
2022-09-15T00:25:09.083Z,978.61
2022-09-15T00:26:09.009Z,978.61
2022-09-15T00:27:08.949Z,978.60
2022-09-15T00:28:08.859Z,978.57
2022-09-15T00:29:08.781Z,978.53
2022-09-15T00:30:08.705Z,978.58
2022-09-15T00:31:08.748Z,978.61
2022-09-15T00:32:08.561Z,978.60
2022-09-15T00:33:08.479Z,978.61
2022-09-15T00:34:08.405Z,978.59
2022-09-15T00:35:08.330Z,978.60
2022-09-15T00:36:08.253Z,978.63
2022-09-15T00:37:08.178Z,978.67
2022-09-15T00:38:08.102Z,978.62
2022-09-15T00:39:08.041Z,978.59
2022-09-15T00:40:08.091Z,978.60
2022-09-15T00:41:07.874Z,978.62
2022-09-15T00:42:07.801Z,978.63
2022-09-15T00:43:07.746Z,978.61
2022-09-15T00:44:07.655Z,978.61
2022-09-15T00:45:07.574Z,978.61
2022-09-15T00:46:07.589Z,978.60
2022-09-15T00:47:19.117Z,978.60
2022-09-15T00:48:07.347Z,978.60
2022-09-15T00:49:07.272Z,978.57
2022-09-15T00:50:07.197Z,978.60
2022-09-15T00:51:07.122Z,978.58
2022-09-15T00:52:07.044Z,978.61
2022-09-15T00:53:06.972Z,978.57
2022-09-15T00:54:06.895Z,978.54
2022-09-15T00:55:06.821Z,978.57
2022-09-15T00:56:06.742Z,978.55
2022-09-15T00:57:06.669Z,978.51
2022-09-15T00:58:06.594Z,978.53
2022-09-15T00:59:06.631Z,978.52
2022-09-15T01:00:06.441Z,978.48
2022-09-15T01:01:06.462Z,978.45
2022-09-15T01:02:06.393Z,978.47
2022-09-15T01:03:06.216Z,978.46
2022-09-15T01:04:06.138Z,978.47
2022-09-15T01:05:06.064Z,978.50
2022-09-15T01:06:05.988Z,978.45
2022-09-15T01:07:05.914Z,978.47
2022-09-15T01:08:05.840Z,978.49
2022-09-15T01:09:05.762Z,978.50
2022-09-15T01:10:05.692Z,978.49
2022-09-15T01:11:05.613Z,978.46
2022-09-15T01:12:05.535Z,978.48
2022-09-15T01:13:05.463Z,978.47
2022-09-15T01:14:05.387Z,978.42
2022-09-15T01:15:05.329Z,978.41
2022-09-15T01:16:05.294Z,978.42
2022-09-15T01:17:05.162Z,978.44
2022-09-15T01:18:05.083Z,978.46
2022-09-15T01:19:05.009Z,978.45
2022-09-15T01:20:04.933Z,978.44
2022-09-15T01:21:04.858Z,978.44
2022-09-15T01:22:04.799Z,978.42
2022-09-15T01:23:04.708Z,978.41
2022-09-15T01:24:04.631Z,978.39
2022-09-15T01:25:04.560Z,978.37
2022-09-15T01:26:04.484Z,978.38
2022-09-15T01:27:24.010Z,978.34
2022-09-15T01:28:04.329Z,978.35
2022-09-15T01:29:04.255Z,978.38
2022-09-15T01:30:04.177Z,978.42
2022-09-15T01:31:04.127Z,978.41
2022-09-15T01:32:04.146Z,978.33
2022-09-15T01:33:03.988Z,978.37
2022-09-15T01:34:03.878Z,978.34
2022-09-15T01:35:03.804Z,978.39
2022-09-15T01:36:03.724Z,978.34
2022-09-15T01:37:03.650Z,978.37
2022-09-15T01:38:03.575Z,978.38
2022-09-15T01:39:03.508Z,978.38
2022-09-15T01:40:03.490Z,978.35
2022-09-15T01:41:03.354Z,978.36
2022-09-15T01:42:03.324Z,978.33
2022-09-15T01:43:03.201Z,978.29
2022-09-15T01:44:03.122Z,978.28
2022-09-15T01:45:03.049Z,978.30
2022-09-15T01:46:03.074Z,978.30
2022-09-15T01:47:02.920Z,978.26
2022-09-15T01:48:02.824Z,978.27
2022-09-15T01:49:02.748Z,978.28
2022-09-15T01:50:02.673Z,978.23
2022-09-15T01:51:02.602Z,978.25
2022-09-15T01:52:02.522Z,978.22
2022-09-15T01:53:02.449Z,978.19
2022-09-15T01:54:02.369Z,978.18
2022-09-15T01:55:02.497Z,978.17
2022-09-15T01:56:02.224Z,978.16
2022-09-15T01:57:02.195Z,978.11
2022-09-15T01:58:02.078Z,978.12
2022-09-15T01:59:01.995Z,978.17
2022-09-15T02:00:01.920Z,978.15
2022-09-15T02:01:01.926Z,978.16
2022-09-15T02:02:01.818Z,978.20
2022-09-15T02:03:01.711Z,978.13
2022-09-15T02:04:01.616Z,978.14
2022-09-15T02:05:01.555Z,978.13
2022-09-15T02:06:01.467Z,978.09
2022-09-15T02:07:01.396Z,978.11
2022-09-15T02:08:01.318Z,978.11
2022-09-15T02:09:01.245Z,978.05
2022-09-15T02:10:01.167Z,978.03
2022-09-15T02:11:01.097Z,977.96
2022-09-15T02:12:01.054Z,978.01
2022-09-15T02:13:00.940Z,977.97
2022-09-15T02:14:00.865Z,978.00
2022-09-15T02:15:00.793Z,978.00
2022-09-15T02:16:00.778Z,978.02
2022-09-15T02:17:00.644Z,978.03
2022-09-15T02:18:00.564Z,978.00
2022-09-15T02:19:00.512Z,977.98
2022-09-15T02:20:00.413Z,977.98
2022-09-15T02:21:00.340Z,977.99
2022-09-15T02:22:00.263Z,977.93
2022-09-15T02:23:00.189Z,977.92
2022-09-15T02:24:00.111Z,977.95
2022-09-15T02:25:00.039Z,977.90
2022-09-15T02:25:59.961Z,977.91
2022-09-15T02:26:59.887Z,977.92
2022-09-15T02:27:59.813Z,977.94
2022-09-15T02:28:59.737Z,977.90
2022-09-15T02:29:59.661Z,977.97
2022-09-15T02:30:59.586Z,977.97
2022-09-15T02:32:02.581Z,977.94
2022-09-15T02:32:59.485Z,977.92
2022-09-15T02:33:59.360Z,977.90
2022-09-15T02:34:59.300Z,977.93
2022-09-15T02:35:59.391Z,977.92
2022-09-15T02:36:59.134Z,977.92
2022-09-15T02:37:59.057Z,977.93
2022-09-15T02:38:58.987Z,977.94
2022-09-15T02:39:58.975Z,977.92
2022-09-15T02:40:59.030Z,977.98
2022-09-15T02:41:58.756Z,977.97
2022-09-15T02:42:58.718Z,977.96
2022-09-15T02:43:58.754Z,977.99
2022-09-15T02:44:58.528Z,977.92
2022-09-15T02:45:58.511Z,977.91
2022-09-15T02:46:58.379Z,977.89
2022-09-15T02:47:58.307Z,977.91
2022-09-15T02:48:58.229Z,977.85
2022-09-15T02:49:58.152Z,977.76
2022-09-15T02:50:58.100Z,977.77
2022-09-15T02:51:58.000Z,977.85
2022-09-15T02:52:57.925Z,977.85
2022-09-15T02:53:57.849Z,977.81
2022-09-15T02:54:57.776Z,977.84
2022-09-15T02:55:57.697Z,977.80
2022-09-15T02:56:57.624Z,977.76
2022-09-15T02:57:57.547Z,977.84
2022-09-15T02:58:57.472Z,977.83
2022-09-15T02:59:57.396Z,977.85
2022-09-15T03:00:57.408Z,977.85
2022-09-15T03:01:57.284Z,977.83
2022-09-15T03:02:57.172Z,977.85
2022-09-15T03:03:57.096Z,977.92
2022-09-15T03:04:57.018Z,977.88
2022-09-15T03:05:56.946Z,977.90
2022-09-15T03:06:56.889Z,977.93
2022-09-15T03:07:56.794Z,977.92
2022-09-15T03:08:56.719Z,977.93
2022-09-15T03:09:56.675Z,977.97
2022-09-15T03:10:56.771Z,977.99
2022-09-15T03:11:56.492Z,977.99
2022-09-15T03:12:56.418Z,978.01
2022-09-15T03:13:56.341Z,978.04
2022-09-15T03:14:56.417Z,978.06
2022-09-15T03:15:56.260Z,978.04
2022-09-15T03:16:56.114Z,978.04
2022-09-15T03:17:56.039Z,978.07
2022-09-15T03:18:55.965Z,978.07
2022-09-15T03:19:55.886Z,978.08
2022-09-15T03:20:55.814Z,978.09
2022-09-15T03:21:55.737Z,978.06
2022-09-15T03:22:55.682Z,978.07
2022-09-15T03:23:55.580Z,978.17
2022-09-15T03:24:55.509Z,978.12
2022-09-15T03:25:55.432Z,978.12
2022-09-15T03:26:55.359Z,978.15
2022-09-15T03:27:55.281Z,978.11
2022-09-15T03:28:55.308Z,978.15
2022-09-15T03:29:55.129Z,978.16
2022-09-15T03:30:55.057Z,978.17
2022-09-15T03:31:55.021Z,978.20
2022-09-15T03:32:54.903Z,978.20
2022-09-15T03:33:54.826Z,978.18
2022-09-15T03:34:58.348Z,978.20
2022-09-15T03:35:54.673Z,978.23
2022-09-15T03:36:54.599Z,978.24
2022-09-15T03:37:54.521Z,978.23
2022-09-15T03:38:54.963Z,978.27
2022-09-15T03:39:54.461Z,978.29
2022-09-15T03:40:54.639Z,978.31
2022-09-15T03:41:54.221Z,978.36
2022-09-15T03:42:54.344Z,978.37
2022-09-15T03:43:54.066Z,978.48
2022-09-15T03:44:53.992Z,978.49
2022-09-15T03:45:53.996Z,978.56
2022-09-15T03:46:53.841Z,978.57
2022-09-15T03:47:53.765Z,978.57
2022-09-15T03:48:53.687Z,978.56
2022-09-15T03:49:53.612Z,978.54
2022-09-15T03:50:53.539Z,978.57
2022-09-15T03:51:53.458Z,978.57
2022-09-15T03:52:56.778Z,978.58
2022-09-15T03:53:53.360Z,978.53
2022-09-15T03:54:53.249Z,978.58
2022-09-15T03:55:53.154Z,978.55
2022-09-15T03:56:53.081Z,978.60
2022-09-15T03:57:53.002Z,978.55
2022-09-15T03:58:53.049Z,978.52
2022-09-15T03:59:52.849Z,978.56
2022-09-15T04:00:52.865Z,978.59
2022-09-15T04:01:52.810Z,978.59
2022-09-15T04:02:52.620Z,978.63
2022-09-15T04:03:52.541Z,978.60
2022-09-15T04:04:52.466Z,978.65
2022-09-15T04:05:52.389Z,978.62
2022-09-15T04:06:52.322Z,978.62
2022-09-15T04:07:52.236Z,978.63
2022-09-15T04:08:52.243Z,978.61
2022-09-15T04:09:52.088Z,978.66
2022-09-15T04:10:52.025Z,978.71
2022-09-15T04:11:51.932Z,978.71
2022-09-15T04:12:51.856Z,978.70
2022-09-15T04:13:51.779Z,978.70
2022-09-15T04:14:51.705Z,978.71
2022-09-15T04:15:51.675Z,978.70
2022-09-15T04:16:51.588Z,978.73
2022-09-15T04:17:51.471Z,978.73
2022-09-15T04:18:51.413Z,978.71
2022-09-15T04:19:51.661Z,978.73
2022-09-15T04:20:51.242Z,978.75
2022-09-15T04:21:51.167Z,978.80
2022-09-15T04:22:51.093Z,978.79
2022-09-15T04:23:51.176Z,978.79
2022-09-15T04:24:50.945Z,978.84
2022-09-15T04:25:50.861Z,978.82
2022-09-15T04:26:50.801Z,978.82
2022-09-15T04:27:50.710Z,978.82
2022-09-15T04:28:50.633Z,978.83
2022-09-15T04:29:50.554Z,978.82
2022-09-15T04:30:50.480Z,978.85
2022-09-15T04:31:50.518Z,978.82
2022-09-15T04:32:50.528Z,978.88
2022-09-15T04:33:50.250Z,978.84
2022-09-15T04:34:50.176Z,978.86
2022-09-15T04:35:50.095Z,978.87
2022-09-15T04:36:50.022Z,978.91
2022-09-15T04:37:49.945Z,978.93
2022-09-15T04:38:49.871Z,978.95
2022-09-15T04:39:49.884Z,978.96
2022-09-15T04:40:49.714Z,978.94
2022-09-15T04:41:49.676Z,979.04
2022-09-15T04:42:49.580Z,979.03
2022-09-15T04:43:49.484Z,979.00
2022-09-15T04:44:49.409Z,979.03
2022-09-15T04:45:49.336Z,979.04
2022-09-15T04:46:49.373Z,979.03
2022-09-15T04:47:49.211Z,979.03
2022-09-15T04:48:49.123Z,979.02
2022-09-15T04:49:49.047Z,979.04
2022-09-15T04:50:48.966Z,979.05
2022-09-15T04:51:48.879Z,979.07
2022-09-15T04:52:48.802Z,979.13
2022-09-15T04:53:48.724Z,979.12
2022-09-15T04:54:48.648Z,979.10
2022-09-15T04:55:48.570Z,979.12
2022-09-15T04:56:48.494Z,979.16
2022-09-15T04:57:48.418Z,979.17
2022-09-15T04:58:48.357Z,979.16
2022-09-15T04:59:48.263Z,979.17
2022-09-15T05:00:48.227Z,979.20
2022-09-15T05:01:48.182Z,979.20
2022-09-15T05:02:48.035Z,979.23
2022-09-15T05:03:47.957Z,979.23
2022-09-15T05:04:47.879Z,979.24
2022-09-15T05:05:47.805Z,979.27
2022-09-15T05:06:47.735Z,979.27
2022-09-15T05:07:47.653Z,979.28
2022-09-15T05:08:47.608Z,979.28
2022-09-15T05:09:47.499Z,979.33
2022-09-15T05:10:47.423Z,979.36
2022-09-15T05:11:47.347Z,979.37
2022-09-15T05:12:47.267Z,979.42
2022-09-15T05:13:47.193Z,979.43
2022-09-15T05:14:47.138Z,979.44
2022-09-15T05:15:47.091Z,979.44
2022-09-15T05:16:46.961Z,979.49
2022-09-15T05:17:46.886Z,979.49
2022-09-15T05:18:46.807Z,979.52
2022-09-15T05:19:46.737Z,979.59
2022-09-15T05:20:46.653Z,979.60
2022-09-15T05:21:46.599Z,979.63
2022-09-15T05:22:46.501Z,979.60
2022-09-15T05:23:46.428Z,979.59
2022-09-15T05:24:46.347Z,979.61
2022-09-15T05:25:46.271Z,979.62
2022-09-15T05:26:46.195Z,979.61
2022-09-15T05:27:46.126Z,979.63
2022-09-15T05:28:46.045Z,979.66
2022-09-15T05:29:45.963Z,979.68
2022-09-15T05:30:45.902Z,979.70
2022-09-15T05:31:45.901Z,979.72
2022-09-15T05:32:45.732Z,979.67
2022-09-15T05:33:45.655Z,979.70
2022-09-15T05:34:45.578Z,979.72
2022-09-15T05:37:19.786Z,979.75
2022-09-15T05:38:17.937Z,979.74
2022-09-15T05:39:17.863Z,979.71
2022-09-15T05:40:17.845Z,979.72
2022-09-15T05:41:17.716Z,979.72
2022-09-15T05:42:17.629Z,979.72
2022-09-15T05:43:17.553Z,979.78
2022-09-15T05:44:17.677Z,979.80
2022-09-15T05:45:17.398Z,979.78
2022-09-15T05:46:17.410Z,979.82
2022-09-15T05:47:17.247Z,979.80
2022-09-15T05:48:17.167Z,979.82
2022-09-15T05:49:17.127Z,979.85
2022-09-15T05:50:17.355Z,979.88
2022-09-15T05:51:16.936Z,979.90
2022-09-15T05:52:16.856Z,979.90
2022-09-15T05:53:16.817Z,979.93
2022-09-15T05:54:16.938Z,979.91
2022-09-15T05:55:16.627Z,979.97
2022-09-15T05:56:16.548Z,980.01
2022-09-15T05:57:16.664Z,979.98
2022-09-15T05:58:16.743Z,979.99
2022-09-15T05:59:16.354Z,979.99
2022-09-15T06:01:16.166Z,980.03
2022-09-15T06:02:16.166Z,980.03
2022-09-15T06:03:16.087Z,980.02
2022-09-15T06:04:16.236Z,980.02
2022-09-15T06:05:15.861Z,980.06
2022-09-15T06:06:16.018Z,980.06
2022-09-15T06:07:15.705Z,980.08
2022-09-15T06:08:15.865Z,980.06
2022-09-15T06:09:15.651Z,980.07
2022-09-15T06:10:15.511Z,980.11
2022-09-15T06:11:15.400Z,980.11
2022-09-15T06:12:15.321Z,980.14
2022-09-15T06:13:15.243Z,980.13
2022-09-15T06:14:15.170Z,980.13
2022-09-15T06:15:15.094Z,980.13
2022-09-15T06:16:15.079Z,980.14
2022-09-15T06:17:14.972Z,980.14
2022-09-15T06:18:14.880Z,980.20
2022-09-15T06:19:14.789Z,980.21
2022-09-15T06:20:14.709Z,980.19
2022-09-15T06:21:14.635Z,980.19
2022-09-15T06:22:14.556Z,980.19
2022-09-15T06:23:14.480Z,980.20
2022-09-15T06:24:14.751Z,980.22
2022-09-15T06:25:14.349Z,980.17
2022-09-15T06:26:14.455Z,980.22
2022-09-15T06:27:14.175Z,980.20
2022-09-15T06:28:14.098Z,980.27
2022-09-15T06:29:14.036Z,980.29
2022-09-15T06:30:13.944Z,980.28
2022-09-15T06:31:13.869Z,980.29
2022-09-15T06:32:13.831Z,980.29
2022-09-15T06:33:13.716Z,980.31
2022-09-15T06:34:13.716Z,980.32
2022-09-15T06:35:13.563Z,980.34
2022-09-15T06:36:13.486Z,980.34
2022-09-15T06:37:13.410Z,980.34
2022-09-15T06:38:13.335Z,980.36
2022-09-15T06:39:13.259Z,980.40
2022-09-15T06:40:13.277Z,980.41
2022-09-15T06:41:13.106Z,980.44
2022-09-15T06:42:14.052Z,980.45
2022-09-15T06:43:12.957Z,980.42
2022-09-15T06:44:12.880Z,980.44
2022-09-15T06:45:12.802Z,980.45
2022-09-15T06:46:12.775Z,980.44
2022-09-15T06:47:12.650Z,980.49
2022-09-15T06:48:24.546Z,980.51
2022-09-15T06:49:12.497Z,980.53
2022-09-15T06:50:12.460Z,980.55
2022-09-15T06:51:12.383Z,980.57
2022-09-15T06:52:12.318Z,980.57
2022-09-15T06:53:12.196Z,980.58
2022-09-15T06:54:12.122Z,980.62
2022-09-15T06:55:12.091Z,980.61
2022-09-15T06:56:11.975Z,980.62
2022-09-15T06:57:11.888Z,980.65
2022-09-15T06:58:11.812Z,980.62
2022-09-15T06:59:11.736Z,980.65
2022-09-15T07:00:11.658Z,980.61
2022-09-15T07:01:11.584Z,980.65
2022-09-15T07:02:11.675Z,980.68
2022-09-15T07:03:11.889Z,980.66
2022-09-15T07:04:11.407Z,980.67
2022-09-15T07:05:11.280Z,980.69
2022-09-15T07:06:11.222Z,980.70
2022-09-15T07:07:11.127Z,980.72
2022-09-15T07:08:11.392Z,980.70
2022-09-15T07:09:10.973Z,980.72
2022-09-15T07:10:10.899Z,980.70
2022-09-15T07:11:10.857Z,980.75
2022-09-15T07:12:10.780Z,980.69
2022-09-15T07:13:10.768Z,980.69
2022-09-15T07:14:10.629Z,980.68
2022-09-15T07:18:10.491Z,980.72
2022-09-15T07:19:10.221Z,980.70
2022-09-15T07:20:10.179Z,980.77
2022-09-15T07:21:10.098Z,980.72
2022-09-15T07:22:10.222Z,980.73
2022-09-15T07:25:10.250Z,980.83
2022-09-15T07:28:10.278Z,980.85
2022-09-15T07:29:09.458Z,980.91
2022-09-15T07:35:09.004Z,980.94
2022-09-15T07:36:08.960Z,980.95
2022-09-15T08:19:52.065Z,981.42
2022-09-15T08:20:51.785Z,981.36
2022-09-15T08:21:51.707Z,981.39
2022-09-15T08:22:51.642Z,981.43
2022-09-15T08:23:51.772Z,981.43
2022-09-15T08:24:51.783Z,981.49
2022-09-15T08:28:51.318Z,981.56
2022-09-15T08:29:51.113Z,981.56
2022-09-15T08:30:51.300Z,981.57
2022-09-15T08:31:51.463Z,981.55
2022-09-15T08:32:51.087Z,981.54
2022-09-15T08:34:50.926Z,981.60
2022-09-15T08:48:49.665Z,981.53
2022-09-15T08:49:52.321Z,981.52
2022-09-15T08:50:49.519Z,981.52
2022-09-15T08:52:49.571Z,981.56
2022-09-15T08:53:49.491Z,981.57
2022-09-15T08:56:49.067Z,981.63
2022-09-15T08:57:48.997Z,981.63
2022-09-15T08:58:49.315Z,981.68
2022-09-15T08:59:48.844Z,981.68
2022-09-15T09:00:49.370Z,981.67
2022-09-15T09:02:48.676Z,981.68
2022-09-15T09:05:48.820Z,981.75
2022-09-15T09:11:47.907Z,981.77
2022-09-15T09:12:47.834Z,981.73
2022-09-15T09:13:47.759Z,981.75
2022-09-15T09:14:47.684Z,981.76
2022-09-15T09:15:47.668Z,981.73
2022-09-15T09:16:47.533Z,981.76
2022-09-15T09:18:47.383Z,981.74
2022-09-15T09:19:47.309Z,981.73
2022-09-15T09:20:47.381Z,981.76
2022-09-15T09:21:47.178Z,981.75
2022-09-15T09:22:47.083Z,981.74
2022-09-15T09:23:47.008Z,981.72
2022-09-15T09:24:46.933Z,981.72
2022-09-15T09:25:46.860Z,981.72
2022-09-15T09:26:46.790Z,981.70
2022-09-15T09:27:46.710Z,981.73
2022-09-15T09:28:46.632Z,981.72
2022-09-15T09:29:46.560Z,981.76
2022-09-15T09:30:46.597Z,981.70
2022-09-15T09:31:46.415Z,981.76
2022-09-15T09:32:46.335Z,981.74
2022-09-15T09:33:47.943Z,981.77
2022-09-15T09:34:46.188Z,981.78
2022-09-15T09:35:46.110Z,981.85
2022-09-15T09:36:46.043Z,981.83
2022-09-15T09:37:45.982Z,981.82
2022-09-15T09:38:45.889Z,981.82
2022-09-15T09:39:45.862Z,981.83
2022-09-15T09:40:45.770Z,981.87
2022-09-15T09:41:45.913Z,981.84
2022-09-15T09:42:45.622Z,981.83
2022-09-15T09:43:45.652Z,981.82
2022-09-15T09:44:45.438Z,981.86
2022-09-15T09:45:45.409Z,981.83
2022-09-15T09:46:45.386Z,981.82
2022-09-15T09:47:45.416Z,981.83
2022-09-15T09:48:45.376Z,981.84
2022-09-15T09:49:45.100Z,981.80
2022-09-15T09:50:44.993Z,981.86
2022-09-15T09:51:45.114Z,981.78
2022-09-15T09:52:44.840Z,981.78
2022-09-15T09:53:44.940Z,981.77
2022-09-15T09:54:44.691Z,981.79
2022-09-15T09:55:44.616Z,981.82
2022-09-15T09:56:44.573Z,981.79
2022-09-15T09:58:44.390Z,981.84
2022-09-15T09:59:44.555Z,981.83
2022-09-15T10:00:44.279Z,981.80
2022-09-15T10:01:44.260Z,981.79
2022-09-15T10:02:44.131Z,981.83
2022-09-15T10:03:44.052Z,981.81
2022-09-15T10:04:44.044Z,981.79
2022-09-15T10:05:43.872Z,981.81
2022-09-15T10:06:43.795Z,981.83
2022-09-15T10:07:43.727Z,981.79
2022-09-15T10:08:43.647Z,981.84
2022-09-15T10:09:43.602Z,981.84
2022-09-15T10:10:43.498Z,981.85
2022-09-15T10:11:43.422Z,981.78
2022-09-15T10:12:43.349Z,981.81
2022-09-15T10:13:43.274Z,981.81
2022-09-15T10:14:43.197Z,981.80
2022-09-15T10:15:43.207Z,981.83
2022-09-15T10:16:43.205Z,981.79
2022-09-15T10:17:42.978Z,981.85
2022-09-15T10:18:42.940Z,981.85
2022-09-15T10:19:42.828Z,981.85
2022-09-15T10:20:42.753Z,981.83
2022-09-15T10:21:42.716Z,981.83
2022-09-15T10:22:42.641Z,981.82
2022-09-15T10:23:42.614Z,981.87
2022-09-15T10:24:42.699Z,981.88
2022-09-15T10:25:58.571Z,981.89
2022-09-15T10:26:42.309Z,981.95
2022-09-15T10:27:42.263Z,981.93
2022-09-15T10:28:42.430Z,981.93
2022-09-15T10:29:42.083Z,981.95
2022-09-15T10:30:42.043Z,981.92
2022-09-15T10:31:42.018Z,981.99
2022-09-15T10:32:41.859Z,981.99
2022-09-15T10:33:41.823Z,981.94
2022-09-15T10:34:41.750Z,981.98
2022-09-15T10:35:41.669Z,982.00
2022-09-15T10:36:41.598Z,981.96
2022-09-15T10:37:41.518Z,981.95
2022-09-15T10:38:41.525Z,981.95
2022-09-15T10:39:41.371Z,981.95
2022-09-15T10:40:41.556Z,981.96
2022-09-15T10:41:41.249Z,982.01
2022-09-15T10:42:41.150Z,981.99
2022-09-15T10:43:41.041Z,982.02
2022-09-15T10:44:41.004Z,982.03
2022-09-15T10:45:41.051Z,982.03
2022-09-15T10:46:40.855Z,982.02
2022-09-15T10:48:40.671Z,982.03
2022-09-15T10:50:40.556Z,982.07
2022-09-15T10:51:40.477Z,982.06
2022-09-15T10:52:40.404Z,982.13
2022-09-15T10:53:40.334Z,982.10
2022-09-15T10:54:40.224Z,982.14
2022-09-15T10:55:52.194Z,982.13
2022-09-15T10:56:40.107Z,982.10
2022-09-15T10:57:40.343Z,982.11
2022-09-15T10:58:42.305Z,982.12
2022-09-15T10:59:39.882Z,982.09
2022-09-15T11:00:39.855Z,982.10
2022-09-15T11:01:40.177Z,982.14
2022-09-15T11:02:39.865Z,982.13
2022-09-15T11:04:39.479Z,982.16
2022-09-15T11:05:39.642Z,982.18
2022-09-15T11:06:39.373Z,982.15
2022-09-15T11:07:39.291Z,982.16
2022-09-15T11:08:39.415Z,982.17
2022-09-15T11:09:39.145Z,982.15
2022-09-15T11:10:39.268Z,982.18
2022-09-15T11:11:39.200Z,982.18
2022-09-15T11:12:38.916Z,982.19
2022-09-15T11:15:21.364Z,982.20
2022-09-15T11:16:21.238Z,982.20
2022-09-15T11:17:21.415Z,982.16
2022-09-15T11:19:20.929Z,982.13
2022-09-15T11:20:20.861Z,982.15
2022-09-15T11:21:21.022Z,982.15
2022-09-15T11:22:20.848Z,982.16
2022-09-15T11:23:21.449Z,982.09
2022-09-15T11:24:20.803Z,982.16
2022-09-15T11:25:21.640Z,982.13
2022-09-15T11:26:20.455Z,982.13
2022-09-15T11:27:20.581Z,982.15
2022-09-15T11:29:20.236Z,982.09
2022-09-15T11:30:20.357Z,982.11
2022-09-15T11:31:20.182Z,982.13
2022-09-15T11:32:20.210Z,982.08
2022-09-15T11:33:20.142Z,982.10
2022-09-15T11:34:19.863Z,982.05
2022-09-15T11:35:20.226Z,982.07
2022-09-15T11:36:19.713Z,982.09
2022-09-15T11:37:19.644Z,982.12
2022-09-15T11:39:19.496Z,982.14
2022-09-15T11:40:19.710Z,982.12
2022-09-15T11:41:19.348Z,982.09
2022-09-15T11:42:19.341Z,982.10
2022-09-15T11:44:19.639Z,982.13
2022-09-15T11:45:19.670Z,982.11
2022-09-15T11:46:19.054Z,982.13
2022-09-15T11:47:18.914Z,982.12
2022-09-15T11:49:18.764Z,982.12
2022-09-15T11:50:18.694Z,982.13
2022-09-15T11:51:18.618Z,982.15
2022-09-15T11:52:18.857Z,982.16
2022-09-15T11:53:18.672Z,982.15
2022-09-15T11:54:18.817Z,982.39
2022-09-15T11:55:19.036Z,982.24
2022-09-15T11:56:18.215Z,982.17
2022-09-15T11:57:18.179Z,982.33
2022-09-15T11:58:21.849Z,982.47
2022-09-15T11:59:18.034Z,982.53
2022-09-15T12:00:17.965Z,982.53
2022-09-15T12:02:17.877Z,982.60
2022-09-15T12:03:17.870Z,982.18
2022-09-15T12:04:17.638Z,982.12
2022-09-15T12:05:17.805Z,982.14
2022-09-15T12:06:17.733Z,982.21
2022-09-15T12:07:17.435Z,982.64
2022-09-15T12:08:17.372Z,982.58
2022-09-15T12:09:17.292Z,982.23
2022-09-15T12:10:17.223Z,982.23
2022-09-15T12:11:17.193Z,982.60
2022-09-15T12:13:20.091Z,982.24
2022-09-15T12:14:04.505Z,982.60
2022-09-15T12:15:04.436Z,982.58
2022-09-15T12:16:52.316Z,982.57
2022-09-15T12:17:52.447Z,982.56
2022-09-15T12:18:51.803Z,982.65
2022-09-15T12:19:51.708Z,982.57
2022-09-15T12:20:51.640Z,982.66
2022-09-15T12:21:51.567Z,982.61
2022-09-15T12:22:51.505Z,982.37
2022-09-15T12:23:51.499Z,982.41
2022-09-15T12:24:51.371Z,982.12
2022-09-15T12:25:51.298Z,982.15
2022-09-15T12:26:51.235Z,982.13
2022-09-15T12:27:51.165Z,982.06
2022-09-15T12:28:51.220Z,982.08
2022-09-15T12:29:51.028Z,982.06
2022-09-15T12:30:50.991Z,982.05
2022-09-15T12:31:50.933Z,982.12
2022-09-15T12:32:51.062Z,982.13
2022-09-15T12:33:50.753Z,982.09
2022-09-15T12:34:53.930Z,982.12
2022-09-15T12:35:50.613Z,982.12
2022-09-15T12:36:50.672Z,982.11
2022-09-15T12:37:50.508Z,982.09
2022-09-15T12:38:51.014Z,982.10
2022-09-15T12:39:50.374Z,982.09
2022-09-15T12:42:50.665Z,982.14
2022-09-15T12:45:49.899Z,982.23
2022-09-15T12:47:50.195Z,982.20
2022-09-15T12:48:49.682Z,982.25
2022-09-15T12:49:52.228Z,982.26
2022-09-15T12:50:49.555Z,982.24
2022-09-15T12:51:49.504Z,982.27
2022-09-15T12:52:49.421Z,982.31
2022-09-15T12:54:49.278Z,982.31
2022-09-15T13:03:48.595Z,982.37
2022-09-15T13:04:48.510Z,982.37
2022-09-15T13:05:48.438Z,982.37
2022-09-15T13:06:48.437Z,982.60
2022-09-15T13:07:48.882Z,982.46
2022-09-15T13:08:49.939Z,982.51
2022-09-15T13:22:48.379Z,982.51
2022-09-15T13:43:07.400Z,982.65
2022-09-15T13:45:03.205Z,982.30
2022-09-15T13:51:39.478Z,982.39
2022-09-15T13:52:39.405Z,982.39
2022-09-15T13:53:39.335Z,982.38
2022-09-15T13:54:39.297Z,982.42
2022-09-15T13:55:39.225Z,982.38
2022-09-15T13:56:39.154Z,982.40
2022-09-15T13:58:58.783Z,982.41
2022-09-15T13:59:39.151Z,982.35
2022-09-15T14:03:42.457Z,982.37
2022-09-15T14:04:38.580Z,982.36
2022-09-15T14:05:38.477Z,982.36
2022-09-15T14:06:38.437Z,982.32
2022-09-15T14:07:38.331Z,982.35
2022-09-15T14:08:38.257Z,982.40
2022-09-15T14:09:38.186Z,982.44
2022-09-15T14:10:38.146Z,982.42
2022-09-15T14:11:38.074Z,982.41
2022-09-15T14:12:37.967Z,982.39
2022-09-15T14:13:37.896Z,982.39
2022-09-15T14:14:37.837Z,982.40
2022-09-15T14:15:37.750Z,982.42
2022-09-15T14:16:37.766Z,982.45
2022-09-15T14:17:37.640Z,982.50
2022-09-15T14:18:37.527Z,982.48
2022-09-15T14:19:37.490Z,982.48
2022-09-15T14:20:37.885Z,982.44
2022-09-15T14:21:37.548Z,982.47
2022-09-15T14:22:37.234Z,982.47
2022-09-15T14:23:37.165Z,982.50
2022-09-15T14:24:37.084Z,982.52
2022-09-15T14:25:37.041Z,982.50
2022-09-15T14:26:36.939Z,982.52
2022-09-15T14:27:36.866Z,982.51
2022-09-15T14:28:36.989Z,982.50
2022-09-15T14:29:36.717Z,982.53
2022-09-15T14:30:36.986Z,982.52
2022-09-15T14:31:36.622Z,982.49
2022-09-15T14:32:36.695Z,982.56
2022-09-15T14:33:38.154Z,982.48
2022-09-15T14:34:36.432Z,982.49
2022-09-15T14:35:36.278Z,982.53
2022-09-15T14:36:36.541Z,982.54
2022-09-15T14:37:36.748Z,982.51
2022-09-15T14:38:36.088Z,982.56
2022-09-15T14:39:36.184Z,982.51
2022-09-15T14:40:36.225Z,982.53
2022-09-15T14:41:38.901Z,982.53
2022-09-15T14:42:36.400Z,982.56
2022-09-15T14:43:36.127Z,982.56
2022-09-15T14:45:55.726Z,982.54
2022-09-15T14:46:35.503Z,982.51
2022-09-15T14:47:35.430Z,982.53
2022-09-15T14:48:35.355Z,982.54
2022-09-15T14:49:35.248Z,982.56
2022-09-15T14:50:35.238Z,982.71
2022-09-15T14:51:35.137Z,982.73
2022-09-15T14:52:35.386Z,982.65
2022-09-15T14:54:35.633Z,982.72
2022-09-15T14:55:35.156Z,982.71
2022-09-15T14:57:35.949Z,982.73
2022-09-15T14:58:35.409Z,982.74
2022-09-15T14:59:34.528Z,982.69
2022-09-15T15:00:34.540Z,982.68
2022-09-15T15:01:34.386Z,982.69
2022-09-15T15:02:34.418Z,982.70
2022-09-15T15:03:34.244Z,982.56
2022-09-15T15:04:34.382Z,982.55
2022-09-15T15:05:34.108Z,982.54
2022-09-15T15:06:34.040Z,982.58