createdAt,value
2019-02-22T00:00:57.963Z,79.50
2019-02-22T00:03:26.372Z,79.50
2019-02-22T00:05:54.784Z,79.50
2019-02-22T00:08:23.192Z,79.40
2019-02-22T00:13:19.749Z,79.10
2019-02-22T00:15:48.219Z,79.10
2019-02-22T00:18:16.624Z,79.20
2019-02-22T00:23:13.109Z,79.10
2019-02-22T00:28:09.586Z,79.20
2019-02-22T00:30:38.020Z,79.40
2019-02-22T00:33:06.421Z,79.50
2019-02-22T00:35:35.030Z,79.50
2019-02-22T00:38:03.504Z,79.70
2019-02-22T00:40:31.900Z,79.50
2019-02-22T00:43:00.312Z,79.60
2019-02-22T00:45:28.708Z,80.10
2019-02-22T00:47:57.110Z,81.40
2019-02-22T00:50:25.524Z,81.70
2019-02-22T00:52:53.917Z,81.50
2019-02-22T00:55:22.324Z,81.80
2019-02-22T00:57:50.766Z,82.10
2019-02-22T01:00:19.166Z,81.80
2019-02-22T01:05:15.681Z,81.70
2019-02-22T01:15:08.846Z,81.90
2019-02-22T01:17:37.243Z,82.30
2019-02-22T01:20:06.569Z,82.10
2019-02-22T01:22:34.972Z,82.10
2019-02-22T01:25:03.524Z,82.50
2019-02-22T01:27:31.963Z,82.70
2019-02-22T01:32:28.479Z,82.50
2019-02-22T01:34:57.064Z,82.70
2019-02-22T01:37:25.456Z,82.70
2019-02-22T01:42:22.023Z,82.90
2019-02-22T01:44:50.430Z,82.80
2019-02-22T01:49:46.951Z,83.00
2019-02-22T01:52:15.341Z,83.00
2019-02-22T01:57:11.820Z,82.90
2019-02-22T01:59:40.224Z,82.90
2019-02-22T02:02:08.693Z,83.10
2019-02-22T02:04:37.100Z,83.10
2019-02-22T02:09:33.622Z,83.20
2019-02-22T02:12:02.231Z,83.40
2019-02-22T02:14:30.697Z,83.50
2019-02-22T02:16:59.092Z,83.80
2019-02-22T02:19:27.527Z,84.40
2019-02-22T02:21:55.926Z,84.60
2019-02-22T02:24:24.421Z,85.30
2019-02-22T02:26:52.816Z,85.40
2019-02-22T02:29:21.217Z,85.70
2019-02-22T02:31:49.632Z,85.70
2019-02-22T02:34:18.025Z,85.90
2019-02-22T02:36:46.438Z,86.10
2019-02-22T02:39:14.838Z,86.20
2019-02-22T02:41:43.278Z,86.20
2019-02-22T02:44:11.667Z,86.30
2019-02-22T02:49:08.210Z,86.50
2019-02-22T02:51:36.659Z,86.50
2019-02-22T02:54:05.049Z,86.60
2019-02-22T02:56:33.460Z,86.60
2019-02-22T02:59:01.865Z,86.60
2019-02-22T03:01:30.311Z,86.70
2019-02-22T03:06:28.428Z,86.60
2019-02-22T03:08:56.824Z,86.70
2019-02-22T03:11:25.278Z,86.50
2019-02-22T03:13:53.672Z,86.80
2019-02-22T03:21:18.283Z,86.70
2019-02-22T03:26:14.820Z,86.70
2019-02-22T03:28:43.226Z,86.90
2019-02-22T03:31:11.669Z,87.10
2019-02-22T03:33:40.105Z,87.10
2019-02-22T03:38:36.625Z,87.40
2019-02-22T03:43:33.151Z,87.40
2019-02-22T03:46:01.558Z,87.50
2019-02-22T03:48:30.058Z,87.50
2019-02-22T03:50:58.498Z,87.50
2019-02-22T03:53:28.542Z,87.60
2019-02-22T03:55:56.941Z,87.70
2019-02-22T03:58:25.360Z,87.60
2019-02-22T04:00:53.795Z,87.70
2019-02-22T04:03:22.343Z,87.80
2019-02-22T04:05:50.737Z,87.80
2019-02-22T04:08:19.188Z,88.00
2019-02-22T04:14:01.477Z,88.10
2019-02-22T04:16:29.881Z,88.20
2019-02-22T04:18:58.332Z,88.40
2019-02-22T04:21:26.737Z,88.60
2019-02-22T04:26:23.309Z,88.80
2019-02-22T04:31:21.967Z,88.90
2019-02-22T04:33:50.392Z,88.90
2019-02-22T04:36:18.837Z,88.90
2019-02-22T04:38:47.396Z,88.80
2019-02-22T04:41:15.792Z,88.70
2019-02-22T04:43:44.233Z,88.80
2019-02-22T04:48:40.765Z,88.90
2019-02-22T04:53:37.272Z,88.80
2019-02-22T04:56:05.670Z,88.70
2019-02-22T05:01:02.437Z,88.90
2019-02-22T05:03:30.839Z,88.90
2019-02-22T05:05:59.241Z,88.90
2019-02-22T05:08:27.739Z,88.90
2019-02-22T05:10:56.165Z,89.00
2019-02-22T05:13:24.634Z,89.10
2019-02-22T05:15:53.032Z,89.10
2019-02-22T05:18:21.443Z,89.00
2019-02-22T05:20:49.839Z,89.40
2019-02-22T05:23:18.277Z,89.20
2019-02-22T05:28:14.789Z,89.00
2019-02-22T05:30:43.269Z,89.20
2019-02-22T05:35:39.811Z,89.20
2019-02-22T05:38:08.213Z,89.10
2019-02-22T05:40:36.644Z,89.10
2019-02-22T05:43:05.046Z,89.40
2019-02-22T05:45:33.551Z,89.40
2019-02-22T05:48:02.050Z,89.50
2019-02-22T05:50:30.493Z,89.50
2019-02-22T05:52:58.966Z,89.50
2019-02-22T05:55:27.433Z,89.40
2019-02-22T05:57:55.840Z,89.50
2019-02-22T06:00:24.269Z,89.40
2019-02-22T06:05:20.794Z,89.60
2019-02-22T06:07:49.256Z,89.60
2019-02-22T06:12:45.766Z,89.70
2019-02-22T06:17:42.280Z,89.70
2019-02-22T06:20:12.616Z,89.80
2019-02-22T06:22:41.031Z,89.80
2019-02-22T06:25:09.440Z,89.60
2019-02-22T06:27:37.847Z,89.60
2019-02-22T06:32:35.877Z,89.80
2019-02-22T06:37:33.310Z,90.00
2019-02-22T06:42:30.385Z,89.90
2019-02-22T06:44:58.824Z,90.10
2019-02-22T06:49:55.432Z,90.10
2019-02-22T06:52:24.296Z,90.30
2019-02-22T06:54:52.679Z,90.30
2019-02-22T06:57:21.116Z,90.50
2019-02-22T06:59:49.528Z,90.30
2019-02-22T07:04:46.026Z,90.50
2019-02-22T07:07:14.422Z,90.50
2019-02-22T07:09:42.835Z,90.50
2019-02-22T07:14:57.424Z,90.70
2019-02-22T07:24:50.128Z,90.90
2019-02-22T07:27:18.520Z,90.90
2019-02-22T07:29:46.935Z,91.10
2019-02-22T07:32:15.339Z,91.10
2019-02-22T07:34:43.825Z,91.10
2019-02-22T07:39:40.415Z,91.00
2019-02-22T07:42:08.813Z,90.90
2019-02-22T07:44:37.267Z,90.90
2019-02-22T07:47:05.667Z,91.00
2019-02-22T07:49:34.098Z,90.80
2019-02-22T07:52:02.491Z,90.80
2019-02-22T07:54:30.902Z,90.90
2019-02-22T07:56:59.307Z,90.90
2019-02-22T07:59:27.715Z,91.10
2019-02-22T08:01:56.688Z,91.10
2019-02-22T08:04:25.109Z,91.10
2019-02-22T08:06:53.496Z,91.10
2019-02-22T08:09:21.949Z,91.10
2019-02-22T08:11:50.410Z,91.20
2019-02-22T08:14:18.820Z,91.30
2019-02-22T08:16:47.230Z,91.30
2019-02-22T08:19:15.969Z,91.40
2019-02-22T08:21:44.377Z,91.30
2019-02-22T08:24:12.801Z,91.20
2019-02-22T08:26:41.208Z,91.20
2019-02-22T08:29:09.635Z,91.00
2019-02-22T08:31:38.039Z,91.10
2019-02-22T08:34:06.469Z,91.00
2019-02-22T08:36:34.924Z,90.90
2019-02-22T08:39:04.728Z,90.90
2019-02-22T08:41:33.167Z,90.90
2019-02-22T08:44:01.661Z,91.00
2019-02-22T08:46:30.102Z,91.10
2019-02-22T08:48:58.496Z,90.90
2019-02-22T08:51:26.913Z,91.10
2019-02-22T08:53:55.709Z,90.90
2019-02-22T08:56:24.275Z,90.90
2019-02-22T08:58:52.686Z,90.90
2019-02-22T09:01:21.123Z,90.70
2019-02-22T09:03:51.083Z,90.50
2019-02-22T09:06:19.706Z,90.50
2019-02-22T09:08:48.105Z,90.50
2019-02-22T09:13:44.605Z,90.90
2019-02-22T09:18:41.090Z,90.90
2019-02-22T09:21:09.505Z,90.80
2019-02-22T09:23:37.929Z,90.90
2019-02-22T09:26:06.345Z,90.50
2019-02-22T09:31:02.841Z,90.10
2019-02-22T09:33:31.236Z,90.10
2019-02-22T09:35:59.648Z,90.00
2019-02-22T09:38:28.076Z,90.10
2019-02-22T09:40:56.512Z,90.10
2019-02-22T09:43:25.007Z,90.10
2019-02-22T09:48:21.505Z,89.80
2019-02-22T09:50:49.903Z,89.60
2019-02-22T09:53:18.309Z,89.70
2019-02-22T09:55:46.711Z,89.60
2019-02-22T09:58:15.115Z,89.20
2019-02-22T10:00:43.523Z,89.10
2019-02-22T10:05:40.029Z,89.10
2019-02-22T10:08:08.513Z,89.10
2019-02-22T10:10:36.916Z,88.70
2019-02-22T10:13:05.330Z,88.70
2019-02-22T10:15:33.724Z,88.70
2019-02-22T10:18:02.144Z,88.60
2019-02-22T10:20:30.542Z,88.40
2019-02-22T10:22:58.957Z,88.30
2019-02-22T10:25:27.440Z,88.40
2019-02-22T10:27:55.852Z,88.40
2019-02-22T10:32:52.355Z,88.30
2019-02-22T10:35:20.786Z,88.30
2019-02-22T10:37:49.187Z,88.20
2019-02-22T10:42:45.832Z,87.80
2019-02-22T10:45:14.232Z,87.60
2019-02-22T10:47:42.637Z,87.80
2019-02-22T10:50:11.036Z,88.10
2019-02-22T10:52:39.445Z,88.00
2019-02-22T10:55:10.888Z,88.20
2019-02-22T11:00:13.404Z,88.50
2019-02-22T11:02:41.853Z,88.50
2019-02-22T11:05:10.380Z,88.50
2019-02-22T11:07:38.824Z,88.50
2019-02-22T11:10:11.785Z,88.50
2019-02-22T11:17:37.617Z,88.30
2019-02-22T11:20:08.715Z,88.40
2019-02-22T11:22:37.129Z,88.40
2019-02-22T11:25:14.126Z,88.30
2019-02-22T11:27:42.546Z,87.80
2019-02-22T11:30:12.879Z,87.50
2019-02-22T11:32:41.392Z,87.50
2019-02-22T11:35:10.565Z,87.50
2019-02-22T11:37:39.000Z,87.40
2019-02-22T11:40:09.035Z,87.00
2019-02-22T11:42:37.453Z,86.90
2019-02-22T11:45:07.496Z,86.90
2019-02-22T11:47:35.904Z,86.90
2019-02-22T11:52:34.240Z,86.70
2019-02-22T11:57:31.139Z,86.00
2019-02-22T11:59:59.570Z,85.80
2019-02-22T12:02:28.007Z,85.50
2019-02-22T12:04:56.429Z,85.30
2019-02-22T12:07:24.844Z,85.50
2019-02-22T12:09:53.351Z,85.10
2019-02-22T12:12:21.764Z,85.30
2019-02-22T12:14:52.085Z,85.30
2019-02-22T12:17:20.341Z,84.50
2019-02-22T12:19:48.748Z,84.40
2019-02-22T12:22:17.191Z,84.10
2019-02-22T12:24:45.591Z,83.50
2019-02-22T12:27:14.260Z,83.20
2019-02-22T12:29:42.788Z,83.50
2019-02-22T12:32:11.228Z,83.80
2019-02-22T12:34:39.658Z,83.80
2019-02-22T12:37:08.052Z,83.50
2019-02-22T12:39:36.463Z,83.30
2019-02-22T12:42:04.940Z,83.00
2019-02-22T12:44:33.444Z,82.80
2019-02-22T12:47:01.953Z,82.60
2019-02-22T12:49:30.406Z,82.30
2019-02-22T12:51:58.830Z,81.90
2019-02-22T12:54:27.264Z,81.70
2019-02-22T12:56:57.844Z,81.80
2019-02-22T12:59:25.856Z,81.80
2019-02-22T13:01:54.256Z,82.00
2019-02-22T13:09:18.846Z,81.40
2019-02-22T13:14:15.625Z,81.40
2019-02-22T13:16:44.053Z,81.20
2019-02-22T13:19:12.462Z,81.10
2019-02-22T13:21:40.869Z,81.00
2019-02-22T13:24:09.301Z,81.00
2019-02-22T13:26:37.706Z,80.80
2019-02-22T13:31:34.184Z,80.80
2019-02-22T13:34:02.631Z,80.60
2019-02-22T13:36:31.035Z,80.40
2019-02-22T13:38:59.448Z,80.50
2019-02-22T13:41:27.866Z,81.00
2019-02-22T13:43:56.276Z,81.20
2019-02-22T13:46:26.563Z,81.50
2019-02-22T13:48:54.893Z,81.90
2019-02-22T13:51:23.537Z,82.30
2019-02-22T13:53:51.950Z,82.70
2019-02-22T13:56:29.328Z,83.00
2019-02-22T13:58:50.509Z,83.10
2019-02-22T14:01:19.036Z,83.20
2019-02-22T14:03:47.443Z,83.20
2019-02-22T14:06:15.869Z,83.20
2019-02-22T14:08:44.285Z,83.20
2019-02-22T14:11:12.682Z,83.00
2019-02-22T14:13:41.091Z,82.90
2019-02-22T14:16:09.525Z,82.60
2019-02-22T14:18:37.936Z,82.50
2019-02-22T14:21:06.344Z,82.50
2019-02-22T14:23:34.753Z,82.50
2019-02-22T14:28:31.260Z,82.70
2019-02-22T14:30:59.672Z,82.60
2019-02-22T14:35:56.189Z,81.90
2019-02-22T14:38:24.590Z,81.90
2019-02-22T14:40:53.029Z,82.10
2019-02-22T14:45:53.064Z,82.10
2019-02-22T14:48:19.684Z,81.60
2019-02-22T14:50:48.097Z,81.60
2019-02-22T14:53:19.542Z,81.70
2019-02-22T14:55:46.708Z,81.70
2019-02-22T14:58:15.144Z,81.80
2019-02-22T15:00:43.547Z,81.20
2019-02-22T15:03:11.947Z,81.50
2019-02-22T15:05:40.352Z,81.50
2019-02-22T15:08:08.781Z,81.80
2019-02-22T15:13:05.292Z,81.30
2019-02-22T15:16:00.182Z,81.50
2019-02-22T15:18:20.496Z,81.40
2019-02-22T15:20:48.936Z,81.10
2019-02-22T15:23:17.330Z,81.30
2019-02-22T15:25:46.076Z,81.40
2019-02-22T15:28:14.597Z,81.60
2019-02-22T15:30:45.166Z,81.60
2019-02-22T15:33:13.209Z,81.70
2019-02-22T15:35:41.613Z,81.50
2019-02-22T15:38:10.244Z,81.50
2019-02-22T15:40:39.432Z,81.20
2019-02-22T15:43:08.081Z,81.40
2019-02-22T15:45:36.569Z,81.60
2019-02-22T15:53:20.449Z,82.00
2019-02-22T15:55:48.851Z,82.50
2019-02-22T15:58:17.281Z,82.50
2019-02-22T16:03:13.800Z,82.60
2019-02-22T16:08:11.917Z,82.70
2019-02-22T16:10:40.357Z,82.70
2019-02-22T16:13:08.745Z,82.60
2019-02-22T16:18:05.367Z,82.70
2019-02-22T16:20:33.762Z,83.00
2019-02-22T16:23:02.243Z,83.10
2019-02-22T16:27:58.727Z,83.30
2019-02-22T16:30:28.849Z,83.20
2019-02-22T16:35:25.370Z,83.30
2019-02-22T16:40:21.912Z,83.70
2019-02-22T16:42:50.314Z,83.70
2019-02-22T16:45:18.787Z,83.90
2019-02-22T16:47:47.882Z,84.10
2019-02-22T16:50:16.255Z,83.90
2019-02-22T16:52:45.361Z,83.90
2019-02-22T16:55:15.694Z,83.90
2019-02-22T16:57:44.101Z,83.70
2019-02-22T17:00:14.737Z,83.40
2019-02-22T17:02:43.137Z,83.50
2019-02-22T17:05:14.718Z,83.40
2019-02-22T17:10:11.917Z,83.10
2019-02-22T17:12:40.427Z,83.50
2019-02-22T17:15:11.492Z,83.30
2019-02-22T17:17:39.899Z,83.30
2019-02-22T17:20:12.626Z,83.30
2019-02-22T17:22:41.396Z,83.20
2019-02-22T17:25:12.859Z,83.40
2019-02-22T17:27:41.304Z,83.40
2019-02-22T17:30:12.821Z,83.50
2019-02-22T17:32:41.249Z,83.50
2019-02-22T17:35:09.976Z,83.70
2019-02-22T17:37:38.380Z,83.80
2019-02-22T17:40:12.295Z,83.90
2019-02-22T17:42:40.893Z,84.00
2019-02-22T17:45:09.573Z,84.10
2019-02-22T17:47:37.968Z,84.10
2019-02-22T17:50:10.496Z,84.10
2019-02-22T17:52:38.900Z,84.10
2019-02-22T17:55:09.361Z,84.20
2019-02-22T17:57:37.801Z,84.20
2019-02-22T18:02:37.705Z,84.30
2019-02-22T18:05:07.533Z,84.40
2019-02-22T18:10:04.889Z,84.40
2019-02-22T18:12:33.292Z,84.40
2019-02-22T18:17:29.752Z,84.60
2019-02-22T18:19:58.160Z,84.60
2019-02-22T18:22:26.559Z,84.60
2019-02-22T18:24:54.997Z,84.60
2019-02-22T18:27:23.417Z,84.60
2019-02-22T18:29:51.816Z,84.70
2019-02-22T18:32:20.240Z,84.70
2019-02-22T18:34:48.639Z,84.70
2019-02-22T18:37:17.028Z,84.80
2019-02-22T18:39:45.500Z,84.90
2019-02-22T18:42:13.888Z,84.90
2019-02-22T18:47:18.972Z,84.80
2019-02-22T18:49:40.515Z,84.80
2019-02-22T18:52:08.908Z,84.90
2019-02-22T18:54:37.311Z,84.90
2019-02-22T18:57:05.736Z,84.90
2019-02-22T19:02:02.240Z,85.60
2019-02-22T19:04:30.644Z,85.90
2019-02-22T19:06:59.040Z,85.80
2019-02-22T19:09:27.469Z,85.80
2019-02-22T19:11:55.886Z,85.90
2019-02-22T19:14:24.289Z,85.90
2019-02-22T19:16:52.688Z,85.80
2019-02-22T19:19:21.101Z,86.00
2019-02-22T19:21:49.492Z,86.00
2019-02-22T19:26:45.969Z,86.00
2019-02-22T19:31:42.434Z,86.10
2019-02-22T19:34:10.827Z,85.90
2019-02-22T19:36:39.232Z,86.20
2019-02-22T19:41:35.741Z,86.70
2019-02-22T19:44:04.155Z,86.70
2019-02-22T19:46:32.860Z,87.00
2019-02-22T19:49:01.332Z,87.60
2019-02-22T19:51:29.737Z,88.00
2019-02-22T19:53:58.154Z,87.70
2019-02-22T19:56:26.584Z,87.60
2019-02-22T20:01:23.056Z,87.60
2019-02-22T20:06:19.561Z,87.80
2019-02-22T20:08:47.948Z,87.70
2019-02-22T20:13:44.412Z,88.40
2019-02-22T20:18:40.917Z,88.10
2019-02-22T20:21:09.308Z,88.10
2019-02-22T20:23:37.735Z,88.00
2019-02-22T20:26:06.131Z,88.00
2019-02-22T20:28:35.234Z,88.40
2019-02-22T20:31:03.916Z,88.50
2019-02-22T20:33:51.689Z,88.70
2019-02-22T20:36:28.102Z,88.80
2019-02-22T20:38:50.205Z,89.10
2019-02-22T20:41:18.628Z,89.40
2019-02-22T20:43:47.027Z,89.60
2019-02-22T20:46:15.412Z,89.40
2019-02-22T20:48:43.855Z,89.50
2019-02-22T20:51:12.270Z,89.70
2019-02-22T20:53:40.697Z,89.80
2019-02-22T20:56:09.117Z,89.80
2019-02-22T20:58:37.508Z,90.10
2019-02-22T21:01:14.457Z,90.10
2019-02-22T21:03:36.081Z,90.10
2019-02-22T21:06:04.468Z,90.10
2019-02-22T21:08:32.884Z,90.20
2019-02-22T21:11:01.273Z,90.10
2019-02-22T21:13:29.676Z,90.10
2019-02-22T21:15:58.075Z,89.60
2019-02-22T21:18:26.508Z,89.80
2019-02-22T21:23:22.999Z,89.60
2019-02-22T21:25:51.395Z,89.40
2019-02-22T21:28:19.800Z,89.00
2019-02-22T21:30:48.216Z,88.20
2019-02-22T21:33:16.621Z,88.20
2019-02-22T21:38:13.118Z,87.40
2019-02-22T21:43:09.877Z,87.30
2019-02-22T21:45:38.269Z,87.10
2019-02-22T21:48:06.669Z,87.10
2019-02-22T21:50:35.089Z,87.30
2019-02-22T21:53:03.491Z,87.30
2019-02-22T21:55:31.895Z,87.20
2019-02-22T21:58:00.293Z,87.30
2019-02-22T22:00:30.346Z,88.00
2019-02-22T22:10:23.003Z,88.60
2019-02-22T22:15:19.472Z,88.50
2019-02-22T22:17:47.877Z,88.30
2019-02-22T22:20:16.297Z,88.40
2019-02-22T22:22:44.688Z,88.70
2019-02-22T22:25:14.520Z,89.00
2019-02-22T22:30:15.799Z,88.50
2019-02-22T22:32:44.192Z,88.50
2019-02-22T22:35:17.595Z,88.30
2019-02-22T22:37:46.008Z,88.20
2019-02-22T22:40:14.393Z,88.40
2019-02-22T22:42:42.841Z,88.20
2019-02-22T22:45:13.787Z,88.40
2019-02-22T22:47:42.358Z,88.30
2019-02-22T22:50:14.597Z,88.40
2019-02-22T22:52:43.008Z,88.60
2019-02-22T22:55:11.901Z,88.70
2019-02-22T22:57:40.360Z,88.70
2019-02-22T23:00:30.361Z,88.90
2019-02-22T23:07:55.042Z,89.60
2019-02-22T23:10:23.447Z,90.00
2019-02-22T23:12:51.871Z,90.00
2019-02-22T23:15:20.275Z,90.10
2019-02-22T23:17:48.784Z,90.10
2019-02-22T23:20:17.215Z,90.20
2019-02-22T23:22:45.603Z,90.20
2019-02-22T23:25:14.036Z,90.40
2019-02-22T23:27:42.434Z,90.70
2019-02-22T23:30:10.840Z,90.90
2019-02-22T23:32:39.274Z,90.80
2019-02-22T23:35:07.965Z,90.80
2019-02-22T23:40:04.980Z,91.00
2019-02-22T23:42:33.433Z,90.80
2019-02-22T23:45:01.841Z,90.70
2019-02-22T23:47:30.232Z,91.10
2019-02-22T23:49:58.788Z,91.10
2019-02-22T23:52:27.184Z,91.30
2019-02-22T23:54:55.580Z,91.50
2019-02-22T23:57:24.000Z,91.50
