createdAt,value
2022-07-25T00:01:46.261Z,4.95
2022-07-25T00:04:14.338Z,6.18
2022-07-25T00:06:42.442Z,5.60
2022-07-25T00:09:09.726Z,4.97
2022-07-25T00:11:36.488Z,5.75
2022-07-25T00:14:04.143Z,4.65
2022-07-25T00:16:30.892Z,4.97
2022-07-25T00:18:57.538Z,5.15
2022-07-25T00:21:23.949Z,7.13
2022-07-25T00:23:50.392Z,5.82
2022-07-25T00:26:17.022Z,5.75
2022-07-25T00:28:43.802Z,4.55
2022-07-25T00:31:10.508Z,5.57
2022-07-25T00:33:36.981Z,6.37
2022-07-25T00:36:03.469Z,4.72
2022-07-25T00:38:30.961Z,6.78
2022-07-25T00:40:57.820Z,6.00
2022-07-25T00:43:24.217Z,4.80
2022-07-25T00:45:50.753Z,5.97
2022-07-25T00:48:17.156Z,6.32
2022-07-25T00:50:43.958Z,5.88
2022-07-25T00:53:10.451Z,7.93
2022-07-25T00:55:37.325Z,5.90
2022-07-25T00:58:03.889Z,9.20
2022-07-25T01:00:30.664Z,6.65
2022-07-25T01:02:57.471Z,5.53
2022-07-25T01:05:27.221Z,7.05
2022-07-25T01:07:54.272Z,5.57
2022-07-25T01:10:20.773Z,7.17
2022-07-25T01:12:52.558Z,7.43
2022-07-25T01:15:20.302Z,8.75
2022-07-25T01:17:46.876Z,6.03
2022-07-25T01:20:23.325Z,7.35
2022-07-25T01:22:49.875Z,7.13
2022-07-25T01:25:16.914Z,6.63
2022-07-25T01:27:44.174Z,8.90
2022-07-25T01:30:13.728Z,8.88
2022-07-25T01:32:41.361Z,7.32
2022-07-25T01:35:08.656Z,8.27
2022-07-25T01:37:35.186Z,7.43
2022-07-25T01:40:02.485Z,6.97
2022-07-25T01:42:30.076Z,6.65
2022-07-25T01:44:57.736Z,7.03
2022-07-25T01:47:24.187Z,8.03
2022-07-25T01:49:50.674Z,7.82
2022-07-25T01:52:17.309Z,7.60
2022-07-25T01:54:43.770Z,8.95
2022-07-25T01:57:10.614Z,6.00
2022-07-25T01:59:39.920Z,6.37
2022-07-25T02:02:08.085Z,9.30
2022-07-25T02:04:35.468Z,9.23
2022-07-25T02:07:02.430Z,7.00
2022-07-25T02:09:28.817Z,8.10
2022-07-25T02:11:55.545Z,7.07
2022-07-25T02:14:22.878Z,6.50
2022-07-25T02:16:49.807Z,8.00
2022-07-25T02:19:16.354Z,8.45
2022-07-25T02:21:42.985Z,6.97
2022-07-25T02:24:09.903Z,7.63
2022-07-25T02:26:36.584Z,7.25
2022-07-25T02:29:03.250Z,9.68
2022-07-25T02:31:29.692Z,6.43
2022-07-25T02:33:56.949Z,7.00
2022-07-25T02:36:23.370Z,7.10
2022-07-25T02:38:49.754Z,9.13
2022-07-25T02:41:16.134Z,8.02
2022-07-25T02:43:42.560Z,7.82
2022-07-25T02:46:09.021Z,8.35
2022-07-25T02:48:35.509Z,7.40
2022-07-25T02:51:01.953Z,9.48
2022-07-25T02:53:47.094Z,8.25
2022-07-25T02:56:15.219Z,7.80
2022-07-25T02:58:42.942Z,6.43
2022-07-25T03:01:09.501Z,7.20
2022-07-25T03:03:36.195Z,7.68
2022-07-25T03:06:02.856Z,7.75
2022-07-25T03:08:29.252Z,11.18
2022-07-25T03:10:55.677Z,6.95
2022-07-25T03:13:22.140Z,6.90
2022-07-25T03:15:49.838Z,8.30
2022-07-25T03:18:17.313Z,8.68
2022-07-25T03:20:43.788Z,8.98
2022-07-25T03:23:10.282Z,9.13
2022-07-25T03:25:36.701Z,8.10
2022-07-25T03:28:03.119Z,9.48
2022-07-25T03:30:29.501Z,8.38
2022-07-25T03:32:55.941Z,9.68
2022-07-25T03:35:22.412Z,10.75
2022-07-25T03:37:48.797Z,11.93
2022-07-25T03:40:15.871Z,10.48
2022-07-25T03:42:42.682Z,10.45
2022-07-25T03:45:09.781Z,9.02
2022-07-25T03:47:36.286Z,12.35
2022-07-25T03:50:02.800Z,12.17
2022-07-25T03:52:29.273Z,10.88
2022-07-25T03:54:56.733Z,11.50
2022-07-25T03:57:24.232Z,13.18
2022-07-25T03:59:50.677Z,12.43
2022-07-25T04:02:17.169Z,13.73
2022-07-25T04:04:48.882Z,11.40
2022-07-25T04:07:15.430Z,12.60
2022-07-25T04:09:43.844Z,12.25
2022-07-25T04:12:10.397Z,13.77
2022-07-25T04:14:37.889Z,14.77
2022-07-25T04:17:06.668Z,12.15
2022-07-25T04:19:35.665Z,12.32
2022-07-25T04:22:03.065Z,11.95
2022-07-25T04:24:31.562Z,11.27
2022-07-25T04:26:58.048Z,13.97
2022-07-25T04:29:24.472Z,10.38
2022-07-25T04:31:51.029Z,12.52
2022-07-25T04:34:17.469Z,13.20
2022-07-25T04:36:43.896Z,13.27
2022-07-25T04:39:10.318Z,13.80
2022-07-25T04:41:36.720Z,10.68
2022-07-25T04:44:03.720Z,14.02
2022-07-25T04:46:31.312Z,12.75
2022-07-25T04:48:57.750Z,12.10
2022-07-25T04:51:24.243Z,13.80
2022-07-25T04:53:50.769Z,14.48
2022-07-25T04:56:18.264Z,11.40
2022-07-25T04:58:44.744Z,10.65
2022-07-25T05:01:11.222Z,11.98
2022-07-25T05:03:37.640Z,12.80
2022-07-25T05:06:04.180Z,13.85
2022-07-25T05:08:30.934Z,12.57
2022-07-25T05:10:57.440Z,12.88
2022-07-25T05:13:23.865Z,11.05
2022-07-25T05:15:51.276Z,12.07
2022-07-25T05:18:17.813Z,10.90
2022-07-25T05:20:44.239Z,12.35
2022-07-25T05:23:10.639Z,11.65
2022-07-25T05:25:37.032Z,11.85
2022-07-25T05:28:03.507Z,11.70
2022-07-25T05:30:29.939Z,12.18
2022-07-25T05:32:56.376Z,9.77
2022-07-25T05:35:22.900Z,10.95
2022-07-25T05:37:49.513Z,8.95
2022-07-25T05:40:15.953Z,10.33
2022-07-25T05:42:42.429Z,10.70
2022-07-25T05:45:09.090Z,9.00
2022-07-25T05:47:35.575Z,9.70
2022-07-25T05:50:02.959Z,9.73
2022-07-25T05:52:29.381Z,10.20
2022-07-25T05:54:55.823Z,11.00
2022-07-25T05:57:22.396Z,10.07
2022-07-25T05:59:48.833Z,11.57
2022-07-25T06:02:15.321Z,9.32
2022-07-25T06:04:41.941Z,10.43
2022-07-25T06:07:08.447Z,10.57
2022-07-25T06:09:37.271Z,9.48
2022-07-25T06:12:03.964Z,11.40
2022-07-25T06:14:30.694Z,9.25
2022-07-25T06:16:57.296Z,12.20
2022-07-25T06:19:24.109Z,11.82
2022-07-25T06:21:50.709Z,11.38
2022-07-25T06:24:17.129Z,9.68
2022-07-25T06:26:43.620Z,11.15
2022-07-25T06:29:10.226Z,11.63
2022-07-25T06:31:36.712Z,9.02
2022-07-25T06:34:03.648Z,10.20
2022-07-25T06:36:32.496Z,9.98
2022-07-25T06:38:59.769Z,10.68
2022-07-25T06:41:26.196Z,8.13
2022-07-25T06:43:53.697Z,9.13
2022-07-25T06:46:20.395Z,9.48
2022-07-25T06:48:46.948Z,11.27
2022-07-25T06:51:13.401Z,7.85
2022-07-25T06:53:39.809Z,8.07
2022-07-25T06:56:06.337Z,7.82
2022-07-25T06:58:32.728Z,7.57
2022-07-25T07:01:01.109Z,7.45
2022-07-25T07:03:27.986Z,7.38
2022-07-25T07:05:54.418Z,7.63
2022-07-25T07:08:20.905Z,7.82
2022-07-25T07:10:47.270Z,7.53
2022-07-25T07:13:15.265Z,6.25
2022-07-25T07:15:48.225Z,6.72
2022-07-25T07:18:14.820Z,7.80
2022-07-25T07:20:41.199Z,7.47
2022-07-25T07:23:07.585Z,5.85
2022-07-25T07:25:35.075Z,5.40
2022-07-25T07:28:01.640Z,4.40
2022-07-25T07:30:58.643Z,6.00
2022-07-25T07:33:14.860Z,5.63
2022-07-25T07:35:43.811Z,5.28
2022-07-25T07:38:10.212Z,4.57
2022-07-25T07:40:36.584Z,4.15
2022-07-25T07:43:03.969Z,3.40
2022-07-25T07:45:31.258Z,2.35
2022-07-25T07:47:57.893Z,2.25
2022-07-25T07:50:27.382Z,2.03
2022-07-25T07:52:55.750Z,2.28
2022-07-25T07:55:41.225Z,2.53
2022-07-25T07:58:07.974Z,2.33
2022-07-25T08:00:36.256Z,2.70
2022-07-25T08:03:03.810Z,1.83
2022-07-25T08:05:42.957Z,2.42
2022-07-25T08:08:12.546Z,3.30
2022-07-25T08:10:41.231Z,2.22
2022-07-25T08:13:16.612Z,2.30
2022-07-25T08:15:46.242Z,4.18
2022-07-25T08:18:17.042Z,2.25
2022-07-25T08:20:44.940Z,3.03
2022-07-25T08:23:11.707Z,2.45
2022-07-25T08:25:38.477Z,2.20
2022-07-25T08:28:06.528Z,2.58
2022-07-25T08:30:34.486Z,3.22
2022-07-25T08:33:03.497Z,2.30
2022-07-25T08:35:30.846Z,2.85
2022-07-25T08:37:58.433Z,3.17
2022-07-25T08:40:27.718Z,2.05
2022-07-25T08:42:58.484Z,1.65
2022-07-25T08:45:26.694Z,1.70
2022-07-25T08:47:54.561Z,2.63
2022-07-25T08:50:27.084Z,2.42
2022-07-25T08:53:04.875Z,2.35
2022-07-25T08:55:40.718Z,2.47
2022-07-25T08:58:07.232Z,3.23
2022-07-25T09:00:33.670Z,2.05
2022-07-25T09:03:02.963Z,1.60
2022-07-25T09:05:32.019Z,4.57
2022-07-25T09:08:06.488Z,3.55
2022-07-25T09:10:33.014Z,1.83
2022-07-25T09:13:03.145Z,3.40
2022-07-25T09:15:35.069Z,3.60
2022-07-25T09:18:09.338Z,3.95
2022-07-25T09:20:49.377Z,2.80
2022-07-25T09:23:36.245Z,2.60
2022-07-25T09:26:14.698Z,3.72
2022-07-25T09:28:45.847Z,2.83
2022-07-25T09:31:13.539Z,3.67
2022-07-25T09:33:54.170Z,2.67
2022-07-25T09:36:20.605Z,3.37
2022-07-25T09:38:54.789Z,1.73
2022-07-25T09:41:21.860Z,3.60
2022-07-25T09:43:48.482Z,2.22
2022-07-25T09:46:15.044Z,2.58
2022-07-25T09:48:44.908Z,3.30
2022-07-25T09:51:12.715Z,4.75
2022-07-25T09:53:40.697Z,3.28
2022-07-25T09:56:08.565Z,2.78
2022-07-25T09:58:35.036Z,3.20
2022-07-25T10:01:05.152Z,5.87
2022-07-25T10:04:00.397Z,3.45
2022-07-25T10:06:40.493Z,3.60
2022-07-25T10:09:12.705Z,2.95
2022-07-25T10:11:39.787Z,3.10
2022-07-25T10:14:12.731Z,4.60
2022-07-25T10:16:47.593Z,5.03
2022-07-25T10:19:14.568Z,2.30
2022-07-25T10:21:41.495Z,6.28
2022-07-25T10:24:10.471Z,5.07
2022-07-25T10:26:42.061Z,2.80
2022-07-25T10:29:10.647Z,2.90
2022-07-25T10:31:49.349Z,2.95
2022-07-25T10:34:16.728Z,5.70
2022-07-25T10:36:51.750Z,5.47
2022-07-25T10:39:19.776Z,4.53
2022-07-25T10:42:00.400Z,3.90
2022-07-25T10:44:30.504Z,4.80
2022-07-25T10:47:08.882Z,4.93
2022-07-25T10:49:37.514Z,3.55
2022-07-25T10:52:04.749Z,4.03
2022-07-25T10:54:36.401Z,4.53
2022-07-25T10:57:05.164Z,4.95
2022-07-25T10:59:37.888Z,4.22
2022-07-25T11:02:06.803Z,4.47
2022-07-25T11:04:33.436Z,4.30
2022-07-25T11:07:14.520Z,8.48
2022-07-25T11:09:43.232Z,3.72
2022-07-25T11:12:14.251Z,4.15
2022-07-25T11:14:42.687Z,4.80
2022-07-25T11:17:23.930Z,3.40
2022-07-25T11:20:03.817Z,2.85
2022-07-25T11:22:31.345Z,4.55
2022-07-25T11:24:58.889Z,3.42
2022-07-25T11:27:30.779Z,3.78
2022-07-25T11:30:11.932Z,2.77
2022-07-25T11:32:46.108Z,4.10
2022-07-25T11:35:14.350Z,4.40
2022-07-25T11:37:43.721Z,5.20
2022-07-25T11:40:10.860Z,3.85
2022-07-25T11:42:43.443Z,4.47
2022-07-25T11:45:18.390Z,3.90
2022-07-25T11:47:45.261Z,7.35
2022-07-25T11:50:14.895Z,5.50
2022-07-25T11:52:43.034Z,5.70
2022-07-25T11:55:17.071Z,5.00
2022-07-25T11:57:46.877Z,6.60
2022-07-25T12:00:19.465Z,5.80
2022-07-25T12:02:46.651Z,4.95
2022-07-25T12:05:15.378Z,6.80
2022-07-25T12:07:48.085Z,6.10
2022-07-25T12:10:17.880Z,5.97
2022-07-25T12:12:53.749Z,6.68
2022-07-25T12:15:25.744Z,5.75
2022-07-25T12:17:53.993Z,4.93
2022-07-25T12:20:21.769Z,3.27
2022-07-25T12:22:49.924Z,5.65
2022-07-25T12:25:16.963Z,6.05
2022-07-25T12:27:43.678Z,6.25
2022-07-25T12:30:10.993Z,6.07
2022-07-25T12:32:38.101Z,5.27
2022-07-25T12:35:06.950Z,3.15
2022-07-25T12:37:33.707Z,3.47
2022-07-25T12:40:00.765Z,5.22
2022-07-25T12:42:28.802Z,6.95
2022-07-25T12:44:56.312Z,4.27
2022-07-25T12:47:23.724Z,5.43
2022-07-25T12:49:50.237Z,6.15
2022-07-25T12:52:17.002Z,3.67
2022-07-25T12:54:43.824Z,6.03
2022-07-25T12:57:11.873Z,5.57
2022-07-25T12:59:38.509Z,3.50
2022-07-25T13:02:05.194Z,5.70
2022-07-25T13:04:31.801Z,13.45
2022-07-25T13:06:59.084Z,8.63
2022-07-25T13:09:26.206Z,5.43
2022-07-25T13:11:52.952Z,5.60
2022-07-25T13:14:19.958Z,6.40
2022-07-25T13:16:47.715Z,7.72
2022-07-25T13:19:15.696Z,5.43
2022-07-25T13:21:42.880Z,5.00
2022-07-25T13:24:10.179Z,6.80
2022-07-25T13:26:37.759Z,5.80
2022-07-25T13:29:09.565Z,3.65
2022-07-25T13:31:39.550Z,8.25
2022-07-25T13:34:06.661Z,9.83
2022-07-25T13:36:38.088Z,4.88
2022-07-25T13:39:05.750Z,6.15
2022-07-25T13:41:32.503Z,5.28
2022-07-25T13:43:58.940Z,5.05
2022-07-25T13:46:25.694Z,3.57
2022-07-25T13:48:52.892Z,2.30
2022-07-25T13:51:19.437Z,7.45
2022-07-25T13:53:45.901Z,7.05
2022-07-25T13:56:15.776Z,7.07
2022-07-25T13:58:43.078Z,6.67
2022-07-25T14:01:11.458Z,5.63
2022-07-25T14:03:37.964Z,8.98
2022-07-25T14:06:05.508Z,5.55
2022-07-25T14:08:32.354Z,7.00
2022-07-25T14:10:58.825Z,7.20
2022-07-25T14:13:25.223Z,7.47
2022-07-25T14:15:52.403Z,6.40
2022-07-25T14:18:18.833Z,4.85
2022-07-25T14:20:45.273Z,6.05
2022-07-25T14:23:11.670Z,5.97
2022-07-25T14:25:38.387Z,5.07
2022-07-25T14:28:04.928Z,9.15
2022-07-25T14:30:31.316Z,6.40
2022-07-25T14:32:57.721Z,4.57
2022-07-25T14:35:28.790Z,4.77
2022-07-25T14:37:58.392Z,9.38
2022-07-25T14:40:24.803Z,6.43
2022-07-25T14:42:51.236Z,6.85
2022-07-25T14:45:18.837Z,7.18
2022-07-25T14:47:45.227Z,2.80
2022-07-25T14:50:11.713Z,3.40
2022-07-25T14:52:38.153Z,6.15
2022-07-25T14:55:05.306Z,4.20
2022-07-25T14:57:31.788Z,3.17
2022-07-25T14:59:58.219Z,6.13
2022-07-25T15:02:24.608Z,3.65
2022-07-25T15:04:51.137Z,2.97
2022-07-25T15:07:17.620Z,3.67
2022-07-25T15:09:44.005Z,2.63
2022-07-25T15:12:16.160Z,2.50
2022-07-25T15:14:43.294Z,3.95
2022-07-25T15:17:09.722Z,2.28
2022-07-25T15:19:36.144Z,2.85
2022-07-25T15:22:03.322Z,8.88
2022-07-25T15:24:29.834Z,6.00
2022-07-25T15:26:57.174Z,3.78
2022-07-25T15:29:23.621Z,5.30
2022-07-25T15:31:50.478Z,5.07
2022-07-25T15:34:16.979Z,1.73
2022-07-25T15:36:43.394Z,3.60
2022-07-25T15:39:10.130Z,3.78
2022-07-25T15:41:37.082Z,4.43
2022-07-25T15:44:03.871Z,3.53
2022-07-25T15:46:30.536Z,3.13
2022-07-25T15:48:57.825Z,2.40
2022-07-25T15:51:24.807Z,3.40
2022-07-25T15:53:51.236Z,3.08
2022-07-25T15:56:17.665Z,2.58
2022-07-25T15:58:44.527Z,4.82
2022-07-25T16:01:11.422Z,4.20
2022-07-25T16:03:38.256Z,3.53
2022-07-25T16:06:04.824Z,2.97
2022-07-25T16:08:32.097Z,5.40
2022-07-25T16:10:59.777Z,4.75
2022-07-25T16:13:26.396Z,2.67
2022-07-25T16:15:52.840Z,2.08
2022-07-25T16:18:19.308Z,6.22
2022-07-25T16:20:45.704Z,3.97
2022-07-25T16:23:12.102Z,5.28
2022-07-25T16:25:38.521Z,1.93
2022-07-25T16:28:06.440Z,3.63
2022-07-25T16:30:33.070Z,3.30
2022-07-25T16:32:59.461Z,3.70
2022-07-25T16:35:25.973Z,3.28
2022-07-25T16:37:52.803Z,5.67
2022-07-25T16:40:19.338Z,3.20
2022-07-25T16:42:49.339Z,4.32
2022-07-25T16:45:15.734Z,6.80
2022-07-25T16:47:43.934Z,3.30
2022-07-25T16:50:10.423Z,3.63
2022-07-25T16:52:36.949Z,2.40
2022-07-25T16:55:03.844Z,5.40
2022-07-25T16:57:31.492Z,8.40
2022-07-25T16:59:58.058Z,5.40
2022-07-25T17:02:29.330Z,3.67
2022-07-25T17:04:56.413Z,8.52
2022-07-25T17:07:23.017Z,12.30
2022-07-25T17:09:49.408Z,6.30
2022-07-25T17:12:17.384Z,4.35
2022-07-25T17:14:44.518Z,4.27
2022-07-25T17:17:11.006Z,5.35
2022-07-25T17:19:39.846Z,4.78
2022-07-25T17:22:07.335Z,4.50
2022-07-25T17:24:33.752Z,3.55
2022-07-25T17:27:01.141Z,4.80
2022-07-25T17:29:27.800Z,6.18
2022-07-25T17:31:54.214Z,5.30
2022-07-25T17:34:21.751Z,4.32
2022-07-25T17:36:48.350Z,6.63
2022-07-25T17:39:14.841Z,6.23
2022-07-25T17:41:41.245Z,5.85
2022-07-25T17:44:11.955Z,4.32
2022-07-25T17:46:38.939Z,3.80
2022-07-25T17:49:05.551Z,3.42
2022-07-25T17:51:31.995Z,4.37
2022-07-25T17:53:58.393Z,4.88
2022-07-25T17:56:24.809Z,5.68
2022-07-25T17:58:51.239Z,4.88
2022-07-25T18:01:17.721Z,5.30
2022-07-25T18:03:47.437Z,7.97
2022-07-25T18:06:14.409Z,4.85
2022-07-25T18:08:40.885Z,5.20
2022-07-25T18:11:07.325Z,4.55
2022-07-25T18:13:34.714Z,5.05
2022-07-25T18:16:01.181Z,7.03
2022-07-25T18:18:27.700Z,4.90
2022-07-25T18:20:54.216Z,5.47
2022-07-25T18:23:20.641Z,4.45
2022-07-25T18:25:47.267Z,4.88
2022-07-25T18:28:14.093Z,3.37
2022-07-25T18:30:40.593Z,3.88
2022-07-25T18:33:07.694Z,7.57
2022-07-25T18:35:34.247Z,3.50
2022-07-25T18:38:01.869Z,3.85
2022-07-25T18:40:28.910Z,4.77
2022-07-25T18:42:55.313Z,4.40
2022-07-25T18:45:24.127Z,3.08
2022-07-25T18:47:51.209Z,4.85
2022-07-25T18:50:20.195Z,4.65
2022-07-25T18:52:46.941Z,1.60
2022-07-25T18:55:13.336Z,2.15
2022-07-25T18:57:39.801Z,5.00
2022-07-25T19:00:08.073Z,2.58
2022-07-25T19:02:34.840Z,4.00
2022-07-25T19:05:01.633Z,2.70
2022-07-25T19:07:29.805Z,3.53
2022-07-25T19:09:56.221Z,5.38
2022-07-25T19:12:26.406Z,4.88
2022-07-25T19:14:56.299Z,3.35
2022-07-25T19:17:23.878Z,5.37
2022-07-25T19:19:51.793Z,3.25
2022-07-25T19:22:18.380Z,2.42
2022-07-25T19:24:44.808Z,5.43
2022-07-25T19:27:11.274Z,3.05
2022-07-25T19:29:38.190Z,4.87
2022-07-25T19:32:05.042Z,3.42
2022-07-25T19:34:31.465Z,2.85
2022-07-25T19:36:58.092Z,3.20
2022-07-25T19:39:24.750Z,4.28
2022-07-25T19:41:54.499Z,4.80
2022-07-25T19:44:21.139Z,5.43
2022-07-25T19:46:48.964Z,4.20
2022-07-25T19:49:15.504Z,4.85
2022-07-25T19:51:42.060Z,6.05
2022-07-25T19:54:09.670Z,9.23
2022-07-25T19:56:36.436Z,4.65
2022-07-25T19:59:03.268Z,6.00
2022-07-25T20:01:31.302Z,5.53
2022-07-25T20:03:57.717Z,10.23
2022-07-25T20:06:24.749Z,5.90
2022-07-25T20:08:51.212Z,5.35
2022-07-25T20:11:17.644Z,3.95
2022-07-25T20:13:44.052Z,4.25
2022-07-25T20:16:11.071Z,5.80
2022-07-25T20:18:38.565Z,10.50
2022-07-25T20:21:05.690Z,6.00
2022-07-25T20:23:32.759Z,6.63
2022-07-25T20:26:00.585Z,4.97
2022-07-25T20:28:27.072Z,3.00
2022-07-25T20:30:54.051Z,5.00
2022-07-25T20:33:20.862Z,3.33
2022-07-25T20:35:47.352Z,5.78
2022-07-25T20:38:13.757Z,5.38
2022-07-25T20:40:48.092Z,6.72
2022-07-25T20:43:16.057Z,7.23
2022-07-25T20:45:42.575Z,4.10
2022-07-25T20:48:09.429Z,3.90
2022-07-25T20:50:37.610Z,4.15
2022-07-25T20:53:06.045Z,6.75
2022-07-25T20:55:33.160Z,6.63
2022-07-25T20:58:00.284Z,7.28
2022-07-25T21:00:27.648Z,8.60
2022-07-25T21:02:55.361Z,10.48
2022-07-25T21:05:22.031Z,7.35
2022-07-25T21:07:48.486Z,5.03
2022-07-25T21:10:15.242Z,9.07
2022-07-25T21:12:41.906Z,7.32
2022-07-25T21:15:09.322Z,10.43
2022-07-25T21:17:35.717Z,7.15
2022-07-25T21:20:02.492Z,7.20
2022-07-25T21:22:28.899Z,10.32
2022-07-25T21:24:55.426Z,6.90
2022-07-25T21:27:22.475Z,4.85
2022-07-25T21:29:49.334Z,5.97
2022-07-25T21:32:17.263Z,5.70
2022-07-25T21:34:45.584Z,5.00
2022-07-25T21:37:13.015Z,9.40
2022-07-25T21:39:39.531Z,7.47
2022-07-25T21:42:09.727Z,8.63
2022-07-25T21:44:38.611Z,9.67
2022-07-25T21:47:05.095Z,6.88
2022-07-25T21:49:49.937Z,8.68
2022-07-25T21:52:17.251Z,4.75
2022-07-25T21:54:44.688Z,5.95
2022-07-25T21:57:13.420Z,7.43
2022-07-25T21:59:41.869Z,6.45
2022-07-25T22:02:08.392Z,9.05
2022-07-25T22:04:34.811Z,6.75
2022-07-25T22:07:01.373Z,5.47
2022-07-25T22:09:28.015Z,6.87
2022-07-25T22:11:55.635Z,7.82
2022-07-25T22:14:22.145Z,7.72
2022-07-25T22:16:48.573Z,8.88
2022-07-25T22:19:15.108Z,12.00
2022-07-25T22:21:42.090Z,11.87
2022-07-25T22:24:08.894Z,8.95
2022-07-25T22:26:35.885Z,8.73
2022-07-25T22:29:02.540Z,9.80
2022-07-25T22:31:29.713Z,7.88
2022-07-25T22:33:56.164Z,8.47
2022-07-25T22:36:22.571Z,7.40
2022-07-25T22:38:50.263Z,12.40
2022-07-25T22:41:16.781Z,7.80
2022-07-25T22:43:56.645Z,7.30
2022-07-25T22:46:26.321Z,9.60
2022-07-25T22:48:53.286Z,8.35
2022-07-25T22:51:19.740Z,6.78
2022-07-25T22:53:46.189Z,10.00
2022-07-25T22:56:12.588Z,12.48
2022-07-25T22:58:38.973Z,7.70
2022-07-25T23:01:05.413Z,7.30
2022-07-25T23:03:33.237Z,8.27
2022-07-25T23:05:59.986Z,7.57
2022-07-25T23:08:26.375Z,10.30
2022-07-25T23:10:52.809Z,6.47
2022-07-25T23:13:19.289Z,9.05
2022-07-25T23:15:51.077Z,9.45
2022-07-25T23:18:19.776Z,7.88
2022-07-25T23:20:46.851Z,10.00
2022-07-25T23:23:13.664Z,7.80
2022-07-25T23:25:40.301Z,10.00
2022-07-25T23:28:06.690Z,10.02
2022-07-25T23:30:36.722Z,9.80
2022-07-25T23:33:08.673Z,7.28
2022-07-25T23:35:35.412Z,9.37
2022-07-25T23:38:01.919Z,10.32
2022-07-25T23:40:28.374Z,9.90
2022-07-25T23:42:54.962Z,10.60
2022-07-25T23:45:22.445Z,7.97
2022-07-25T23:47:53.984Z,8.30
2022-07-25T23:50:20.620Z,9.07
2022-07-25T23:52:47.097Z,7.47
2022-07-25T23:55:13.527Z,9.88
2022-07-25T23:57:39.970Z,13.77
