createdAt,value
2022-08-17T00:02:25.582Z,26.40
2022-08-17T00:04:54.258Z,26.40
2022-08-17T00:07:21.504Z,26.40
2022-08-17T00:09:48.666Z,26.40
2022-08-17T00:12:43.736Z,26.40
2022-08-17T00:15:05.710Z,26.40
2022-08-17T00:17:35.525Z,26.40
2022-08-17T00:20:04.352Z,26.40
2022-08-17T00:22:36.568Z,26.40
2022-08-17T00:25:12.192Z,26.40
2022-08-17T00:27:39.442Z,26.40
2022-08-17T00:30:09.713Z,26.40
2022-08-17T00:33:15.285Z,26.30
2022-08-17T00:35:33.790Z,26.30
2022-08-17T00:38:01.047Z,26.30
2022-08-17T00:40:39.798Z,26.30
2022-08-17T00:43:14.008Z,26.30
2022-08-17T00:45:41.986Z,26.30
2022-08-17T00:48:11.532Z,26.30
2022-08-17T00:51:08.908Z,26.30
2022-08-17T00:53:40.223Z,26.30
2022-08-17T00:56:10.981Z,26.30
2022-08-17T00:58:38.905Z,26.30
2022-08-17T01:01:08.755Z,26.30
2022-08-17T01:03:37.589Z,26.30
2022-08-17T01:06:06.703Z,26.20
2022-08-17T01:08:36.689Z,26.20
2022-08-17T01:11:05.504Z,26.20
2022-08-17T01:13:41.274Z,26.20
2022-08-17T01:16:28.556Z,26.30
2022-08-17T01:19:00.299Z,26.20
2022-08-17T01:22:03.549Z,26.20
2022-08-17T01:24:31.287Z,26.20
2022-08-17T01:27:01.488Z,26.20
2022-08-17T01:29:31.789Z,26.20
2022-08-17T01:32:02.748Z,26.20
2022-08-17T01:34:42.626Z,26.20
2022-08-17T01:37:14.465Z,26.20
2022-08-17T01:39:56.530Z,26.20
2022-08-17T01:42:45.098Z,26.20
2022-08-17T01:45:17.688Z,26.20
2022-08-17T01:47:45.883Z,26.20
2022-08-17T01:50:16.718Z,26.20
2022-08-17T01:52:46.275Z,26.20
2022-08-17T01:55:16.416Z,26.20
2022-08-17T01:57:45.725Z,26.20
2022-08-17T02:00:14.238Z,26.10
2022-08-17T02:02:41.995Z,26.10
2022-08-17T02:05:09.931Z,26.10
2022-08-17T02:07:47.989Z,26.20
2022-08-17T02:10:24.303Z,26.10
2022-08-17T02:13:02.076Z,26.10
2022-08-17T02:15:29.384Z,26.10
2022-08-17T02:17:56.620Z,26.10
2022-08-17T02:20:42.044Z,26.10
2022-08-17T02:23:12.617Z,26.10
2022-08-17T02:25:43.581Z,26.10
2022-08-17T02:28:11.477Z,26.10
2022-08-17T02:31:01.909Z,26.10
2022-08-17T02:33:41.954Z,26.10
2022-08-17T02:36:12.440Z,26.10
2022-08-17T02:38:41.022Z,26.10
2022-08-17T02:41:09.236Z,26.10
2022-08-17T02:43:36.920Z,26.10
2022-08-17T02:46:04.109Z,26.10
2022-08-17T02:48:32.126Z,26.00
2022-08-17T02:51:00.420Z,26.00
2022-08-17T02:53:31.815Z,26.00
2022-08-17T02:56:04.213Z,26.00
2022-08-17T02:58:34.733Z,26.00
2022-08-17T03:01:09.001Z,26.00
2022-08-17T03:03:37.958Z,26.00
2022-08-17T03:06:07.823Z,26.00
2022-08-17T03:08:35.551Z,26.00
2022-08-17T03:11:02.783Z,26.00
2022-08-17T03:13:30.997Z,26.00
2022-08-17T03:15:58.803Z,26.00
2022-08-17T03:18:27.205Z,26.00
2022-08-17T03:20:59.005Z,26.00
2022-08-17T03:23:27.695Z,26.00
2022-08-17T03:25:57.309Z,26.00
2022-08-17T03:28:24.985Z,26.00
2022-08-17T03:30:52.521Z,26.00
2022-08-17T03:33:20.539Z,26.00
2022-08-17T03:35:48.358Z,26.00
2022-08-17T03:38:17.444Z,26.00
2022-08-17T03:40:56.437Z,26.00
2022-08-17T03:43:31.532Z,26.00
2022-08-17T03:46:34.266Z,26.00
2022-08-17T03:49:27.645Z,26.00
2022-08-17T03:52:15.730Z,26.00
2022-08-17T03:55:04.263Z,26.00
2022-08-17T03:57:32.051Z,25.90
2022-08-17T03:59:59.938Z,25.90
2022-08-17T04:02:33.173Z,26.00
2022-08-17T04:05:01.158Z,25.90
2022-08-17T04:07:31.287Z,25.90
2022-08-17T04:09:59.640Z,26.00
2022-08-17T04:12:31.223Z,26.00
2022-08-17T04:14:58.755Z,26.00
2022-08-17T04:17:28.555Z,26.00
2022-08-17T04:19:56.499Z,25.90
2022-08-17T04:22:30.732Z,26.00
2022-08-17T04:25:16.380Z,26.00
2022-08-17T04:27:43.840Z,26.00
2022-08-17T04:30:11.862Z,26.00
2022-08-17T04:33:10.466Z,26.00
2022-08-17T04:35:50.452Z,26.00
2022-08-17T04:38:20.521Z,26.00
2022-08-17T04:41:08.297Z,26.00
2022-08-17T04:43:37.291Z,26.00
2022-08-17T04:46:08.197Z,26.10
2022-08-17T04:48:38.630Z,26.10
2022-08-17T04:51:11.063Z,26.10
2022-08-17T04:53:40.560Z,26.10
2022-08-17T04:56:11.553Z,26.10
2022-08-17T04:58:45.146Z,26.20
2022-08-17T05:01:12.835Z,26.20
2022-08-17T05:03:40.330Z,26.20
2022-08-17T05:06:07.764Z,26.20
2022-08-17T05:08:35.345Z,26.20
2022-08-17T05:11:02.682Z,26.20
2022-08-17T05:13:30.454Z,26.10
2022-08-17T05:16:03.354Z,26.00
2022-08-17T05:18:32.101Z,25.90
2022-08-17T05:21:00.359Z,25.70
2022-08-17T05:23:35.571Z,25.50
2022-08-17T05:26:23.123Z,25.20
2022-08-17T05:28:59.810Z,25.00
2022-08-17T05:31:30.957Z,24.60
2022-08-17T05:33:58.164Z,24.30
2022-08-17T05:36:42.753Z,24.00
2022-08-17T05:39:17.045Z,23.60
2022-08-17T05:41:47.373Z,23.30
2022-08-17T05:44:15.363Z,23.00
2022-08-17T05:46:45.864Z,22.70
2022-08-17T05:49:16.652Z,22.40
2022-08-17T05:51:59.645Z,22.20
2022-08-17T05:54:52.414Z,22.00
2022-08-17T05:57:43.559Z,21.70
2022-08-17T06:00:30.288Z,21.60
2022-08-17T06:03:27.793Z,21.40
2022-08-17T06:06:25.188Z,21.20
2022-08-17T06:09:28.839Z,21.10
2022-08-17T06:12:38.555Z,21.10
2022-08-17T06:15:40.060Z,21.00
2022-08-17T06:18:12.147Z,21.00
2022-08-17T06:20:54.244Z,21.00
2022-08-17T06:23:36.595Z,21.00
2022-08-17T06:26:11.182Z,21.00
2022-08-17T06:28:47.834Z,21.00
2022-08-17T06:31:28.297Z,21.00
2022-08-17T06:33:58.871Z,21.00
2022-08-17T06:36:47.868Z,21.00
2022-08-17T06:39:43.146Z,21.00
2022-08-17T06:43:02.398Z,21.00
2022-08-17T06:45:43.584Z,21.00
2022-08-17T06:48:47.414Z,21.00
2022-08-17T06:51:41.276Z,21.00
2022-08-17T06:54:38.997Z,21.00
2022-08-17T06:57:19.364Z,21.00
2022-08-17T06:59:56.750Z,21.00
2022-08-17T07:02:52.249Z,21.00
2022-08-17T07:05:23.996Z,21.00
2022-08-17T07:08:17.361Z,21.00
2022-08-17T07:11:00.752Z,21.00
2022-08-17T07:14:02.288Z,21.00
2022-08-17T07:16:49.065Z,21.00
2022-08-17T07:19:18.465Z,21.00
2022-08-17T07:22:01.758Z,21.00
2022-08-17T07:24:58.554Z,21.10
2022-08-17T07:27:30.926Z,21.10
2022-08-17T07:30:10.540Z,21.10
2022-08-17T07:32:45.335Z,21.20
2022-08-17T07:35:21.206Z,21.20
2022-08-17T07:37:54.327Z,21.20
2022-08-17T07:40:27.178Z,21.20
2022-08-17T07:43:33.953Z,21.20
2022-08-17T07:46:26.783Z,21.20
2022-08-17T07:48:57.827Z,21.30
2022-08-17T07:51:32.124Z,21.30
2022-08-17T07:54:14.145Z,21.30
2022-08-17T07:57:04.028Z,21.30
2022-08-17T07:59:34.167Z,21.40
2022-08-17T08:02:31.101Z,21.40
2022-08-17T08:05:48.544Z,21.40
2022-08-17T08:08:28.305Z,21.50
2022-08-17T08:11:10.945Z,21.50
2022-08-17T08:13:46.142Z,21.40
2022-08-17T08:16:29.850Z,21.50
2022-08-17T08:19:00.429Z,21.50
2022-08-17T08:21:41.892Z,21.40
2022-08-17T08:24:30.032Z,21.40
2022-08-17T08:27:38.688Z,21.40
2022-08-17T08:30:12.266Z,21.40
2022-08-17T08:33:04.780Z,21.40
2022-08-17T08:35:41.833Z,21.40
2022-08-17T08:38:48.715Z,21.40
2022-08-17T08:41:54.975Z,21.40
2022-08-17T08:45:00.011Z,21.30
2022-08-17T08:48:23.110Z,21.40
2022-08-17T08:51:20.340Z,21.40
2022-08-17T08:54:02.058Z,21.50
2022-08-17T08:56:39.517Z,21.50
2022-08-17T08:59:42.032Z,21.60
2022-08-17T09:02:51.325Z,21.70
2022-08-17T09:05:58.196Z,21.90
2022-08-17T09:08:53.718Z,22.00
2022-08-17T09:12:02.874Z,22.20
2022-08-17T09:14:45.021Z,22.20
2022-08-17T09:17:40.389Z,22.30
2022-08-17T09:20:27.930Z,22.30
2022-08-17T09:23:22.856Z,22.30
2022-08-17T09:25:57.468Z,22.30
2022-08-17T09:28:34.415Z,22.30
2022-08-17T09:31:09.752Z,22.40
2022-08-17T09:33:43.596Z,22.40
2022-08-17T09:36:23.325Z,22.40
2022-08-17T09:39:08.892Z,22.40
2022-08-17T09:42:00.553Z,22.40
2022-08-17T09:44:42.948Z,22.40
2022-08-17T09:47:24.786Z,22.40
2022-08-17T09:50:03.822Z,22.40
2022-08-17T09:52:32.287Z,22.30
2022-08-17T09:55:01.927Z,22.30
2022-08-17T09:57:56.288Z,22.20
2022-08-17T10:00:28.075Z,22.10
2022-08-17T10:03:34.973Z,22.00
2022-08-17T10:06:22.153Z,21.90
2022-08-17T10:09:14.839Z,21.90
2022-08-17T10:12:17.789Z,21.90
2022-08-17T10:15:13.607Z,21.80
2022-08-17T10:18:21.973Z,21.70
2022-08-17T10:21:34.404Z,21.70
2022-08-17T10:25:21.682Z,21.60
2022-08-17T10:27:52.586Z,21.60
2022-08-17T10:30:23.980Z,21.60
2022-08-17T10:33:01.515Z,21.50
2022-08-17T10:35:46.466Z,21.50
2022-08-17T10:38:42.234Z,21.40
2022-08-17T10:41:33.906Z,21.40
2022-08-17T10:44:38.601Z,21.30
2022-08-17T10:47:17.653Z,21.30
2022-08-17T10:49:54.039Z,21.30
2022-08-17T10:52:46.158Z,21.20
2022-08-17T10:55:19.193Z,21.20
2022-08-17T10:57:50.302Z,21.20
2022-08-17T11:00:53.973Z,21.20
2022-08-17T11:03:23.887Z,21.20
2022-08-17T11:06:18.324Z,21.20
2022-08-17T11:09:20.130Z,21.20
2022-08-17T11:12:11.891Z,21.30
2022-08-17T11:14:58.358Z,21.30
2022-08-17T11:18:01.898Z,21.30
2022-08-17T11:21:06.890Z,21.30
2022-08-17T11:23:59.897Z,21.30
2022-08-17T11:26:32.262Z,21.30
2022-08-17T11:29:05.289Z,21.30
2022-08-17T11:31:41.720Z,21.40
2022-08-17T11:34:26.649Z,21.40
2022-08-17T11:37:30.436Z,21.40
2022-08-17T11:40:16.699Z,21.30
2022-08-17T11:43:17.600Z,21.30
2022-08-17T11:46:15.057Z,21.30
2022-08-17T11:49:22.429Z,21.30
2022-08-17T11:52:14.881Z,21.30
2022-08-17T11:54:45.588Z,21.30
2022-08-17T11:57:52.427Z,21.30
2022-08-17T12:00:52.036Z,21.30
2022-08-17T12:03:43.326Z,21.40
2022-08-17T12:06:34.756Z,21.40
2022-08-17T12:09:16.157Z,21.40
2022-08-17T12:12:14.821Z,21.40
2022-08-17T12:15:09.582Z,21.40
2022-08-17T12:17:40.838Z,21.50
2022-08-17T12:24:31.505Z,21.60
2022-08-17T12:27:01.913Z,21.60
2022-08-17T12:29:38.293Z,21.60
2022-08-17T12:32:13.186Z,21.60
2022-08-17T12:34:43.189Z,21.60
2022-08-17T12:37:23.238Z,21.60
2022-08-17T12:39:58.685Z,21.60
2022-08-17T12:42:31.866Z,21.70
2022-08-17T12:45:00.299Z,21.70
2022-08-17T12:47:30.240Z,21.70
2022-08-17T12:50:28.270Z,21.70
2022-08-17T12:53:01.694Z,21.70
2022-08-17T12:55:36.444Z,21.80
2022-08-17T12:58:04.139Z,21.80
2022-08-17T13:00:38.311Z,21.80
2022-08-17T13:03:13.362Z,21.80
2022-08-17T13:05:54.031Z,21.80
2022-08-17T13:08:38.285Z,21.80
2022-08-17T13:11:09.585Z,21.90
2022-08-17T13:13:39.826Z,21.80
2022-08-17T13:16:17.565Z,21.90
2022-08-17T13:18:48.182Z,21.90
2022-08-17T13:21:28.270Z,21.80
2022-08-17T13:24:20.840Z,21.90
2022-08-17T13:27:08.025Z,21.90
2022-08-17T13:29:40.533Z,21.80
2022-08-17T13:32:36.239Z,21.80
2022-08-17T13:35:32.403Z,21.80
2022-08-17T13:38:12.597Z,21.80
2022-08-17T13:40:44.655Z,21.90
2022-08-17T13:43:12.477Z,21.80
2022-08-17T13:45:50.593Z,21.80
2022-08-17T13:48:32.238Z,21.80
2022-08-17T13:51:07.554Z,21.80
2022-08-17T13:53:52.287Z,21.80
2022-08-17T13:56:44.491Z,21.80
2022-08-17T13:59:36.370Z,21.80
2022-08-17T14:02:17.378Z,21.70
2022-08-17T14:04:46.620Z,21.70
2022-08-17T14:07:35.452Z,21.70
2022-08-17T14:10:13.001Z,21.70
2022-08-17T14:12:42.135Z,21.70
2022-08-17T14:15:10.864Z,21.70
2022-08-17T14:17:39.208Z,21.70
2022-08-17T14:20:11.949Z,21.70
2022-08-17T14:22:43.535Z,21.70
2022-08-17T14:25:14.064Z,21.70
2022-08-17T14:27:51.945Z,21.70
2022-08-17T14:30:25.082Z,21.60
2022-08-17T14:32:53.643Z,21.60
2022-08-17T14:35:23.296Z,21.60
2022-08-17T14:37:51.716Z,21.60
2022-08-17T14:40:22.796Z,21.60
2022-08-17T14:42:50.486Z,21.60
2022-08-17T14:45:29.652Z,21.60
2022-08-17T14:48:01.929Z,21.50
2022-08-17T14:50:29.083Z,21.50
2022-08-17T14:52:57.897Z,21.50
2022-08-17T14:55:26.269Z,21.50
2022-08-17T14:57:53.473Z,21.50
2022-08-17T15:00:20.875Z,21.70
2022-08-17T15:02:56.773Z,21.80
2022-08-17T15:05:26.250Z,22.00
2022-08-17T15:07:53.950Z,22.20
2022-08-17T15:10:21.845Z,22.40
2022-08-17T15:12:49.431Z,22.70
2022-08-17T15:15:18.173Z,22.90
2022-08-17T15:17:46.119Z,23.10
2022-08-17T15:20:17.735Z,23.30
2022-08-17T15:22:49.517Z,23.50
2022-08-17T15:25:19.308Z,23.70
2022-08-17T15:27:47.571Z,23.90
2022-08-17T15:30:15.453Z,24.10
2022-08-17T15:32:45.832Z,24.30
2022-08-17T15:35:26.817Z,24.40
2022-08-17T15:37:55.151Z,24.60
2022-08-17T15:40:22.311Z,24.70
2022-08-17T15:42:51.245Z,24.90
2022-08-17T15:45:22.702Z,25.00
2022-08-17T15:47:49.945Z,25.10
2022-08-17T15:50:17.364Z,25.20
2022-08-17T15:52:45.226Z,25.30
2022-08-17T15:55:15.075Z,25.40
2022-08-17T15:57:42.472Z,25.60
2022-08-17T16:00:10.705Z,25.60
2022-08-17T16:03:13.251Z,25.70
2022-08-17T16:05:31.242Z,25.80
2022-08-17T16:07:59.922Z,25.80
2022-08-17T16:10:35.311Z,25.80
2022-08-17T16:13:04.582Z,25.90
2022-08-17T16:15:32.316Z,25.90
2022-08-17T16:17:59.971Z,25.90
2022-08-17T16:20:27.412Z,26.00
2022-08-17T16:22:55.165Z,26.00
2022-08-17T16:25:38.290Z,26.10
2022-08-17T16:28:15.819Z,26.10
2022-08-17T16:30:43.511Z,26.20
2022-08-17T16:33:11.848Z,26.30
2022-08-17T16:35:39.587Z,26.40
2022-08-17T16:38:07.104Z,26.50
2022-08-17T16:40:35.706Z,26.50
2022-08-17T16:43:04.432Z,26.60
2022-08-17T16:45:43.299Z,26.70
2022-08-17T16:48:10.502Z,26.80
2022-08-17T16:50:37.959Z,26.90
2022-08-17T16:53:11.686Z,27.00
2022-08-17T16:55:39.223Z,27.10
2022-08-17T16:58:08.898Z,27.10
2022-08-17T17:00:37.320Z,27.20
2022-08-17T17:03:20.200Z,27.20
2022-08-17T17:06:14.349Z,27.20
2022-08-17T17:08:50.924Z,27.20
2022-08-17T17:11:27.121Z,27.30
2022-08-17T17:14:02.229Z,27.30
2022-08-17T17:16:52.483Z,27.40
2022-08-17T17:19:40.830Z,27.40
2022-08-17T17:22:27.169Z,27.50
2022-08-17T17:25:25.863Z,27.50
2022-08-17T17:28:29.752Z,27.50
2022-08-17T17:31:21.238Z,27.50
2022-08-17T17:34:03.999Z,27.60
2022-08-17T17:36:48.599Z,27.60
2022-08-17T17:39:44.422Z,27.60
2022-08-17T17:42:16.616Z,27.60
2022-08-17T17:44:52.580Z,27.60
2022-08-17T17:47:20.163Z,27.60
2022-08-17T17:49:51.065Z,27.60
2022-08-17T17:52:37.969Z,27.60
2022-08-17T17:55:28.466Z,27.60
2022-08-17T17:58:34.621Z,27.60
2022-08-17T18:01:35.605Z,27.60
2022-08-17T18:04:30.844Z,27.60
2022-08-17T18:07:30.373Z,27.60
2022-08-17T18:10:29.860Z,27.60
2022-08-17T18:13:25.961Z,27.50
2022-08-17T18:15:56.284Z,27.50
2022-08-17T18:18:39.067Z,27.50
2022-08-17T18:21:19.650Z,27.50
2022-08-17T18:24:03.060Z,27.50
2022-08-17T18:26:39.505Z,27.50
2022-08-17T18:29:24.064Z,27.50
2022-08-17T18:32:29.812Z,27.50
2022-08-17T18:35:19.152Z,27.50
2022-08-17T18:37:57.813Z,27.50
2022-08-17T18:40:30.910Z,27.50
2022-08-17T18:43:24.616Z,27.40
2022-08-17T18:45:54.865Z,27.40
2022-08-17T18:48:39.351Z,27.40
2022-08-17T18:51:40.839Z,27.40
2022-08-17T18:54:23.896Z,27.40
2022-08-17T18:57:02.236Z,27.40
2022-08-17T18:59:45.772Z,27.40
2022-08-17T19:02:46.260Z,27.40
2022-08-17T19:05:37.603Z,27.40
2022-08-17T19:08:32.906Z,27.40
2022-08-17T19:11:07.715Z,27.40
2022-08-17T19:13:43.863Z,27.40
2022-08-17T19:16:18.858Z,27.30
2022-08-17T19:18:53.119Z,27.40
2022-08-17T19:21:38.017Z,27.30
2022-08-17T19:24:19.750Z,27.30
2022-08-17T19:26:56.534Z,27.30
2022-08-17T19:29:50.835Z,27.30
2022-08-17T19:32:23.408Z,27.30
2022-08-17T19:34:51.031Z,27.30
2022-08-17T19:37:58.455Z,27.30
2022-08-17T19:41:05.360Z,27.30
2022-08-17T19:44:12.195Z,27.30
2022-08-17T19:47:30.458Z,27.20
2022-08-17T19:50:13.771Z,27.20
2022-08-17T19:53:07.448Z,27.20
2022-08-17T19:56:04.726Z,27.20
2022-08-17T19:58:46.507Z,27.20
2022-08-17T20:01:20.834Z,27.20
2022-08-17T20:04:11.638Z,27.20
2022-08-17T20:06:43.343Z,27.20
2022-08-17T20:09:21.298Z,27.20
2022-08-17T20:11:55.132Z,27.20
2022-08-17T20:14:30.624Z,27.20
2022-08-17T20:17:02.366Z,27.20
2022-08-17T20:19:53.331Z,27.20
2022-08-17T20:22:34.756Z,27.20
2022-08-17T20:25:30.488Z,27.20
2022-08-17T20:28:17.903Z,27.20
2022-08-17T20:30:45.186Z,27.20
2022-08-17T20:33:34.048Z,27.20
2022-08-17T20:36:18.364Z,27.10
2022-08-17T20:38:56.943Z,27.10
2022-08-17T20:41:30.009Z,27.10
2022-08-17T20:44:05.769Z,27.10
2022-08-17T20:46:57.035Z,27.10
2022-08-17T20:49:35.978Z,27.10
2022-08-17T20:52:18.516Z,27.10
2022-08-17T20:54:54.994Z,27.10
2022-08-17T20:57:44.064Z,27.10
2022-08-17T21:00:41.680Z,27.00
2022-08-17T21:03:50.302Z,27.00
2022-08-17T21:06:20.816Z,27.00
2022-08-17T21:09:25.773Z,27.00
2022-08-17T21:12:03.862Z,27.00
2022-08-17T21:14:38.685Z,27.00
2022-08-17T21:17:29.800Z,27.00
2022-08-17T21:20:25.599Z,26.90
2022-08-17T21:23:20.797Z,26.90
2022-08-17T21:26:30.321Z,26.90
2022-08-17T21:29:32.045Z,26.90
2022-08-17T21:32:18.469Z,26.90
2022-08-17T21:35:26.928Z,26.80
2022-08-17T21:38:04.530Z,26.90
2022-08-17T21:40:33.503Z,26.80
2022-08-17T21:43:27.216Z,26.80
2022-08-17T21:46:02.532Z,26.80
2022-08-17T21:48:32.747Z,26.80
2022-08-17T21:51:12.325Z,26.80
2022-08-17T21:53:48.407Z,26.80
2022-08-17T21:56:26.050Z,26.80
2022-08-17T21:59:08.634Z,26.80
2022-08-17T22:01:40.258Z,26.70
2022-08-17T22:04:31.553Z,26.70
2022-08-17T22:07:04.878Z,26.70
2022-08-17T22:09:42.842Z,26.70
2022-08-17T22:12:18.698Z,26.70
2022-08-17T22:15:01.646Z,26.70
2022-08-17T22:17:35.644Z,26.70
2022-08-17T22:20:18.235Z,26.70
2022-08-17T22:23:26.477Z,26.70
2022-08-17T22:26:04.995Z,26.60
2022-08-17T22:28:46.141Z,26.60
2022-08-17T22:31:22.995Z,26.60
2022-08-17T22:34:12.677Z,26.60
2022-08-17T22:36:41.978Z,26.60
2022-08-17T22:39:40.657Z,26.60
2022-08-17T22:42:14.833Z,26.60
2022-08-17T22:44:48.794Z,26.60
2022-08-17T22:47:30.766Z,26.60
2022-08-17T22:50:02.134Z,26.60
2022-08-17T22:52:56.712Z,26.60
2022-08-17T22:55:44.669Z,26.60
2022-08-17T22:58:41.347Z,26.60
2022-08-17T23:01:31.647Z,26.50
2022-08-17T23:04:05.976Z,26.50
2022-08-17T23:06:36.445Z,26.50
2022-08-17T23:09:05.909Z,26.50
2022-08-17T23:11:49.323Z,26.50
2022-08-17T23:14:20.013Z,26.50
2022-08-17T23:16:49.149Z,26.50
2022-08-17T23:19:19.387Z,26.50
2022-08-17T23:21:46.623Z,26.50
2022-08-17T23:24:28.130Z,26.50
2022-08-17T23:26:57.480Z,26.50
2022-08-17T23:29:25.445Z,26.50
2022-08-17T23:31:53.114Z,26.40
2022-08-17T23:34:20.579Z,26.50
2022-08-17T23:36:52.942Z,26.40
2022-08-17T23:39:27.316Z,26.50
2022-08-17T23:41:56.297Z,26.40
2022-08-17T23:44:23.657Z,26.40
2022-08-17T23:46:52.344Z,26.40
2022-08-17T23:49:20.339Z,26.40
2022-08-17T23:51:48.996Z,26.40
2022-08-17T23:54:43.954Z,26.40
2022-08-17T23:57:13.945Z,26.40
2022-08-17T23:59:41.377Z,26.40
