createdAt,value
2019-05-22T00:00:58.887Z,35.17
2019-05-22T00:03:32.489Z,37.07
2019-05-22T00:06:02.093Z,36.63
2019-05-22T00:08:30.452Z,34.30
2019-05-22T00:11:01.034Z,35.60
2019-05-22T00:13:31.413Z,34.13
2019-05-22T00:16:01.748Z,34.23
2019-05-22T00:18:32.547Z,34.57
2019-05-22T00:21:00.278Z,37.23
2019-05-22T00:23:30.052Z,39.40
2019-05-22T00:25:57.828Z,36.47
2019-05-22T00:28:27.600Z,31.50
2019-05-22T00:30:56.747Z,32.37
2019-05-22T00:33:25.535Z,36.60
2019-05-22T00:35:55.174Z,34.63
2019-05-22T00:38:24.755Z,36.07
2019-05-22T00:41:02.342Z,35.77
2019-05-22T00:43:30.612Z,34.80
2019-05-22T00:46:02.678Z,32.13
2019-05-22T00:48:31.373Z,33.63
2019-05-22T00:51:19.350Z,36.07
2019-05-22T00:53:57.149Z,38.40
2019-05-22T00:56:35.381Z,37.70
2019-05-22T00:59:08.506Z,38.57
2019-05-22T01:01:44.400Z,37.27
2019-05-22T01:04:13.845Z,38.40
2019-05-22T01:06:43.177Z,38.90
2019-05-22T01:09:18.250Z,37.80
2019-05-22T01:11:47.544Z,37.23
2019-05-22T01:14:18.558Z,38.27
2019-05-22T01:16:48.122Z,38.83
2019-05-22T01:19:15.753Z,38.00
2019-05-22T01:21:45.271Z,42.33
2019-05-22T01:24:14.146Z,38.57
2019-05-22T01:26:43.074Z,37.73
2019-05-22T01:29:11.468Z,35.93
2019-05-22T01:31:44.642Z,36.70
2019-05-22T01:34:19.942Z,39.23
2019-05-22T01:36:55.333Z,36.70
2019-05-22T01:39:43.806Z,39.07
2019-05-22T01:42:14.178Z,41.43
2019-05-22T01:44:57.987Z,38.13
2019-05-22T01:47:20.124Z,36.63
2019-05-22T01:49:51.848Z,40.67
2019-05-22T01:52:22.127Z,35.73
2019-05-22T01:54:51.977Z,38.67
2019-05-22T01:57:20.333Z,39.73
2019-05-22T01:59:49.130Z,35.87
2019-05-22T02:02:20.923Z,35.90
2019-05-22T02:04:48.574Z,37.70
2019-05-22T02:07:17.010Z,34.43
2019-05-22T02:09:45.421Z,39.10
2019-05-22T02:12:17.131Z,33.77
2019-05-22T02:14:49.181Z,33.50
2019-05-22T02:17:19.371Z,37.10
2019-05-22T02:19:49.582Z,34.40
2019-05-22T02:22:18.231Z,35.67
2019-05-22T02:24:49.211Z,34.27
2019-05-22T02:27:17.853Z,31.90
2019-05-22T02:29:46.727Z,29.87
2019-05-22T02:32:14.505Z,32.07
2019-05-22T02:34:43.155Z,33.73
2019-05-22T02:37:11.733Z,33.10
2019-05-22T02:39:40.603Z,34.03
2019-05-22T02:42:14.632Z,32.73
2019-05-22T02:44:44.387Z,35.47
2019-05-22T02:47:20.539Z,33.97
2019-05-22T02:49:42.873Z,34.43
2019-05-22T02:52:12.625Z,34.53
2019-05-22T02:54:40.790Z,31.67
2019-05-22T02:57:11.203Z,30.93
2019-05-22T02:59:41.556Z,31.83
2019-05-22T03:02:11.693Z,31.30
2019-05-22T03:05:03.096Z,33.57
2019-05-22T03:07:32.147Z,30.90
2019-05-22T03:10:00.453Z,28.90
2019-05-22T03:12:29.955Z,32.63
2019-05-22T03:15:00.551Z,31.30
2019-05-22T03:17:30.105Z,33.40
2019-05-22T03:19:59.193Z,33.20
2019-05-22T03:22:33.910Z,31.20
2019-05-22T03:25:05.598Z,32.63
2019-05-22T03:27:39.182Z,32.07
2019-05-22T03:30:37.570Z,32.70
2019-05-22T03:33:07.373Z,29.27
2019-05-22T03:35:42.813Z,30.97
2019-05-22T03:38:11.662Z,34.37
2019-05-22T03:40:39.997Z,31.17
2019-05-22T03:43:18.111Z,31.60
2019-05-22T03:45:47.885Z,31.40
2019-05-22T03:48:16.184Z,28.53
2019-05-22T03:50:44.047Z,33.03
2019-05-22T03:53:18.044Z,30.60
2019-05-22T03:55:47.113Z,27.63
2019-05-22T03:58:16.338Z,32.23
2019-05-22T04:00:45.849Z,31.33
2019-05-22T04:03:15.298Z,33.17
2019-05-22T04:05:43.463Z,29.93
2019-05-22T04:08:11.895Z,29.07
2019-05-22T04:10:57.217Z,30.47
2019-05-22T04:13:26.860Z,29.63
2019-05-22T04:15:57.341Z,29.37
2019-05-22T04:18:25.472Z,32.37
2019-05-22T04:20:54.962Z,28.07
2019-05-22T04:23:23.322Z,28.80
2019-05-22T04:25:53.437Z,29.47
2019-05-22T04:28:21.366Z,26.70
2019-05-22T04:30:49.710Z,31.57
2019-05-22T04:33:17.985Z,28.20
2019-05-22T04:35:45.824Z,25.23
2019-05-22T04:38:15.428Z,26.23
2019-05-22T04:40:59.178Z,26.40
2019-05-22T04:43:31.911Z,26.70
2019-05-22T04:46:03.842Z,25.13
2019-05-22T04:48:36.706Z,25.63
2019-05-22T04:51:25.882Z,31.97
2019-05-22T04:53:55.031Z,26.60
2019-05-22T04:56:22.909Z,24.90
2019-05-22T04:58:51.778Z,26.43
2019-05-22T05:01:20.587Z,26.80
2019-05-22T05:03:49.233Z,24.30
2019-05-22T05:06:20.630Z,25.80
2019-05-22T05:08:48.818Z,22.23
2019-05-22T05:11:17.845Z,21.47
2019-05-22T05:13:45.630Z,19.87
2019-05-22T05:16:13.757Z,20.90
2019-05-22T05:18:42.003Z,22.17
2019-05-22T05:21:09.659Z,19.23
2019-05-22T05:23:37.301Z,19.77
2019-05-22T05:26:05.158Z,20.00
2019-05-22T05:28:33.467Z,23.00
2019-05-22T05:31:01.491Z,24.33
2019-05-22T05:33:32.725Z,19.40
2019-05-22T05:36:01.603Z,26.10
2019-05-22T05:38:36.583Z,23.77
2019-05-22T05:41:05.073Z,24.23
2019-05-22T05:43:33.529Z,23.70
2019-05-22T05:46:02.919Z,23.73
2019-05-22T05:48:32.429Z,21.87
2019-05-22T05:51:32.584Z,22.70
2019-05-22T05:54:18.591Z,20.77
2019-05-22T05:56:47.788Z,24.40
2019-05-22T05:59:17.142Z,20.83
2019-05-22T06:01:52.451Z,23.47
2019-05-22T06:04:35.641Z,23.30
2019-05-22T06:07:19.482Z,21.80
2019-05-22T06:10:12.430Z,21.33
2019-05-22T06:12:40.374Z,24.23
2019-05-22T06:15:09.217Z,21.83
2019-05-22T06:18:26.565Z,24.53
2019-05-22T06:21:03.170Z,24.30
2019-05-22T06:23:53.788Z,20.90
2019-05-22T06:26:53.070Z,23.30
2019-05-22T06:29:21.333Z,24.07
2019-05-22T06:32:42.556Z,23.67
2019-05-22T06:35:11.605Z,22.20
2019-05-22T06:37:54.797Z,21.07
2019-05-22T06:40:23.030Z,22.07
2019-05-22T06:43:28.873Z,23.97
2019-05-22T06:45:56.604Z,23.73
2019-05-22T06:48:24.327Z,24.90
2019-05-22T06:50:52.477Z,19.63
2019-05-22T06:53:20.131Z,21.83
2019-05-22T06:55:48.365Z,22.07
2019-05-22T06:58:16.778Z,19.20
2019-05-22T07:00:44.901Z,20.77
2019-05-22T07:03:12.938Z,20.33
2019-05-22T07:05:41.197Z,19.13
2019-05-22T07:08:09.484Z,18.03
2019-05-22T07:10:38.500Z,18.57
2019-05-22T07:13:08.827Z,18.03
2019-05-22T07:15:41.108Z,19.30
2019-05-22T07:18:12.653Z,19.87
2019-05-22T07:20:41.337Z,17.37
2019-05-22T07:23:11.965Z,17.33
2019-05-22T07:25:42.027Z,22.70
2019-05-22T07:28:10.778Z,17.80
2019-05-22T07:30:38.603Z,21.30
2019-05-22T07:33:08.336Z,16.77
2019-05-22T07:35:55.986Z,19.37
2019-05-22T07:38:06.998Z,20.30
2019-05-22T07:40:36.101Z,17.63
2019-05-22T07:43:04.439Z,20.47
2019-05-22T07:45:33.670Z,21.00
2019-05-22T07:48:01.734Z,17.00
2019-05-22T07:50:32.027Z,18.70
2019-05-22T07:53:00.793Z,22.73
2019-05-22T07:55:31.678Z,16.97
2019-05-22T07:58:11.590Z,17.13
2019-05-22T08:00:44.700Z,19.57
2019-05-22T08:03:12.566Z,17.03
2019-05-22T08:05:43.875Z,18.77
2019-05-22T08:08:14.162Z,20.40
2019-05-22T08:10:42.392Z,18.87
2019-05-22T08:13:10.874Z,19.03
2019-05-22T08:15:38.825Z,19.10
2019-05-22T08:18:07.175Z,18.73
2019-05-22T08:20:35.113Z,17.13
2019-05-22T08:23:04.662Z,16.27
2019-05-22T08:25:32.287Z,16.70
2019-05-22T08:28:00.243Z,16.63
2019-05-22T08:30:28.979Z,18.47
2019-05-22T08:33:00.838Z,17.73
2019-05-22T08:35:29.958Z,17.07
2019-05-22T08:37:58.618Z,16.63
2019-05-22T08:40:26.946Z,16.77
2019-05-22T08:42:55.727Z,18.07
2019-05-22T08:45:24.805Z,16.97
2019-05-22T08:47:52.917Z,16.43
2019-05-22T08:50:22.985Z,19.80
2019-05-22T08:52:50.834Z,13.87
2019-05-22T08:55:20.195Z,17.13
2019-05-22T08:57:48.956Z,17.70
2019-05-22T09:00:19.212Z,23.27
2019-05-22T09:02:47.566Z,20.43
2019-05-22T09:05:15.306Z,17.63
2019-05-22T09:07:44.005Z,19.10
2019-05-22T09:10:13.086Z,20.27
2019-05-22T09:12:41.501Z,14.90
2019-05-22T09:15:09.690Z,17.10
2019-05-22T09:17:39.334Z,18.90
2019-05-22T09:20:07.772Z,19.37
2019-05-22T09:22:40.737Z,17.27
2019-05-22T09:25:06.640Z,15.60
2019-05-22T09:27:34.905Z,14.87
2019-05-22T09:30:02.827Z,16.70
2019-05-22T09:32:33.941Z,16.13
2019-05-22T09:35:01.813Z,11.20
2019-05-22T09:37:31.291Z,13.20
2019-05-22T09:40:00.771Z,11.83
2019-05-22T09:42:28.891Z,13.53
2019-05-22T09:44:56.534Z,12.20
2019-05-22T09:47:24.692Z,12.77
2019-05-22T09:49:52.569Z,12.50
2019-05-22T09:52:21.718Z,14.33
2019-05-22T09:54:49.367Z,13.33
2019-05-22T09:57:17.472Z,13.27
2019-05-22T09:59:45.126Z,14.23
2019-05-22T10:02:13.223Z,15.40
2019-05-22T10:04:41.820Z,17.57
2019-05-22T10:07:09.852Z,12.27
2019-05-22T10:09:37.593Z,12.73
2019-05-22T10:12:07.302Z,11.47
2019-05-22T10:14:35.387Z,12.10
2019-05-22T10:17:03.961Z,13.23
2019-05-22T10:19:31.616Z,10.73
2019-05-22T10:22:01.087Z,11.83
2019-05-22T10:24:28.941Z,14.00
2019-05-22T10:26:56.577Z,11.23
2019-05-22T10:29:24.232Z,12.57
2019-05-22T10:31:51.891Z,13.10
2019-05-22T10:34:19.546Z,11.47
2019-05-22T10:36:47.493Z,13.50
2019-05-22T10:39:15.654Z,10.03
2019-05-22T10:41:43.514Z,11.33
2019-05-22T10:44:12.390Z,12.03
2019-05-22T10:46:40.425Z,13.17
2019-05-22T10:49:08.165Z,9.50
2019-05-22T10:51:36.058Z,10.90
2019-05-22T10:54:04.597Z,10.30
2019-05-22T10:56:32.239Z,9.27
2019-05-22T10:59:01.718Z,16.27
2019-05-22T11:01:30.799Z,9.97
2019-05-22T11:03:59.489Z,10.70
2019-05-22T11:06:27.406Z,10.10
2019-05-22T11:08:55.550Z,9.77
2019-05-22T11:11:23.318Z,8.77
2019-05-22T11:14:01.502Z,10.50
2019-05-22T11:16:22.225Z,8.63
2019-05-22T11:18:50.778Z,9.60
2019-05-22T11:21:19.194Z,9.60
2019-05-22T11:23:52.440Z,9.60
2019-05-22T11:26:16.758Z,11.57
2019-05-22T11:28:45.029Z,9.20
2019-05-22T11:31:13.191Z,10.17
2019-05-22T11:33:41.179Z,8.93
2019-05-22T11:36:10.915Z,9.17
2019-05-22T11:38:38.641Z,8.80
2019-05-22T11:41:07.221Z,10.63
2019-05-22T11:43:35.060Z,9.63
2019-05-22T11:46:03.553Z,8.93
2019-05-22T11:48:31.373Z,8.77
2019-05-22T11:51:01.082Z,9.23
2019-05-22T11:53:28.751Z,7.97
2019-05-22T11:55:56.866Z,8.63
2019-05-22T11:58:27.081Z,8.93
2019-05-22T12:00:55.029Z,8.27
2019-05-22T12:03:24.003Z,9.20
2019-05-22T12:05:53.017Z,8.00
2019-05-22T12:08:21.370Z,8.93
2019-05-22T12:10:51.956Z,6.67
2019-05-22T12:13:20.879Z,6.27
2019-05-22T12:15:48.778Z,8.03
2019-05-22T12:18:17.237Z,8.83
2019-05-22T12:20:45.217Z,6.63
2019-05-22T12:23:12.982Z,7.83
2019-05-22T12:25:41.944Z,9.43
2019-05-22T12:28:09.638Z,8.03
2019-05-22T12:30:38.029Z,9.47
2019-05-22T12:33:13.105Z,10.67
2019-05-22T12:35:37.157Z,8.00
2019-05-22T12:38:05.939Z,8.13
2019-05-22T12:40:34.425Z,8.47
2019-05-22T12:43:02.825Z,10.80
2019-05-22T12:45:32.079Z,9.80
2019-05-22T12:48:00.858Z,9.13
2019-05-22T12:50:30.210Z,8.20
2019-05-22T12:53:02.179Z,11.13
2019-05-22T12:55:30.672Z,9.63
2019-05-22T12:57:59.477Z,12.87
2019-05-22T13:00:27.873Z,11.63
2019-05-22T13:02:57.323Z,12.13
2019-05-22T13:05:26.477Z,12.37
2019-05-22T13:07:55.446Z,11.67
2019-05-22T13:10:23.609Z,12.33
2019-05-22T13:12:51.998Z,11.13
2019-05-22T13:15:22.023Z,9.50
2019-05-22T13:17:51.265Z,9.83
2019-05-22T13:20:21.197Z,10.00
2019-05-22T13:22:49.246Z,9.80
2019-05-22T13:25:19.220Z,12.17
2019-05-22T13:27:47.860Z,13.00
2019-05-22T13:30:16.505Z,11.73
2019-05-22T13:32:44.795Z,11.10
2019-05-22T13:35:14.562Z,11.53
2019-05-22T13:37:43.758Z,9.57
2019-05-22T13:40:27.043Z,8.03
2019-05-22T13:42:48.415Z,9.80
2019-05-22T13:45:28.388Z,9.57
2019-05-22T13:47:46.511Z,8.00
2019-05-22T13:50:17.678Z,7.20
2019-05-22T13:52:47.984Z,7.37
2019-05-22T13:55:18.979Z,6.80
2019-05-22T13:57:48.097Z,10.30
2019-05-22T14:00:18.885Z,6.47
2019-05-22T14:02:46.661Z,6.07
2019-05-22T14:05:15.910Z,7.57
2019-05-22T14:07:43.699Z,6.53
2019-05-22T14:10:11.598Z,6.10
2019-05-22T14:12:39.454Z,5.70
2019-05-22T14:15:07.832Z,5.57
2019-05-22T14:17:36.103Z,4.97
2019-05-22T14:20:04.385Z,4.27
2019-05-22T14:22:33.541Z,4.57
2019-05-22T14:25:01.190Z,4.60
2019-05-22T14:27:29.054Z,5.37
2019-05-22T14:29:57.045Z,4.20
2019-05-22T14:32:30.144Z,5.60
2019-05-22T14:34:54.766Z,5.40
2019-05-22T14:37:22.604Z,6.87
2019-05-22T14:39:50.675Z,7.30
2019-05-22T14:42:19.282Z,5.97
2019-05-22T14:44:47.201Z,4.37
2019-05-22T14:47:16.681Z,4.20
2019-05-22T14:49:44.944Z,4.20
2019-05-22T14:52:13.520Z,5.17
2019-05-22T14:54:44.305Z,5.30
2019-05-22T14:57:12.282Z,5.27
2019-05-22T14:59:40.099Z,5.30
2019-05-22T15:02:08.724Z,8.50
2019-05-22T15:04:36.519Z,5.20
2019-05-22T15:07:05.030Z,4.90
2019-05-22T15:09:32.837Z,4.73
2019-05-22T15:12:01.049Z,4.97
2019-05-22T15:14:29.234Z,4.60
2019-05-22T15:16:58.091Z,10.33
2019-05-22T15:19:25.929Z,4.73
2019-05-22T15:21:53.600Z,4.73
2019-05-22T15:24:23.654Z,4.10
2019-05-22T15:26:51.451Z,5.13
2019-05-22T15:29:19.409Z,3.97
2019-05-22T15:31:47.267Z,4.20
2019-05-22T15:34:15.734Z,5.80
2019-05-22T15:36:44.163Z,4.57
2019-05-22T15:39:14.853Z,4.30
2019-05-22T15:41:43.026Z,4.63
2019-05-22T15:44:11.025Z,4.37
2019-05-22T15:46:39.474Z,4.33
2019-05-22T15:49:09.094Z,4.33
2019-05-22T15:51:36.994Z,3.80
2019-05-22T15:54:06.217Z,4.13
2019-05-22T15:56:37.310Z,3.90
2019-05-22T15:59:08.297Z,4.00
2019-05-22T16:01:36.713Z,4.43
2019-05-22T16:04:05.832Z,3.43
2019-05-22T16:06:34.486Z,4.90
2019-05-22T16:09:05.919Z,4.63
2019-05-22T16:11:34.457Z,5.20
2019-05-22T16:14:03.103Z,4.90
2019-05-22T16:16:33.258Z,5.77
2019-05-22T16:19:04.978Z,4.77
2019-05-22T16:21:34.222Z,6.43
2019-05-22T16:24:03.200Z,5.03
2019-05-22T16:26:32.893Z,5.80
2019-05-22T16:29:01.497Z,5.00
2019-05-22T16:31:31.450Z,4.93
2019-05-22T16:33:59.898Z,5.13
2019-05-22T16:36:28.826Z,5.73
2019-05-22T16:38:57.202Z,5.20
2019-05-22T16:41:25.207Z,4.97
2019-05-22T16:43:53.894Z,5.03
2019-05-22T16:46:23.336Z,6.23
2019-05-22T16:48:51.837Z,5.57
2019-05-22T16:51:20.950Z,5.00
2019-05-22T16:53:51.286Z,4.63
2019-05-22T16:56:20.694Z,6.53
2019-05-22T16:58:48.771Z,4.97
2019-05-22T17:01:19.241Z,6.77
2019-05-22T17:03:49.200Z,5.97
2019-05-22T17:06:17.777Z,5.20
2019-05-22T17:08:45.841Z,6.90
2019-05-22T17:11:13.551Z,6.50
2019-05-22T17:13:41.341Z,6.73
2019-05-22T17:16:09.399Z,9.70
2019-05-22T17:18:47.596Z,10.20
2019-05-22T17:21:07.727Z,9.83
2019-05-22T17:23:35.483Z,9.17
2019-05-22T17:26:03.849Z,8.73
2019-05-22T17:28:31.739Z,8.37
2019-05-22T17:31:00.205Z,11.63
2019-05-22T17:33:30.391Z,7.57
2019-05-22T17:35:59.194Z,10.00
2019-05-22T17:38:27.548Z,8.23
2019-05-22T17:40:55.309Z,8.47
2019-05-22T17:43:23.985Z,8.80
2019-05-22T17:45:51.931Z,9.13
2019-05-22T17:48:20.609Z,7.37
2019-05-22T17:50:48.865Z,11.07
2019-05-22T17:53:18.035Z,8.27
2019-05-22T17:55:46.541Z,8.87
2019-05-22T17:58:14.982Z,8.50
2019-05-22T18:00:46.284Z,8.43
2019-05-22T18:03:14.832Z,8.87
2019-05-22T18:05:42.966Z,7.77
2019-05-22T18:08:11.562Z,7.53
2019-05-22T18:10:41.105Z,6.70
2019-05-22T18:13:10.118Z,6.63
2019-05-22T18:15:38.618Z,9.27
2019-05-22T18:18:08.890Z,6.47
2019-05-22T18:20:43.141Z,8.50
2019-05-22T18:23:06.573Z,10.73
2019-05-22T18:25:34.740Z,7.50
2019-05-22T18:28:04.722Z,6.47
2019-05-22T18:30:34.821Z,7.13
2019-05-22T18:33:03.041Z,6.43
2019-05-22T18:35:31.039Z,6.20
2019-05-22T18:37:58.758Z,8.10
2019-05-22T18:40:26.522Z,5.23
2019-05-22T18:42:55.155Z,6.17
2019-05-22T18:45:23.831Z,8.30
2019-05-22T18:47:52.121Z,5.83
2019-05-22T18:50:20.250Z,6.33
2019-05-22T18:52:49.663Z,6.33
2019-05-22T18:55:18.984Z,8.27
2019-05-22T18:57:46.997Z,6.13
2019-05-22T19:00:15.578Z,10.20
2019-05-22T19:02:43.760Z,6.70
2019-05-22T19:05:11.722Z,6.67
2019-05-22T19:07:39.724Z,6.43
2019-05-22T19:10:11.821Z,8.07
2019-05-22T19:12:39.657Z,8.13
2019-05-22T19:15:07.773Z,9.27
2019-05-22T19:17:37.480Z,8.00
2019-05-22T19:20:05.572Z,6.40
2019-05-22T19:22:33.543Z,7.77
2019-05-22T19:25:01.508Z,6.80
2019-05-22T19:27:29.630Z,9.60
2019-05-22T19:29:57.276Z,7.40
2019-05-22T19:32:26.047Z,7.77
2019-05-22T19:34:53.753Z,7.57
2019-05-22T19:37:21.627Z,10.10
2019-05-22T19:39:49.397Z,7.83
2019-05-22T19:42:17.925Z,10.10
2019-05-22T19:44:46.149Z,7.73
2019-05-22T19:47:14.926Z,7.90
2019-05-22T19:49:43.905Z,10.00
2019-05-22T19:52:13.636Z,9.90
2019-05-22T19:54:41.731Z,7.60
2019-05-22T19:57:10.700Z,7.63
2019-05-22T19:59:38.446Z,8.27
2019-05-22T20:02:06.395Z,8.10
2019-05-22T20:04:34.837Z,9.23
2019-05-22T20:07:04.370Z,8.50
2019-05-22T20:09:32.641Z,8.87
2019-05-22T20:12:00.899Z,8.80
2019-05-22T20:14:30.813Z,9.80
2019-05-22T20:16:58.888Z,7.77
2019-05-22T20:19:26.526Z,9.73
2019-05-22T20:21:55.084Z,8.57
2019-05-22T20:24:23.624Z,8.27
2019-05-22T20:26:51.711Z,9.37
2019-05-22T20:29:19.373Z,11.97
2019-05-22T20:31:47.069Z,8.77
2019-05-22T20:34:15.605Z,10.10
2019-05-22T20:36:44.696Z,13.90
2019-05-22T20:39:15.482Z,9.40
2019-05-22T20:41:43.864Z,9.60
2019-05-22T20:44:11.965Z,14.37
2019-05-22T20:46:40.875Z,12.00
2019-05-22T20:49:09.488Z,10.43
2019-05-22T20:51:37.510Z,9.27
2019-05-22T20:54:05.537Z,14.43
2019-05-22T20:56:34.623Z,9.80
2019-05-22T20:59:02.780Z,8.33
2019-05-22T21:01:31.409Z,11.20
2019-05-22T21:04:00.998Z,7.67
2019-05-22T21:06:30.945Z,11.20
2019-05-22T21:08:59.786Z,11.53
2019-05-22T21:11:29.358Z,12.77
2019-05-22T21:13:57.056Z,8.40
2019-05-22T21:16:25.717Z,9.13
2019-05-22T21:18:56.060Z,8.57
2019-05-22T21:21:24.603Z,9.30
2019-05-22T21:23:52.377Z,8.37
2019-05-22T21:26:20.500Z,9.60
2019-05-22T21:28:48.418Z,10.87
2019-05-22T21:31:16.356Z,13.33
2019-05-22T21:33:45.252Z,11.67
2019-05-22T21:36:15.179Z,21.17
2019-05-22T21:38:43.313Z,10.17
2019-05-22T21:41:11.456Z,12.53
2019-05-22T21:43:39.277Z,15.33
2019-05-22T21:46:08.005Z,11.27
2019-05-22T21:48:36.529Z,12.07
2019-05-22T21:51:04.885Z,9.90
2019-05-22T21:53:32.666Z,13.70
2019-05-22T21:56:04.824Z,15.13
2019-05-22T21:58:30.260Z,10.77
2019-05-22T22:01:18.270Z,10.83
2019-05-22T22:03:49.385Z,10.93
2019-05-22T22:06:17.694Z,24.03
2019-05-22T22:08:45.356Z,10.53
2019-05-22T22:11:13.546Z,11.13
2019-05-22T22:13:42.822Z,14.00
2019-05-22T22:16:11.234Z,12.87
2019-05-22T22:18:40.706Z,10.63
2019-05-22T22:21:08.939Z,11.60
2019-05-22T22:23:37.981Z,11.17
2019-05-22T22:26:24.188Z,9.10
2019-05-22T22:28:37.285Z,9.47
2019-05-22T22:31:08.331Z,10.47
2019-05-22T22:33:36.685Z,8.20
2019-05-22T22:36:05.591Z,10.27
2019-05-22T22:38:35.718Z,11.13
2019-05-22T22:41:06.380Z,12.37
2019-05-22T22:43:38.958Z,10.53
2019-05-22T22:46:24.609Z,12.17
2019-05-22T22:48:55.125Z,10.53
2019-05-22T22:51:25.417Z,13.10
2019-05-22T22:53:55.245Z,10.40
2019-05-22T22:56:24.842Z,10.70
2019-05-22T22:58:53.084Z,9.57
2019-05-22T23:01:27.605Z,10.27
2019-05-22T23:03:58.840Z,10.43
2019-05-22T23:06:27.039Z,19.50
2019-05-22T23:08:55.010Z,13.60
2019-05-22T23:11:25.188Z,13.90
2019-05-22T23:13:52.854Z,11.63
2019-05-22T23:16:22.578Z,11.33
2019-05-22T23:19:40.261Z,11.87
2019-05-22T23:22:14.818Z,11.27
2019-05-22T23:24:45.467Z,11.43
2019-05-22T23:27:15.715Z,12.40
2019-05-22T23:29:44.184Z,11.63
2019-05-22T23:32:14.855Z,11.77
2019-05-22T23:34:44.632Z,14.93
2019-05-22T23:37:14.303Z,13.27
2019-05-22T23:39:45.613Z,10.47
2019-05-22T23:42:18.474Z,12.27
2019-05-22T23:44:46.972Z,13.27
2019-05-22T23:47:16.100Z,11.83
2019-05-22T23:49:44.357Z,11.47
2019-05-22T23:52:14.762Z,11.37
2019-05-22T23:54:43.911Z,10.83
2019-05-22T23:57:13.185Z,9.73
2019-05-22T23:59:44.012Z,9.17
