createdAt,value
2019-02-28T00:00:01.645Z,0.00
2019-02-28T00:01:01.613Z,0.00
2019-02-28T00:02:01.604Z,0.00
2019-02-28T00:03:01.602Z,0.00
2019-02-28T00:04:01.581Z,0.00
2019-02-28T00:05:05.897Z,0.00
2019-02-28T00:06:02.558Z,0.00
2019-02-28T00:07:01.547Z,0.00
2019-02-28T00:08:01.568Z,0.00
2019-02-28T00:09:01.528Z,0.00
2019-02-28T00:10:01.517Z,0.00
2019-02-28T00:11:02.157Z,0.00
2019-02-28T00:12:01.491Z,0.00
2019-02-28T00:13:01.477Z,0.00
2019-02-28T00:14:01.663Z,0.00
2019-02-28T00:15:01.459Z,0.00
2019-02-28T00:16:14.511Z,0.00
2019-02-28T00:17:01.433Z,0.00
2019-02-28T00:18:03.551Z,0.00
2019-02-28T00:19:01.415Z,0.00
2019-02-28T00:20:01.429Z,0.00
2019-02-28T00:21:06.043Z,0.00
2019-02-28T00:22:02.394Z,0.00
2019-02-28T00:23:01.374Z,0.00
2019-02-28T00:24:01.370Z,0.00
2019-02-28T00:25:04.237Z,0.00
2019-02-28T00:26:01.416Z,0.00
2019-02-28T00:27:01.334Z,0.00
2019-02-28T00:28:01.315Z,0.00
2019-02-28T00:29:01.303Z,0.00
2019-02-28T00:30:01.305Z,0.00
2019-02-28T00:31:01.298Z,0.00
2019-02-28T00:32:01.289Z,0.00
2019-02-28T00:33:01.289Z,0.00
2019-02-28T00:34:04.560Z,0.00
2019-02-28T00:35:01.245Z,0.00
2019-02-28T00:36:01.244Z,0.00
2019-02-28T00:37:01.240Z,0.00
2019-02-28T00:38:01.224Z,0.00
2019-02-28T00:39:01.207Z,0.00
2019-02-28T00:40:01.229Z,0.00
2019-02-28T00:41:01.179Z,0.00
2019-02-28T00:42:01.171Z,0.00
2019-02-28T00:43:01.188Z,0.00
2019-02-28T00:44:01.145Z,0.00
2019-02-28T00:45:02.289Z,0.00
2019-02-28T00:46:01.208Z,0.00
2019-02-28T00:47:11.505Z,0.00
2019-02-28T00:48:01.097Z,0.00
2019-02-28T00:49:01.124Z,0.00
2019-02-28T00:50:01.091Z,0.00
2019-02-28T00:51:01.063Z,0.00
2019-02-28T00:52:02.192Z,0.00
2019-02-28T00:53:01.044Z,0.00
2019-02-28T00:54:01.029Z,0.00
2019-02-28T00:55:01.060Z,0.00
2019-02-28T00:56:01.012Z,0.00
2019-02-28T00:57:00.997Z,0.00
2019-02-28T00:58:00.983Z,0.00
2019-02-28T00:59:01.189Z,0.00
2019-02-28T01:00:05.088Z,0.00
2019-02-28T01:01:01.975Z,0.00
2019-02-28T01:02:00.944Z,0.00
2019-02-28T01:03:00.942Z,0.00
2019-02-28T01:04:00.931Z,0.00
2019-02-28T01:05:01.303Z,0.00
2019-02-28T01:06:00.905Z,0.00
2019-02-28T01:07:00.943Z,0.00
2019-02-28T01:08:00.887Z,0.00
2019-02-28T01:09:00.861Z,0.00
2019-02-28T01:10:01.455Z,0.00
2019-02-28T01:11:00.839Z,0.00
2019-02-28T01:12:00.832Z,0.00
2019-02-28T01:13:00.860Z,0.00
2019-02-28T01:14:01.625Z,0.00
2019-02-28T01:15:00.801Z,0.00
2019-02-28T01:16:00.784Z,0.00
2019-02-28T01:17:00.783Z,0.00
2019-02-28T01:18:13.830Z,0.00
2019-02-28T01:19:00.749Z,0.00
2019-02-28T01:20:00.743Z,0.00
2019-02-28T01:21:00.739Z,0.00
2019-02-28T01:22:00.716Z,0.00
2019-02-28T01:23:00.714Z,0.00
2019-02-28T01:24:01.726Z,0.00
2019-02-28T01:25:00.684Z,0.00
2019-02-28T01:26:00.715Z,0.00
2019-02-28T01:27:00.664Z,0.00
2019-02-28T01:28:00.656Z,0.00
2019-02-28T01:29:01.894Z,0.00
2019-02-28T01:30:00.853Z,0.00
2019-02-28T01:31:00.618Z,0.00
2019-02-28T01:32:00.610Z,0.00
2019-02-28T01:33:00.598Z,0.00
2019-02-28T01:34:00.596Z,0.00
2019-02-28T01:35:05.870Z,0.00
2019-02-28T01:36:01.618Z,0.00
2019-02-28T01:37:00.583Z,0.00
2019-02-28T01:38:00.540Z,0.00
2019-02-28T01:39:00.537Z,0.00
2019-02-28T01:40:01.124Z,0.00
2019-02-28T01:41:00.508Z,0.00
2019-02-28T01:42:00.513Z,0.00
2019-02-28T01:43:00.487Z,0.00
2019-02-28T01:44:01.731Z,0.00
2019-02-28T01:45:00.545Z,0.00
2019-02-28T01:46:00.462Z,0.00
2019-02-28T01:47:00.455Z,0.00
2019-02-28T01:48:00.468Z,0.00
2019-02-28T01:49:13.713Z,0.00
2019-02-28T01:50:00.410Z,0.00
2019-02-28T01:51:01.585Z,0.00
2019-02-28T01:52:00.381Z,0.00
2019-02-28T01:53:00.379Z,0.00
2019-02-28T01:54:00.405Z,0.00
2019-02-28T01:55:00.351Z,0.00
2019-02-28T01:56:02.548Z,0.00
2019-02-28T01:57:00.329Z,0.00
2019-02-28T01:58:00.321Z,0.00
2019-02-28T01:59:00.312Z,0.00
2019-02-28T02:00:00.417Z,0.00
2019-02-28T02:01:00.297Z,0.00
2019-02-28T02:02:05.721Z,0.00
2019-02-28T02:03:01.293Z,0.00
2019-02-28T02:04:00.256Z,0.00
2019-02-28T02:05:00.241Z,0.00
2019-02-28T02:06:00.271Z,0.00
2019-02-28T02:07:00.482Z,0.00
2019-02-28T02:08:00.207Z,0.00
2019-02-28T02:09:00.206Z,0.00
2019-02-28T02:10:00.230Z,0.00
2019-02-28T02:11:00.192Z,0.00
2019-02-28T02:12:00.354Z,0.00
2019-02-28T02:13:03.157Z,0.00
2019-02-28T02:14:00.147Z,0.00
2019-02-28T02:15:00.289Z,0.00
2019-02-28T02:16:00.128Z,0.00
2019-02-28T02:17:01.082Z,0.00
2019-02-28T02:18:00.130Z,0.00
2019-02-28T02:19:00.093Z,0.00
2019-02-28T02:20:12.628Z,0.00
2019-02-28T02:21:00.839Z,0.00
2019-02-28T02:22:00.058Z,0.00
2019-02-28T02:23:00.086Z,0.00
2019-02-28T02:24:00.034Z,0.00
2019-02-28T02:25:03.050Z,0.00
2019-02-28T02:26:00.010Z,0.00
2019-02-28T02:27:00.006Z,0.00
2019-02-28T02:27:59.989Z,0.00
2019-02-28T02:29:01.202Z,0.00
2019-02-28T02:29:59.981Z,0.00
2019-02-28T02:30:59.979Z,0.00
2019-02-28T02:32:01.148Z,0.00
2019-02-28T02:32:59.979Z,0.00
2019-02-28T02:33:59.925Z,0.00
2019-02-28T02:35:06.099Z,0.00
2019-02-28T02:36:00.907Z,0.00
2019-02-28T02:36:59.907Z,0.00
2019-02-28T02:38:03.481Z,0.00
2019-02-28T02:38:59.886Z,0.00
2019-02-28T02:39:59.947Z,0.00
2019-02-28T02:41:01.013Z,0.00
2019-02-28T02:41:59.843Z,0.00
2019-02-28T02:42:59.836Z,0.00
2019-02-28T02:43:59.835Z,0.00
2019-02-28T02:45:04.909Z,0.00
2019-02-28T02:46:00.849Z,0.00
2019-02-28T02:46:59.783Z,0.00
2019-02-28T02:47:59.781Z,0.00
2019-02-28T02:48:59.769Z,0.00
2019-02-28T02:49:59.785Z,0.00
2019-02-28T02:51:11.013Z,0.00
2019-02-28T02:51:59.736Z,0.00
2019-02-28T02:53:04.953Z,0.00
2019-02-28T02:54:00.708Z,0.00
2019-02-28T02:54:59.708Z,0.00
2019-02-28T02:56:03.568Z,0.00
2019-02-28T02:57:00.867Z,0.00
2019-02-28T02:57:59.671Z,0.00
2019-02-28T02:59:01.126Z,0.00
2019-02-28T02:59:59.646Z,0.00
2019-02-28T03:00:59.633Z,0.00
2019-02-28T03:01:59.623Z,0.00
2019-02-28T03:02:59.646Z,0.00
2019-02-28T03:03:59.599Z,0.00
2019-02-28T03:04:59.597Z,0.00
2019-02-28T03:05:59.588Z,0.00
2019-02-28T03:06:59.573Z,0.00
2019-02-28T03:08:00.979Z,0.00
2019-02-28T03:08:59.569Z,0.00
2019-02-28T03:09:59.535Z,0.00
2019-02-28T03:10:59.524Z,0.00
2019-02-28T03:11:59.519Z,0.00
2019-02-28T03:12:59.502Z,0.00
2019-02-28T03:13:59.492Z,0.00
2019-02-28T03:14:59.517Z,0.00
2019-02-28T03:16:00.477Z,0.00
2019-02-28T03:16:59.471Z,0.00
2019-02-28T03:17:59.460Z,0.00
2019-02-28T03:18:59.435Z,0.00
2019-02-28T03:19:59.424Z,0.00
2019-02-28T03:20:59.453Z,0.00
2019-02-28T03:22:12.499Z,0.00
2019-02-28T03:23:02.004Z,0.00
2019-02-28T03:23:59.390Z,0.00
2019-02-28T03:24:59.371Z,0.00
2019-02-28T03:26:05.757Z,0.00
2019-02-28T03:27:00.397Z,0.00
2019-02-28T03:27:59.351Z,0.00
2019-02-28T03:28:59.335Z,0.00
2019-02-28T03:29:59.322Z,0.00
2019-02-28T03:30:59.329Z,0.00
2019-02-28T03:31:59.887Z,0.00
2019-02-28T03:32:59.509Z,0.00
2019-02-28T03:34:10.512Z,0.00
2019-02-28T03:35:00.618Z,0.00
2019-02-28T03:35:59.253Z,0.00
2019-02-28T03:36:59.272Z,0.00
2019-02-28T03:37:59.235Z,0.00
2019-02-28T03:38:59.274Z,0.00
2019-02-28T03:40:04.209Z,0.00
2019-02-28T03:41:00.194Z,0.00
2019-02-28T03:41:59.203Z,0.00
2019-02-28T03:43:05.319Z,0.00
2019-02-28T03:44:00.215Z,0.00
2019-02-28T03:44:59.161Z,0.00
2019-02-28T03:45:59.148Z,0.00
2019-02-28T03:46:59.135Z,0.00
2019-02-28T03:47:59.825Z,0.00
2019-02-28T03:48:59.125Z,0.00
2019-02-28T03:49:59.146Z,0.00
2019-02-28T03:50:59.090Z,0.00
2019-02-28T03:52:05.590Z,0.00
2019-02-28T03:54:13.460Z,0.00
2019-02-28T03:55:13.491Z,0.00
2019-02-28T03:56:14.672Z,0.00
2019-02-28T03:57:13.427Z,0.00
2019-02-28T03:58:13.418Z,0.00
2019-02-28T03:59:18.285Z,0.00
2019-02-28T04:00:14.402Z,0.00
2019-02-28T04:01:13.382Z,0.00
2019-02-28T04:02:13.366Z,0.00
2019-02-28T04:03:13.372Z,0.00
2019-02-28T04:04:13.358Z,0.00
2019-02-28T04:05:13.521Z,0.00
2019-02-28T04:06:14.032Z,0.00
2019-02-28T04:07:16.142Z,0.00
2019-02-28T04:08:13.316Z,0.00
2019-02-28T04:09:13.305Z,0.00
2019-02-28T04:10:16.814Z,0.00
2019-02-28T04:11:14.329Z,0.00
2019-02-28T04:12:13.267Z,0.00
2019-02-28T04:13:13.255Z,0.00
2019-02-28T04:14:13.245Z,0.00
2019-02-28T04:15:13.255Z,0.00
2019-02-28T04:16:13.242Z,0.00
2019-02-28T04:17:13.225Z,0.00
2019-02-28T04:18:13.207Z,0.00
2019-02-28T04:19:13.183Z,0.00
2019-02-28T04:20:13.174Z,0.00
2019-02-28T04:21:13.163Z,0.00
2019-02-28T04:22:13.170Z,0.00
2019-02-28T04:23:13.326Z,0.00
2019-02-28T04:24:24.093Z,0.00
2019-02-28T04:25:13.124Z,0.00
2019-02-28T04:26:13.111Z,0.00
2019-02-28T04:27:13.104Z,0.00
2019-02-28T04:28:16.811Z,0.00
2019-02-28T04:29:14.116Z,0.00
2019-02-28T04:30:13.069Z,0.00
2019-02-28T04:31:18.885Z,0.00
2019-02-28T04:32:14.063Z,0.00
2019-02-28T04:33:13.051Z,0.00
2019-02-28T04:34:14.337Z,0.00
2019-02-28T04:35:13.055Z,0.00
2019-02-28T04:36:13.005Z,0.00
2019-02-28T04:37:12.993Z,0.00
2019-02-28T04:38:12.990Z,0.00
2019-02-28T04:39:12.977Z,0.00
2019-02-28T04:40:12.969Z,0.00
2019-02-28T04:41:12.968Z,0.00
2019-02-28T04:42:12.957Z,0.00
2019-02-28T04:43:12.938Z,0.00
2019-02-28T04:44:15.347Z,0.00
2019-02-28T04:45:13.906Z,0.00
2019-02-28T04:46:12.936Z,0.00
2019-02-28T04:47:12.889Z,0.00
2019-02-28T04:48:13.876Z,0.00
2019-02-28T04:49:12.872Z,0.00
2019-02-28T04:50:12.869Z,0.00
2019-02-28T04:51:12.841Z,0.00
2019-02-28T04:52:12.948Z,0.00
2019-02-28T04:53:12.823Z,0.00
2019-02-28T04:54:12.825Z,0.00
2019-02-28T04:55:26.296Z,0.00
2019-02-28T04:56:12.785Z,0.00
2019-02-28T04:57:12.778Z,0.00
2019-02-28T04:58:12.805Z,0.00
2019-02-28T04:59:12.754Z,0.00
2019-02-28T05:00:12.740Z,5.62
2019-02-28T05:01:13.516Z,5.62
2019-02-28T05:02:12.721Z,5.62
2019-02-28T05:03:12.713Z,5.62
2019-02-28T05:04:12.738Z,5.62
2019-02-28T05:05:13.712Z,5.62
2019-02-28T05:06:12.684Z,5.62
2019-02-28T05:07:12.687Z,5.62
2019-02-28T05:08:12.672Z,5.62
2019-02-28T05:09:14.510Z,5.62
2019-02-28T05:10:12.801Z,5.62
2019-02-28T05:11:12.643Z,5.62
2019-02-28T05:12:12.620Z,11.25
2019-02-28T05:13:14.343Z,11.25
2019-02-28T05:14:12.606Z,11.25
2019-02-28T05:15:12.584Z,11.25
2019-02-28T05:16:13.187Z,11.25
2019-02-28T05:17:12.575Z,11.25
2019-02-28T05:18:12.562Z,11.25
2019-02-28T05:19:12.555Z,16.88
2019-02-28T05:20:12.541Z,16.88
2019-02-28T05:21:12.519Z,16.88
2019-02-28T05:22:12.566Z,16.88
2019-02-28T05:23:12.490Z,22.50
2019-02-28T05:24:12.489Z,22.50
2019-02-28T05:25:17.815Z,22.50
2019-02-28T05:27:27.125Z,28.12
2019-02-28T05:28:27.921Z,33.75
2019-02-28T05:29:27.069Z,33.75
2019-02-28T05:30:27.055Z,33.75
2019-02-28T05:31:27.947Z,33.75
2019-02-28T05:32:27.037Z,33.75
2019-02-28T05:33:27.062Z,39.38
2019-02-28T05:34:27.025Z,39.38
2019-02-28T05:35:27.011Z,39.38
2019-02-28T05:36:26.994Z,39.38
2019-02-28T05:37:26.986Z,39.38
2019-02-28T05:38:26.981Z,39.38
2019-02-28T05:39:28.270Z,39.38
2019-02-28T05:40:26.950Z,39.38
2019-02-28T05:41:26.940Z,39.38
2019-02-28T05:42:26.932Z,39.38
2019-02-28T05:43:29.183Z,39.38
2019-02-28T05:44:27.934Z,39.38
2019-02-28T05:45:26.900Z,39.38
2019-02-28T05:46:26.883Z,39.38
2019-02-28T05:47:29.414Z,45.00
2019-02-28T05:48:27.865Z,45.00
2019-02-28T05:49:26.865Z,45.00
2019-02-28T05:50:26.850Z,50.62
2019-02-28T05:51:26.847Z,50.62
2019-02-28T05:52:26.835Z,56.25
2019-02-28T05:53:26.809Z,56.25
2019-02-28T05:54:26.800Z,61.88
2019-02-28T05:55:26.860Z,61.88
2019-02-28T05:56:26.778Z,67.50
2019-02-28T05:57:39.350Z,67.50
2019-02-28T05:58:27.754Z,73.12
2019-02-28T05:59:27.539Z,73.12
2019-02-28T06:00:26.732Z,78.75
2019-02-28T06:01:26.898Z,78.75
2019-02-28T06:02:26.712Z,84.38
2019-02-28T06:03:29.555Z,84.38
2019-02-28T06:04:26.687Z,90.00
2019-02-28T06:05:26.688Z,90.00
2019-02-28T06:06:26.666Z,95.62
2019-02-28T06:07:28.711Z,95.62
2019-02-28T06:08:26.652Z,95.62
2019-02-28T06:09:26.643Z,95.62
2019-02-28T06:10:26.646Z,95.62
2019-02-28T06:11:26.618Z,95.62
2019-02-28T06:12:26.647Z,101.25
2019-02-28T06:13:26.632Z,101.25
2019-02-28T06:14:27.695Z,106.88
2019-02-28T06:15:28.973Z,118.12
2019-02-28T06:16:26.562Z,118.12
2019-02-28T06:17:26.547Z,123.75
2019-02-28T06:18:32.632Z,129.38
2019-02-28T06:19:27.583Z,129.38
2019-02-28T06:20:26.521Z,129.38
2019-02-28T06:21:26.507Z,135.00
2019-02-28T06:22:26.502Z,135.00
2019-02-28T06:23:26.480Z,140.62
2019-02-28T06:24:26.474Z,135.00
2019-02-28T06:25:26.481Z,135.00
2019-02-28T06:26:26.466Z,135.00
2019-02-28T06:27:26.446Z,140.62
2019-02-28T06:28:39.445Z,146.25
2019-02-28T06:29:26.420Z,151.88
2019-02-28T06:30:27.779Z,151.88
2019-02-28T06:31:26.397Z,146.25
2019-02-28T06:32:27.371Z,140.62
2019-02-28T06:33:26.377Z,151.88
2019-02-28T06:34:26.368Z,151.88
2019-02-28T06:35:26.357Z,151.88
2019-02-28T06:36:29.168Z,157.50
2019-02-28T06:37:26.334Z,157.50
2019-02-28T06:38:26.340Z,157.50
2019-02-28T06:39:27.582Z,163.12
2019-02-28T06:40:26.298Z,163.12
2019-02-28T06:41:26.297Z,163.12
2019-02-28T06:42:26.301Z,168.75
2019-02-28T06:43:26.267Z,168.75
2019-02-28T06:44:26.988Z,168.75
2019-02-28T06:45:26.256Z,185.62
2019-02-28T06:46:26.261Z,180.00
2019-02-28T06:47:26.228Z,180.00
2019-02-28T06:48:26.740Z,191.25
2019-02-28T06:49:26.205Z,191.25
2019-02-28T06:50:26.198Z,185.62
2019-02-28T06:51:26.191Z,185.62
2019-02-28T06:52:26.186Z,180.00
2019-02-28T06:53:26.177Z,185.62
2019-02-28T06:54:26.206Z,185.62
2019-02-28T06:55:26.182Z,180.00
2019-02-28T06:56:26.135Z,174.38
2019-02-28T06:57:26.877Z,174.38
2019-02-28T06:58:26.125Z,174.38
2019-02-28T06:59:39.181Z,180.00
2019-02-28T07:00:26.121Z,180.00
2019-02-28T07:01:26.075Z,180.00
2019-02-28T07:02:28.584Z,174.38
2019-02-28T07:03:27.053Z,180.00
2019-02-28T07:04:26.048Z,174.38
2019-02-28T07:05:26.388Z,180.00
2019-02-28T07:06:26.056Z,185.62
2019-02-28T07:07:26.006Z,191.25
2019-02-28T07:08:28.806Z,196.88
2019-02-28T07:09:26.000Z,202.50
2019-02-28T07:10:25.986Z,202.50
2019-02-28T07:11:25.970Z,219.38
2019-02-28T07:12:29.273Z,230.62
2019-02-28T07:13:25.955Z,230.62
2019-02-28T07:14:25.939Z,241.88
2019-02-28T07:15:25.927Z,264.38
2019-02-28T07:16:25.907Z,264.38
2019-02-28T07:17:25.922Z,270.00
2019-02-28T07:18:25.892Z,275.62
2019-02-28T07:19:26.487Z,281.25
2019-02-28T07:20:25.880Z,264.38
2019-02-28T07:21:25.866Z,247.50
2019-02-28T07:22:25.839Z,270.00
2019-02-28T07:23:26.727Z,275.62
2019-02-28T07:24:25.844Z,275.62
2019-02-28T07:25:25.874Z,286.88
2019-02-28T07:26:25.806Z,275.62
2019-02-28T07:27:26.653Z,264.38
2019-02-28T07:28:25.779Z,264.38
2019-02-28T07:29:25.851Z,270.00
2019-02-28T07:30:39.157Z,270.00
2019-02-28T07:31:25.742Z,258.75
2019-02-28T07:32:26.226Z,258.75
2019-02-28T07:33:25.723Z,264.38
2019-02-28T07:34:25.718Z,258.75
2019-02-28T07:35:25.903Z,236.25
2019-02-28T07:36:25.685Z,230.62
2019-02-28T07:37:25.682Z,219.38
2019-02-28T07:38:28.829Z,225.00
2019-02-28T07:39:25.697Z,219.38
2019-02-28T07:40:25.650Z,219.38
2019-02-28T07:41:26.776Z,225.00
2019-02-28T07:42:25.628Z,225.00
2019-02-28T07:43:25.646Z,213.75
2019-02-28T07:44:26.581Z,219.38
2019-02-28T07:45:25.591Z,225.00
2019-02-28T07:46:25.595Z,230.62
2019-02-28T07:47:25.581Z,230.62
2019-02-28T07:48:29.070Z,225.00
2019-02-28T07:49:25.998Z,219.38
2019-02-28T07:50:25.545Z,225.00
2019-02-28T07:51:26.336Z,236.25
2019-02-28T07:52:25.556Z,247.50
2019-02-28T07:53:25.514Z,264.38
2019-02-28T07:54:25.489Z,270.00
2019-02-28T07:55:27.315Z,270.00
2019-02-28T07:56:25.479Z,275.62
2019-02-28T07:57:25.475Z,275.62
2019-02-28T07:58:26.642Z,281.25
2019-02-28T07:59:25.450Z,303.75
2019-02-28T08:00:25.434Z,303.75
2019-02-28T08:01:38.543Z,298.12
2019-02-28T08:02:25.409Z,303.75
2019-02-28T08:03:25.393Z,320.62
2019-02-28T08:04:25.411Z,309.38
2019-02-28T08:05:30.154Z,298.12
2019-02-28T08:06:26.357Z,286.88
2019-02-28T08:07:25.356Z,275.62
2019-02-28T08:08:26.479Z,270.00
2019-02-28T08:09:25.329Z,281.25
2019-02-28T08:10:25.334Z,298.12
2019-02-28T08:11:25.303Z,281.25
2019-02-28T08:12:27.438Z,253.12
2019-02-28T08:13:26.327Z,230.62
2019-02-28T08:14:25.266Z,230.62
2019-02-28T08:15:25.282Z,219.38
2019-02-28T08:16:25.273Z,202.50
2019-02-28T08:17:25.245Z,196.88
2019-02-28T08:18:25.226Z,196.88
2019-02-28T08:19:27.096Z,196.88
2019-02-28T08:20:25.244Z,185.62
2019-02-28T08:21:25.193Z,174.38
2019-02-28T08:22:25.205Z,163.12
2019-02-28T08:23:25.184Z,163.12
2019-02-28T08:24:26.645Z,168.75
2019-02-28T08:25:25.179Z,174.38
2019-02-28T08:26:25.164Z,180.00
2019-02-28T08:27:25.641Z,180.00
2019-02-28T08:28:25.153Z,185.62
2019-02-28T08:29:25.103Z,180.00
2019-02-28T08:30:25.097Z,185.62
2019-02-28T08:31:25.084Z,191.25
2019-02-28T08:32:36.179Z,191.25
2019-02-28T08:33:25.051Z,202.50
2019-02-28T08:34:25.062Z,185.62
2019-02-28T08:35:25.035Z,191.25
2019-02-28T08:36:25.032Z,191.25
2019-02-28T08:37:25.017Z,202.50
2019-02-28T08:38:25.029Z,219.38
2019-02-28T08:39:24.991Z,230.62
2019-02-28T08:40:26.698Z,247.50
2019-02-28T08:41:25.745Z,270.00
2019-02-28T08:42:24.954Z,275.62
2019-02-28T08:43:27.324Z,270.00
2019-02-28T08:44:24.945Z,270.00
2019-02-28T08:45:24.949Z,270.00
2019-02-28T08:46:24.918Z,264.38
2019-02-28T08:47:24.906Z,270.00
2019-02-28T08:48:24.903Z,270.00
2019-02-28T08:49:24.922Z,258.75
2019-02-28T08:50:24.873Z,247.50
2019-02-28T08:51:27.757Z,241.88
2019-02-28T08:52:25.850Z,230.62
2019-02-28T08:53:24.854Z,225.00
2019-02-28T08:54:27.342Z,219.38
2019-02-28T08:55:28.665Z,225.00
2019-02-28T08:56:24.801Z,230.62
2019-02-28T08:57:25.703Z,236.25
2019-02-28T08:58:24.793Z,236.25
2019-02-28T08:59:24.778Z,213.75
2019-02-28T09:00:31.327Z,196.88
2019-02-28T09:01:25.916Z,185.62
2019-02-28T09:02:24.738Z,180.00
2019-02-28T09:03:38.004Z,174.38
2019-02-28T09:04:24.712Z,163.12
2019-02-28T09:05:26.168Z,151.88
2019-02-28T09:06:24.695Z,146.25
2019-02-28T09:07:24.695Z,146.25
2019-02-28T09:08:25.385Z,151.88
2019-02-28T09:09:24.658Z,163.12
2019-02-28T09:10:24.654Z,196.88
2019-02-28T09:11:24.638Z,213.75
2019-02-28T09:12:24.628Z,219.38
2019-02-28T09:13:25.149Z,230.62
2019-02-28T09:14:24.603Z,241.88
2019-02-28T09:15:30.017Z,241.88
2019-02-28T09:16:25.582Z,236.25
2019-02-28T09:17:24.566Z,230.62
2019-02-28T09:18:24.559Z,213.75
2019-02-28T09:19:24.595Z,213.75
2019-02-28T09:20:24.546Z,225.00
2019-02-28T09:21:24.529Z,241.88
2019-02-28T09:22:27.174Z,275.62
2019-02-28T09:23:24.513Z,286.88
2019-02-28T09:24:25.989Z,298.12
2019-02-28T09:25:24.501Z,303.75
2019-02-28T09:26:24.469Z,326.25
2019-02-28T09:27:24.463Z,315.00
2019-02-28T09:28:24.456Z,298.12
2019-02-28T09:29:24.437Z,275.62
2019-02-28T09:30:26.550Z,258.75
2019-02-28T09:31:25.422Z,236.25
2019-02-28T09:32:24.409Z,236.25
2019-02-28T09:33:24.399Z,236.25
2019-02-28T09:34:36.430Z,236.25
2019-02-28T09:35:24.375Z,230.62
2019-02-28T09:36:24.371Z,213.75
2019-02-28T09:37:29.516Z,202.50
2019-02-28T09:38:25.338Z,191.25
2019-02-28T09:39:24.329Z,168.75
2019-02-28T09:40:25.648Z,146.25
2019-02-28T09:41:24.349Z,140.62
2019-02-28T09:42:24.315Z,129.38
2019-02-28T09:43:24.889Z,123.75
2019-02-28T09:44:24.271Z,112.50
2019-02-28T09:45:24.281Z,101.25
2019-02-28T09:46:24.251Z,101.25
2019-02-28T09:47:26.704Z,101.25
2019-02-28T09:48:24.232Z,106.88
2019-02-28T09:49:24.225Z,118.12
2019-02-28T09:50:24.212Z,123.75
2019-02-28T09:51:24.196Z,135.00
2019-02-28T09:52:24.193Z,140.62
2019-02-28T09:53:24.259Z,140.62
2019-02-28T09:54:25.270Z,151.88
2019-02-28T09:55:24.151Z,157.50
2019-02-28T09:56:24.151Z,168.75
2019-02-28T09:57:24.137Z,180.00
2019-02-28T09:58:26.128Z,191.25
2019-02-28T09:59:25.154Z,196.88
2019-02-28T10:00:24.111Z,208.12
2019-02-28T10:01:24.445Z,219.38
2019-02-28T10:02:24.088Z,225.00
2019-02-28T10:03:24.071Z,225.00
2019-02-28T10:04:24.059Z,230.62
2019-02-28T10:05:38.859Z,225.00
2019-02-28T10:06:24.029Z,219.38
2019-02-28T10:07:26.490Z,225.00
2019-02-28T10:08:24.009Z,230.62
2019-02-28T10:09:24.001Z,225.00
2019-02-28T10:10:23.986Z,225.00
2019-02-28T10:11:23.984Z,219.38
2019-02-28T10:12:24.000Z,219.38
2019-02-28T10:13:23.951Z,230.62
2019-02-28T10:14:25.728Z,241.88
2019-02-28T10:15:23.940Z,247.50
2019-02-28T10:16:23.945Z,236.25
2019-02-28T10:17:25.911Z,247.50
2019-02-28T10:18:23.908Z,253.12
2019-02-28T10:19:23.901Z,247.50
2019-02-28T10:20:27.369Z,247.50
2019-02-28T10:21:25.318Z,247.50
2019-02-28T10:22:23.894Z,247.50
2019-02-28T10:23:23.850Z,241.88
2019-02-28T10:24:24.712Z,230.62
2019-02-28T10:25:23.838Z,236.25
2019-02-28T10:26:23.820Z,219.38
2019-02-28T10:27:26.887Z,208.12
2019-02-28T10:28:23.828Z,208.12
2019-02-28T10:29:23.787Z,230.62
2019-02-28T10:30:31.221Z,230.62
2019-02-28T10:31:35.130Z,230.62
2019-02-28T10:32:24.746Z,230.62
2019-02-28T10:33:23.741Z,230.62
2019-02-28T10:34:26.392Z,213.75
2019-02-28T10:35:23.717Z,213.75
2019-02-28T10:36:36.183Z,213.75
2019-02-28T10:37:23.698Z,202.50
2019-02-28T10:38:23.684Z,208.12
2019-02-28T10:39:23.671Z,219.38
2019-02-28T10:40:23.694Z,230.62
2019-02-28T10:41:24.171Z,230.62
2019-02-28T10:42:23.677Z,236.25
2019-02-28T10:43:23.632Z,241.88
2019-02-28T10:44:23.618Z,247.50
2019-02-28T10:45:23.604Z,241.88
2019-02-28T10:46:23.615Z,241.88
2019-02-28T10:47:28.151Z,236.25
2019-02-28T10:48:24.572Z,241.88
2019-02-28T10:49:24.097Z,241.88
2019-02-28T10:50:23.556Z,225.00
2019-02-28T10:51:23.547Z,213.75
2019-02-28T10:52:26.777Z,208.12
2019-02-28T10:53:23.568Z,213.75
2019-02-28T10:54:23.513Z,213.75
2019-02-28T10:55:23.509Z,208.12
2019-02-28T10:56:23.492Z,208.12
2019-02-28T10:57:23.483Z,213.75
2019-02-28T10:58:23.508Z,225.00
2019-02-28T10:59:24.397Z,230.62
2019-02-28T11:00:23.453Z,236.25
2019-02-28T11:01:23.436Z,241.88
2019-02-28T11:02:23.434Z,241.88
2019-02-28T11:03:23.422Z,230.62
2019-02-28T11:04:23.436Z,225.00
2019-02-28T11:05:23.388Z,225.00
2019-02-28T11:06:25.342Z,225.00
2019-02-28T11:07:37.826Z,213.75
2019-02-28T11:08:23.354Z,213.75
2019-02-28T11:09:25.568Z,225.00
2019-02-28T11:10:23.333Z,219.38
2019-02-28T11:11:23.320Z,219.38
2019-02-28T11:12:23.923Z,213.75
2019-02-28T11:13:23.304Z,213.75
2019-02-28T11:14:23.286Z,208.12
2019-02-28T11:15:23.367Z,191.25
2019-02-28T11:16:23.703Z,180.00
2019-02-28T11:17:23.308Z,180.00
2019-02-28T11:18:23.254Z,180.00
2019-02-28T11:19:24.841Z,168.75
2019-02-28T11:20:26.209Z,163.12
2019-02-28T11:21:23.242Z,168.75
2019-02-28T11:22:23.211Z,168.75
2019-02-28T11:23:23.270Z,163.12
2019-02-28T11:24:23.679Z,157.50
2019-02-28T11:25:23.178Z,151.88
2019-02-28T11:26:23.170Z,135.00
2019-02-28T11:27:23.182Z,135.00
2019-02-28T11:28:27.969Z,135.00
2019-02-28T11:29:24.173Z,123.75
2019-02-28T11:30:23.114Z,123.75
2019-02-28T11:31:23.115Z,123.75
2019-02-28T11:32:23.098Z,129.38
2019-02-28T11:33:23.331Z,135.00
2019-02-28T11:34:23.085Z,140.62
2019-02-28T11:35:23.898Z,140.62
2019-02-28T11:36:23.056Z,140.62
2019-02-28T11:37:23.041Z,135.00
2019-02-28T11:38:35.418Z,135.00
2019-02-28T11:39:23.019Z,129.38
2019-02-28T11:40:23.006Z,135.00
2019-02-28T11:41:22.994Z,123.75
2019-02-28T11:42:24.560Z,123.75
2019-02-28T11:43:22.976Z,135.00
2019-02-28T11:44:23.030Z,123.75
2019-02-28T11:45:25.314Z,112.50
2019-02-28T11:46:22.946Z,118.12
2019-02-28T11:47:23.375Z,112.50
2019-02-28T11:48:22.921Z,112.50
2019-02-28T11:49:25.676Z,118.12
2019-02-28T11:50:23.909Z,112.50
2019-02-28T11:51:22.895Z,123.75
2019-02-28T11:52:24.512Z,140.62
2019-02-28T11:53:22.873Z,151.88
2019-02-28T11:54:22.865Z,174.38
2019-02-28T11:55:22.897Z,180.00
2019-02-28T11:56:25.533Z,180.00
2019-02-28T11:57:23.842Z,191.25
2019-02-28T11:58:22.824Z,191.25
2019-02-28T11:59:24.217Z,191.25
2019-02-28T12:00:22.807Z,196.88
2019-02-28T12:01:22.832Z,196.88
2019-02-28T12:02:22.776Z,191.25
2019-02-28T12:03:22.760Z,191.25
2019-02-28T12:04:22.793Z,191.25
2019-02-28T12:05:22.740Z,185.62
2019-02-28T12:06:25.720Z,185.62
2019-02-28T12:07:22.778Z,191.25
2019-02-28T12:08:22.714Z,180.00
2019-02-28T12:09:35.861Z,163.12
2019-02-28T12:10:22.686Z,151.88
2019-02-28T12:11:22.683Z,157.50
2019-02-28T12:12:22.664Z,151.88
2019-02-28T12:13:22.689Z,146.25
2019-02-28T12:14:22.645Z,140.62
2019-02-28T12:15:22.731Z,140.62
2019-02-28T12:16:22.619Z,146.25
2019-02-28T12:17:25.524Z,135.00
2019-02-28T12:18:23.675Z,135.00
2019-02-28T12:19:22.588Z,135.00
2019-02-28T12:20:26.315Z,135.00
2019-02-28T12:21:22.602Z,135.00
2019-02-28T12:22:22.555Z,129.38
2019-02-28T12:23:23.443Z,118.12
2019-02-28T12:24:22.578Z,112.50
2019-02-28T12:25:22.527Z,118.12
2019-02-28T12:26:22.535Z,123.75
2019-02-28T12:27:24.433Z,123.75
2019-02-28T12:28:22.500Z,129.38
2019-02-28T12:29:22.479Z,135.00
2019-02-28T12:30:25.114Z,135.00
2019-02-28T12:31:22.464Z,140.62
2019-02-28T12:32:22.460Z,146.25
2019-02-28T12:33:23.225Z,151.88
2019-02-28T12:34:22.426Z,157.50
2019-02-28T12:35:22.476Z,163.12
2019-02-28T12:36:22.420Z,174.38
2019-02-28T12:37:23.127Z,174.38
2019-02-28T12:38:25.932Z,185.62
2019-02-28T12:39:23.743Z,196.88
2019-02-28T12:40:33.471Z,208.12
2019-02-28T12:41:25.171Z,208.12
2019-02-28T12:42:22.342Z,208.12
2019-02-28T12:43:22.321Z,202.50
2019-02-28T12:44:22.318Z,208.12
2019-02-28T12:45:24.481Z,202.50
2019-02-28T12:46:22.457Z,202.50
2019-02-28T12:47:22.283Z,196.88
2019-02-28T12:48:22.274Z,202.50
2019-02-28T12:49:23.124Z,196.88
2019-02-28T12:50:22.255Z,208.12
2019-02-28T12:51:22.259Z,202.50