createdAt,value
2022-09-26T00:00:02.134Z,0.00
2022-09-26T00:01:02.219Z,0.00
2022-09-26T00:02:02.184Z,0.00
2022-09-26T00:03:02.133Z,0.00
2022-09-26T00:04:02.136Z,0.00
2022-09-26T00:05:02.133Z,0.00
2022-09-26T00:06:02.138Z,0.00
2022-09-26T00:07:02.132Z,0.00
2022-09-26T00:08:02.137Z,0.00
2022-09-26T00:09:02.136Z,0.00
2022-09-26T00:10:02.138Z,0.00
2022-09-26T00:11:02.151Z,0.00
2022-09-26T00:12:02.132Z,0.00
2022-09-26T00:13:02.133Z,0.00
2022-09-26T00:14:02.135Z,0.00
2022-09-26T00:15:02.134Z,0.00
2022-09-26T00:16:02.137Z,0.00
2022-09-26T00:17:02.272Z,0.00
2022-09-26T00:18:02.137Z,0.00
2022-09-26T00:19:02.134Z,0.00
2022-09-26T00:20:02.133Z,0.00
2022-09-26T00:21:02.131Z,0.00
2022-09-26T00:22:02.137Z,0.00
2022-09-26T00:23:02.138Z,0.00
2022-09-26T00:24:02.141Z,0.00
2022-09-26T00:25:02.133Z,0.00
2022-09-26T00:26:02.140Z,0.00
2022-09-26T00:27:02.204Z,0.00
2022-09-26T00:28:02.137Z,0.00
2022-09-26T00:29:02.131Z,0.00
2022-09-26T00:30:02.133Z,0.00
2022-09-26T00:31:02.255Z,0.00
2022-09-26T00:32:02.133Z,0.00
2022-09-26T00:33:02.137Z,0.00
2022-09-26T00:34:02.134Z,0.00
2022-09-26T00:35:02.131Z,0.00
2022-09-26T00:36:02.151Z,0.00
2022-09-26T00:37:02.135Z,0.00
2022-09-26T00:38:02.140Z,0.00
2022-09-26T00:39:02.136Z,0.00
2022-09-26T00:40:02.135Z,0.00
2022-09-26T00:41:02.244Z,0.00
2022-09-26T00:42:02.133Z,0.00
2022-09-26T00:43:02.150Z,0.00
2022-09-26T00:44:02.132Z,0.00
2022-09-26T00:45:02.134Z,0.00
2022-09-26T00:46:02.227Z,0.00
2022-09-26T00:47:02.131Z,0.00
2022-09-26T00:48:02.133Z,0.00
2022-09-26T00:49:02.132Z,0.00
2022-09-26T00:50:02.147Z,0.00
2022-09-26T00:51:02.131Z,0.00
2022-09-26T00:52:02.135Z,0.00
2022-09-26T00:53:02.130Z,0.00
2022-09-26T00:54:02.130Z,0.00
2022-09-26T00:55:02.131Z,0.00
2022-09-26T00:56:02.133Z,0.00
2022-09-26T00:57:02.132Z,0.00
2022-09-26T00:58:02.133Z,0.00
2022-09-26T00:59:02.155Z,0.00
2022-09-26T01:00:02.146Z,0.00
2022-09-26T01:01:02.353Z,0.00
2022-09-26T01:02:02.392Z,0.00
2022-09-26T01:03:02.129Z,0.00
2022-09-26T01:04:02.129Z,0.00
2022-09-26T01:05:02.132Z,0.00
2022-09-26T01:06:02.139Z,0.00
2022-09-26T01:07:02.131Z,0.00
2022-09-26T01:08:02.136Z,0.00
2022-09-26T01:09:02.127Z,0.00
2022-09-26T01:10:02.134Z,0.00
2022-09-26T01:11:02.135Z,0.00
2022-09-26T01:12:02.130Z,0.00
2022-09-26T01:13:02.131Z,0.00
2022-09-26T01:14:02.135Z,0.00
2022-09-26T01:15:02.232Z,0.00
2022-09-26T01:16:02.140Z,0.00
2022-09-26T01:17:02.203Z,0.00
2022-09-26T01:18:02.128Z,0.00
2022-09-26T01:19:02.129Z,0.00
2022-09-26T01:20:02.133Z,0.00
2022-09-26T01:21:02.131Z,0.00
2022-09-26T01:22:02.131Z,0.00
2022-09-26T01:23:02.131Z,0.00
2022-09-26T01:24:02.129Z,0.00
2022-09-26T01:25:02.132Z,0.00
2022-09-26T01:26:02.129Z,0.00
2022-09-26T01:27:02.128Z,0.00
2022-09-26T01:28:02.126Z,0.00
2022-09-26T01:29:02.140Z,0.00
2022-09-26T01:30:02.146Z,0.00
2022-09-26T01:31:02.230Z,0.00
2022-09-26T01:32:02.128Z,0.00
2022-09-26T01:33:02.126Z,0.00
2022-09-26T01:34:02.132Z,0.00
2022-09-26T01:35:02.127Z,0.00
2022-09-26T01:36:02.133Z,0.00
2022-09-26T01:37:02.128Z,0.00
2022-09-26T01:38:02.129Z,0.00
2022-09-26T01:39:02.125Z,0.00
2022-09-26T01:40:02.130Z,0.00
2022-09-26T01:41:02.131Z,0.00
2022-09-26T01:42:02.125Z,0.00
2022-09-26T01:43:02.128Z,0.00
2022-09-26T01:44:02.126Z,0.00
2022-09-26T01:45:02.135Z,0.00
2022-09-26T01:46:02.284Z,0.00
2022-09-26T01:47:02.147Z,0.00
2022-09-26T01:48:02.129Z,0.00
2022-09-26T01:49:02.129Z,0.00
2022-09-26T01:50:02.131Z,0.00
2022-09-26T01:51:02.129Z,0.00
2022-09-26T01:52:02.127Z,0.00
2022-09-26T01:53:02.125Z,0.00
2022-09-26T01:54:02.125Z,0.00
2022-09-26T01:55:02.120Z,0.00
2022-09-26T01:56:02.124Z,0.00
2022-09-26T01:57:02.125Z,0.00
2022-09-26T01:58:02.128Z,0.00
2022-09-26T01:59:02.123Z,0.00
2022-09-26T02:00:02.133Z,0.00
2022-09-26T02:01:02.213Z,0.00
2022-09-26T02:02:02.185Z,0.00
2022-09-26T02:03:02.144Z,0.00
2022-09-26T02:04:02.124Z,0.00
2022-09-26T02:05:02.124Z,0.00
2022-09-26T02:06:02.126Z,0.00
2022-09-26T02:07:02.139Z,0.00
2022-09-26T02:08:02.122Z,0.00
2022-09-26T02:09:02.124Z,0.00
2022-09-26T02:10:02.128Z,0.00
2022-09-26T02:11:02.125Z,0.00
2022-09-26T02:12:02.121Z,0.00
2022-09-26T02:13:02.125Z,0.00
2022-09-26T02:14:02.126Z,0.00
2022-09-26T02:15:02.124Z,0.00
2022-09-26T02:16:02.287Z,0.00
2022-09-26T02:17:02.217Z,0.00
2022-09-26T02:18:02.125Z,0.00
2022-09-26T02:19:02.138Z,0.00
2022-09-26T02:20:02.121Z,0.00
2022-09-26T02:21:02.124Z,0.00
2022-09-26T02:22:02.134Z,0.00
2022-09-26T02:23:02.122Z,0.00
2022-09-26T02:24:02.122Z,0.00
2022-09-26T02:25:02.120Z,0.00
2022-09-26T02:26:02.120Z,0.00
2022-09-26T02:27:02.170Z,0.00
2022-09-26T02:28:02.118Z,0.00
2022-09-26T02:29:02.119Z,0.00
2022-09-26T02:30:02.128Z,0.00
2022-09-26T02:31:02.117Z,0.00
2022-09-26T02:32:02.171Z,0.00
2022-09-26T02:33:02.117Z,0.00
2022-09-26T02:34:02.121Z,0.00
2022-09-26T02:35:02.135Z,0.00
2022-09-26T02:36:02.117Z,0.00
2022-09-26T02:37:02.115Z,0.00
2022-09-26T02:38:02.126Z,0.00
2022-09-26T02:39:02.118Z,0.00
2022-09-26T02:40:02.120Z,0.00
2022-09-26T02:41:02.118Z,0.00
2022-09-26T02:42:02.118Z,0.00
2022-09-26T02:43:02.128Z,0.00
2022-09-26T02:44:02.119Z,0.00
2022-09-26T02:45:02.121Z,0.00
2022-09-26T02:46:02.278Z,0.00
2022-09-26T02:47:02.117Z,0.00
2022-09-26T02:48:02.115Z,0.00
2022-09-26T02:49:02.121Z,0.00
2022-09-26T02:50:02.115Z,0.00
2022-09-26T02:51:02.135Z,0.00
2022-09-26T02:52:02.116Z,0.00
2022-09-26T02:53:02.117Z,0.00
2022-09-26T02:54:02.115Z,0.00
2022-09-26T02:55:02.122Z,0.00
2022-09-26T02:56:02.115Z,0.00
2022-09-26T02:57:02.117Z,0.00
2022-09-26T02:58:02.115Z,0.00
2022-09-26T02:59:02.114Z,0.00
2022-09-26T03:00:02.115Z,0.00
2022-09-26T03:01:02.213Z,0.00
2022-09-26T03:02:02.120Z,0.00
2022-09-26T03:03:02.109Z,0.00
2022-09-26T03:04:02.118Z,0.00
2022-09-26T03:05:02.188Z,0.00
2022-09-26T03:06:02.114Z,0.00
2022-09-26T03:07:02.146Z,0.00
2022-09-26T03:08:02.110Z,0.00
2022-09-26T03:09:02.122Z,0.00
2022-09-26T03:10:02.119Z,0.00
2022-09-26T03:11:02.109Z,0.00
2022-09-26T03:12:02.119Z,0.00
2022-09-26T03:13:02.108Z,0.00
2022-09-26T03:14:02.118Z,0.00
2022-09-26T03:15:02.111Z,0.00
2022-09-26T03:16:02.164Z,0.00
2022-09-26T03:17:02.105Z,0.00
2022-09-26T03:18:02.108Z,0.00
2022-09-26T03:19:02.108Z,0.00
2022-09-26T03:20:02.105Z,0.00
2022-09-26T03:21:02.114Z,0.00
2022-09-26T03:22:02.119Z,0.00
2022-09-26T03:23:02.129Z,0.00
2022-09-26T03:24:02.115Z,0.00
2022-09-26T03:25:02.108Z,0.00
2022-09-26T03:26:02.122Z,0.00
2022-09-26T03:27:02.159Z,0.00
2022-09-26T03:28:02.115Z,0.00
2022-09-26T03:29:02.110Z,0.00
2022-09-26T03:30:02.111Z,0.00
2022-09-26T03:31:02.104Z,0.00
2022-09-26T03:32:02.262Z,0.00
2022-09-26T03:33:02.105Z,0.00
2022-09-26T03:34:02.139Z,0.00
2022-09-26T03:35:02.113Z,0.00
2022-09-26T03:36:02.106Z,0.00
2022-09-26T03:37:02.109Z,0.00
2022-09-26T03:38:02.108Z,0.00
2022-09-26T03:39:02.129Z,0.00
2022-09-26T03:40:02.113Z,0.00
2022-09-26T03:41:02.339Z,0.00
2022-09-26T03:42:02.104Z,0.00
2022-09-26T03:43:02.112Z,0.00
2022-09-26T03:44:02.102Z,0.00
2022-09-26T03:45:02.111Z,0.00
2022-09-26T03:46:02.207Z,0.00
2022-09-26T03:47:02.107Z,0.00
2022-09-26T03:48:02.125Z,0.00
2022-09-26T03:49:02.105Z,0.00
2022-09-26T03:50:02.113Z,0.00
2022-09-26T03:51:02.100Z,0.00
2022-09-26T03:52:02.105Z,0.00
2022-09-26T03:53:02.104Z,0.00
2022-09-26T03:54:02.103Z,0.00
2022-09-26T03:55:02.125Z,0.00
2022-09-26T03:56:02.103Z,0.00
2022-09-26T03:57:02.109Z,0.00
2022-09-26T03:58:02.106Z,0.00
2022-09-26T03:59:02.101Z,0.00
2022-09-26T04:00:02.141Z,0.00
2022-09-26T04:01:02.201Z,0.00
2022-09-26T04:02:02.229Z,0.00
2022-09-26T04:03:02.115Z,0.00
2022-09-26T04:04:02.115Z,0.00
2022-09-26T04:05:02.102Z,0.00
2022-09-26T04:06:02.098Z,0.00
2022-09-26T04:07:02.113Z,0.00
2022-09-26T04:08:02.102Z,0.00
2022-09-26T04:09:02.107Z,0.00
2022-09-26T04:10:02.112Z,0.00
2022-09-26T04:11:02.117Z,0.00
2022-09-26T04:12:02.110Z,0.00
2022-09-26T04:13:02.106Z,0.00
2022-09-26T04:14:02.106Z,0.00
2022-09-26T04:15:02.114Z,0.00
2022-09-26T04:16:02.203Z,0.00
2022-09-26T04:17:02.118Z,0.00
2022-09-26T04:18:02.119Z,0.00
2022-09-26T04:19:02.109Z,0.00
2022-09-26T04:20:02.114Z,0.00
2022-09-26T04:21:03.997Z,0.00
2022-09-26T04:22:02.092Z,0.00
2022-09-26T04:23:02.106Z,0.00
2022-09-26T04:24:02.116Z,0.00
2022-09-26T04:25:02.101Z,0.00
2022-09-26T04:26:02.092Z,0.00
2022-09-26T04:27:02.142Z,4.00
2022-09-26T04:28:02.093Z,4.00
2022-09-26T04:29:02.092Z,0.00
2022-09-26T04:30:02.095Z,0.00
2022-09-26T04:31:02.091Z,0.00
2022-09-26T04:32:02.173Z,0.00
2022-09-26T04:33:02.091Z,4.00
2022-09-26T04:34:02.087Z,0.00
2022-09-26T04:35:02.096Z,4.00
2022-09-26T04:36:02.094Z,4.00
2022-09-26T04:37:02.088Z,4.00
2022-09-26T04:38:02.092Z,4.00
2022-09-26T04:39:02.092Z,4.00
2022-09-26T04:40:02.087Z,4.00
2022-09-26T04:41:02.231Z,8.00
2022-09-26T04:42:02.093Z,8.00
2022-09-26T04:43:02.210Z,8.00
2022-09-26T04:44:02.086Z,16.00
2022-09-26T04:45:02.087Z,20.00
2022-09-26T04:46:02.134Z,20.00
2022-09-26T04:47:02.088Z,24.00
2022-09-26T04:48:02.086Z,32.00
2022-09-26T04:49:02.089Z,32.00
2022-09-26T04:50:02.086Z,36.00
2022-09-26T04:51:02.085Z,44.00
2022-09-26T04:52:02.083Z,52.00
2022-09-26T04:53:02.085Z,60.00
2022-09-26T04:54:02.088Z,64.00
2022-09-26T04:55:02.084Z,72.00
2022-09-26T04:56:02.085Z,88.00
2022-09-26T04:57:02.084Z,96.00
2022-09-26T04:58:02.085Z,108.00
2022-09-26T04:59:02.197Z,120.00
2022-09-26T05:00:02.085Z,132.00
2022-09-26T05:01:02.169Z,144.00
2022-09-26T05:02:02.153Z,160.00
2022-09-26T05:03:02.084Z,168.00
2022-09-26T05:04:02.080Z,176.00
2022-09-26T05:05:02.082Z,184.00
2022-09-26T05:06:02.080Z,192.00
2022-09-26T05:07:02.083Z,212.00
2022-09-26T05:08:02.086Z,236.00
2022-09-26T05:09:02.083Z,256.00
2022-09-26T05:10:02.079Z,276.00
2022-09-26T05:11:02.080Z,292.00
2022-09-26T05:12:02.084Z,320.00
2022-09-26T05:13:02.096Z,352.00
2022-09-26T05:14:02.080Z,384.00
2022-09-26T05:15:02.101Z,420.00
2022-09-26T05:16:02.123Z,448.00
2022-09-26T05:17:02.076Z,468.00
2022-09-26T05:18:02.072Z,504.00
2022-09-26T05:19:02.075Z,552.00
2022-09-26T05:20:02.076Z,624.00
2022-09-26T05:21:02.076Z,676.00
2022-09-26T05:22:02.076Z,724.00
2022-09-26T05:23:02.077Z,772.00
2022-09-26T05:24:02.073Z,824.00
2022-09-26T05:25:02.076Z,916.00
2022-09-26T05:26:02.078Z,992.00
2022-09-26T05:27:02.076Z,1024.00
2022-09-26T05:28:02.135Z,1040.00
2022-09-26T05:29:07.712Z,1060.00
2022-09-26T05:30:02.079Z,1056.00
2022-09-26T05:31:02.095Z,1052.00
2022-09-26T05:32:02.149Z,1068.00
2022-09-26T05:33:02.074Z,1052.00
2022-09-26T05:34:02.071Z,1040.00
2022-09-26T05:35:02.068Z,1032.00
2022-09-26T05:36:02.084Z,1052.00
2022-09-26T05:37:02.069Z,1048.00
2022-09-26T05:38:02.075Z,1048.00
2022-09-26T05:39:02.069Z,1040.00
2022-09-26T05:40:02.069Z,1036.00
2022-09-26T05:41:02.169Z,1044.00
2022-09-26T05:42:02.068Z,1052.00
2022-09-26T05:43:02.069Z,1064.00
2022-09-26T05:44:02.067Z,1076.00
2022-09-26T05:45:02.073Z,1104.00
2022-09-26T05:46:02.075Z,1120.00
2022-09-26T05:47:02.283Z,1132.00
2022-09-26T05:48:02.068Z,1148.00
2022-09-26T05:49:02.065Z,1176.00
2022-09-26T05:50:02.121Z,1216.00
2022-09-26T05:51:02.066Z,1252.00
2022-09-26T05:52:02.065Z,1288.00
2022-09-26T05:53:02.066Z,1340.00
2022-09-26T05:54:02.066Z,1432.00
2022-09-26T05:55:02.066Z,1444.00
2022-09-26T05:56:02.066Z,1480.00
2022-09-26T05:57:02.084Z,1440.00
2022-09-26T05:58:02.062Z,1496.00
2022-09-26T05:59:02.063Z,1528.00
2022-09-26T06:00:02.062Z,1576.00
2022-09-26T06:01:02.155Z,1628.00
2022-09-26T06:02:02.164Z,1688.00
2022-09-26T06:03:02.086Z,1736.00
2022-09-26T06:04:02.060Z,1772.00
2022-09-26T06:05:02.059Z,1796.00
2022-09-26T06:06:02.065Z,1832.00
2022-09-26T06:07:02.060Z,1868.00
2022-09-26T06:08:02.057Z,1904.00
2022-09-26T06:09:02.062Z,1940.00
2022-09-26T06:10:02.073Z,1976.00
2022-09-26T06:11:02.059Z,2008.00
2022-09-26T06:12:02.054Z,2044.00
2022-09-26T06:13:02.058Z,2104.00
2022-09-26T06:14:02.058Z,2220.00
2022-09-26T06:15:02.059Z,2240.00
2022-09-26T06:16:02.111Z,2276.00
2022-09-26T06:17:02.058Z,2300.00
2022-09-26T06:18:02.062Z,2316.00
2022-09-26T06:19:02.160Z,2376.00
2022-09-26T06:20:02.064Z,2388.00
2022-09-26T06:21:02.053Z,2548.00
2022-09-26T06:22:02.055Z,2628.00
2022-09-26T06:23:02.060Z,2636.00
2022-09-26T06:24:02.061Z,2692.00
2022-09-26T06:25:02.052Z,2740.00
2022-09-26T06:26:02.055Z,2784.00
2022-09-26T06:27:02.060Z,2840.00
2022-09-26T06:28:02.049Z,2900.00
2022-09-26T06:29:02.050Z,2952.00
2022-09-26T06:30:02.051Z,3000.00
2022-09-26T06:31:02.051Z,3060.00
2022-09-26T06:32:02.113Z,3132.00
2022-09-26T06:33:02.060Z,3180.00
2022-09-26T06:34:02.054Z,3240.00
2022-09-26T06:35:02.068Z,3288.00
2022-09-26T06:36:02.053Z,3336.00
2022-09-26T06:37:02.052Z,3360.00
2022-09-26T06:38:02.051Z,3376.00
2022-09-26T06:39:02.051Z,3384.00
2022-09-26T06:40:02.044Z,3400.00
2022-09-26T06:41:02.106Z,3424.00
2022-09-26T06:42:02.047Z,3460.00
2022-09-26T06:43:02.048Z,3496.00
2022-09-26T06:44:02.051Z,3556.00
2022-09-26T06:45:02.049Z,3600.00
2022-09-26T06:46:02.070Z,3612.00
2022-09-26T06:47:02.123Z,3652.00
2022-09-26T06:48:02.052Z,3676.00
2022-09-26T06:49:02.045Z,3720.00
2022-09-26T06:50:02.045Z,3800.00
2022-09-26T06:51:02.147Z,3888.00
2022-09-26T06:52:02.049Z,3920.00
2022-09-26T06:53:11.980Z,3996.00
2022-09-26T06:54:02.041Z,4068.00
2022-09-26T06:55:02.048Z,4112.00
2022-09-26T06:56:02.045Z,4160.00
2022-09-26T06:57:02.056Z,4248.00
2022-09-26T06:58:02.055Z,4472.00
2022-09-26T06:59:02.052Z,4796.00
2022-09-26T07:00:02.049Z,5136.00
2022-09-26T07:01:02.241Z,5336.00
2022-09-26T07:02:02.219Z,5668.00
2022-09-26T07:03:02.042Z,5888.00
2022-09-26T07:04:02.068Z,6232.00
2022-09-26T07:05:02.045Z,6500.00
2022-09-26T07:06:02.037Z,7036.00
2022-09-26T07:07:02.065Z,7588.00
2022-09-26T07:08:02.039Z,8028.00
2022-09-26T07:09:12.752Z,8460.00
2022-09-26T07:10:02.035Z,10320.00
2022-09-26T07:11:27.902Z,13808.00
2022-09-26T07:12:16.416Z,16576.00
2022-09-26T07:13:02.041Z,17088.00
2022-09-26T07:14:02.336Z,17632.00
2022-09-26T07:15:02.041Z,18016.00
2022-09-26T07:16:02.051Z,17536.00
2022-09-26T07:17:02.044Z,13408.00
2022-09-26T07:18:02.040Z,7768.00
2022-09-26T07:19:02.037Z,6648.00
2022-09-26T07:20:02.040Z,6356.00
2022-09-26T07:21:02.040Z,6012.00
2022-09-26T07:22:02.040Z,5780.00
2022-09-26T07:23:02.173Z,5684.00
2022-09-26T07:24:02.040Z,5704.00
2022-09-26T07:25:02.041Z,5824.00
2022-09-26T07:26:02.038Z,5828.00
2022-09-26T07:27:02.037Z,5872.00
2022-09-26T07:28:02.043Z,6116.00
2022-09-26T07:29:02.037Z,6372.00
2022-09-26T07:30:02.035Z,6528.00
2022-09-26T07:31:02.151Z,6796.00
2022-09-26T07:32:02.142Z,7124.00
2022-09-26T07:33:02.048Z,7696.00
2022-09-26T07:34:02.042Z,8292.00
2022-09-26T07:35:02.038Z,9028.00
2022-09-26T07:36:05.449Z,10420.00
2022-09-26T07:37:02.041Z,12584.00
2022-09-26T07:38:02.044Z,14004.00
2022-09-26T07:39:02.057Z,13204.00
2022-09-26T07:40:02.194Z,9504.00
2022-09-26T07:41:02.130Z,6732.00
2022-09-26T07:42:02.040Z,6548.00
2022-09-26T07:43:19.105Z,6508.00
2022-09-26T07:44:53.344Z,6356.00
2022-09-26T07:46:02.050Z,7856.00
2022-09-26T07:47:02.116Z,10484.00
2022-09-26T07:48:02.042Z,7092.00
2022-09-26T07:49:02.041Z,5464.00
2022-09-26T07:50:02.043Z,4052.00
2022-09-26T07:51:06.944Z,3928.00
2022-09-26T07:52:02.042Z,5872.00
2022-09-26T07:53:02.043Z,6624.00
2022-09-26T07:54:02.045Z,6436.00
2022-09-26T07:55:02.061Z,11220.00
2022-09-26T07:56:02.050Z,14244.00
2022-09-26T07:57:02.045Z,14388.00
2022-09-26T07:58:02.048Z,13624.00
2022-09-26T07:59:02.041Z,12028.00
2022-09-26T08:00:02.051Z,11048.00
2022-09-26T08:01:02.049Z,8716.00
2022-09-26T08:02:02.285Z,8444.00
2022-09-26T08:03:02.112Z,6312.00
2022-09-26T08:04:02.050Z,5608.00
2022-09-26T08:05:02.049Z,5724.00
2022-09-26T08:06:02.050Z,8280.00
2022-09-26T08:07:02.057Z,6524.00
2022-09-26T08:08:02.053Z,9484.00
2022-09-26T08:09:02.059Z,5520.00
2022-09-26T08:10:02.056Z,4740.00
2022-09-26T08:11:04.201Z,5836.00
2022-09-26T08:12:02.057Z,11840.00
2022-09-26T08:13:02.058Z,9336.00
2022-09-26T08:14:02.052Z,9228.00
2022-09-26T08:15:02.055Z,14304.00
2022-09-26T08:16:02.137Z,8964.00
2022-09-26T08:17:02.069Z,7648.00
2022-09-26T08:18:02.060Z,6496.00
2022-09-26T08:19:02.059Z,12016.00
2022-09-26T08:20:02.068Z,14304.00
2022-09-26T08:21:02.059Z,14396.00
2022-09-26T08:22:02.059Z,9120.00
2022-09-26T08:23:02.062Z,6616.00
2022-09-26T08:24:02.065Z,8608.00
2022-09-26T08:25:02.066Z,16256.00
2022-09-26T08:26:02.068Z,16736.00
2022-09-26T08:27:02.094Z,13220.00
2022-09-26T08:28:02.070Z,13012.00
2022-09-26T08:29:02.093Z,13972.00
2022-09-26T08:30:02.099Z,14464.00
2022-09-26T08:31:02.158Z,15232.00
2022-09-26T08:32:02.074Z,16224.00
2022-09-26T08:33:02.071Z,11916.00
2022-09-26T08:34:02.075Z,13728.00
2022-09-26T08:35:02.092Z,12324.00
2022-09-26T08:36:02.076Z,10560.00
2022-09-26T08:37:02.082Z,9956.00
2022-09-26T08:38:02.078Z,10880.00
2022-09-26T08:39:02.079Z,20928.00
2022-09-26T08:40:02.082Z,48896.00
2022-09-26T08:41:02.178Z,46144.00
2022-09-26T08:42:02.087Z,50016.00
2022-09-26T08:43:02.215Z,55872.00
2022-09-26T08:44:02.086Z,54592.00
2022-09-26T08:45:02.088Z,55840.00
2022-09-26T08:46:02.155Z,52032.00
2022-09-26T08:47:02.245Z,41376.00
2022-09-26T08:48:02.091Z,55904.00
2022-09-26T08:49:02.095Z,55360.00
2022-09-26T08:50:02.154Z,57760.00
2022-09-26T08:51:02.103Z,55968.00
2022-09-26T08:52:02.102Z,51712.00
2022-09-26T08:53:02.104Z,11088.00
2022-09-26T08:54:02.111Z,59072.00
2022-09-26T08:55:02.120Z,60512.00
2022-09-26T08:56:02.118Z,56096.00
2022-09-26T08:57:02.120Z,51104.00
2022-09-26T08:58:02.127Z,37824.00
2022-09-26T08:59:02.145Z,16832.00
2022-09-26T09:00:02.131Z,46112.00
2022-09-26T09:01:02.149Z,46912.00
2022-09-26T09:02:02.208Z,5444.00
2022-09-26T09:03:02.329Z,6544.00
2022-09-26T09:04:02.152Z,9152.00
2022-09-26T09:05:02.155Z,7636.00
2022-09-26T09:06:02.159Z,4760.00
2022-09-26T09:07:02.160Z,8108.00
2022-09-26T09:08:02.167Z,55232.00
2022-09-26T09:09:02.174Z,59648.00
2022-09-26T09:10:02.174Z,18848.00
2022-09-26T09:11:02.179Z,5932.00
2022-09-26T09:12:02.183Z,4504.00
2022-09-26T09:13:02.197Z,3348.00
2022-09-26T09:14:02.198Z,4632.00
2022-09-26T09:15:23.964Z,43008.00
2022-09-26T09:16:02.279Z,19616.00
2022-09-26T09:17:02.209Z,70368.00
2022-09-26T09:18:02.218Z,60768.00
2022-09-26T09:19:02.222Z,60480.00
2022-09-26T09:20:02.231Z,67712.00
2022-09-26T09:21:02.227Z,67264.00
2022-09-26T09:22:02.249Z,65056.00
2022-09-26T09:23:02.247Z,61344.00
2022-09-26T09:24:02.277Z,7920.00
2022-09-26T09:25:02.255Z,9728.00
2022-09-26T09:28:08.072Z,4180.00
2022-09-26T09:29:02.279Z,3744.00
2022-09-26T09:30:03.241Z,3784.00
2022-09-26T09:31:02.445Z,4796.00
2022-09-26T09:32:02.301Z,34752.00
2022-09-26T09:33:02.301Z,5704.00
2022-09-26T09:34:02.314Z,4844.00
2022-09-26T09:35:02.329Z,9988.00
2022-09-26T09:36:02.343Z,8124.00
2022-09-26T09:37:02.330Z,7180.00
2022-09-26T09:38:02.335Z,9780.00
2022-09-26T09:39:02.341Z,70432.00
2022-09-26T09:40:02.345Z,68160.00
2022-09-26T09:41:02.498Z,16256.00
2022-09-26T09:42:02.355Z,61088.00
2022-09-26T09:43:02.355Z,64416.00
2022-09-26T09:44:02.370Z,6788.00
2022-09-26T09:45:02.377Z,5476.00
2022-09-26T09:46:02.475Z,6428.00
2022-09-26T09:47:02.528Z,9356.00
2022-09-26T09:48:02.391Z,26592.00
2022-09-26T09:49:02.400Z,78528.00
2022-09-26T09:50:02.406Z,11904.00
2022-09-26T09:51:02.412Z,11968.00
2022-09-26T09:52:02.413Z,10416.00
2022-09-26T09:53:02.420Z,63680.00
2022-09-26T09:54:02.432Z,9064.00
2022-09-26T09:55:02.432Z,9628.00
2022-09-26T09:56:02.444Z,8784.00
2022-09-26T09:57:02.449Z,72992.00
2022-09-26T09:58:02.453Z,5360.00
2022-09-26T09:59:02.461Z,4656.00
2022-09-26T10:00:02.595Z,5692.00
2022-09-26T10:01:02.467Z,5668.00
2022-09-26T10:02:02.477Z,6320.00
2022-09-26T10:03:02.624Z,7732.00
2022-09-26T10:04:02.490Z,8720.00
2022-09-26T10:05:02.501Z,7000.00
2022-09-26T10:06:02.496Z,5808.00
2022-09-26T10:07:02.503Z,7944.00
2022-09-26T10:08:02.508Z,10764.00
2022-09-26T10:09:35.975Z,6164.00
2022-09-26T10:10:02.518Z,4920.00
2022-09-26T10:11:02.520Z,5784.00
2022-09-26T10:12:02.529Z,30048.00
2022-09-26T10:13:02.531Z,11564.00
2022-09-26T10:14:02.543Z,5508.00
2022-09-26T10:15:02.537Z,5704.00
2022-09-26T10:16:02.603Z,5032.00
2022-09-26T10:17:02.544Z,68800.00
2022-09-26T10:18:23.438Z,66176.00
2022-09-26T10:19:03.822Z,78496.00
2022-09-26T10:20:02.559Z,71136.00
2022-09-26T10:21:02.560Z,60992.00
2022-09-26T10:22:02.573Z,7240.00
2022-09-26T10:23:02.568Z,7220.00
2022-09-26T10:24:02.572Z,34752.00
2022-09-26T10:25:02.576Z,27616.00
2022-09-26T10:26:02.583Z,25088.00
2022-09-26T10:27:02.582Z,26432.00
2022-09-26T10:28:02.591Z,27072.00
2022-09-26T10:29:02.591Z,10220.00
2022-09-26T10:30:02.603Z,11756.00
2022-09-26T10:31:02.670Z,24576.00
2022-09-26T10:32:02.610Z,23456.00
2022-09-26T10:33:02.618Z,22368.00
2022-09-26T10:34:02.616Z,23264.00
2022-09-26T10:35:02.645Z,22784.00
2022-09-26T10:36:02.641Z,22432.00
2022-09-26T10:37:02.628Z,22080.00
2022-09-26T10:38:02.635Z,22016.00
2022-09-26T10:39:02.640Z,21888.00
2022-09-26T10:40:02.649Z,21824.00
2022-09-26T10:41:02.687Z,10696.00
2022-09-26T10:42:02.660Z,18720.00
2022-09-26T10:43:02.663Z,22944.00
2022-09-26T10:44:02.668Z,22208.00
2022-09-26T10:45:02.672Z,10136.00
2022-09-26T10:46:02.783Z,25856.00
2022-09-26T10:47:02.697Z,25216.00
2022-09-26T10:48:02.699Z,24480.00
2022-09-26T10:49:02.701Z,21728.00
2022-09-26T10:50:02.710Z,8960.00
2022-09-26T10:51:02.745Z,21728.00
2022-09-26T10:52:02.717Z,23744.00
2022-09-26T10:53:02.730Z,11372.00
2022-09-26T10:54:02.733Z,12580.00
2022-09-26T10:55:02.739Z,11460.00
2022-09-26T10:56:02.747Z,9060.00
2022-09-26T10:57:02.750Z,7768.00
2022-09-26T10:58:02.763Z,9124.00
2022-09-26T10:59:02.765Z,9724.00
2022-09-26T11:00:02.771Z,8912.00
2022-09-26T11:01:02.783Z,7716.00
2022-09-26T11:02:02.858Z,7280.00
2022-09-26T11:03:02.789Z,7716.00
2022-09-26T11:04:02.909Z,7428.00
2022-09-26T11:05:02.803Z,7816.00
2022-09-26T11:06:02.814Z,9020.00
2022-09-26T11:07:02.836Z,9704.00
2022-09-26T11:08:02.823Z,10128.00
2022-09-26T11:09:02.819Z,8268.00
2022-09-26T11:10:02.832Z,6152.00
2022-09-26T11:11:02.857Z,7604.00
2022-09-26T11:12:02.838Z,10556.00
2022-09-26T11:13:02.846Z,18144.00
2022-09-26T11:14:02.849Z,12336.00
2022-09-26T11:15:02.858Z,9968.00
2022-09-26T11:16:02.939Z,12224.00
2022-09-26T11:17:02.866Z,11696.00
2022-09-26T11:18:02.866Z,10876.00
2022-09-26T11:19:02.876Z,9036.00
2022-09-26T11:20:02.885Z,7500.00
2022-09-26T11:21:02.876Z,7056.00
2022-09-26T11:22:07.389Z,6448.00
2022-09-26T11:23:02.917Z,5912.00
2022-09-26T11:24:02.906Z,5292.00
2022-09-26T11:26:46.626Z,5320.00
2022-09-26T11:28:19.844Z,4432.00
2022-09-26T11:28:46.636Z,3368.00
2022-09-26T11:30:19.846Z,2780.00
2022-09-26T11:32:30.370Z,2936.00
2022-09-26T11:34:03.581Z,3084.00
2022-09-26T11:34:30.374Z,3484.00
2022-09-26T11:35:49.583Z,4324.00
2022-09-26T11:36:30.383Z,4604.00
2022-09-26T11:37:30.383Z,4072.00
2022-09-26T11:38:30.417Z,4312.00
2022-09-26T11:39:30.391Z,4860.00
2022-09-26T11:40:30.476Z,5016.00
2022-09-26T11:41:30.397Z,4880.00
2022-09-26T11:42:30.397Z,4556.00
2022-09-26T11:43:30.401Z,4056.00
2022-09-26T11:44:30.406Z,3728.00
2022-09-26T11:45:33.667Z,3612.00
2022-09-26T11:46:30.457Z,3560.00
2022-09-26T11:47:30.411Z,3572.00
2022-09-26T11:48:30.416Z,3244.00
2022-09-26T11:49:30.420Z,2988.00
2022-09-26T11:50:30.420Z,3116.00
2022-09-26T11:51:30.419Z,3320.00
2022-09-26T11:52:30.439Z,3084.00
2022-09-26T11:53:30.422Z,2756.00
2022-09-26T11:54:30.449Z,2412.00
2022-09-26T11:55:30.433Z,2212.00
2022-09-26T11:56:30.445Z,1964.00
2022-09-26T11:57:30.436Z,1960.00
2022-09-26T11:58:30.437Z,1888.00
2022-09-26T11:59:30.436Z,1812.00
2022-09-26T12:00:30.440Z,1704.00
2022-09-26T12:01:30.439Z,1576.00
2022-09-26T12:02:30.598Z,1464.00
2022-09-26T12:03:30.653Z,1412.00
2022-09-26T12:04:30.445Z,1588.00
2022-09-26T12:05:30.449Z,1812.00
2022-09-26T12:06:30.448Z,2012.00
2022-09-26T12:07:30.450Z,2360.00
2022-09-26T12:08:30.456Z,2816.00
2022-09-26T12:09:30.454Z,3280.00
2022-09-26T12:10:30.484Z,3992.00
2022-09-26T12:11:30.456Z,4944.00
2022-09-26T12:12:30.462Z,6512.00
2022-09-26T12:13:30.458Z,7904.00
2022-09-26T12:14:30.459Z,9660.00
2022-09-26T12:15:30.466Z,9356.00
2022-09-26T12:16:30.642Z,9844.00
2022-09-26T12:17:30.469Z,9600.00
2022-09-26T12:18:30.465Z,8176.00
2022-09-26T12:19:30.465Z,5580.00
2022-09-26T12:20:30.468Z,4340.00
2022-09-26T12:21:30.466Z,3864.00
2022-09-26T12:22:30.475Z,3860.00
2022-09-26T12:23:30.473Z,3804.00
2022-09-26T12:24:30.476Z,3604.00
2022-09-26T12:25:30.478Z,2872.00
2022-09-26T12:26:30.496Z,2576.00
2022-09-26T12:27:30.479Z,2392.00
2022-09-26T12:28:30.479Z,2264.00
2022-09-26T12:29:30.478Z,2012.00
2022-09-26T12:30:30.491Z,1680.00
2022-09-26T12:31:30.570Z,1500.00
2022-09-26T12:32:30.488Z,1252.00
2022-09-26T12:33:30.490Z,1016.00
2022-09-26T12:34:30.487Z,808.00
2022-09-26T12:35:30.484Z,964.00