createdAt,value
2023-04-27T05:03:09.602Z,95979.00
2023-04-27T05:04:10.708Z,95979.00
2023-04-27T05:05:09.550Z,95983.00
2023-04-27T05:06:09.549Z,95983.00
2023-04-27T05:07:12.589Z,95981.00
2023-04-27T05:08:09.551Z,95983.00
2023-04-27T05:09:10.552Z,95981.00
2023-04-27T05:10:09.560Z,95983.00
2023-04-27T05:11:09.550Z,95981.00
2023-04-27T05:12:09.554Z,95981.00
2023-04-27T05:13:10.545Z,95981.00
2023-04-27T05:14:10.519Z,95975.00
2023-04-27T05:15:10.512Z,95977.00
2023-04-27T05:16:09.552Z,95975.00
2023-04-27T05:17:10.495Z,95981.00
2023-04-27T05:18:09.522Z,95979.00
2023-04-27T05:19:10.504Z,95981.00
2023-04-27T05:20:09.492Z,95987.00
2023-04-27T05:21:09.463Z,95987.00
2023-04-27T05:22:10.453Z,95989.00
2023-04-27T05:23:10.531Z,95991.00
2023-04-27T05:24:10.452Z,95989.00
2023-04-27T05:25:09.440Z,95989.00
2023-04-27T05:26:09.437Z,95987.00
2023-04-27T05:27:10.424Z,95995.00
2023-04-27T05:28:10.492Z,95989.00
2023-04-27T05:29:09.429Z,95997.00
2023-04-27T05:30:10.409Z,95999.00
2023-04-27T05:31:09.457Z,96001.00
2023-04-27T05:32:09.448Z,96001.00
2023-04-27T05:33:10.417Z,96003.00
2023-04-27T05:34:10.375Z,96007.00
2023-04-27T05:35:09.404Z,96005.00
2023-04-27T05:36:10.370Z,96009.00
2023-04-27T05:37:10.356Z,96007.00
2023-04-27T05:38:10.360Z,96007.00
2023-04-27T05:39:09.359Z,96009.00
2023-04-27T05:40:09.355Z,96009.00
2023-04-27T05:41:10.339Z,96011.00
2023-04-27T05:42:10.333Z,96015.00
2023-04-27T05:43:09.316Z,96013.00
2023-04-27T05:44:09.312Z,96013.00
2023-04-27T05:45:09.316Z,96011.00
2023-04-27T05:46:10.352Z,96013.00
2023-04-27T05:47:10.325Z,96015.00
2023-04-27T05:48:10.352Z,96019.00
2023-04-27T05:49:09.360Z,96017.00
2023-04-27T05:50:10.379Z,96015.00
2023-04-27T05:51:10.458Z,96011.00
2023-04-27T05:52:09.470Z,96013.00
2023-04-27T05:53:10.495Z,96011.00
2023-04-27T05:54:10.501Z,96011.00
2023-04-27T05:55:10.520Z,96015.00
2023-04-27T05:56:10.541Z,96015.00
2023-04-27T05:57:09.546Z,96015.00
2023-04-27T05:58:10.668Z,96013.00
2023-04-27T05:59:09.656Z,96009.00
2023-04-27T06:00:10.693Z,96009.00
2023-04-27T06:01:09.738Z,96009.00
2023-04-27T06:02:10.813Z,96007.00
2023-04-27T06:03:11.372Z,96007.00
2023-04-27T06:04:09.908Z,96009.00
2023-04-27T06:05:10.846Z,96017.00
2023-04-27T06:06:10.871Z,96019.00
2023-04-27T06:07:10.950Z,96022.00
2023-04-27T06:08:10.988Z,96024.00
2023-04-27T06:09:10.052Z,96024.00
2023-04-27T06:10:11.076Z,96028.00
2023-04-27T06:11:11.134Z,96030.00
2023-04-27T06:12:10.176Z,96032.00
2023-04-27T06:13:11.248Z,96034.00
2023-04-27T06:14:10.296Z,96036.00
2023-04-27T06:15:10.346Z,96040.00
2023-04-27T06:16:10.433Z,96040.00
2023-04-27T06:17:10.476Z,96038.00
2023-04-27T06:18:11.610Z,96036.00
2023-04-27T06:19:11.864Z,96034.00
2023-04-27T06:20:11.643Z,96032.00
2023-04-27T06:21:10.697Z,96034.00
2023-04-27T06:22:10.736Z,96032.00
2023-04-27T06:23:11.807Z,96028.00
2023-04-27T06:24:11.809Z,96034.00
2023-04-27T06:25:10.823Z,96032.00
2023-04-27T06:26:11.851Z,96034.00
2023-04-27T06:27:11.861Z,96030.00
2023-04-27T06:28:11.900Z,96034.00
2023-04-27T06:29:10.952Z,96030.00
2023-04-27T06:30:11.884Z,96032.00
2023-04-27T06:31:11.932Z,96032.00
2023-04-27T06:32:12.020Z,96036.00
2023-04-27T06:33:11.981Z,96036.00
2023-04-27T06:34:10.922Z,96036.00
2023-04-27T06:35:11.937Z,96034.00
2023-04-27T06:36:10.960Z,96036.00
2023-04-27T06:37:11.945Z,96036.00
2023-04-27T06:38:10.949Z,96036.00
2023-04-27T06:39:12.077Z,96038.00
2023-04-27T06:40:11.978Z,96040.00
2023-04-27T06:41:11.007Z,96040.00
2023-04-27T06:42:11.104Z,96038.00
2023-04-27T06:43:12.029Z,96036.00
2023-04-27T06:44:11.053Z,96036.00
2023-04-27T06:45:12.048Z,96038.00
2023-04-27T06:46:11.102Z,96038.00
2023-04-27T06:47:12.083Z,96042.00
2023-04-27T06:48:12.128Z,96042.00
2023-04-27T06:49:12.169Z,96044.00
2023-04-27T06:50:12.082Z,96042.00
2023-04-27T06:51:11.148Z,96048.00
2023-04-27T06:52:12.170Z,96044.00
2023-04-27T06:53:12.245Z,96044.00
2023-04-27T06:54:12.668Z,96046.00
2023-04-27T06:55:11.298Z,96046.00
2023-04-27T06:56:12.281Z,96048.00
2023-04-27T06:57:12.315Z,96048.00
2023-04-27T06:58:12.337Z,96050.00
2023-04-27T06:59:12.635Z,96048.00
2023-04-27T07:00:12.393Z,96052.00
2023-04-27T07:01:11.460Z,96048.00
2023-04-27T07:02:11.497Z,96048.00
2023-04-27T07:03:12.740Z,96050.00
2023-04-27T07:04:12.738Z,96046.00
2023-04-27T07:05:12.716Z,96044.00
2023-04-27T07:06:12.734Z,96044.00
2023-04-27T07:07:12.818Z,96046.00
2023-04-27T07:08:12.886Z,96044.00
2023-04-27T07:09:20.453Z,96048.00
2023-04-27T07:10:12.924Z,96048.00
2023-04-27T07:11:13.007Z,96048.00
2023-04-27T07:12:12.922Z,96052.00
2023-04-27T07:13:14.370Z,96050.00
2023-04-27T07:14:13.043Z,96048.00
2023-04-27T07:15:13.089Z,96046.00
2023-04-27T07:16:13.267Z,96048.00
2023-04-27T07:17:13.202Z,96048.00
2023-04-27T07:18:13.262Z,96050.00
2023-04-27T07:19:13.616Z,96048.00
2023-04-27T07:20:12.398Z,96050.00
2023-04-27T07:21:12.422Z,96048.00
2023-04-27T07:22:12.456Z,96050.00
2023-04-27T07:23:12.540Z,96048.00
2023-04-27T07:24:12.577Z,96046.00
2023-04-27T07:25:13.627Z,96044.00
2023-04-27T07:26:12.681Z,96046.00
2023-04-27T07:27:13.755Z,96044.00
2023-04-27T07:28:13.791Z,96044.00
2023-04-27T07:30:12.824Z,96040.00
2023-04-27T07:31:13.922Z,96042.00
2023-04-27T07:32:13.973Z,96038.00
2023-04-27T07:33:12.806Z,96036.00
2023-04-27T07:34:12.801Z,96038.00
2023-04-27T07:35:13.913Z,96038.00
2023-04-27T07:36:13.826Z,96038.00
2023-04-27T07:37:12.783Z,96040.00
2023-04-27T07:38:13.774Z,96042.00
2023-04-27T07:39:13.139Z,96040.00
2023-04-27T07:40:13.764Z,96042.00
2023-04-27T07:41:13.744Z,96046.00
2023-04-27T07:42:13.745Z,96048.00
2023-04-27T07:43:12.764Z,96046.00
2023-04-27T07:44:12.725Z,96048.00
2023-04-27T07:45:12.739Z,96050.00
2023-04-27T07:46:13.747Z,96040.00
2023-04-27T07:47:13.715Z,96048.00
2023-04-27T07:48:13.728Z,96046.00
2023-04-27T07:49:13.959Z,96046.00
2023-04-27T07:50:13.676Z,96042.00
2023-04-27T07:51:12.679Z,96046.00
2023-04-27T07:52:13.674Z,96044.00
2023-04-27T07:53:13.652Z,96042.00
2023-04-27T07:54:13.671Z,96044.00
2023-04-27T07:55:12.668Z,96046.00
2023-04-27T07:56:12.638Z,96048.00
2023-04-27T07:57:13.645Z,96048.00
2023-04-27T07:58:13.638Z,96050.00
2023-04-27T07:59:13.831Z,96050.00
2023-04-27T08:00:12.691Z,96050.00
2023-04-27T08:01:13.720Z,96052.00
2023-04-27T08:02:19.733Z,96050.00
2023-04-27T08:03:14.002Z,96050.00
2023-04-27T08:04:13.033Z,96054.00
2023-04-27T08:05:14.304Z,96050.00
2023-04-27T08:06:14.018Z,96052.00
2023-04-27T08:07:14.174Z,96052.00
2023-04-27T08:08:12.817Z,96054.00
2023-04-27T08:09:14.021Z,96054.00
2023-04-27T08:10:13.709Z,96052.00
2023-04-27T08:11:12.708Z,96054.00
2023-04-27T08:12:13.699Z,96050.00
2023-04-27T08:13:12.697Z,96048.00
2023-04-27T08:14:12.702Z,96052.00
2023-04-27T08:15:13.726Z,96048.00
2023-04-27T08:16:13.726Z,96050.00
2023-04-27T08:17:12.690Z,96052.00
2023-04-27T08:18:13.757Z,96054.00
2023-04-27T08:19:13.153Z,96054.00
2023-04-27T08:20:13.751Z,96058.00
2023-04-27T08:21:12.784Z,96058.00
2023-04-27T08:22:12.822Z,96054.00
2023-04-27T08:23:13.830Z,96056.00
2023-04-27T08:24:13.866Z,96058.00
2023-04-27T08:25:12.879Z,96060.00
2023-04-27T08:26:12.915Z,96062.00
2023-04-27T08:27:12.960Z,96058.00
2023-04-27T08:28:13.994Z,96062.00
2023-04-27T08:29:26.212Z,96056.00
2023-04-27T08:30:14.021Z,96058.00
2023-04-27T08:31:14.111Z,96056.00
2023-04-27T08:32:14.001Z,96058.00
2023-04-27T08:33:13.048Z,96062.00
2023-04-27T08:34:13.992Z,96058.00
2023-04-27T08:35:14.001Z,96062.00
2023-04-27T08:36:13.979Z,96060.00
2023-04-27T08:37:13.975Z,96060.00
2023-04-27T08:38:13.959Z,96060.00
2023-04-27T08:39:13.151Z,96058.00
2023-04-27T08:40:13.965Z,96054.00
2023-04-27T08:41:21.520Z,96052.00
2023-04-27T08:42:13.960Z,96050.00
2023-04-27T08:43:13.944Z,96050.00
2023-04-27T08:44:13.228Z,96052.00
2023-04-27T08:45:12.936Z,96048.00
2023-04-27T08:46:13.939Z,96052.00
2023-04-27T08:47:13.970Z,96050.00
2023-04-27T08:48:12.953Z,96050.00
2023-04-27T08:49:16.622Z,96050.00
2023-04-27T08:50:13.882Z,96050.00
2023-04-27T08:51:13.875Z,96050.00
2023-04-27T08:52:12.866Z,96050.00
2023-04-27T08:53:12.881Z,96052.00
2023-04-27T08:54:13.861Z,96052.00
2023-04-27T08:55:15.723Z,96052.00
2023-04-27T08:56:12.851Z,96048.00
2023-04-27T08:57:13.841Z,96054.00
2023-04-27T08:58:13.830Z,96054.00
2023-04-27T08:59:14.173Z,96052.00
2023-04-27T09:00:12.834Z,96052.00
2023-04-27T09:01:13.810Z,96050.00
2023-04-27T09:02:12.925Z,96052.00
2023-04-27T09:03:12.979Z,96054.00
2023-04-27T09:04:14.031Z,96054.00
2023-04-27T09:05:12.861Z,96054.00
2023-04-27T09:06:12.818Z,96050.00
2023-04-27T09:07:13.769Z,96050.00
2023-04-27T09:08:13.757Z,96048.00
2023-04-27T09:09:14.004Z,96046.00
2023-04-27T09:10:13.761Z,96044.00
2023-04-27T09:11:12.759Z,96046.00
2023-04-27T09:12:13.750Z,96046.00
2023-04-27T09:13:12.732Z,96048.00
2023-04-27T09:14:13.734Z,96048.00
2023-04-27T09:15:13.724Z,96050.00
2023-04-27T09:16:13.838Z,96052.00
2023-04-27T09:17:12.697Z,96050.00
2023-04-27T09:18:13.716Z,96052.00
2023-04-27T09:19:14.097Z,96050.00
2023-04-27T09:20:13.888Z,96052.00
2023-04-27T09:21:12.810Z,96050.00
2023-04-27T09:22:12.853Z,96050.00
2023-04-27T09:23:13.900Z,96050.00
2023-04-27T09:24:13.951Z,96044.00
2023-04-27T09:25:12.963Z,96044.00
2023-04-27T09:26:12.987Z,96044.00
2023-04-27T09:27:13.010Z,96042.00
2023-04-27T09:28:13.055Z,96040.00
2023-04-27T09:29:14.403Z,96042.00
2023-04-27T09:30:14.100Z,96044.00
2023-04-27T09:31:14.166Z,96044.00
2023-04-27T09:32:15.035Z,96044.00
2023-04-27T09:33:14.145Z,96046.00
2023-04-27T09:34:14.156Z,96042.00
2023-04-27T09:35:13.141Z,96042.00
2023-04-27T09:36:14.127Z,96044.00
2023-04-27T09:37:13.120Z,96040.00
2023-04-27T09:38:15.368Z,96040.00
2023-04-27T09:39:14.296Z,96038.00
2023-04-27T09:40:14.099Z,96036.00
2023-04-27T09:41:14.079Z,96034.00
2023-04-27T09:42:14.073Z,96034.00
2023-04-27T09:43:13.081Z,96034.00
2023-04-27T09:44:13.074Z,96032.00
2023-04-27T09:45:14.066Z,96034.00
2023-04-27T09:46:13.138Z,96032.00
2023-04-27T09:47:14.068Z,96030.00
2023-04-27T09:48:14.043Z,96030.00
2023-04-27T09:49:13.282Z,96026.00
2023-04-27T09:50:14.249Z,96024.00
2023-04-27T09:51:14.056Z,96024.00
2023-04-27T09:52:13.018Z,96024.00
2023-04-27T09:53:14.010Z,96022.00
2023-04-27T09:54:12.998Z,96024.00
2023-04-27T09:55:13.994Z,96024.00
2023-04-27T09:56:13.987Z,96017.00
2023-04-27T09:57:12.973Z,96017.00
2023-04-27T09:58:12.956Z,96015.00
2023-04-27T09:59:13.116Z,96015.00
2023-04-27T10:00:12.966Z,96017.00
2023-04-27T10:01:13.991Z,96015.00
2023-04-27T10:02:24.095Z,96015.00
2023-04-27T10:03:13.984Z,96013.00
2023-04-27T10:04:13.096Z,96017.00
2023-04-27T10:05:13.998Z,96013.00
2023-04-27T10:06:13.920Z,96015.00
2023-04-27T10:07:13.928Z,96013.00
2023-04-27T10:08:13.909Z,96013.00
2023-04-27T10:09:14.246Z,96011.00
2023-04-27T10:10:13.893Z,96011.00
2023-04-27T10:11:12.870Z,96009.00
2023-04-27T10:12:13.867Z,96009.00
2023-04-27T10:13:12.855Z,96011.00
2023-04-27T10:14:12.857Z,96011.00
2023-04-27T10:15:12.860Z,96009.00
2023-04-27T10:16:13.851Z,96007.00
2023-04-27T10:17:13.907Z,96007.00
2023-04-27T10:18:13.906Z,96005.00
2023-04-27T10:19:13.200Z,96001.00
2023-04-27T10:20:13.826Z,96003.00
2023-04-27T10:21:12.805Z,96003.00
2023-04-27T10:22:12.802Z,95999.00
2023-04-27T10:23:12.824Z,95999.00
2023-04-27T10:24:12.779Z,95997.00
2023-04-27T10:25:13.780Z,95997.00
2023-04-27T10:26:13.771Z,95997.00
2023-04-27T10:27:13.771Z,95997.00
2023-04-27T10:28:13.770Z,95993.00
2023-04-27T10:29:13.118Z,95995.00
2023-04-27T10:30:13.767Z,95995.00
2023-04-27T10:31:13.764Z,95993.00
2023-04-27T10:32:12.733Z,95993.00
2023-04-27T10:33:13.726Z,95995.00
2023-04-27T10:34:13.711Z,95989.00
2023-04-27T10:35:12.731Z,95985.00
2023-04-27T10:36:13.759Z,95985.00
2023-04-27T10:37:12.770Z,95983.00
2023-04-27T10:38:12.799Z,95981.00
2023-04-27T10:39:14.168Z,95979.00
2023-04-27T10:40:13.854Z,95979.00
2023-04-27T10:41:13.967Z,95977.00
2023-04-27T10:42:13.884Z,95977.00
2023-04-27T10:43:12.937Z,95983.00
2023-04-27T10:44:13.927Z,95981.00
2023-04-27T10:45:12.978Z,95983.00
2023-04-27T10:46:13.016Z,95983.00
2023-04-27T10:47:12.994Z,95983.00
2023-04-27T10:48:14.031Z,95979.00
2023-04-27T10:49:14.284Z,95975.00
2023-04-27T10:50:14.070Z,95977.00
2023-04-27T10:51:14.083Z,95972.00
2023-04-27T10:52:13.101Z,95973.00
2023-04-27T10:53:13.140Z,95972.00
2023-04-27T10:54:13.156Z,95970.00
2023-04-27T10:55:14.213Z,95964.00
2023-04-27T10:56:14.232Z,95960.00
2023-04-27T10:57:14.221Z,95964.00
2023-04-27T10:58:13.256Z,95964.00
2023-04-27T10:59:14.596Z,95964.00
2023-04-27T11:00:15.999Z,95964.00
2023-04-27T11:01:13.349Z,95962.00
2023-04-27T11:02:13.356Z,95962.00
2023-04-27T11:03:14.483Z,95964.00
2023-04-27T11:04:14.503Z,95964.00
2023-04-27T11:05:13.321Z,95964.00
2023-04-27T11:06:14.292Z,95966.00
2023-04-27T11:07:14.245Z,95962.00
2023-04-27T11:08:14.235Z,95962.00
2023-04-27T11:09:14.242Z,95960.00
2023-04-27T11:10:14.228Z,95958.00
2023-04-27T11:11:15.991Z,95958.00
2023-04-27T11:12:14.217Z,95958.00
2023-04-27T11:13:13.293Z,95958.00
2023-04-27T11:14:14.403Z,95958.00
2023-04-27T11:15:14.194Z,95958.00
2023-04-27T11:16:14.245Z,95958.00
2023-04-27T11:17:13.179Z,95958.00
2023-04-27T11:18:14.174Z,95958.00
2023-04-27T11:19:13.369Z,95956.00
2023-04-27T11:20:13.158Z,95954.00
2023-04-27T11:21:14.146Z,95956.00
2023-04-27T11:22:13.139Z,95956.00
2023-04-27T11:23:13.141Z,95960.00
2023-04-27T11:24:15.583Z,95960.00
2023-04-27T11:25:13.243Z,95956.00
2023-04-27T11:26:14.265Z,95954.00
2023-04-27T11:27:14.322Z,95954.00
2023-04-27T11:28:14.328Z,95954.00
2023-04-27T11:29:14.688Z,95956.00
2023-04-27T11:30:14.417Z,95960.00
2023-04-27T11:31:13.456Z,95962.00
2023-04-27T11:32:14.456Z,95958.00
2023-04-27T11:33:14.506Z,95962.00
2023-04-27T11:34:16.222Z,95962.00
2023-04-27T11:35:13.515Z,95966.00
2023-04-27T11:36:14.792Z,95964.00
2023-04-27T11:37:18.525Z,95962.00
2023-04-27T11:38:14.487Z,95962.00
2023-04-27T11:39:14.657Z,95960.00
2023-04-27T11:40:14.489Z,95956.00
2023-04-27T11:41:14.467Z,95956.00
2023-04-27T11:42:14.469Z,95954.00
2023-04-27T11:43:13.495Z,95952.00
2023-04-27T11:44:14.446Z,95954.00
2023-04-27T11:45:14.457Z,95952.00
2023-04-27T11:46:14.484Z,95954.00
2023-04-27T11:47:15.206Z,95952.00
2023-04-27T11:48:13.490Z,95952.00
2023-04-27T11:49:14.595Z,95954.00
2023-04-27T11:50:14.426Z,95960.00
2023-04-27T11:51:14.412Z,95960.00
2023-04-27T11:52:14.409Z,95962.00
2023-04-27T11:53:13.400Z,95964.00
2023-04-27T11:54:14.637Z,95964.00
2023-04-27T11:55:14.378Z,95962.00
2023-04-27T11:56:14.398Z,95962.00
2023-04-27T11:57:14.364Z,95962.00
2023-04-27T11:58:14.371Z,95962.00
2023-04-27T11:59:14.512Z,95964.00
2023-04-27T12:00:13.376Z,95964.00
2023-04-27T12:01:13.365Z,95962.00
2023-04-27T12:02:14.383Z,95962.00
2023-04-27T12:03:14.642Z,95968.00
2023-04-27T12:04:14.645Z,95972.00
2023-04-27T12:05:14.146Z,95970.00
2023-04-27T12:06:31.607Z,95964.00
2023-04-27T12:07:14.312Z,95968.00
2023-04-27T12:08:13.291Z,95966.00
2023-04-27T12:09:13.309Z,95966.00
2023-04-27T12:10:14.364Z,95970.00
2023-04-27T12:11:14.268Z,95966.00
2023-04-27T12:12:14.268Z,95970.00
2023-04-27T12:13:14.252Z,95973.00
2023-04-27T12:14:14.470Z,95973.00
2023-04-27T12:15:14.265Z,95975.00
2023-04-27T12:16:14.242Z,95977.00
2023-04-27T12:17:13.402Z,95973.00
2023-04-27T12:18:13.260Z,95973.00
2023-04-27T12:19:13.231Z,95975.00
2023-04-27T12:20:13.258Z,95975.00
2023-04-27T12:21:14.207Z,95975.00
2023-04-27T12:22:14.225Z,95975.00
2023-04-27T12:23:14.186Z,95975.00
2023-04-27T12:24:13.523Z,95973.00
2023-04-27T12:25:14.176Z,95973.00
2023-04-27T12:26:15.359Z,95975.00
2023-04-27T12:27:13.192Z,95975.00
2023-04-27T12:28:14.152Z,95972.00
2023-04-27T12:29:13.806Z,95972.00
2023-04-27T12:30:14.152Z,95977.00
2023-04-27T12:31:13.260Z,95973.00
2023-04-27T12:32:13.137Z,95970.00
2023-04-27T12:33:13.251Z,95970.00
2023-04-27T12:34:13.490Z,95968.00
2023-04-27T12:35:14.152Z,95970.00
2023-04-27T12:36:14.319Z,95973.00
2023-04-27T12:37:13.202Z,95973.00
2023-04-27T12:38:14.192Z,95972.00
2023-04-27T12:39:14.185Z,95975.00
2023-04-27T12:40:14.199Z,95975.00
2023-04-27T12:41:13.210Z,95975.00
2023-04-27T12:42:13.232Z,95977.00
2023-04-27T12:43:13.225Z,95973.00
2023-04-27T12:44:14.615Z,95972.00
2023-04-27T12:45:13.217Z,95977.00
2023-04-27T12:46:14.310Z,95970.00
2023-04-27T12:47:27.852Z,95970.00
2023-04-27T12:48:16.184Z,95968.00
2023-04-27T12:49:13.227Z,95968.00
2023-04-27T12:50:13.209Z,95970.00
2023-04-27T12:51:13.194Z,95972.00
2023-04-27T12:52:13.208Z,95972.00
2023-04-27T12:53:14.203Z,95968.00
2023-04-27T12:54:14.436Z,95970.00
2023-04-27T12:55:28.815Z,95973.00
2023-04-27T12:56:14.174Z,95968.00
2023-04-27T12:57:14.158Z,95968.00
2023-04-27T12:58:13.147Z,95968.00
2023-04-27T12:59:14.152Z,95968.00
2023-04-27T13:00:14.142Z,95968.00
2023-04-27T13:01:14.164Z,95968.00
2023-04-27T13:02:14.126Z,95970.00
2023-04-27T13:03:13.261Z,95966.00
2023-04-27T13:04:13.644Z,95962.00
2023-04-27T13:05:13.096Z,95962.00
2023-04-27T13:06:13.097Z,95960.00
2023-04-27T13:07:13.092Z,95958.00
2023-04-27T13:08:13.090Z,95958.00
2023-04-27T13:09:13.093Z,95958.00
2023-04-27T13:10:14.078Z,95956.00
2023-04-27T13:11:14.075Z,95952.00
2023-04-27T13:12:13.060Z,95948.00
2023-04-27T13:13:13.072Z,95948.00
2023-04-27T13:14:14.226Z,95946.00
2023-04-27T13:15:14.042Z,95942.00
2023-04-27T13:16:13.087Z,95942.00
2023-04-27T13:17:14.060Z,95942.00
2023-04-27T13:18:14.109Z,95942.00
2023-04-27T13:19:14.118Z,95942.00
2023-04-27T13:20:13.024Z,95934.00
2023-04-27T13:21:13.089Z,95928.00
2023-04-27T13:22:12.996Z,95928.00
2023-04-27T13:23:12.981Z,95928.00
2023-04-27T13:24:13.118Z,95927.00
2023-04-27T13:25:13.971Z,95927.00
2023-04-27T13:26:13.974Z,95930.00
2023-04-27T13:27:13.962Z,95928.00
2023-04-27T13:28:13.959Z,95928.00
2023-04-27T13:29:12.956Z,95928.00
2023-04-27T13:30:12.956Z,95932.00
2023-04-27T13:31:12.976Z,95928.00
2023-04-27T13:32:13.921Z,95930.00
2023-04-27T13:33:22.579Z,95932.00
2023-04-27T13:34:14.204Z,95942.00
2023-04-27T13:35:13.941Z,95932.00
2023-04-27T13:36:12.933Z,95928.00
2023-04-27T13:37:12.950Z,95927.00
2023-04-27T13:38:13.890Z,95927.00
2023-04-27T13:39:13.889Z,95927.00
2023-04-27T13:40:12.885Z,95923.00
2023-04-27T13:41:12.898Z,95923.00
2023-04-27T13:42:13.855Z,95923.00
2023-04-27T13:43:12.882Z,95919.00
2023-04-27T13:44:14.058Z,95923.00
2023-04-27T13:45:13.842Z,95917.00
2023-04-27T13:46:13.870Z,95921.00
2023-04-27T13:47:12.860Z,95919.00
2023-04-27T13:48:13.004Z,95917.00
2023-04-27T13:49:12.823Z,95917.00
2023-04-27T13:50:13.800Z,95917.00
2023-04-27T13:51:12.830Z,95913.00
2023-04-27T13:52:12.784Z,95909.00
2023-04-27T13:53:12.786Z,95909.00
2023-04-27T13:54:14.053Z,95909.00
2023-04-27T13:55:12.774Z,95907.00
2023-04-27T13:56:13.771Z,95909.00
2023-04-27T13:57:12.755Z,95907.00
2023-04-27T13:58:12.761Z,95909.00
2023-04-27T13:59:12.973Z,95909.00
2023-04-27T14:00:12.818Z,95911.00
2023-04-27T14:01:12.891Z,95905.00
2023-04-27T14:02:12.862Z,95909.00
2023-04-27T14:03:13.155Z,95907.00
2023-04-27T14:04:14.042Z,95909.00
2023-04-27T14:05:13.970Z,95911.00
2023-04-27T14:06:12.979Z,95909.00
2023-04-27T14:07:14.059Z,95909.00
2023-04-27T14:08:13.084Z,95909.00
2023-04-27T14:09:13.431Z,95909.00
2023-04-27T14:10:13.127Z,95909.00
2023-04-27T14:11:14.140Z,95907.00
2023-04-27T14:12:13.169Z,95907.00
2023-04-27T14:13:13.203Z,95907.00
2023-04-27T14:14:14.235Z,95909.00
2023-04-27T14:15:13.274Z,95909.00
2023-04-27T14:16:14.377Z,95907.00
2023-04-27T14:17:13.357Z,95907.00
2023-04-27T14:18:14.420Z,95909.00
2023-04-27T14:19:13.636Z,95907.00
2023-04-27T14:20:14.472Z,95909.00
2023-04-27T14:21:14.501Z,95909.00
2023-04-27T14:22:14.535Z,95909.00
2023-04-27T14:23:13.612Z,95911.00
2023-04-27T14:24:14.606Z,95911.00
2023-04-27T14:25:14.688Z,95907.00
2023-04-27T14:26:13.710Z,95911.00
2023-04-27T14:27:13.726Z,95911.00
2023-04-27T14:28:13.768Z,95907.00
2023-04-27T14:29:14.020Z,95911.00
2023-04-27T14:30:14.853Z,95907.00
2023-04-27T14:31:14.885Z,95911.00
2023-04-27T14:32:15.004Z,95911.00
2023-04-27T14:33:14.017Z,95913.00
2023-04-27T14:34:14.992Z,95911.00
2023-04-27T14:35:15.020Z,95913.00
2023-04-27T14:36:15.067Z,95915.00
2023-04-27T14:37:14.102Z,95919.00
2023-04-27T14:38:14.131Z,95917.00
2023-04-27T14:39:15.458Z,95919.00
2023-04-27T14:40:15.230Z,95917.00
2023-04-27T14:41:15.289Z,95917.00
2023-04-27T14:42:15.315Z,95911.00
2023-04-27T14:43:15.343Z,95913.00
2023-04-27T14:44:14.398Z,95909.00
2023-04-27T14:45:15.433Z,95909.00
2023-04-27T14:47:15.556Z,95909.00
2023-04-27T14:48:14.507Z,95911.00
2023-04-27T14:49:15.668Z,95907.00
2023-04-27T14:50:14.446Z,95903.00
2023-04-27T14:51:14.437Z,95903.00
2023-04-27T14:52:15.442Z,95903.00
2023-04-27T14:53:15.427Z,95899.00
2023-04-27T14:54:15.417Z,95897.00
2023-04-27T14:55:15.461Z,95901.00
2023-04-27T14:56:14.421Z,95897.00
2023-04-27T14:57:14.438Z,95889.00
2023-04-27T14:58:14.393Z,95889.00
2023-04-27T14:59:14.593Z,95887.00
2023-04-27T15:00:15.384Z,95889.00
2023-04-27T15:01:14.393Z,95887.00
2023-04-27T15:02:15.447Z,95891.00
2023-04-27T15:03:14.592Z,95889.00
2023-04-27T15:04:14.546Z,95889.00
2023-04-27T15:05:15.502Z,95887.00
2023-04-27T15:06:14.542Z,95885.00
2023-04-27T15:07:15.583Z,95893.00
2023-04-27T15:08:14.605Z,95887.00
2023-04-27T15:09:15.735Z,95893.00
2023-04-27T15:10:15.664Z,95891.00
2023-04-27T15:11:15.840Z,95891.00
2023-04-27T15:12:15.765Z,95891.00
2023-04-27T15:13:15.775Z,95891.00
2023-04-27T15:14:14.804Z,95889.00
2023-04-27T15:15:15.831Z,95889.00
2023-04-27T15:16:15.920Z,95889.00
2023-04-27T15:17:14.897Z,95887.00
2023-04-27T15:18:16.001Z,95887.00
2023-04-27T15:19:15.143Z,95889.00
2023-04-27T15:20:14.991Z,95891.00
2023-04-27T15:21:16.011Z,95891.00
2023-04-27T15:22:16.043Z,95891.00
2023-04-27T15:23:15.078Z,95891.00
2023-04-27T15:24:16.109Z,95889.00
2023-04-27T15:25:15.136Z,95885.00
2023-04-27T15:26:16.171Z,95883.00
2023-04-27T15:27:16.230Z,95883.00
2023-04-27T15:28:16.236Z,95881.00
2023-04-27T15:29:15.552Z,95878.00
