createdAt,value
2023-02-11T00:00:14.337Z,15.17
2023-02-11T00:01:36.982Z,15.60
2023-02-11T00:02:59.070Z,15.23
2023-02-11T00:04:21.202Z,14.87
2023-02-11T00:05:43.355Z,15.90
2023-02-11T00:07:05.473Z,15.37
2023-02-11T00:08:27.588Z,14.70
2023-02-11T00:09:49.697Z,15.73
2023-02-11T00:11:17.060Z,15.37
2023-02-11T00:12:39.242Z,16.00
2023-02-11T00:14:03.942Z,16.00
2023-02-11T00:15:26.067Z,16.73
2023-02-11T00:16:48.221Z,15.63
2023-02-11T00:18:10.296Z,15.97
2023-02-11T00:19:32.339Z,15.37
2023-02-11T00:20:54.437Z,14.70
2023-02-11T00:22:16.550Z,16.23
2023-02-11T00:23:38.790Z,15.50
2023-02-11T00:25:00.859Z,13.97
2023-02-11T00:26:26.286Z,16.23
2023-02-11T00:27:48.312Z,15.00
2023-02-11T00:29:10.420Z,16.70
2023-02-11T00:30:32.612Z,14.70
2023-02-11T00:31:54.886Z,14.50
2023-02-11T00:33:17.007Z,15.07
2023-02-11T00:34:39.194Z,14.80
2023-02-11T00:36:06.425Z,15.67
2023-02-11T00:37:28.837Z,14.70
2023-02-11T00:38:52.448Z,14.20
2023-02-11T00:40:16.047Z,15.90
2023-02-11T00:41:38.113Z,14.80
2023-02-11T00:43:00.160Z,15.10
2023-02-11T00:44:22.532Z,15.47
2023-02-11T00:45:44.544Z,15.97
2023-02-11T00:47:06.640Z,14.90
2023-02-11T00:48:28.950Z,15.87
2023-02-11T00:49:51.003Z,14.77
2023-02-11T00:51:13.652Z,14.87
2023-02-11T00:52:35.821Z,14.40
2023-02-11T00:53:57.967Z,15.90
2023-02-11T00:55:20.072Z,14.67
2023-02-11T00:56:42.219Z,15.27
2023-02-11T00:58:04.362Z,15.37
2023-02-11T00:59:26.921Z,15.00
2023-02-11T01:00:49.259Z,14.88
2023-02-11T01:02:11.312Z,15.57
2023-02-11T01:03:33.787Z,16.33
2023-02-11T01:04:55.973Z,15.53
2023-02-11T01:06:18.655Z,16.17
2023-02-11T01:07:40.752Z,16.53
2023-02-11T01:09:02.897Z,15.67
2023-02-11T01:10:25.328Z,15.90
2023-02-11T01:11:47.741Z,15.77
2023-02-11T01:13:10.377Z,14.57
2023-02-11T01:14:32.612Z,14.83
2023-02-11T01:15:55.811Z,15.00
2023-02-11T01:17:17.881Z,15.20
2023-02-11T01:18:41.908Z,15.30
2023-02-11T01:20:08.825Z,15.00
2023-02-11T01:21:30.877Z,15.13
2023-02-11T01:22:53.018Z,16.40
2023-02-11T01:24:15.032Z,16.63
2023-02-11T01:25:37.089Z,14.90
2023-02-11T01:26:59.346Z,17.17
2023-02-11T01:28:26.666Z,16.43
2023-02-11T01:29:48.692Z,15.57
2023-02-11T01:31:10.827Z,16.70
2023-02-11T01:32:33.649Z,15.60
2023-02-11T01:33:55.680Z,15.23
2023-02-11T01:35:17.794Z,16.33
2023-02-11T01:36:40.438Z,17.10
2023-02-11T01:38:02.504Z,15.87
2023-02-11T01:39:25.027Z,16.10
2023-02-11T01:40:56.447Z,16.70
2023-02-11T01:42:21.283Z,16.37
2023-02-11T01:43:46.867Z,16.20
2023-02-11T01:45:49.561Z,17.03
2023-02-11T01:47:11.999Z,15.50
2023-02-11T01:48:40.607Z,16.10
2023-02-11T01:50:03.952Z,15.23
2023-02-11T01:51:47.422Z,15.20
2023-02-11T01:53:29.205Z,14.87
2023-02-11T01:55:27.874Z,15.90
2023-02-11T01:57:13.199Z,16.00
2023-02-11T01:58:38.687Z,15.97
2023-02-11T02:00:24.176Z,16.00
2023-02-11T02:01:52.801Z,15.57
2023-02-11T02:03:20.224Z,14.50
2023-02-11T02:04:52.411Z,14.90
2023-02-11T02:06:24.763Z,16.53
2023-02-11T02:08:08.382Z,15.63
2023-02-11T02:09:36.728Z,16.20
2023-02-11T02:11:00.907Z,16.40
2023-02-11T02:12:22.982Z,15.87
2023-02-11T02:13:45.137Z,15.97
2023-02-11T02:15:22.643Z,14.27
2023-02-11T02:16:45.311Z,16.37
2023-02-11T02:18:44.512Z,15.70
2023-02-11T02:20:16.775Z,16.33
2023-02-11T02:22:17.726Z,16.70
2023-02-11T02:24:16.690Z,16.00
2023-02-11T02:25:56.409Z,17.43
2023-02-11T02:27:45.934Z,15.00
2023-02-11T02:29:20.007Z,16.47
2023-02-11T02:30:50.372Z,15.97
2023-02-11T02:32:39.362Z,15.87
2023-02-11T02:34:09.469Z,16.10
2023-02-11T02:36:10.630Z,15.57
2023-02-11T02:37:44.832Z,14.60
2023-02-11T02:39:14.758Z,15.47
2023-02-11T02:40:44.931Z,16.13
2023-02-11T02:42:08.639Z,15.13
2023-02-11T02:43:31.282Z,14.80
2023-02-11T02:44:55.805Z,14.70
2023-02-11T02:46:20.873Z,16.07
2023-02-11T02:47:42.983Z,13.67
2023-02-11T02:49:10.962Z,16.50
2023-02-11T02:50:36.664Z,14.50
2023-02-11T02:52:04.180Z,15.63
2023-02-11T02:53:29.213Z,15.67
2023-02-11T02:55:27.523Z,16.30
2023-02-11T02:57:15.755Z,15.40
2023-02-11T02:59:04.894Z,14.20
2023-02-11T03:00:36.068Z,15.13
2023-02-11T03:02:14.475Z,15.30
2023-02-11T03:03:58.486Z,16.20
2023-02-11T03:05:55.881Z,14.80
2023-02-11T03:07:22.861Z,13.50
2023-02-11T03:08:59.663Z,15.03
2023-02-11T03:10:32.725Z,14.50
2023-02-11T03:11:54.868Z,13.30
2023-02-11T03:13:19.762Z,15.57
2023-02-11T03:14:42.096Z,14.27
2023-02-11T03:16:27.831Z,13.70
2023-02-11T03:17:52.876Z,14.33
2023-02-11T03:19:22.416Z,14.23
2023-02-11T03:20:48.789Z,13.60
2023-02-11T03:22:17.580Z,13.87
2023-02-11T03:23:53.768Z,14.50
2023-02-11T03:25:16.704Z,14.13
2023-02-11T03:26:48.764Z,13.17
2023-02-11T03:28:33.453Z,14.27
2023-02-11T03:30:10.603Z,13.90
2023-02-11T03:31:55.882Z,14.50
2023-02-11T03:33:23.844Z,13.17
2023-02-11T03:34:49.458Z,12.73
2023-02-11T03:36:19.249Z,12.83
2023-02-11T03:37:50.881Z,12.50
2023-02-11T03:39:23.946Z,11.63
2023-02-11T03:40:47.116Z,11.20
2023-02-11T03:42:12.802Z,12.00
2023-02-11T03:43:36.619Z,10.90
2023-02-11T03:45:08.159Z,11.93
2023-02-11T03:46:39.294Z,10.40
2023-02-11T03:48:12.236Z,11.67
2023-02-11T03:49:36.431Z,11.13
2023-02-11T03:51:01.566Z,11.47
2023-02-11T03:52:26.243Z,12.60
2023-02-11T03:53:50.929Z,11.33
2023-02-11T03:55:16.868Z,12.90
2023-02-11T03:56:51.310Z,11.57
2023-02-11T03:58:13.420Z,12.17
2023-02-11T03:59:59.363Z,12.10
2023-02-11T04:01:21.648Z,11.20
2023-02-11T04:02:44.557Z,11.80
2023-02-11T04:04:06.674Z,11.50
2023-02-11T04:05:28.687Z,10.77
2023-02-11T04:06:50.706Z,11.67
2023-02-11T04:08:12.754Z,11.67
2023-02-11T04:09:36.174Z,11.80
2023-02-11T04:10:58.352Z,12.07
2023-02-11T04:12:20.443Z,11.07
2023-02-11T04:13:42.606Z,11.60
2023-02-11T04:15:05.182Z,11.47
2023-02-11T04:16:27.520Z,11.63
2023-02-11T04:17:49.709Z,11.60
2023-02-11T04:19:11.717Z,13.47
2023-02-11T04:20:33.739Z,11.13
2023-02-11T04:21:55.909Z,12.47
2023-02-11T04:23:18.068Z,13.00
2023-02-11T04:24:40.106Z,11.80
2023-02-11T04:26:02.185Z,11.87
2023-02-11T04:27:24.583Z,11.50
2023-02-11T04:28:46.634Z,13.23
2023-02-11T04:30:09.244Z,13.37
2023-02-11T04:31:31.385Z,12.63
2023-02-11T04:32:54.425Z,12.27
2023-02-11T04:34:17.053Z,13.70
2023-02-11T04:35:39.107Z,12.83
2023-02-11T04:37:01.139Z,12.17
2023-02-11T04:38:24.091Z,12.93
2023-02-11T04:39:46.166Z,11.93
2023-02-11T04:41:08.272Z,13.00
2023-02-11T04:42:30.297Z,12.77
2023-02-11T04:43:52.317Z,11.43
2023-02-11T04:45:14.430Z,12.53
2023-02-11T04:46:36.705Z,12.40
2023-02-11T04:47:59.237Z,13.10
2023-02-11T04:49:21.446Z,12.00
2023-02-11T04:50:43.497Z,11.90
2023-02-11T04:52:05.673Z,12.20
2023-02-11T04:53:27.900Z,13.70
2023-02-11T04:54:49.921Z,12.70
2023-02-11T04:56:12.002Z,12.27
2023-02-11T04:57:34.124Z,12.10
2023-02-11T04:58:56.146Z,11.87
2023-02-11T05:00:18.251Z,13.67
2023-02-11T05:01:40.671Z,14.20
2023-02-11T05:03:02.737Z,13.10
2023-02-11T05:04:24.888Z,12.00
2023-02-11T05:05:47.080Z,12.73
2023-02-11T05:07:09.111Z,12.87
2023-02-11T05:08:31.198Z,12.50
2023-02-11T05:09:53.246Z,12.97
2023-02-11T05:11:18.380Z,12.70
2023-02-11T05:12:40.422Z,13.07
2023-02-11T05:14:02.552Z,13.73
2023-02-11T05:15:24.628Z,14.10
2023-02-11T05:16:46.929Z,13.07
2023-02-11T05:18:09.006Z,13.60
2023-02-11T05:19:31.986Z,14.27
2023-02-11T05:20:54.051Z,13.23
2023-02-11T05:22:16.138Z,14.40
2023-02-11T05:23:39.037Z,14.60
2023-02-11T05:25:01.056Z,15.03
2023-02-11T05:26:23.109Z,13.77
2023-02-11T05:27:45.158Z,14.03
2023-02-11T05:29:07.233Z,14.10
2023-02-11T05:30:29.392Z,14.90
2023-02-11T05:31:51.460Z,14.50
2023-02-11T05:33:13.532Z,13.73
2023-02-11T05:34:36.317Z,13.20
2023-02-11T05:36:03.450Z,14.70
2023-02-11T05:37:25.558Z,14.70
2023-02-11T05:38:47.670Z,13.90
2023-02-11T05:40:10.092Z,14.30
2023-02-11T05:41:32.123Z,14.40
2023-02-11T05:42:54.340Z,15.60
2023-02-11T05:44:16.437Z,14.63
2023-02-11T05:45:38.503Z,13.50
2023-02-11T05:47:00.590Z,13.93
2023-02-11T05:48:22.668Z,14.77
2023-02-11T05:49:44.656Z,14.43
2023-02-11T05:51:06.700Z,14.60
2023-02-11T05:52:28.758Z,14.73
2023-02-11T05:53:50.973Z,15.00
2023-02-11T05:55:13.078Z,15.00
2023-02-11T05:56:35.145Z,15.30
2023-02-11T05:57:57.350Z,14.70
2023-02-11T05:59:19.377Z,14.57
2023-02-11T06:00:41.516Z,14.07
2023-02-11T06:02:03.551Z,15.30
2023-02-11T06:03:25.671Z,13.90
2023-02-11T06:04:47.729Z,14.57
2023-02-11T06:06:12.544Z,14.77
2023-02-11T06:07:34.711Z,15.10
2023-02-11T06:08:56.823Z,14.60
2023-02-11T06:10:18.974Z,14.27
2023-02-11T06:11:41.020Z,14.10
2023-02-11T06:13:03.251Z,14.20
2023-02-11T06:14:25.266Z,13.03
2023-02-11T06:15:58.443Z,14.43
2023-02-11T06:17:20.551Z,14.90
2023-02-11T06:18:42.656Z,13.00
2023-02-11T06:20:07.734Z,14.23
2023-02-11T06:21:42.865Z,13.10
2023-02-11T06:23:05.731Z,12.57
2023-02-11T06:24:48.088Z,13.13
2023-02-11T06:26:19.775Z,13.30
2023-02-11T06:27:41.836Z,12.17
2023-02-11T06:29:03.978Z,13.33
2023-02-11T06:30:25.992Z,13.90
2023-02-11T06:31:48.101Z,14.07
2023-02-11T06:33:10.289Z,14.77
2023-02-11T06:34:32.315Z,13.47
2023-02-11T06:35:54.343Z,13.10
2023-02-11T06:37:16.424Z,13.00
2023-02-11T06:38:38.494Z,13.50
2023-02-11T06:40:00.564Z,12.90
2023-02-11T06:41:22.795Z,13.50
2023-02-11T06:42:44.881Z,13.73
2023-02-11T06:44:07.318Z,12.73
2023-02-11T06:45:29.383Z,14.17
2023-02-11T06:46:51.539Z,12.90
2023-02-11T06:48:13.700Z,12.80
2023-02-11T06:49:35.744Z,12.90
2023-02-11T06:51:01.107Z,12.73
2023-02-11T06:52:23.231Z,12.80
2023-02-11T06:53:46.623Z,13.10
2023-02-11T06:55:10.097Z,12.80
2023-02-11T06:56:32.647Z,12.80
2023-02-11T06:57:54.871Z,12.37
2023-02-11T06:59:18.781Z,13.37
2023-02-11T07:00:41.213Z,11.70
2023-02-11T07:02:03.437Z,12.60
2023-02-11T07:03:26.164Z,12.40
2023-02-11T07:04:48.476Z,13.13
2023-02-11T07:06:17.078Z,10.93
2023-02-11T07:07:39.093Z,11.07
2023-02-11T07:09:01.225Z,11.17
2023-02-11T07:10:23.406Z,11.13
2023-02-11T07:11:45.623Z,11.83
2023-02-11T07:13:07.952Z,10.83
2023-02-11T07:14:30.086Z,11.00
2023-02-11T07:15:52.620Z,10.60
2023-02-11T07:17:15.247Z,10.93
2023-02-11T07:18:37.416Z,10.53
2023-02-11T07:19:59.522Z,10.87
2023-02-11T07:21:24.371Z,11.00
2023-02-11T07:22:46.605Z,10.47
2023-02-11T07:24:11.080Z,10.40
2023-02-11T07:25:33.816Z,10.07
2023-02-11T07:26:55.929Z,10.97
2023-02-11T07:28:18.145Z,10.97
2023-02-11T07:29:42.108Z,12.33
2023-02-11T07:31:09.192Z,11.20
2023-02-11T07:32:31.425Z,11.73
2023-02-11T07:33:55.662Z,11.00
2023-02-11T07:35:17.911Z,11.60
2023-02-11T07:36:40.428Z,9.80
2023-02-11T07:38:02.582Z,10.47
2023-02-11T07:39:27.398Z,11.07
2023-02-11T07:40:49.640Z,10.87
2023-02-11T07:42:11.717Z,10.57
2023-02-11T07:43:34.187Z,11.20
2023-02-11T07:44:56.439Z,10.33
2023-02-11T07:46:21.795Z,10.40
2023-02-11T07:47:44.022Z,11.03
2023-02-11T07:49:06.200Z,10.57
2023-02-11T07:50:28.298Z,10.60
2023-02-11T07:51:51.358Z,11.93
2023-02-11T07:53:13.550Z,11.63
2023-02-11T07:54:36.131Z,10.13
2023-02-11T07:55:58.289Z,11.03
2023-02-11T07:57:20.496Z,11.13
2023-02-11T07:58:44.724Z,10.10
2023-02-11T08:00:07.486Z,9.80
2023-02-11T08:01:30.169Z,10.00
2023-02-11T08:02:52.297Z,10.10
2023-02-11T08:04:14.320Z,11.17
2023-02-11T08:05:38.645Z,10.47
2023-02-11T08:07:00.721Z,11.10
2023-02-11T08:08:23.004Z,11.33
2023-02-11T08:09:45.279Z,10.63
2023-02-11T08:11:13.180Z,10.30
2023-02-11T08:12:35.320Z,11.33
2023-02-11T08:13:57.548Z,10.60
2023-02-11T08:15:19.734Z,10.93
2023-02-11T08:16:42.077Z,10.53
2023-02-11T08:18:04.288Z,10.40
2023-02-11T08:19:27.444Z,11.10
2023-02-11T08:20:49.900Z,10.63
2023-02-11T08:22:12.614Z,10.40
2023-02-11T08:23:37.319Z,10.20
2023-02-11T08:24:59.538Z,9.93
2023-02-11T08:26:24.627Z,9.73
2023-02-11T08:27:46.823Z,10.77
2023-02-11T08:29:11.992Z,9.20
2023-02-11T08:30:34.291Z,10.47
2023-02-11T08:31:56.588Z,9.97
2023-02-11T08:33:18.754Z,9.60
2023-02-11T08:34:41.014Z,9.77
2023-02-11T08:36:09.899Z,9.20
2023-02-11T08:37:33.428Z,9.00
2023-02-11T08:39:08.592Z,9.70
2023-02-11T08:40:38.434Z,8.60
2023-02-11T08:42:00.568Z,9.30
2023-02-11T08:43:23.571Z,8.90
2023-02-11T08:44:46.098Z,8.03
2023-02-11T08:46:09.738Z,8.60
2023-02-11T08:47:31.915Z,8.10
2023-02-11T08:48:54.299Z,7.07
2023-02-11T08:50:16.587Z,6.80
2023-02-11T08:51:38.729Z,6.63
2023-02-11T08:53:00.813Z,7.30
2023-02-11T08:54:22.883Z,6.10
2023-02-11T08:55:52.244Z,7.13
2023-02-11T08:57:14.578Z,6.90
2023-02-11T08:58:36.733Z,5.60
2023-02-11T08:59:58.902Z,5.77
2023-02-11T09:01:28.061Z,5.67
2023-02-11T09:02:50.299Z,4.80
2023-02-11T09:04:12.469Z,5.73
2023-02-11T09:05:34.603Z,6.20
2023-02-11T09:06:57.318Z,5.20
2023-02-11T09:08:20.356Z,5.80
2023-02-11T09:09:42.410Z,5.00
2023-02-11T09:11:05.087Z,4.63
2023-02-11T09:12:27.339Z,4.50
2023-02-11T09:13:50.513Z,4.43
2023-02-11T09:15:13.520Z,5.23
2023-02-11T09:16:36.566Z,4.20
2023-02-11T09:17:58.679Z,4.97
2023-02-11T09:19:20.911Z,4.10
2023-02-11T09:20:42.943Z,4.73
2023-02-11T09:22:05.025Z,3.67
2023-02-11T09:23:27.126Z,4.23
2023-02-11T09:24:49.169Z,3.97
2023-02-11T09:26:15.277Z,4.07
2023-02-11T09:27:37.365Z,4.03
2023-02-11T09:29:00.698Z,4.07
2023-02-11T09:30:22.842Z,4.30
2023-02-11T09:31:45.045Z,3.53
2023-02-11T09:33:07.440Z,4.50
2023-02-11T09:34:29.531Z,4.63
2023-02-11T09:35:51.577Z,4.00
2023-02-11T09:37:13.881Z,4.70
2023-02-11T09:38:36.026Z,3.80
2023-02-11T09:39:59.088Z,3.83
2023-02-11T09:41:24.106Z,3.93
2023-02-11T09:43:08.825Z,3.97
2023-02-11T09:44:36.048Z,3.33
2023-02-11T09:45:59.325Z,3.40
2023-02-11T09:47:35.377Z,4.10
2023-02-11T09:48:57.540Z,3.30
2023-02-11T09:50:35.020Z,3.90
2023-02-11T09:52:07.651Z,3.40
2023-02-11T09:53:35.394Z,2.60
2023-02-11T09:55:00.335Z,2.80
2023-02-11T09:56:24.361Z,2.73
2023-02-11T09:57:46.734Z,2.10
2023-02-11T09:59:15.105Z,2.70
2023-02-11T10:00:43.832Z,2.63
2023-02-11T10:02:45.047Z,3.23
2023-02-11T10:04:10.289Z,2.67
2023-02-11T10:05:45.968Z,2.70
2023-02-11T10:07:31.259Z,3.50
2023-02-11T10:08:53.290Z,2.80
2023-02-11T10:10:48.146Z,2.63
2023-02-11T10:12:10.155Z,2.63
2023-02-11T10:14:01.489Z,2.33
2023-02-11T10:15:42.380Z,2.20
2023-02-11T10:17:14.937Z,2.33
2023-02-11T10:19:10.958Z,3.40
2023-02-11T10:20:54.193Z,2.17
2023-02-11T10:22:28.367Z,2.33
2023-02-11T10:23:54.966Z,2.27
2023-02-11T10:25:22.868Z,2.50
2023-02-11T10:26:45.958Z,2.40
2023-02-11T10:28:17.291Z,2.93
2023-02-11T10:29:45.816Z,1.87
2023-02-11T10:31:20.717Z,2.63
2023-02-11T10:32:52.210Z,2.03
2023-02-11T10:34:15.192Z,2.70
2023-02-11T10:35:38.559Z,1.87
2023-02-11T10:37:00.695Z,2.30
2023-02-11T10:38:22.795Z,2.30
2023-02-11T10:39:44.949Z,1.63
2023-02-11T10:41:09.726Z,2.37
2023-02-11T10:42:31.939Z,1.57
2023-02-11T10:43:55.411Z,2.50
2023-02-11T10:45:37.324Z,2.63
2023-02-11T10:47:05.120Z,2.70
2023-02-11T10:48:50.523Z,2.00
2023-02-11T10:50:27.954Z,3.70
2023-02-11T10:51:50.086Z,2.60
2023-02-11T10:53:20.485Z,1.93
2023-02-11T10:54:44.645Z,1.70
2023-02-11T10:56:08.301Z,2.10
2023-02-11T10:57:44.663Z,1.97
2023-02-11T10:59:25.425Z,2.70
2023-02-11T11:00:53.591Z,2.03
2023-02-11T11:02:31.818Z,2.50
2023-02-11T11:03:53.904Z,1.80
2023-02-11T11:05:17.576Z,2.10
2023-02-11T11:06:39.649Z,1.83
2023-02-11T11:08:09.550Z,1.53
2023-02-11T11:10:03.811Z,1.80
2023-02-11T11:11:27.206Z,1.80
2023-02-11T11:12:49.512Z,1.50
2023-02-11T11:14:19.715Z,1.40
2023-02-11T11:15:41.907Z,1.97
2023-02-11T11:17:18.472Z,3.20
2023-02-11T11:18:43.718Z,1.50
2023-02-11T11:20:20.721Z,1.50
2023-02-11T11:21:56.411Z,1.90
2023-02-11T11:23:22.698Z,1.60
2023-02-11T11:24:46.657Z,2.07
2023-02-11T11:26:14.458Z,1.40
2023-02-11T11:27:37.389Z,2.10
2023-02-11T11:29:07.013Z,1.40
2023-02-11T11:30:38.713Z,1.70
2023-02-11T11:32:05.680Z,2.13
2023-02-11T11:33:30.977Z,1.50
2023-02-11T11:35:00.172Z,1.60
2023-02-11T11:36:32.076Z,1.77
2023-02-11T11:38:01.353Z,2.00
2023-02-11T11:39:32.747Z,1.30
2023-02-11T11:41:18.329Z,1.67
2023-02-11T11:42:40.552Z,2.30
2023-02-11T11:44:33.326Z,1.57
2023-02-11T11:45:58.631Z,1.50
2023-02-11T11:47:29.529Z,1.70
2023-02-11T11:48:55.388Z,1.80
2023-02-11T11:50:29.085Z,2.03
2023-02-11T11:52:34.360Z,2.07
2023-02-11T11:54:12.102Z,2.30
2023-02-11T11:55:51.361Z,2.10
2023-02-11T11:57:18.547Z,1.70
2023-02-11T11:58:41.146Z,2.50
2023-02-11T12:00:05.191Z,1.80
2023-02-11T12:01:34.672Z,2.23
2023-02-11T12:03:18.019Z,1.73
2023-02-11T12:05:03.021Z,1.70
2023-02-11T12:07:02.945Z,2.00
2023-02-11T12:08:49.220Z,1.83
2023-02-11T12:10:14.437Z,1.90
2023-02-11T12:12:06.341Z,2.23
2023-02-11T12:13:43.342Z,1.90
2023-02-11T12:15:26.622Z,2.13
2023-02-11T12:17:10.448Z,1.77
2023-02-11T12:18:51.767Z,1.80
2023-02-11T12:20:23.906Z,3.17
2023-02-11T12:22:10.996Z,2.30
2023-02-11T12:24:01.984Z,2.20
2023-02-11T12:25:30.149Z,2.00
2023-02-11T12:27:01.925Z,2.60
2023-02-11T12:28:29.956Z,2.13
2023-02-11T12:29:55.123Z,2.50
2023-02-11T12:31:26.129Z,1.80
2023-02-11T12:33:00.260Z,2.60
2023-02-11T12:35:00.983Z,2.50
2023-02-11T12:36:43.079Z,2.37
2023-02-11T12:38:18.665Z,2.07
2023-02-11T12:39:48.205Z,2.03
2023-02-11T12:41:13.027Z,2.10
2023-02-11T12:43:02.721Z,1.93
2023-02-11T12:45:01.239Z,2.83
2023-02-11T12:46:23.248Z,2.70
2023-02-11T12:47:57.304Z,1.90
2023-02-11T12:49:59.781Z,2.73
2023-02-11T12:51:40.204Z,2.63
2023-02-11T12:53:50.648Z,1.60
2023-02-11T12:55:38.563Z,2.20
2023-02-11T12:57:22.020Z,1.53
2023-02-11T12:58:46.045Z,1.90
2023-02-11T13:00:34.300Z,2.00
2023-02-11T13:01:59.248Z,1.57
2023-02-11T13:04:02.351Z,2.00
2023-02-11T13:05:49.438Z,2.20
2023-02-11T13:07:19.815Z,2.33
2023-02-11T13:08:45.888Z,1.97
2023-02-11T13:10:13.970Z,1.90
2023-02-11T13:11:51.843Z,2.27
2023-02-11T13:13:47.217Z,1.90
2023-02-11T13:15:14.663Z,1.97
2023-02-11T13:16:41.887Z,2.30
2023-02-11T13:18:28.084Z,2.00
2023-02-11T13:19:59.743Z,2.13
2023-02-11T13:21:39.419Z,1.80
2023-02-11T13:23:31.724Z,2.63
2023-02-11T13:24:58.326Z,2.60
2023-02-11T13:26:27.985Z,2.07
2023-02-11T13:28:25.684Z,1.63
2023-02-11T13:29:50.866Z,2.37
2023-02-11T13:31:16.207Z,2.67
2023-02-11T13:33:00.543Z,2.37
2023-02-11T13:34:27.005Z,2.40
2023-02-11T13:36:05.696Z,2.27
2023-02-11T13:37:39.938Z,2.00
2023-02-11T13:39:05.847Z,2.17
2023-02-11T13:40:36.589Z,2.43
2023-02-11T13:42:04.688Z,2.63
2023-02-11T13:43:30.776Z,2.60
2023-02-11T13:44:53.654Z,2.50
2023-02-11T13:46:17.106Z,2.70
2023-02-11T13:47:40.605Z,2.23
2023-02-11T13:49:02.842Z,2.30
2023-02-11T13:50:27.045Z,2.90
2023-02-11T13:51:49.761Z,3.40
2023-02-11T13:53:13.459Z,2.77
2023-02-11T13:54:39.272Z,2.90
2023-02-11T13:56:12.591Z,2.53
2023-02-11T13:57:36.569Z,2.10
2023-02-11T13:59:02.317Z,2.83
2023-02-11T14:00:36.804Z,2.73
2023-02-11T14:02:49.823Z,2.40
2023-02-11T14:04:43.427Z,2.37
2023-02-11T14:06:26.725Z,2.10
2023-02-11T14:08:26.395Z,3.00
2023-02-11T14:09:48.537Z,2.20
2023-02-11T14:11:33.436Z,2.23
2023-02-11T14:13:26.351Z,2.50
2023-02-11T14:15:07.970Z,3.17
2023-02-11T14:16:37.942Z,2.67
2023-02-11T14:18:00.578Z,3.30
2023-02-11T14:19:43.575Z,2.47
2023-02-11T14:21:16.028Z,2.93
2023-02-11T14:22:46.825Z,3.60
2023-02-11T14:24:12.905Z,3.67
2023-02-11T14:25:35.856Z,2.90
2023-02-11T14:27:20.699Z,3.80
2023-02-11T14:28:46.711Z,3.37
2023-02-11T14:30:39.266Z,3.40
2023-02-11T14:32:16.405Z,2.50
2023-02-11T14:34:15.501Z,2.57
2023-02-11T14:35:52.360Z,2.93
2023-02-11T14:37:17.208Z,2.53
2023-02-11T14:39:17.747Z,2.33
2023-02-11T14:41:09.019Z,2.80
2023-02-11T14:42:31.331Z,2.30
2023-02-11T14:44:06.356Z,2.77
2023-02-11T14:45:31.043Z,2.17
2023-02-11T14:46:55.116Z,2.80
2023-02-11T14:48:19.986Z,3.13
2023-02-11T14:49:43.147Z,2.93
2023-02-11T14:51:10.044Z,4.37
2023-02-11T14:52:34.362Z,2.40
2023-02-11T14:54:01.871Z,3.03
2023-02-11T14:55:38.080Z,2.90
2023-02-11T14:57:16.367Z,3.33
2023-02-11T14:58:45.533Z,3.30
2023-02-11T15:00:16.613Z,2.57
2023-02-11T15:01:42.229Z,2.90
2023-02-11T15:03:04.417Z,3.07
2023-02-11T15:04:31.624Z,3.37
2023-02-11T15:06:04.104Z,2.20
2023-02-11T15:07:26.346Z,2.50
2023-02-11T15:09:27.889Z,3.50
2023-02-11T15:10:50.514Z,3.80
2023-02-11T15:12:30.851Z,2.40
2023-02-11T15:13:55.345Z,3.20
2023-02-11T15:15:18.031Z,3.47
2023-02-11T15:16:45.415Z,3.63
2023-02-11T15:18:09.591Z,3.13
2023-02-11T15:19:36.417Z,3.63
2023-02-11T15:20:58.695Z,3.83
2023-02-11T15:22:24.783Z,2.57
2023-02-11T15:24:01.071Z,3.60
2023-02-11T15:25:23.991Z,3.47
2023-02-11T15:26:55.240Z,2.63
2023-02-11T15:28:29.879Z,3.27
2023-02-11T15:29:52.119Z,2.37
2023-02-11T15:31:16.610Z,3.50
2023-02-11T15:32:45.044Z,3.90
2023-02-11T15:34:08.616Z,3.40
2023-02-11T15:35:34.958Z,3.43
2023-02-11T15:36:57.818Z,3.03
2023-02-11T15:38:19.958Z,3.27
2023-02-11T15:39:42.642Z,3.40
2023-02-11T15:41:07.453Z,2.70
2023-02-11T15:42:38.103Z,2.43
2023-02-11T15:44:30.710Z,3.20
2023-02-11T15:45:58.617Z,2.80
2023-02-11T15:47:22.484Z,3.20
2023-02-11T15:48:48.932Z,2.60
2023-02-11T15:50:25.231Z,2.87
2023-02-11T15:51:47.811Z,2.83
2023-02-11T15:53:34.181Z,2.83
2023-02-11T15:55:01.571Z,3.77
2023-02-11T15:56:29.766Z,2.90
2023-02-11T15:58:00.077Z,2.40
2023-02-11T15:59:38.817Z,2.80
2023-02-11T16:01:00.992Z,2.70
2023-02-11T16:02:32.562Z,3.10
2023-02-11T16:03:54.846Z,2.93
2023-02-11T16:05:33.175Z,3.30
2023-02-11T16:06:56.039Z,3.33
2023-02-11T16:08:26.943Z,4.00
2023-02-11T16:09:58.313Z,2.10
2023-02-11T16:11:31.136Z,3.67
2023-02-11T16:12:56.073Z,3.10
2023-02-11T16:14:27.796Z,2.80
2023-02-11T16:15:51.919Z,4.10
2023-02-11T16:17:27.701Z,4.07
2023-02-11T16:19:04.976Z,3.23
2023-02-11T16:20:28.099Z,3.80
2023-02-11T16:21:50.997Z,3.78
2023-02-11T16:23:21.762Z,3.70
2023-02-11T16:24:47.698Z,3.60
2023-02-11T16:26:26.764Z,3.43
2023-02-11T16:27:53.357Z,3.73
2023-02-11T16:29:20.280Z,2.73
2023-02-11T16:30:43.311Z,2.93
2023-02-11T16:32:10.712Z,4.53
2023-02-11T16:33:32.778Z,4.07
2023-02-11T16:34:57.970Z,3.63
2023-02-11T16:36:20.084Z,4.90
2023-02-11T16:37:42.180Z,3.10
2023-02-11T16:39:04.248Z,3.23
2023-02-11T16:40:26.315Z,5.10
2023-02-11T16:41:50.590Z,3.70
2023-02-11T16:43:12.680Z,3.40
2023-02-11T16:44:35.134Z,3.80
2023-02-11T16:45:58.816Z,3.43
2023-02-11T16:47:25.145Z,3.70
2023-02-11T16:48:47.279Z,3.20
2023-02-11T16:50:12.264Z,3.83
2023-02-11T16:51:34.331Z,3.40
2023-02-11T16:52:56.348Z,3.80
2023-02-11T16:54:19.783Z,3.80
2023-02-11T16:55:41.784Z,3.50
2023-02-11T16:57:15.233Z,3.10
2023-02-11T16:58:37.308Z,3.80
2023-02-11T16:59:59.531Z,3.63
2023-02-11T17:01:21.691Z,3.50
2023-02-11T17:02:43.869Z,3.70
2023-02-11T17:04:06.773Z,4.07
2023-02-11T17:05:28.975Z,4.83
2023-02-11T17:06:51.494Z,3.60
2023-02-11T17:08:13.675Z,3.67
2023-02-11T17:09:35.862Z,3.50
2023-02-11T17:10:57.975Z,3.17
2023-02-11T17:12:20.960Z,4.30
2023-02-11T17:13:43.819Z,3.83
2023-02-11T17:15:07.649Z,3.73
2023-02-11T17:16:30.421Z,3.47
2023-02-11T17:17:52.510Z,2.97
2023-02-11T17:19:17.097Z,3.50
2023-02-11T17:20:39.179Z,3.77
2023-02-11T17:22:01.456Z,3.23
2023-02-11T17:23:23.490Z,4.00
2023-02-11T17:24:45.594Z,4.57
2023-02-11T17:26:08.168Z,2.67
2023-02-11T17:27:30.305Z,3.40
2023-02-11T17:28:52.419Z,3.23
2023-02-11T17:30:14.932Z,4.27
2023-02-11T17:31:38.461Z,4.50
2023-02-11T17:33:00.582Z,4.30
2023-02-11T17:34:23.022Z,3.80
2023-02-11T17:35:45.915Z,2.67
2023-02-11T17:37:09.075Z,3.40
2023-02-11T17:38:31.204Z,3.93
2023-02-11T17:39:53.293Z,3.67
2023-02-11T17:41:15.329Z,3.80
2023-02-11T17:42:37.412Z,3.60
2023-02-11T17:44:00.807Z,3.27
2023-02-11T17:45:23.021Z,2.90
2023-02-11T17:46:45.168Z,3.10
2023-02-11T17:48:07.298Z,4.47
2023-02-11T17:49:29.881Z,2.90
2023-02-11T17:50:51.981Z,3.47
2023-02-11T17:52:14.039Z,3.60
2023-02-11T17:53:36.055Z,3.47
2023-02-11T17:54:58.129Z,3.10
2023-02-11T17:56:20.948Z,3.40
2023-02-11T17:57:43.488Z,3.60
2023-02-11T17:59:08.273Z,3.77
2023-02-11T18:00:31.125Z,3.53
2023-02-11T18:01:53.392Z,3.43
2023-02-11T18:03:15.486Z,3.30
2023-02-11T18:04:37.712Z,3.20
2023-02-11T18:06:04.457Z,3.80
2023-02-11T18:07:26.975Z,3.60
2023-02-11T18:08:49.304Z,3.40
2023-02-11T18:10:11.590Z,3.00
2023-02-11T18:11:36.601Z,4.73
2023-02-11T18:12:58.757Z,4.20
2023-02-11T18:14:21.864Z,3.53
2023-02-11T18:15:43.940Z,3.03
2023-02-11T18:17:06.492Z,2.80
2023-02-11T18:18:28.565Z,3.60
2023-02-11T18:19:50.666Z,3.50
2023-02-11T18:21:15.244Z,3.67
2023-02-11T18:22:40.129Z,3.73
2023-02-11T18:24:06.464Z,3.57
2023-02-11T18:25:30.022Z,3.40
2023-02-11T18:26:52.166Z,4.40
2023-02-11T18:28:14.259Z,3.20
2023-02-11T18:29:36.376Z,4.43
2023-02-11T18:30:59.713Z,3.43
2023-02-11T18:32:21.959Z,3.33
2023-02-11T18:33:44.292Z,3.10
2023-02-11T18:35:08.653Z,4.13
2023-02-11T18:36:30.739Z,3.30
2023-02-11T18:37:52.946Z,5.27
2023-02-11T18:39:15.101Z,4.30
2023-02-11T18:40:41.027Z,3.27
2023-02-11T18:42:03.123Z,3.80
2023-02-11T18:43:25.188Z,3.60
2023-02-11T18:44:47.334Z,3.20
2023-02-11T18:46:11.910Z,4.10
2023-02-11T18:47:34.070Z,3.53
2023-02-11T18:48:56.442Z,3.93
2023-02-11T18:50:18.609Z,3.60
2023-02-11T18:51:40.724Z,4.83
2023-02-11T18:53:02.808Z,4.10
2023-02-11T18:54:25.214Z,3.93
2023-02-11T18:55:47.459Z,3.87
2023-02-11T18:57:09.563Z,3.33
2023-02-11T18:58:31.603Z,4.00
2023-02-11T18:59:54.061Z,3.60
2023-02-11T19:01:17.676Z,4.30
2023-02-11T19:02:39.770Z,3.53
2023-02-11T19:04:04.525Z,3.70
2023-02-11T19:05:28.728Z,5.83
2023-02-11T19:06:50.945Z,4.40