createdAt,value
2023-01-31T00:01:06.904Z,20.60
2023-01-31T00:03:09.966Z,19.90
2023-01-31T00:05:13.109Z,9.75
2023-01-31T00:07:16.024Z,10.98
2023-01-31T00:09:19.459Z,9.95
2023-01-31T00:11:24.794Z,9.95
2023-01-31T00:13:30.608Z,9.02
2023-01-31T00:15:35.182Z,8.55
2023-01-31T00:17:38.495Z,8.60
2023-01-31T00:19:41.809Z,13.43
2023-01-31T00:21:45.880Z,12.75
2023-01-31T00:23:49.611Z,9.88
2023-01-31T00:25:52.617Z,9.88
2023-01-31T00:27:55.648Z,9.95
2023-01-31T00:29:58.668Z,9.43
2023-01-31T00:32:04.057Z,11.68
2023-01-31T00:34:07.120Z,10.23
2023-01-31T00:36:15.226Z,9.27
2023-01-31T00:38:18.233Z,10.85
2023-01-31T00:40:21.447Z,10.75
2023-01-31T00:42:24.368Z,9.75
2023-01-31T00:44:27.576Z,9.00
2023-01-31T00:46:30.553Z,9.57
2023-01-31T00:48:35.467Z,9.05
2023-01-31T00:50:38.739Z,9.65
2023-01-31T00:52:41.705Z,13.40
2023-01-31T00:54:44.713Z,10.70
2023-01-31T00:56:47.826Z,8.05
2023-01-31T00:58:50.828Z,9.10
2023-01-31T01:00:53.781Z,11.70
2023-01-31T01:02:56.796Z,10.52
2023-01-31T01:05:01.198Z,9.02
2023-01-31T01:07:04.566Z,13.90
2023-01-31T01:09:09.560Z,12.75
2023-01-31T01:11:14.341Z,10.60
2023-01-31T01:13:17.380Z,11.70
2023-01-31T01:15:20.766Z,9.13
2023-01-31T01:17:23.979Z,8.15
2023-01-31T01:19:26.970Z,7.53
2023-01-31T01:21:32.517Z,8.00
2023-01-31T01:23:36.771Z,7.50
2023-01-31T01:25:43.814Z,9.10
2023-01-31T01:27:46.764Z,8.77
2023-01-31T01:29:49.767Z,8.32
2023-01-31T01:31:52.876Z,8.52
2023-01-31T01:33:55.890Z,7.63
2023-01-31T01:36:01.947Z,8.75
2023-01-31T01:38:06.319Z,8.07
2023-01-31T01:40:10.860Z,7.63
2023-01-31T01:42:16.536Z,8.30
2023-01-31T01:44:47.976Z,7.72
2023-01-31T01:46:51.168Z,7.20
2023-01-31T01:48:56.711Z,7.03
2023-01-31T01:51:00.469Z,7.35
2023-01-31T01:53:07.137Z,7.43
2023-01-31T01:55:15.869Z,7.10
2023-01-31T01:57:23.437Z,6.60
2023-01-31T01:59:31.389Z,8.48
2023-01-31T02:01:36.965Z,7.28
2023-01-31T02:03:45.396Z,7.05
2023-01-31T02:05:50.698Z,7.15
2023-01-31T02:07:53.790Z,6.70
2023-01-31T02:10:01.395Z,7.22
2023-01-31T02:12:06.491Z,7.00
2023-01-31T02:14:12.597Z,7.38
2023-01-31T02:16:15.835Z,7.53
2023-01-31T02:18:20.801Z,7.65
2023-01-31T02:20:39.703Z,7.40
2023-01-31T02:22:50.972Z,6.80
2023-01-31T02:25:36.964Z,6.57
2023-01-31T02:28:06.097Z,7.85
2023-01-31T02:30:36.067Z,8.00
2023-01-31T02:32:48.821Z,7.78
2023-01-31T02:34:58.337Z,7.10
2023-01-31T02:37:11.891Z,7.18
2023-01-31T02:39:24.320Z,7.28
2023-01-31T02:41:32.869Z,7.40
2023-01-31T02:43:58.651Z,7.50
2023-01-31T02:46:05.584Z,7.60
2023-01-31T02:48:17.525Z,7.63
2023-01-31T02:50:30.286Z,7.95
2023-01-31T02:52:36.648Z,7.85
2023-01-31T02:55:04.573Z,7.68
2023-01-31T02:57:07.564Z,7.80
2023-01-31T02:59:16.098Z,8.18
2023-01-31T03:01:23.206Z,8.18
2023-01-31T03:03:31.137Z,7.50
2023-01-31T03:05:34.147Z,7.70
2023-01-31T03:07:39.327Z,8.50
2023-01-31T03:09:51.016Z,7.90
2023-01-31T03:12:00.817Z,8.52
2023-01-31T03:14:10.830Z,8.65
2023-01-31T03:16:38.836Z,8.38
2023-01-31T03:18:48.770Z,7.65
2023-01-31T03:20:54.487Z,7.75
2023-01-31T03:22:59.736Z,8.68
2023-01-31T03:25:03.520Z,8.48
2023-01-31T03:27:07.401Z,9.05
2023-01-31T03:29:12.780Z,9.93
2023-01-31T03:31:18.862Z,8.15
2023-01-31T03:33:24.581Z,8.63
2023-01-31T03:35:30.709Z,8.35
2023-01-31T03:37:40.212Z,9.40
2023-01-31T03:39:56.338Z,8.80
2023-01-31T03:42:07.428Z,9.07
2023-01-31T03:44:15.789Z,8.70
2023-01-31T03:46:23.704Z,9.13
2023-01-31T03:48:31.269Z,8.70
2023-01-31T03:50:38.946Z,8.18
2023-01-31T03:52:44.812Z,9.07
2023-01-31T03:54:52.099Z,9.48
2023-01-31T03:56:57.756Z,8.73
2023-01-31T03:59:04.961Z,8.68
2023-01-31T04:01:09.097Z,10.10
2023-01-31T04:03:16.903Z,8.80
2023-01-31T04:05:22.489Z,8.57
2023-01-31T04:07:32.455Z,9.80
2023-01-31T04:09:35.611Z,9.07
2023-01-31T04:11:39.699Z,8.98
2023-01-31T04:13:43.100Z,8.85
2023-01-31T04:15:46.187Z,8.55
2023-01-31T04:17:49.292Z,9.20
2023-01-31T04:19:52.271Z,9.13
2023-01-31T04:21:55.215Z,9.40
2023-01-31T04:23:59.569Z,7.88
2023-01-31T04:26:02.837Z,10.50
2023-01-31T04:28:05.966Z,10.32
2023-01-31T04:30:10.068Z,9.23
2023-01-31T04:32:13.035Z,8.25
2023-01-31T04:34:16.169Z,9.85
2023-01-31T04:36:19.150Z,8.02
2023-01-31T04:38:22.181Z,8.95
2023-01-31T04:40:26.495Z,8.88
2023-01-31T04:42:29.455Z,9.52
2023-01-31T04:44:32.960Z,9.00
2023-01-31T04:46:36.561Z,8.80
2023-01-31T04:48:41.324Z,9.50
2023-01-31T04:50:44.303Z,9.70
2023-01-31T04:52:50.657Z,9.27
2023-01-31T04:54:53.589Z,10.80
2023-01-31T04:56:57.972Z,9.02
2023-01-31T04:59:01.105Z,9.48
2023-01-31T05:01:04.137Z,9.30
2023-01-31T05:03:07.427Z,9.30
2023-01-31T05:05:12.744Z,8.60
2023-01-31T05:07:15.788Z,9.55
2023-01-31T05:09:19.000Z,9.30
2023-01-31T05:11:22.058Z,8.80
2023-01-31T05:13:26.995Z,8.77
2023-01-31T05:15:29.916Z,8.75
2023-01-31T05:17:36.159Z,9.65
2023-01-31T05:19:39.222Z,10.15
2023-01-31T05:21:55.779Z,10.07
2023-01-31T05:23:58.837Z,9.23
2023-01-31T05:26:01.873Z,9.27
2023-01-31T05:28:05.404Z,8.95
2023-01-31T05:30:14.872Z,9.52
2023-01-31T05:32:19.400Z,9.90
2023-01-31T05:34:24.122Z,9.75
2023-01-31T05:36:28.616Z,9.45
2023-01-31T05:38:31.600Z,9.57
2023-01-31T05:40:34.641Z,9.70
2023-01-31T05:42:37.651Z,8.77
2023-01-31T05:44:40.585Z,9.25
2023-01-31T05:46:44.911Z,9.82
2023-01-31T05:48:47.817Z,9.63
2023-01-31T05:50:51.197Z,9.68
2023-01-31T05:52:55.736Z,9.07
2023-01-31T05:54:58.703Z,10.32
2023-01-31T05:57:01.772Z,10.25
2023-01-31T05:59:04.667Z,10.00
2023-01-31T06:01:07.632Z,9.80
2023-01-31T06:03:12.169Z,11.38
2023-01-31T06:05:15.142Z,9.75
2023-01-31T06:07:18.237Z,10.15
2023-01-31T06:09:21.133Z,9.90
2023-01-31T06:11:25.252Z,9.20
2023-01-31T06:13:28.276Z,9.82
2023-01-31T06:15:31.232Z,10.55
2023-01-31T06:17:36.540Z,10.60
2023-01-31T06:19:40.911Z,9.98
2023-01-31T06:21:44.028Z,10.30
2023-01-31T06:23:47.938Z,9.50
2023-01-31T06:25:51.435Z,9.07
2023-01-31T06:27:54.433Z,12.68
2023-01-31T06:29:58.004Z,9.63
2023-01-31T06:32:01.220Z,9.30
2023-01-31T06:34:04.495Z,9.43
2023-01-31T06:36:09.686Z,9.57
2023-01-31T06:38:13.499Z,9.57
2023-01-31T06:40:16.707Z,9.45
2023-01-31T06:42:19.638Z,9.35
2023-01-31T06:44:22.665Z,8.82
2023-01-31T06:46:25.798Z,9.30
2023-01-31T06:48:28.937Z,9.40
2023-01-31T06:50:31.947Z,9.75
2023-01-31T06:52:36.177Z,9.82
2023-01-31T06:54:39.215Z,18.88
2023-01-31T06:56:42.267Z,14.88
2023-01-31T06:58:45.498Z,18.00
2023-01-31T07:00:48.625Z,11.23
2023-01-31T07:02:51.979Z,10.10
2023-01-31T07:04:55.410Z,11.07
2023-01-31T07:06:58.614Z,12.88
2023-01-31T07:09:02.965Z,10.93
2023-01-31T07:11:06.461Z,11.75
2023-01-31T07:13:10.600Z,12.10
2023-01-31T07:15:13.876Z,10.15
2023-01-31T07:17:16.826Z,10.15
2023-01-31T07:19:20.103Z,9.38
2023-01-31T07:21:27.133Z,9.32
2023-01-31T07:23:30.272Z,9.52
2023-01-31T07:25:34.888Z,9.50
2023-01-31T07:27:37.990Z,14.95
2023-01-31T07:29:41.091Z,14.85
2023-01-31T07:31:44.248Z,17.40
2023-01-31T07:33:47.491Z,17.90
2023-01-31T07:35:51.261Z,15.70
2023-01-31T07:37:54.451Z,11.68
2023-01-31T07:39:57.575Z,67.60
2023-01-31T07:42:02.350Z,55.33
2023-01-31T07:44:08.697Z,57.75
2023-01-31T07:46:11.887Z,35.17
2023-01-31T07:48:15.034Z,66.57
2023-01-31T07:50:18.661Z,36.85
2023-01-31T07:52:21.683Z,40.50
2023-01-31T07:54:24.807Z,30.00
2023-01-31T07:56:27.867Z,50.28
2023-01-31T07:58:32.176Z,67.35
2023-01-31T08:00:52.572Z,60.42
2023-01-31T08:03:13.234Z,64.22
2023-01-31T08:05:16.550Z,44.83
2023-01-31T08:07:19.707Z,69.57
2023-01-31T08:09:23.090Z,48.55
2023-01-31T08:11:26.263Z,46.55
2023-01-31T08:13:29.790Z,54.78
2023-01-31T08:15:34.382Z,14.45
2023-01-31T08:17:37.383Z,8.77
2023-01-31T08:19:40.417Z,8.18
2023-01-31T08:21:43.518Z,8.27
2023-01-31T08:23:47.149Z,8.20
2023-01-31T08:25:50.379Z,8.60
2023-01-31T08:27:53.396Z,8.15
2023-01-31T08:29:56.450Z,7.05
2023-01-31T08:32:01.939Z,7.47
2023-01-31T08:34:05.045Z,7.72
2023-01-31T08:36:13.069Z,6.65
2023-01-31T08:38:16.887Z,6.60
2023-01-31T08:40:20.054Z,6.78
2023-01-31T08:42:23.051Z,6.63
2023-01-31T08:44:25.932Z,6.55
2023-01-31T08:46:31.695Z,7.25
2023-01-31T08:48:36.747Z,7.22
2023-01-31T08:50:40.585Z,7.63
2023-01-31T08:52:43.843Z,7.10
2023-01-31T08:54:46.898Z,7.75
2023-01-31T08:56:49.855Z,7.20
2023-01-31T08:58:54.229Z,8.43
2023-01-31T09:01:02.062Z,8.00
2023-01-31T09:03:05.067Z,8.65
2023-01-31T09:05:09.950Z,7.80
2023-01-31T09:07:12.921Z,8.63
2023-01-31T09:09:16.054Z,8.70
2023-01-31T09:11:19.686Z,9.13
2023-01-31T09:13:23.300Z,9.73
2023-01-31T09:15:26.790Z,10.05
2023-01-31T09:17:29.937Z,10.15
2023-01-31T09:19:33.259Z,8.82
2023-01-31T09:21:37.735Z,9.18
2023-01-31T09:23:42.750Z,7.82
2023-01-31T09:25:48.003Z,8.20
2023-01-31T09:27:53.387Z,10.07
2023-01-31T09:29:56.525Z,9.57
2023-01-31T09:31:59.977Z,10.25
2023-01-31T09:34:02.916Z,10.43
2023-01-31T09:36:08.084Z,9.00
2023-01-31T09:38:12.759Z,17.88
2023-01-31T09:40:22.833Z,9.80
2023-01-31T09:42:28.806Z,9.80
2023-01-31T09:44:33.835Z,9.07
2023-01-31T09:46:39.119Z,8.55
2023-01-31T09:48:45.007Z,8.30
2023-01-31T09:50:50.982Z,8.90
2023-01-31T09:52:54.165Z,9.15
2023-01-31T09:54:58.655Z,9.40
2023-01-31T09:57:08.172Z,8.25
2023-01-31T09:59:18.958Z,9.57
2023-01-31T10:01:25.971Z,8.90
2023-01-31T10:03:46.525Z,8.35
2023-01-31T10:05:51.847Z,8.07
2023-01-31T10:08:01.053Z,7.75
2023-01-31T10:10:13.507Z,7.10
2023-01-31T10:12:19.078Z,6.97
2023-01-31T10:14:28.052Z,6.65
2023-01-31T10:16:35.007Z,5.93
2023-01-31T10:18:40.647Z,6.85
2023-01-31T10:20:45.860Z,6.45
2023-01-31T10:22:53.924Z,6.95
2023-01-31T10:24:59.566Z,6.97
2023-01-31T10:27:07.389Z,7.13
2023-01-31T10:29:15.167Z,7.05
2023-01-31T10:31:28.193Z,6.50
2023-01-31T10:33:37.839Z,6.28
2023-01-31T10:35:42.730Z,6.90
2023-01-31T10:37:48.657Z,5.55
2023-01-31T10:39:53.999Z,6.07
2023-01-31T10:42:15.695Z,6.28
2023-01-31T10:44:25.785Z,6.70
2023-01-31T10:46:28.939Z,6.75
2023-01-31T10:48:31.941Z,6.85
2023-01-31T10:50:41.972Z,6.45
2023-01-31T10:52:54.134Z,6.47
2023-01-31T10:55:07.034Z,6.32
2023-01-31T10:57:10.473Z,5.78
2023-01-31T10:59:18.564Z,6.63
2023-01-31T11:01:21.634Z,6.55
2023-01-31T11:03:24.838Z,6.68
2023-01-31T11:05:29.958Z,6.55
2023-01-31T11:07:33.050Z,5.82
2023-01-31T11:09:39.277Z,6.65
2023-01-31T11:11:55.848Z,6.38
2023-01-31T11:14:00.791Z,6.55
2023-01-31T11:16:08.415Z,7.43
2023-01-31T11:18:16.547Z,7.38
2023-01-31T11:20:25.583Z,6.40
2023-01-31T11:22:31.028Z,6.90
2023-01-31T11:24:35.645Z,6.45
2023-01-31T11:26:40.594Z,6.38
2023-01-31T11:28:43.616Z,5.60
2023-01-31T11:30:48.728Z,6.13
2023-01-31T11:32:53.330Z,8.48
2023-01-31T11:34:58.572Z,6.25
2023-01-31T11:37:06.581Z,6.80
2023-01-31T11:39:34.206Z,6.30
2023-01-31T11:41:38.499Z,6.70
2023-01-31T11:43:42.518Z,6.40
2023-01-31T11:45:47.164Z,6.45
2023-01-31T11:47:52.451Z,7.25
2023-01-31T11:49:56.863Z,6.05
2023-01-31T11:52:01.898Z,5.70
2023-01-31T11:54:05.824Z,5.72
2023-01-31T11:56:14.908Z,5.40
2023-01-31T11:58:21.133Z,5.25
2023-01-31T12:00:26.518Z,6.10
2023-01-31T12:02:36.078Z,5.60
2023-01-31T12:04:42.844Z,6.43
2023-01-31T12:06:59.234Z,5.22
2023-01-31T12:09:03.631Z,4.57
2023-01-31T12:11:07.932Z,5.45
2023-01-31T12:13:19.151Z,4.80
2023-01-31T12:15:22.716Z,5.22
2023-01-31T12:17:26.089Z,4.90
2023-01-31T12:19:36.822Z,4.82
2023-01-31T12:21:47.631Z,6.07
2023-01-31T12:23:58.957Z,5.13
2023-01-31T12:26:06.924Z,4.18
2023-01-31T12:28:18.276Z,4.80
2023-01-31T12:30:27.336Z,4.45
2023-01-31T12:32:47.578Z,4.15
2023-01-31T12:35:12.013Z,5.35
2023-01-31T12:37:24.982Z,5.72
2023-01-31T12:39:53.000Z,4.55
2023-01-31T12:42:07.055Z,7.53
2023-01-31T12:44:34.702Z,6.38
2023-01-31T12:46:50.645Z,3.55
2023-01-31T12:49:28.179Z,8.43
2023-01-31T12:51:40.495Z,3.50
2023-01-31T12:53:54.580Z,3.28
2023-01-31T12:56:07.795Z,3.28
2023-01-31T12:58:23.106Z,3.28
2023-01-31T13:00:31.707Z,3.40
2023-01-31T13:02:42.184Z,3.38
2023-01-31T13:04:48.456Z,3.55
2023-01-31T13:06:53.754Z,3.67
2023-01-31T13:09:07.664Z,4.55
2023-01-31T13:11:15.459Z,2.55
2023-01-31T13:13:22.087Z,3.30
2023-01-31T13:15:30.033Z,2.80
2023-01-31T13:17:34.102Z,4.22
2023-01-31T13:19:40.843Z,3.22
2023-01-31T13:21:46.533Z,3.72
2023-01-31T13:23:51.343Z,3.38
2023-01-31T13:25:57.523Z,3.22
2023-01-31T13:28:05.368Z,3.00
2023-01-31T13:30:16.214Z,3.13
2023-01-31T13:32:24.716Z,3.25
2023-01-31T13:34:31.631Z,3.80
2023-01-31T13:36:38.316Z,3.00
2023-01-31T13:38:43.705Z,4.00
2023-01-31T13:40:52.269Z,3.50
2023-01-31T13:42:56.291Z,3.20
2023-01-31T13:45:04.393Z,3.03
2023-01-31T13:47:14.929Z,3.40
2023-01-31T13:49:21.702Z,3.90
2023-01-31T13:51:27.999Z,3.00
2023-01-31T13:53:34.151Z,3.92
2023-01-31T13:55:39.732Z,3.60
2023-01-31T13:57:47.467Z,3.70
2023-01-31T13:59:54.489Z,2.65
2023-01-31T14:02:00.591Z,2.72
2023-01-31T14:04:26.787Z,2.70
2023-01-31T14:07:04.397Z,3.60
2023-01-31T14:09:24.500Z,4.40
2023-01-31T14:11:35.951Z,3.83
2023-01-31T14:13:44.013Z,2.80
2023-01-31T14:15:49.343Z,3.47
2023-01-31T14:18:02.600Z,3.10
2023-01-31T14:20:08.128Z,5.50
2023-01-31T14:22:17.013Z,3.95
2023-01-31T14:24:23.156Z,3.55
2023-01-31T14:26:35.380Z,2.85
2023-01-31T14:28:44.061Z,3.83
2023-01-31T14:30:48.309Z,2.97
2023-01-31T14:33:04.915Z,3.00
2023-01-31T14:35:23.916Z,3.28
2023-01-31T14:37:36.473Z,4.10
2023-01-31T14:39:55.473Z,3.25
2023-01-31T14:42:17.839Z,2.40
2023-01-31T14:44:30.273Z,3.00
2023-01-31T14:46:57.428Z,3.22
2023-01-31T14:49:26.677Z,2.55
2023-01-31T14:51:34.968Z,3.60
2023-01-31T14:53:57.520Z,4.85
2023-01-31T14:56:15.488Z,3.90
2023-01-31T14:58:22.106Z,3.72
2023-01-31T15:00:27.075Z,4.10
2023-01-31T15:02:47.473Z,3.30
2023-01-31T15:04:57.894Z,3.08
2023-01-31T15:07:00.979Z,3.70
2023-01-31T15:09:38.015Z,3.28
2023-01-31T15:11:43.374Z,2.90
2023-01-31T15:13:49.013Z,3.60
2023-01-31T15:15:54.711Z,6.00
2023-01-31T15:18:01.800Z,5.03
2023-01-31T15:20:15.765Z,8.38
2023-01-31T15:22:20.030Z,4.80
2023-01-31T15:24:26.773Z,4.22
2023-01-31T15:26:31.349Z,3.20
2023-01-31T15:28:37.253Z,3.78
2023-01-31T15:30:41.050Z,4.75
2023-01-31T15:32:50.007Z,3.35
2023-01-31T15:34:57.160Z,3.35
2023-01-31T15:37:05.441Z,3.95
2023-01-31T15:39:21.595Z,3.35
2023-01-31T15:41:26.454Z,4.50
2023-01-31T15:43:29.428Z,3.53
2023-01-31T15:45:32.479Z,4.18
2023-01-31T15:47:35.574Z,4.00
2023-01-31T15:49:44.251Z,5.57
2023-01-31T15:51:47.316Z,4.40
2023-01-31T15:54:01.740Z,6.93
2023-01-31T15:56:04.973Z,10.82
2023-01-31T15:58:09.261Z,4.85
2023-01-31T16:00:19.894Z,7.28
2023-01-31T16:02:27.713Z,5.85
2023-01-31T16:04:31.371Z,5.25
2023-01-31T16:06:36.505Z,7.85
2023-01-31T16:08:39.796Z,5.07
2023-01-31T16:10:44.947Z,3.65
2023-01-31T16:12:50.647Z,3.72
2023-01-31T16:14:59.197Z,3.63
2023-01-31T16:17:02.460Z,5.38
2023-01-31T16:19:06.536Z,8.20
2023-01-31T16:21:16.393Z,6.80
2023-01-31T16:23:39.864Z,5.07
2023-01-31T16:25:51.746Z,4.72
2023-01-31T16:27:55.560Z,3.95
2023-01-31T16:29:59.563Z,4.72
2023-01-31T16:32:02.620Z,4.90
2023-01-31T16:34:09.543Z,5.32
2023-01-31T16:36:18.205Z,4.70
2023-01-31T16:38:26.616Z,7.35
2023-01-31T16:40:31.406Z,6.60
2023-01-31T16:42:38.669Z,5.60
2023-01-31T16:44:43.375Z,5.35
2023-01-31T16:46:47.868Z,6.10
2023-01-31T16:49:04.748Z,5.50
2023-01-31T16:51:40.864Z,12.38
2023-01-31T16:53:43.918Z,5.30
2023-01-31T16:55:47.043Z,5.55
2023-01-31T16:57:51.912Z,6.30
2023-01-31T16:59:55.619Z,6.68
2023-01-31T17:02:02.746Z,6.80
2023-01-31T17:04:23.555Z,6.22
2023-01-31T17:06:26.865Z,8.30
2023-01-31T17:08:29.894Z,5.68
2023-01-31T17:10:35.078Z,5.65
2023-01-31T17:12:40.318Z,5.18
2023-01-31T17:14:44.805Z,5.15
2023-01-31T17:16:51.619Z,5.97
2023-01-31T17:18:55.415Z,6.35
2023-01-31T17:20:59.617Z,4.95
2023-01-31T17:23:03.668Z,6.45
2023-01-31T17:25:14.725Z,10.27
2023-01-31T17:27:18.806Z,7.05
2023-01-31T17:29:21.843Z,6.00
2023-01-31T17:31:29.561Z,5.03
2023-01-31T17:33:32.769Z,6.28
2023-01-31T17:35:38.726Z,5.88
2023-01-31T17:37:41.743Z,5.43
2023-01-31T17:39:44.785Z,4.90
2023-01-31T17:41:47.983Z,5.20
2023-01-31T17:43:51.397Z,5.40
2023-01-31T17:45:54.439Z,5.50
2023-01-31T17:47:59.116Z,5.40
2023-01-31T17:50:02.135Z,7.00
2023-01-31T17:52:05.829Z,6.50
2023-01-31T17:54:08.866Z,6.95
2023-01-31T17:56:11.847Z,7.03
2023-01-31T17:58:15.521Z,5.78
2023-01-31T18:00:20.208Z,5.90
2023-01-31T18:02:23.147Z,5.30
2023-01-31T18:04:27.851Z,5.75
2023-01-31T18:06:30.852Z,6.35
2023-01-31T18:08:34.165Z,7.82
2023-01-31T18:10:37.203Z,7.05
2023-01-31T18:12:40.406Z,7.15
2023-01-31T18:14:43.480Z,6.50
2023-01-31T18:16:46.489Z,6.85
2023-01-31T18:18:50.657Z,6.88
2023-01-31T18:20:56.552Z,5.80
2023-01-31T18:22:59.497Z,5.40
2023-01-31T18:25:02.591Z,5.43
2023-01-31T18:27:05.656Z,5.75
2023-01-31T18:29:08.575Z,6.25
2023-01-31T18:31:13.808Z,5.40
2023-01-31T18:33:16.969Z,6.78
2023-01-31T18:35:21.445Z,6.38
2023-01-31T18:37:26.033Z,9.38
2023-01-31T18:39:29.100Z,8.18
2023-01-31T18:41:32.616Z,6.97
2023-01-31T18:43:35.665Z,6.70
2023-01-31T18:45:38.893Z,21.45
2023-01-31T18:47:41.956Z,7.65
2023-01-31T18:49:44.947Z,8.00
2023-01-31T18:51:49.649Z,7.43
2023-01-31T18:53:54.012Z,5.18
2023-01-31T18:56:02.645Z,7.32
2023-01-31T18:58:07.114Z,5.85
2023-01-31T19:00:11.420Z,5.82
2023-01-31T19:02:14.516Z,7.47
2023-01-31T19:04:17.733Z,5.60
2023-01-31T19:06:22.949Z,5.63
2023-01-31T19:08:26.019Z,5.68
2023-01-31T19:10:30.463Z,6.20
2023-01-31T19:12:33.998Z,5.95
2023-01-31T19:14:36.999Z,6.15
2023-01-31T19:16:41.663Z,5.70
2023-01-31T19:18:45.085Z,5.68
2023-01-31T19:20:48.124Z,5.93
2023-01-31T19:22:51.323Z,5.63
2023-01-31T19:24:54.471Z,6.00
2023-01-31T19:26:58.952Z,6.35
2023-01-31T19:29:02.866Z,6.43
2023-01-31T19:31:06.775Z,5.82
2023-01-31T19:33:10.022Z,6.53
2023-01-31T19:35:13.051Z,6.70
2023-01-31T19:37:16.229Z,6.63
2023-01-31T19:39:19.434Z,6.25
2023-01-31T19:41:24.023Z,6.47
2023-01-31T19:43:28.361Z,6.40
2023-01-31T19:45:32.031Z,6.45
2023-01-31T19:47:35.226Z,11.88
2023-01-31T19:49:38.364Z,10.23
2023-01-31T19:51:42.211Z,7.20
2023-01-31T19:53:47.789Z,6.80
2023-01-31T19:55:50.967Z,6.18
2023-01-31T19:57:54.164Z,6.15
2023-01-31T19:59:58.808Z,6.30
2023-01-31T20:02:01.852Z,6.30
2023-01-31T20:04:05.301Z,6.40
2023-01-31T20:06:10.077Z,5.97
2023-01-31T20:08:13.128Z,5.82
2023-01-31T20:10:16.203Z,8.05
2023-01-31T20:12:19.329Z,9.38
2023-01-31T20:14:22.538Z,8.90
2023-01-31T20:16:27.214Z,6.72
2023-01-31T20:18:31.112Z,6.45
2023-01-31T20:20:34.215Z,7.50
2023-01-31T20:22:38.018Z,7.45
2023-01-31T20:24:41.112Z,7.40
2023-01-31T20:26:44.122Z,8.00
2023-01-31T20:28:47.195Z,7.60
2023-01-31T20:30:50.512Z,6.97
2023-01-31T20:32:55.001Z,6.22
2023-01-31T20:34:58.119Z,6.38
2023-01-31T20:37:01.255Z,6.55
2023-01-31T20:39:04.580Z,6.35
2023-01-31T20:41:09.226Z,7.10
2023-01-31T20:43:12.246Z,8.65
2023-01-31T20:45:15.236Z,9.60
2023-01-31T20:47:18.352Z,9.15
2023-01-31T20:49:24.018Z,7.32
2023-01-31T20:51:26.988Z,7.60
2023-01-31T20:53:30.304Z,6.93
2023-01-31T20:55:33.446Z,7.50
2023-01-31T20:57:36.448Z,9.93
2023-01-31T20:59:39.914Z,8.48
2023-01-31T21:01:43.665Z,7.40
2023-01-31T21:03:46.702Z,6.90
2023-01-31T21:05:51.619Z,6.72
2023-01-31T21:07:54.671Z,6.28
2023-01-31T21:09:57.691Z,6.15
2023-01-31T21:12:00.732Z,6.35
2023-01-31T21:14:03.892Z,6.32
2023-01-31T21:16:09.023Z,5.88
2023-01-31T21:18:12.063Z,6.40
2023-01-31T21:20:15.244Z,6.80
2023-01-31T21:22:19.625Z,7.30
2023-01-31T21:24:22.647Z,6.35
2023-01-31T21:26:27.049Z,6.72
2023-01-31T21:28:30.221Z,7.40
2023-01-31T21:30:33.214Z,6.70
2023-01-31T21:32:36.305Z,6.45
2023-01-31T21:34:40.912Z,6.00
2023-01-31T21:36:45.794Z,6.60
2023-01-31T21:38:50.847Z,7.75
2023-01-31T21:41:13.949Z,7.00
2023-01-31T21:43:16.216Z,6.45
2023-01-31T21:45:39.223Z,6.25
2023-01-31T21:47:56.194Z,6.38
2023-01-31T21:49:59.224Z,6.78
2023-01-31T21:52:02.721Z,7.28
2023-01-31T21:54:07.186Z,10.65
2023-01-31T21:56:12.038Z,9.77
2023-01-31T21:58:15.301Z,8.45
2023-01-31T22:00:19.844Z,7.80
2023-01-31T22:02:23.097Z,7.65
2023-01-31T22:04:26.145Z,7.97
2023-01-31T22:06:31.756Z,8.40
2023-01-31T22:08:35.175Z,8.40
2023-01-31T22:10:39.506Z,7.40
2023-01-31T22:12:42.452Z,6.43
2023-01-31T22:14:45.490Z,7.75
2023-01-31T22:16:50.019Z,7.50
2023-01-31T22:18:53.806Z,7.47
2023-01-31T22:21:02.715Z,6.40
2023-01-31T22:23:05.679Z,7.00
2023-01-31T22:25:09.620Z,6.55
2023-01-31T22:27:13.981Z,6.82
2023-01-31T22:29:17.165Z,6.05
2023-01-31T22:31:20.539Z,6.00
2023-01-31T22:33:23.598Z,6.10
2023-01-31T22:35:26.683Z,6.10
2023-01-31T22:37:29.761Z,6.32
2023-01-31T22:39:32.717Z,6.05
2023-01-31T22:41:35.706Z,5.32
2023-01-31T22:43:42.024Z,5.10
2023-01-31T22:45:46.578Z,4.75
2023-01-31T22:47:49.550Z,3.95
2023-01-31T22:49:52.577Z,3.30
2023-01-31T22:51:55.617Z,3.67
2023-01-31T22:53:59.592Z,3.80
2023-01-31T22:56:03.330Z,3.58
2023-01-31T22:58:06.387Z,3.80
2023-01-31T23:00:12.359Z,3.85
2023-01-31T23:02:15.438Z,3.25
2023-01-31T23:04:19.288Z,3.20
2023-01-31T23:06:22.392Z,3.40
2023-01-31T23:08:25.447Z,3.03
2023-01-31T23:10:28.644Z,3.10
2023-01-31T23:12:31.817Z,3.10
2023-01-31T23:14:34.759Z,3.25
2023-01-31T23:16:56.483Z,4.00
2023-01-31T23:18:59.424Z,3.10
2023-01-31T23:21:10.061Z,3.75
2023-01-31T23:23:13.190Z,3.58
2023-01-31T23:25:16.185Z,3.35
2023-01-31T23:27:19.237Z,3.30
2023-01-31T23:29:22.244Z,3.78
2023-01-31T23:31:25.422Z,3.90
2023-01-31T23:33:29.830Z,3.75
2023-01-31T23:35:32.779Z,4.07
2023-01-31T23:37:35.774Z,3.47
2023-01-31T23:39:38.708Z,3.42
2023-01-31T23:41:41.673Z,3.20
2023-01-31T23:43:44.613Z,3.65
2023-01-31T23:45:47.703Z,3.65
2023-01-31T23:47:50.825Z,4.10
2023-01-31T23:49:55.133Z,3.55
2023-01-31T23:51:58.196Z,4.10
2023-01-31T23:54:01.137Z,3.85
2023-01-31T23:56:04.064Z,3.63
2023-01-31T23:58:07.059Z,4.13
