createdAt,value
2023-05-12T00:01:26.432Z,100.00
2023-05-12T00:03:57.300Z,100.00
2023-05-12T00:06:27.898Z,100.00
2023-05-12T00:09:00.557Z,100.00
2023-05-12T00:11:30.846Z,100.00
2023-05-12T00:14:00.888Z,100.00
2023-05-12T00:16:30.920Z,100.00
2023-05-12T00:19:00.982Z,100.00
2023-05-12T00:21:31.268Z,100.00
2023-05-12T00:24:04.295Z,100.00
2023-05-12T00:26:34.737Z,100.00
2023-05-12T00:29:05.677Z,100.00
2023-05-12T00:31:36.913Z,100.00
2023-05-12T00:34:07.524Z,100.00
2023-05-12T00:36:37.550Z,100.00
2023-05-12T00:39:10.222Z,100.00
2023-05-12T00:41:40.806Z,100.00
2023-05-12T00:44:10.687Z,100.00
2023-05-12T00:46:44.760Z,100.00
2023-05-12T00:49:15.535Z,100.00
2023-05-12T00:51:46.258Z,100.00
2023-05-12T00:54:19.934Z,100.00
2023-05-12T00:56:51.381Z,100.00
2023-05-12T00:59:24.462Z,100.00
2023-05-12T01:01:56.109Z,100.00
2023-05-12T01:04:26.390Z,100.00
2023-05-12T01:07:01.524Z,100.00
2023-05-12T01:09:34.291Z,100.00
2023-05-12T01:12:07.442Z,100.00
2023-05-12T01:14:38.341Z,100.00
2023-05-12T01:17:16.665Z,100.00
2023-05-12T01:19:54.737Z,100.00
2023-05-12T01:22:25.394Z,100.00
2023-05-12T01:25:01.268Z,100.00
2023-05-12T01:27:37.664Z,100.00
2023-05-12T01:30:09.726Z,100.00
2023-05-12T01:32:42.056Z,100.00
2023-05-12T01:35:12.566Z,100.00
2023-05-12T01:37:48.701Z,100.00
2023-05-12T01:40:20.964Z,100.00
2023-05-12T01:42:54.536Z,100.00
2023-05-12T01:45:25.229Z,100.00
2023-05-12T01:47:57.063Z,100.00
2023-05-12T01:50:27.502Z,100.00
2023-05-12T01:52:59.819Z,100.00
2023-05-12T01:55:30.348Z,100.00
2023-05-12T01:58:04.364Z,100.00
2023-05-12T02:00:35.018Z,100.00
2023-05-12T02:03:07.016Z,100.00
2023-05-12T02:05:38.170Z,100.00
2023-05-12T02:08:09.312Z,100.00
2023-05-12T02:10:39.555Z,100.00
2023-05-12T02:13:14.817Z,100.00
2023-05-12T02:15:45.955Z,100.00
2023-05-12T02:18:16.682Z,100.00
2023-05-12T02:20:59.798Z,100.00
2023-05-12T02:23:31.640Z,100.00
2023-05-12T02:26:03.372Z,100.00
2023-05-12T02:28:36.894Z,100.00
2023-05-12T02:31:08.566Z,100.00
2023-05-12T02:33:38.917Z,100.00
2023-05-12T02:36:10.057Z,100.00
2023-05-12T02:38:43.123Z,100.00
2023-05-12T02:41:13.386Z,100.00
2023-05-12T02:43:46.337Z,100.00
2023-05-12T02:46:18.230Z,100.00
2023-05-12T02:48:48.460Z,100.00
2023-05-12T02:51:18.827Z,100.00
2023-05-12T02:53:49.199Z,100.00
2023-05-12T02:56:21.147Z,100.00
2023-05-12T02:58:54.375Z,100.00
2023-05-12T03:01:25.947Z,100.00
2023-05-12T03:03:56.626Z,100.00
2023-05-12T03:06:26.999Z,100.00
2023-05-12T03:08:57.708Z,100.00
2023-05-12T03:11:27.651Z,100.00
2023-05-12T03:14:00.339Z,100.00
2023-05-12T03:16:31.341Z,100.00
2023-05-12T03:19:01.705Z,100.00
2023-05-12T03:21:32.584Z,100.00
2023-05-12T03:24:02.769Z,100.00
2023-05-12T03:26:33.551Z,100.00
2023-05-12T03:29:06.475Z,100.00
2023-05-12T03:31:37.109Z,100.00
2023-05-12T03:34:07.765Z,100.00
2023-05-12T03:36:37.685Z,100.00
2023-05-12T03:39:08.996Z,100.00
2023-05-12T03:41:40.352Z,100.00
2023-05-12T03:44:13.404Z,100.00
2023-05-12T03:46:43.605Z,100.00
2023-05-12T03:49:13.846Z,100.00
2023-05-12T03:51:43.825Z,100.00
2023-05-12T03:54:15.506Z,100.00
2023-05-12T03:56:45.815Z,100.00
2023-05-12T03:59:18.191Z,100.00
2023-05-12T04:01:49.467Z,100.00
2023-05-12T04:04:20.850Z,100.00
2023-05-12T04:06:52.231Z,100.00
2023-05-12T04:09:22.565Z,100.00
2023-05-12T04:11:52.464Z,100.00
2023-05-12T04:14:39.037Z,100.00
2023-05-12T04:17:09.610Z,100.00
2023-05-12T04:19:39.413Z,100.00
2023-05-12T04:22:09.637Z,100.00
2023-05-12T04:24:41.232Z,100.00
2023-05-12T04:27:12.877Z,100.00
2023-05-12T04:29:47.682Z,100.00
2023-05-12T04:32:18.548Z,100.00
2023-05-12T04:34:51.932Z,100.00
2023-05-12T04:37:22.754Z,100.00
2023-05-12T04:39:55.684Z,100.00
2023-05-12T04:42:25.873Z,100.00
2023-05-12T04:44:58.431Z,100.00
2023-05-12T04:47:29.804Z,100.00
2023-05-12T04:50:04.890Z,100.00
2023-05-12T04:52:36.134Z,100.00
2023-05-12T04:55:06.501Z,100.00
2023-05-12T04:57:37.752Z,100.00
2023-05-12T05:00:12.114Z,100.00
2023-05-12T05:02:42.582Z,100.00
2023-05-12T05:05:13.407Z,100.00
2023-05-12T05:07:47.999Z,100.00
2023-05-12T05:10:18.020Z,100.00
2023-05-12T05:12:48.581Z,100.00
2023-05-12T05:15:22.201Z,100.00
2023-05-12T05:17:52.446Z,100.00
2023-05-12T05:20:27.918Z,100.00
2023-05-12T05:23:00.076Z,100.00
2023-05-12T05:25:30.100Z,100.00
2023-05-12T05:28:00.172Z,100.00
2023-05-12T05:30:33.017Z,100.00
2023-05-12T05:33:06.991Z,100.00
2023-05-12T05:35:38.971Z,100.00
2023-05-12T05:38:08.967Z,100.00
2023-05-12T05:40:48.883Z,100.00
2023-05-12T05:43:23.320Z,100.00
2023-05-12T05:45:56.169Z,100.00
2023-05-12T05:48:26.750Z,100.00
2023-05-12T05:50:58.166Z,100.00
2023-05-12T05:53:29.137Z,100.00
2023-05-12T05:55:59.074Z,100.00
2023-05-12T05:58:28.996Z,100.00
2023-05-12T06:01:02.026Z,100.00
2023-05-12T06:03:33.795Z,100.00
2023-05-12T06:06:04.165Z,100.00
2023-05-12T06:08:34.084Z,100.00
2023-05-12T06:11:03.825Z,100.00
2023-05-12T06:13:34.872Z,100.00
2023-05-12T06:16:08.522Z,100.00
2023-05-12T06:18:41.331Z,100.00
2023-05-12T06:21:11.190Z,100.00
2023-05-12T06:23:43.842Z,100.00
2023-05-12T06:26:16.066Z,100.00
2023-05-12T06:28:46.206Z,100.00
2023-05-12T06:31:20.514Z,100.00
2023-05-12T06:33:53.344Z,100.00
2023-05-12T06:36:23.459Z,100.00
2023-05-12T06:38:55.406Z,100.00
2023-05-12T06:41:27.957Z,100.00
2023-05-12T06:44:00.538Z,100.00
2023-05-12T06:46:33.540Z,100.00
2023-05-12T06:49:04.874Z,100.00
2023-05-12T06:51:39.632Z,100.00
2023-05-12T06:54:13.634Z,100.00
2023-05-12T06:56:43.873Z,100.00
2023-05-12T06:59:15.896Z,100.00
2023-05-12T07:01:50.747Z,100.00
2023-05-12T07:04:21.507Z,100.00
2023-05-12T07:06:52.329Z,100.00
2023-05-12T07:09:22.072Z,100.00
2023-05-12T07:11:52.181Z,100.00
2023-05-12T07:14:25.064Z,100.00
2023-05-12T07:16:57.939Z,100.00
2023-05-12T07:19:28.397Z,100.00
2023-05-12T07:21:58.925Z,100.00
2023-05-12T07:24:29.231Z,100.00
2023-05-12T07:26:59.610Z,100.00
2023-05-12T07:29:29.830Z,100.00
2023-05-12T07:32:02.927Z,100.00
2023-05-12T07:34:35.396Z,100.00
2023-05-12T07:37:06.667Z,100.00
2023-05-12T07:39:36.748Z,100.00
2023-05-12T07:42:08.113Z,100.00
2023-05-12T07:44:38.856Z,100.00
2023-05-12T07:47:11.657Z,100.00
2023-05-12T07:49:42.038Z,100.00
2023-05-12T07:52:13.347Z,100.00
2023-05-12T07:54:43.307Z,100.00
2023-05-12T07:57:13.001Z,100.00
2023-05-12T07:59:44.913Z,100.00
2023-05-12T08:02:17.770Z,100.00
2023-05-12T08:04:47.701Z,100.00
2023-05-12T08:07:17.794Z,100.00
2023-05-12T08:09:49.447Z,100.00
2023-05-12T08:12:19.527Z,100.00
2023-05-12T08:14:49.681Z,100.00
2023-05-12T08:17:22.273Z,100.00
2023-05-12T08:19:52.277Z,100.00
2023-05-12T08:22:26.199Z,100.00
2023-05-12T08:24:57.176Z,100.00
2023-05-12T08:27:27.075Z,95.14
2023-05-12T08:30:01.071Z,86.83
2023-05-12T08:32:35.663Z,78.79
2023-05-12T08:35:05.587Z,73.67
2023-05-12T08:37:38.426Z,64.33
2023-05-12T08:40:16.902Z,65.85
2023-05-12T08:42:56.007Z,55.97
2023-05-12T08:45:28.081Z,54.21
2023-05-12T08:48:05.216Z,57.04
2023-05-12T08:50:36.615Z,52.49
2023-05-12T08:53:07.554Z,46.35
2023-05-12T08:55:38.529Z,52.22
2023-05-12T08:58:09.664Z,49.52
2023-05-12T09:00:42.919Z,46.36
2023-05-12T09:03:17.451Z,45.48
2023-05-12T09:05:48.300Z,52.61
2023-05-12T09:08:18.740Z,52.85
2023-05-12T09:10:54.937Z,68.18
2023-05-12T09:13:44.819Z,61.79
2023-05-12T09:16:28.601Z,58.11
2023-05-12T09:19:08.890Z,55.94
2023-05-12T09:22:12.092Z,55.54
2023-05-12T09:24:51.096Z,49.85
2023-05-12T09:27:44.178Z,50.04
2023-05-12T09:31:01.449Z,45.05
2023-05-12T09:33:47.920Z,44.49
2023-05-12T09:36:51.183Z,42.89
2023-05-12T09:39:36.702Z,45.08
2023-05-12T09:42:16.694Z,42.88
2023-05-12T09:44:57.477Z,41.27
2023-05-12T09:47:46.232Z,42.57
2023-05-12T09:50:40.854Z,40.83
2023-05-12T09:53:25.170Z,40.78
2023-05-12T09:56:06.349Z,39.74
2023-05-12T09:58:48.695Z,38.96
2023-05-12T10:01:45.729Z,39.33
2023-05-12T10:04:20.351Z,35.83
2023-05-12T10:07:04.968Z,36.33
2023-05-12T10:09:46.453Z,33.75
2023-05-12T10:12:40.602Z,33.16
2023-05-12T10:15:28.796Z,33.21
2023-05-12T10:18:03.545Z,33.86
2023-05-12T10:20:36.356Z,34.57
2023-05-12T10:23:07.495Z,33.87
2023-05-12T10:25:40.611Z,33.45
2023-05-12T10:28:11.914Z,34.77
2023-05-12T10:30:43.586Z,36.22
2023-05-12T10:33:13.589Z,36.89
2023-05-12T10:35:48.606Z,37.54
2023-05-12T10:38:20.383Z,40.36
2023-05-12T10:41:02.225Z,38.85
2023-05-12T10:43:42.343Z,38.28
2023-05-12T10:46:19.589Z,39.33
2023-05-12T10:49:01.126Z,39.24
2023-05-12T10:51:33.473Z,40.21
2023-05-12T10:54:05.042Z,37.08
2023-05-12T10:56:47.331Z,33.95
2023-05-12T10:59:20.479Z,33.28
2023-05-12T11:02:02.083Z,32.00
2023-05-12T11:04:45.214Z,33.35
2023-05-12T11:07:24.833Z,34.30
2023-05-12T11:09:59.687Z,32.85
2023-05-12T11:12:36.574Z,31.75
2023-05-12T11:15:10.782Z,30.33
2023-05-12T11:17:44.229Z,31.17
2023-05-12T11:20:24.981Z,32.10
2023-05-12T11:22:55.332Z,33.52
2023-05-12T11:25:25.630Z,32.96
2023-05-12T11:27:59.717Z,32.89
2023-05-12T11:30:30.388Z,31.94
2023-05-12T11:33:05.799Z,32.37
2023-05-12T11:35:36.246Z,32.11
2023-05-12T11:38:06.278Z,31.69
2023-05-12T11:40:38.816Z,32.98
2023-05-12T11:43:16.149Z,33.77
2023-05-12T11:45:48.200Z,32.78
2023-05-12T11:48:18.586Z,32.28
2023-05-12T11:50:50.240Z,31.70
2023-05-12T11:53:22.420Z,30.61
2023-05-12T11:55:53.965Z,29.39
2023-05-12T11:58:33.049Z,29.83
2023-05-12T12:01:13.166Z,28.94
2023-05-12T12:03:49.439Z,27.97
2023-05-12T12:06:19.757Z,28.43
2023-05-12T12:08:53.821Z,27.45
2023-05-12T12:11:24.796Z,27.76
2023-05-12T12:14:00.169Z,29.22
2023-05-12T12:16:32.143Z,31.14
2023-05-12T12:19:02.223Z,31.69
2023-05-12T12:21:32.281Z,30.83
2023-05-12T12:24:04.122Z,31.89
2023-05-12T12:26:34.123Z,32.02
2023-05-12T12:29:07.831Z,32.28
2023-05-12T12:31:38.356Z,31.00
2023-05-12T12:34:09.410Z,30.34
2023-05-12T12:36:39.822Z,30.31
2023-05-12T12:39:11.776Z,30.13
2023-05-12T12:41:42.777Z,30.75
2023-05-12T12:44:15.934Z,32.15
2023-05-12T12:46:45.950Z,31.83
2023-05-12T12:49:15.996Z,32.88
2023-05-12T12:51:47.119Z,31.09
2023-05-12T12:54:17.817Z,29.44
2023-05-12T12:56:47.738Z,30.23
2023-05-12T12:59:20.636Z,30.65
2023-05-12T13:01:50.831Z,30.26
2023-05-12T13:04:23.785Z,29.43
2023-05-12T13:06:53.581Z,28.86
2023-05-12T13:09:23.452Z,27.36
2023-05-12T13:11:53.633Z,28.03
2023-05-12T13:14:26.490Z,29.57
2023-05-12T13:16:56.433Z,30.63
2023-05-12T13:19:26.328Z,31.38
2023-05-12T13:21:56.240Z,32.30
2023-05-12T13:24:27.087Z,32.62
2023-05-12T13:26:57.042Z,32.13
2023-05-12T13:29:29.581Z,32.60
2023-05-12T13:32:00.492Z,33.98
2023-05-12T13:34:30.404Z,32.63
2023-05-12T13:37:03.146Z,31.59
2023-05-12T13:39:33.416Z,31.17
2023-05-12T13:42:03.463Z,31.25
2023-05-12T13:44:38.183Z,29.76
2023-05-12T13:47:10.557Z,29.62
2023-05-12T13:49:40.968Z,29.82
2023-05-12T13:52:14.217Z,29.42
2023-05-12T13:54:44.638Z,31.30
2023-05-12T13:57:35.822Z,29.71
2023-05-12T14:00:14.093Z,29.68
2023-05-12T14:02:59.212Z,29.52
2023-05-12T14:05:39.027Z,30.18
2023-05-12T14:08:19.717Z,30.33
2023-05-12T14:10:54.470Z,31.01
2023-05-12T14:13:29.228Z,30.55
2023-05-12T14:16:03.943Z,30.95
2023-05-12T14:18:43.255Z,30.24
2023-05-12T14:21:22.811Z,29.19
2023-05-12T14:23:57.161Z,29.09
2023-05-12T14:26:29.543Z,28.77
2023-05-12T14:29:03.327Z,29.36
2023-05-12T14:31:44.353Z,29.40
2023-05-12T14:34:25.612Z,30.17
2023-05-12T14:37:07.455Z,30.40
2023-05-12T14:39:37.999Z,30.79
2023-05-12T14:42:13.623Z,31.26
2023-05-12T14:44:48.604Z,29.72
2023-05-12T14:47:30.360Z,29.38
2023-05-12T14:50:07.228Z,29.80
2023-05-12T14:53:03.794Z,29.40
2023-05-12T14:55:40.311Z,28.31
2023-05-12T14:58:37.111Z,28.01
2023-05-12T15:01:18.623Z,26.83
2023-05-12T15:04:02.595Z,26.17
2023-05-12T15:06:47.148Z,27.13
2023-05-12T15:09:21.620Z,27.64
2023-05-12T15:12:02.470Z,27.95
2023-05-12T15:14:38.792Z,27.28
2023-05-12T15:17:17.965Z,28.63
2023-05-12T15:19:56.823Z,28.59
2023-05-12T15:25:30.317Z,28.22
2023-05-12T15:28:29.270Z,27.19
2023-05-12T15:31:28.302Z,26.40
2023-05-12T15:34:16.780Z,26.42
2023-05-12T15:37:01.434Z,26.50
2023-05-12T15:39:41.811Z,26.33
2023-05-12T15:42:22.377Z,26.40
2023-05-12T15:45:04.143Z,27.12
2023-05-12T15:47:43.252Z,27.34
2023-05-12T15:50:54.375Z,27.72
2023-05-12T15:53:32.847Z,28.60
2023-05-12T15:56:15.513Z,29.63
2023-05-12T15:58:48.036Z,30.58
2023-05-12T16:01:19.611Z,30.85
2023-05-12T16:03:56.286Z,31.54
2023-05-12T16:06:33.242Z,31.79
2023-05-12T16:09:17.644Z,32.14
2023-05-12T16:11:49.035Z,32.20
2023-05-12T16:14:19.269Z,32.33
2023-05-12T16:16:49.862Z,32.42
2023-05-12T16:19:20.592Z,32.54
2023-05-12T16:21:50.673Z,32.49
2023-05-12T16:24:23.244Z,32.61
2023-05-12T16:26:53.035Z,32.57
2023-05-12T16:29:22.858Z,32.30
2023-05-12T16:31:52.888Z,32.11
2023-05-12T16:34:22.850Z,32.82
2023-05-12T16:36:53.250Z,33.40
2023-05-12T16:39:28.768Z,33.84
2023-05-12T16:42:00.627Z,34.01
2023-05-12T16:44:41.313Z,33.98
2023-05-12T16:47:11.608Z,34.09
2023-05-12T16:49:42.728Z,33.85
2023-05-12T16:52:17.139Z,33.83
2023-05-12T16:54:50.162Z,33.90
2023-05-12T16:57:20.454Z,34.30
2023-05-12T16:59:51.253Z,34.39
2023-05-12T17:02:21.385Z,34.23
2023-05-12T17:04:51.248Z,34.83
2023-05-12T17:07:21.316Z,35.47
2023-05-12T17:09:53.878Z,35.63
2023-05-12T17:12:23.901Z,36.06
2023-05-12T17:15:03.801Z,36.19
2023-05-12T17:17:37.612Z,36.48
2023-05-12T17:20:09.515Z,37.09
2023-05-12T17:22:44.434Z,37.75
2023-05-12T17:25:17.610Z,37.41
2023-05-12T17:27:48.347Z,37.81
2023-05-12T17:30:21.760Z,37.55
2023-05-12T17:32:51.993Z,37.67
2023-05-12T17:35:22.719Z,38.33
2023-05-12T17:37:55.892Z,38.18
2023-05-12T17:40:28.886Z,39.04
2023-05-12T17:42:58.830Z,38.60
2023-05-12T17:45:28.654Z,38.69
2023-05-12T17:47:58.810Z,39.20
2023-05-12T17:50:29.178Z,39.54
2023-05-12T17:52:59.273Z,39.79
2023-05-12T17:55:32.348Z,39.72
2023-05-12T17:58:02.445Z,39.64
2023-05-12T18:00:33.786Z,40.69
2023-05-12T18:03:04.255Z,41.38
2023-05-12T18:05:35.486Z,41.22
2023-05-12T18:08:07.395Z,41.26
2023-05-12T18:10:41.619Z,41.80
2023-05-12T18:13:11.833Z,41.07
2023-05-12T18:15:42.076Z,41.21
2023-05-12T18:18:12.605Z,41.40
2023-05-12T18:20:42.625Z,41.42
2023-05-12T18:23:12.636Z,41.84
2023-05-12T18:25:45.588Z,41.56
2023-05-12T18:28:16.045Z,42.06
2023-05-12T18:30:47.726Z,41.90
2023-05-12T18:33:18.044Z,42.13
2023-05-12T18:35:49.056Z,42.52
2023-05-12T18:38:19.453Z,42.78
2023-05-12T18:40:54.898Z,42.79
2023-05-12T18:43:30.690Z,42.80
2023-05-12T18:46:01.280Z,43.50
2023-05-12T18:48:34.446Z,44.14
2023-05-12T18:51:05.835Z,44.79
2023-05-12T18:53:36.090Z,45.71
2023-05-12T18:56:09.468Z,45.87
2023-05-12T18:58:39.724Z,45.87
2023-05-12T19:01:17.417Z,45.47
2023-05-12T19:03:49.177Z,46.16
2023-05-12T19:06:20.320Z,46.00
2023-05-12T19:08:54.736Z,46.58
2023-05-12T19:11:27.707Z,47.16
2023-05-12T19:13:59.085Z,47.62
2023-05-12T19:16:33.698Z,50.13
2023-05-12T19:19:06.676Z,48.94
2023-05-12T19:21:39.453Z,57.89
2023-05-12T19:24:10.820Z,51.82
2023-05-12T19:26:43.604Z,50.14
2023-05-12T19:29:20.251Z,51.22
2023-05-12T19:31:53.473Z,54.51
2023-05-12T19:34:27.394Z,50.48
2023-05-12T19:37:08.542Z,50.53
2023-05-12T19:39:42.977Z,50.48
2023-05-12T19:42:16.280Z,50.82
2023-05-12T19:44:48.340Z,51.42
2023-05-12T19:47:20.503Z,51.64
2023-05-12T19:49:54.117Z,52.29
2023-05-12T19:52:31.500Z,52.46
2023-05-12T19:55:02.230Z,53.58
2023-05-12T19:57:35.721Z,53.69
2023-05-12T20:00:06.374Z,53.74
2023-05-12T20:02:42.748Z,55.08
2023-05-12T20:05:16.098Z,55.46
2023-05-12T20:07:46.563Z,56.49
2023-05-12T20:10:19.269Z,56.66
2023-05-12T20:12:52.053Z,57.42
2023-05-12T20:15:25.522Z,58.86
2023-05-12T20:17:58.958Z,58.70
2023-05-12T20:20:29.617Z,58.74
2023-05-12T20:23:03.076Z,59.15
2023-05-12T20:25:36.474Z,59.59
2023-05-12T20:28:10.063Z,60.08
2023-05-12T20:30:40.440Z,60.45
2023-05-12T20:33:10.716Z,60.80
2023-05-12T20:35:42.246Z,61.05
2023-05-12T20:38:16.516Z,61.25
2023-05-12T20:40:46.979Z,61.31
2023-05-12T20:43:27.136Z,61.35
2023-05-12T20:45:57.334Z,61.24
2023-05-12T20:48:28.373Z,61.88
2023-05-12T20:51:01.740Z,61.89
2023-05-12T20:53:34.328Z,62.54
2023-05-12T20:56:04.705Z,63.92
2023-05-12T20:58:43.792Z,65.03
2023-05-12T21:01:18.161Z,67.14
2023-05-12T21:03:55.610Z,72.16
2023-05-12T21:06:30.529Z,70.92
2023-05-12T21:09:02.761Z,71.52
2023-05-12T21:11:32.843Z,73.26
2023-05-12T21:14:05.863Z,74.33
2023-05-12T21:16:38.278Z,74.55
2023-05-12T21:19:09.490Z,74.74
2023-05-12T21:21:40.216Z,75.43
2023-05-12T21:24:16.224Z,76.38
2023-05-12T21:26:46.743Z,78.12
2023-05-12T21:29:20.529Z,78.78
2023-05-12T21:31:53.670Z,79.55
2023-05-12T21:34:25.056Z,80.63
2023-05-12T21:36:55.608Z,81.55
2023-05-12T21:39:28.847Z,83.07
2023-05-12T21:42:06.115Z,84.71
2023-05-12T21:44:39.606Z,85.02
2023-05-12T21:47:09.871Z,85.78
2023-05-12T21:49:46.136Z,86.68
2023-05-12T21:52:19.213Z,87.18
2023-05-12T21:54:55.724Z,88.01
2023-05-12T21:57:29.109Z,87.96
2023-05-12T22:00:05.232Z,89.01
2023-05-12T22:02:39.778Z,88.82
2023-05-12T22:05:14.752Z,89.81
2023-05-12T22:07:47.014Z,90.48
2023-05-12T22:10:18.266Z,91.24
2023-05-12T22:12:49.919Z,91.50
2023-05-12T22:15:24.339Z,90.28
2023-05-12T22:17:55.942Z,89.75
2023-05-12T22:20:26.451Z,87.74
2023-05-12T22:22:57.091Z,87.21
2023-05-12T22:25:27.412Z,84.80
2023-05-12T22:27:57.427Z,84.49
2023-05-12T22:30:31.202Z,84.66
2023-05-12T22:33:01.320Z,85.02
2023-05-12T22:35:31.387Z,84.80
2023-05-12T22:38:01.575Z,84.10
2023-05-12T22:40:34.311Z,85.46
2023-05-12T22:43:04.371Z,84.99
2023-05-12T22:45:37.028Z,84.48
2023-05-12T22:48:07.455Z,84.92
2023-05-12T22:50:38.406Z,86.80
2023-05-12T22:53:08.421Z,86.08
2023-05-12T22:55:39.214Z,86.17
2023-05-12T22:58:10.594Z,85.72
2023-05-12T23:00:43.161Z,85.87
2023-05-12T23:03:16.680Z,86.59
2023-05-12T23:05:46.865Z,88.53
2023-05-12T23:08:16.699Z,89.57
2023-05-12T23:10:49.884Z,91.05
2023-05-12T23:13:19.992Z,92.15
2023-05-12T23:15:53.804Z,92.83
2023-05-12T23:18:24.252Z,94.09
2023-05-12T23:20:55.112Z,93.51
2023-05-12T23:23:25.039Z,91.79
2023-05-12T23:25:55.325Z,91.38
2023-05-12T23:28:25.428Z,92.11
2023-05-12T23:30:58.314Z,91.79
2023-05-12T23:33:28.450Z,92.22
2023-05-12T23:35:59.858Z,92.76
2023-05-12T23:38:29.737Z,93.30
2023-05-12T23:40:59.556Z,93.40
2023-05-12T23:43:29.740Z,93.61
2023-05-12T23:46:02.364Z,94.68
2023-05-12T23:48:32.701Z,95.68
2023-05-12T23:51:02.499Z,96.11
2023-05-12T23:53:32.908Z,95.21
2023-05-12T23:56:05.977Z,96.79
2023-05-12T23:58:36.314Z,97.06
