createdAt,value
2023-01-19T00:01:38.462Z,99.90
2023-01-19T00:04:07.902Z,99.90
2023-01-19T00:06:35.760Z,99.90
2023-01-19T00:09:04.137Z,99.90
2023-01-19T00:11:32.017Z,99.90
2023-01-19T00:13:59.748Z,99.90
2023-01-19T00:16:27.677Z,99.90
2023-01-19T00:18:55.636Z,99.90
2023-01-19T00:21:24.832Z,99.90
2023-01-19T00:23:52.753Z,99.90
2023-01-19T00:26:22.161Z,99.90
2023-01-19T00:28:50.835Z,99.90
2023-01-19T00:31:20.652Z,99.90
2023-01-19T00:33:49.395Z,99.90
2023-01-19T00:36:17.473Z,99.90
2023-01-19T00:38:46.680Z,99.90
2023-01-19T00:41:14.796Z,99.90
2023-01-19T00:43:41.602Z,99.90
2023-01-19T00:46:09.444Z,99.90
2023-01-19T00:48:37.268Z,99.90
2023-01-19T00:51:05.538Z,99.90
2023-01-19T00:53:33.395Z,99.90
2023-01-19T00:56:02.482Z,99.90
2023-01-19T00:58:30.233Z,99.90
2023-01-19T01:01:03.586Z,99.90
2023-01-19T01:03:31.640Z,99.90
2023-01-19T01:05:59.541Z,99.90
2023-01-19T01:08:27.364Z,99.90
2023-01-19T01:10:56.213Z,99.90
2023-01-19T01:13:27.554Z,99.90
2023-01-19T01:15:57.055Z,99.90
2023-01-19T01:18:26.266Z,99.90
2023-01-19T01:20:56.228Z,99.90
2023-01-19T01:23:24.363Z,99.90
2023-01-19T01:25:52.243Z,99.90
2023-01-19T01:28:20.068Z,99.90
2023-01-19T01:30:49.389Z,99.90
2023-01-19T01:33:41.076Z,99.90
2023-01-19T01:36:07.992Z,99.90
2023-01-19T01:38:35.933Z,99.90
2023-01-19T01:41:03.851Z,99.90
2023-01-19T01:43:47.966Z,99.90
2023-01-19T01:46:20.129Z,99.90
2023-01-19T01:48:52.998Z,99.90
2023-01-19T01:51:26.537Z,99.90
2023-01-19T01:54:02.359Z,99.90
2023-01-19T01:56:36.167Z,99.90
2023-01-19T01:59:08.000Z,99.90
2023-01-19T02:01:56.130Z,99.90
2023-01-19T02:04:24.851Z,99.90
2023-01-19T02:07:10.713Z,99.90
2023-01-19T02:09:56.560Z,99.90
2023-01-19T02:12:43.088Z,99.90
2023-01-19T02:15:20.276Z,99.90
2023-01-19T02:17:50.323Z,99.90
2023-01-19T02:20:20.001Z,99.90
2023-01-19T02:22:50.310Z,99.90
2023-01-19T02:25:20.748Z,99.90
2023-01-19T02:27:50.221Z,99.90
2023-01-19T02:30:19.390Z,99.90
2023-01-19T02:32:47.313Z,99.90
2023-01-19T02:35:15.334Z,99.90
2023-01-19T02:37:45.457Z,99.90
2023-01-19T02:40:15.908Z,99.90
2023-01-19T02:42:49.251Z,99.90
2023-01-19T02:45:21.589Z,99.90
2023-01-19T02:47:52.161Z,99.90
2023-01-19T02:50:43.786Z,99.90
2023-01-19T02:53:50.684Z,99.90
2023-01-19T02:56:37.073Z,99.90
2023-01-19T02:59:15.838Z,99.90
2023-01-19T03:02:13.887Z,99.90
2023-01-19T03:04:52.526Z,99.90
2023-01-19T03:07:31.521Z,99.90
2023-01-19T03:10:04.535Z,99.90
2023-01-19T03:12:41.525Z,99.90
2023-01-19T03:15:17.024Z,99.90
2023-01-19T03:17:46.545Z,99.90
2023-01-19T03:20:18.911Z,99.90
2023-01-19T03:22:49.031Z,99.90
2023-01-19T03:25:19.036Z,99.90
2023-01-19T03:27:47.979Z,99.90
2023-01-19T03:30:23.157Z,99.90
2023-01-19T03:32:54.756Z,99.90
2023-01-19T03:35:25.672Z,99.90
2023-01-19T03:37:58.273Z,99.90
2023-01-19T03:40:28.862Z,99.90
2023-01-19T03:42:57.113Z,99.90
2023-01-19T03:45:26.527Z,99.90
2023-01-19T03:47:56.131Z,99.90
2023-01-19T03:50:27.224Z,99.90
2023-01-19T03:53:08.830Z,99.90
2023-01-19T03:55:38.631Z,99.90
2023-01-19T03:58:07.177Z,99.90
2023-01-19T04:00:36.918Z,99.90
2023-01-19T04:03:05.220Z,99.90
2023-01-19T04:05:33.598Z,99.90
2023-01-19T04:08:01.486Z,99.90
2023-01-19T04:10:29.397Z,99.90
2023-01-19T04:13:01.100Z,99.90
2023-01-19T04:15:29.879Z,99.90
2023-01-19T04:18:00.227Z,99.90
2023-01-19T04:20:28.520Z,99.90
2023-01-19T04:23:00.181Z,99.90
2023-01-19T04:25:28.872Z,99.90
2023-01-19T04:27:58.293Z,99.90
2023-01-19T04:30:27.335Z,99.90
2023-01-19T04:32:56.468Z,99.90
2023-01-19T04:35:25.712Z,99.90
2023-01-19T04:37:53.488Z,99.90
2023-01-19T04:40:21.451Z,99.90
2023-01-19T04:42:49.753Z,99.90
2023-01-19T04:45:18.616Z,99.90
2023-01-19T04:47:46.859Z,99.90
2023-01-19T04:50:15.308Z,99.90
2023-01-19T04:52:44.553Z,99.90
2023-01-19T04:55:12.596Z,99.90
2023-01-19T04:57:40.430Z,99.90
2023-01-19T05:00:10.065Z,99.90
2023-01-19T05:02:37.975Z,99.90
2023-01-19T05:05:06.519Z,99.90
2023-01-19T05:07:35.333Z,99.90
2023-01-19T05:10:04.965Z,99.90
2023-01-19T05:12:33.022Z,99.90
2023-01-19T05:15:01.605Z,99.90
2023-01-19T05:17:29.729Z,99.90
2023-01-19T05:19:57.701Z,99.90
2023-01-19T05:22:25.867Z,99.90
2023-01-19T05:24:54.473Z,99.90
2023-01-19T05:27:23.734Z,99.90
2023-01-19T05:29:52.121Z,99.90
2023-01-19T05:32:20.066Z,99.90
2023-01-19T05:34:48.007Z,99.90
2023-01-19T05:37:16.098Z,99.90
2023-01-19T05:39:44.186Z,99.90
2023-01-19T05:42:12.399Z,99.90
2023-01-19T05:44:42.111Z,99.90
2023-01-19T05:47:10.116Z,99.90
2023-01-19T05:49:38.067Z,99.90
2023-01-19T05:52:06.241Z,99.90
2023-01-19T05:54:34.079Z,99.90
2023-01-19T05:57:03.093Z,99.90
2023-01-19T05:59:30.971Z,99.90
2023-01-19T06:02:01.119Z,99.90
2023-01-19T06:04:29.210Z,99.90
2023-01-19T06:06:57.085Z,99.90
2023-01-19T06:09:25.033Z,99.90
2023-01-19T06:11:54.181Z,99.90
2023-01-19T06:14:22.163Z,99.90
2023-01-19T06:16:50.121Z,99.90
2023-01-19T06:19:19.461Z,99.90
2023-01-19T06:21:52.313Z,99.90
2023-01-19T06:24:20.377Z,99.90
2023-01-19T06:26:48.147Z,99.90
2023-01-19T06:29:16.141Z,99.90
2023-01-19T06:31:44.125Z,99.90
2023-01-19T06:34:12.034Z,99.90
2023-01-19T06:36:41.693Z,99.90
2023-01-19T06:39:10.605Z,99.90
2023-01-19T06:41:38.691Z,99.90
2023-01-19T06:44:07.112Z,99.90
2023-01-19T06:46:35.855Z,99.90
2023-01-19T06:49:04.832Z,99.90
2023-01-19T06:51:32.769Z,99.90
2023-01-19T06:54:02.096Z,99.90
2023-01-19T06:56:29.990Z,99.90
2023-01-19T06:58:58.172Z,99.90
2023-01-19T07:01:26.928Z,99.90
2023-01-19T07:03:54.892Z,99.90
2023-01-19T07:06:22.821Z,99.90
2023-01-19T07:08:50.933Z,99.90
2023-01-19T07:11:25.247Z,99.90
2023-01-19T07:13:59.058Z,99.90
2023-01-19T07:16:27.193Z,99.90
2023-01-19T07:18:55.343Z,99.90
2023-01-19T07:21:23.942Z,99.90
2023-01-19T07:23:52.779Z,99.90
2023-01-19T07:26:25.134Z,99.90
2023-01-19T07:28:53.388Z,99.90
2023-01-19T07:31:21.741Z,99.90
2023-01-19T07:33:50.103Z,99.90
2023-01-19T07:36:17.959Z,99.90
2023-01-19T07:38:45.956Z,99.90
2023-01-19T07:41:13.920Z,99.90
2023-01-19T07:43:43.780Z,99.90
2023-01-19T07:46:11.676Z,99.90
2023-01-19T07:48:39.655Z,99.90
2023-01-19T07:51:12.450Z,99.90
2023-01-19T07:53:42.054Z,99.90
2023-01-19T07:56:10.372Z,99.90
2023-01-19T07:58:38.327Z,99.90
2023-01-19T08:01:09.702Z,99.90
2023-01-19T08:03:38.221Z,99.90
2023-01-19T08:06:07.250Z,99.90
2023-01-19T08:08:35.539Z,99.90
2023-01-19T08:11:03.426Z,99.90
2023-01-19T08:13:31.320Z,99.90
2023-01-19T08:15:59.231Z,99.90
2023-01-19T08:18:28.612Z,99.90
2023-01-19T08:20:56.447Z,99.90
2023-01-19T08:23:24.335Z,99.90
2023-01-19T08:25:52.228Z,99.90
2023-01-19T08:28:20.141Z,99.90
2023-01-19T08:30:54.243Z,99.90
2023-01-19T08:33:23.191Z,99.90
2023-01-19T08:35:53.965Z,99.90
2023-01-19T08:38:21.859Z,99.90
2023-01-19T08:40:50.053Z,99.90
2023-01-19T08:43:18.628Z,99.90
2023-01-19T08:45:51.204Z,99.90
2023-01-19T08:48:22.410Z,99.90
2023-01-19T08:50:52.472Z,99.90
2023-01-19T08:53:23.144Z,99.90
2023-01-19T08:55:51.199Z,99.90
2023-01-19T08:58:18.939Z,99.90
2023-01-19T09:00:46.656Z,99.90
2023-01-19T09:03:14.674Z,99.90
2023-01-19T09:05:42.471Z,99.90
2023-01-19T09:08:14.044Z,99.90
2023-01-19T09:10:47.188Z,99.90
2023-01-19T09:13:15.580Z,99.90
2023-01-19T09:15:44.247Z,99.90
2023-01-19T09:18:14.371Z,99.90
2023-01-19T09:20:42.778Z,99.90
2023-01-19T09:23:12.539Z,99.90
2023-01-19T09:25:41.208Z,99.90
2023-01-19T09:28:10.854Z,99.90
2023-01-19T09:30:39.746Z,99.90
2023-01-19T09:33:11.046Z,99.90
2023-01-19T09:35:39.019Z,99.90
2023-01-19T09:38:09.015Z,99.90
2023-01-19T09:40:43.058Z,99.90
2023-01-19T09:43:18.131Z,99.90
2023-01-19T09:45:50.253Z,99.90
2023-01-19T09:48:29.401Z,99.90
2023-01-19T09:51:01.185Z,99.90
2023-01-19T09:53:41.306Z,99.90
2023-01-19T09:56:14.919Z,99.90
2023-01-19T09:58:43.019Z,99.90
2023-01-19T10:01:33.273Z,99.90
2023-01-19T10:04:20.569Z,99.90
2023-01-19T10:06:48.833Z,99.90
2023-01-19T10:09:28.724Z,99.90
2023-01-19T10:12:03.412Z,99.90
2023-01-19T10:14:41.113Z,99.90
2023-01-19T10:17:22.326Z,99.90
2023-01-19T10:19:54.751Z,99.90
2023-01-19T10:22:24.596Z,99.90
2023-01-19T10:24:57.811Z,99.90
2023-01-19T10:27:36.819Z,99.90
2023-01-19T10:30:07.716Z,99.90
2023-01-19T10:32:40.370Z,99.90
2023-01-19T10:35:21.984Z,99.90
2023-01-19T10:38:02.118Z,99.90
2023-01-19T10:40:36.008Z,99.90
2023-01-19T10:43:38.161Z,99.90
2023-01-19T10:46:18.766Z,99.50
2023-01-19T10:48:50.001Z,95.80
2023-01-19T10:51:18.066Z,95.00
2023-01-19T10:53:58.296Z,92.80
2023-01-19T10:56:29.077Z,87.70
2023-01-19T10:59:00.260Z,88.50
2023-01-19T11:01:30.625Z,85.00
2023-01-19T11:04:05.652Z,82.30
2023-01-19T11:06:35.715Z,87.60
2023-01-19T11:09:18.577Z,88.10
2023-01-19T11:11:50.159Z,92.70
2023-01-19T11:14:22.993Z,93.30
2023-01-19T11:16:53.977Z,92.40
2023-01-19T11:19:28.135Z,89.70
2023-01-19T11:22:10.820Z,87.50
2023-01-19T11:24:39.986Z,93.50
2023-01-19T11:27:08.333Z,97.40
2023-01-19T11:29:39.044Z,98.90
2023-01-19T11:32:20.312Z,99.90
2023-01-19T11:34:48.175Z,99.90
2023-01-19T11:37:31.986Z,99.90
2023-01-19T11:40:02.692Z,99.90
2023-01-19T11:42:33.786Z,99.90
2023-01-19T11:45:08.524Z,99.90
2023-01-19T11:47:42.297Z,99.90
2023-01-19T11:50:16.463Z,99.90
2023-01-19T11:52:47.148Z,99.90
2023-01-19T11:55:20.762Z,99.90
2023-01-19T11:57:52.392Z,99.90
2023-01-19T12:00:29.082Z,99.90
2023-01-19T12:03:03.934Z,99.90
2023-01-19T12:05:35.641Z,99.90
2023-01-19T12:08:08.697Z,99.90
2023-01-19T12:10:43.599Z,99.90
2023-01-19T12:13:21.682Z,99.90
2023-01-19T12:15:54.378Z,99.90
2023-01-19T12:18:24.316Z,99.90
2023-01-19T12:20:54.817Z,99.90
2023-01-19T12:23:32.032Z,99.90
2023-01-19T12:26:21.422Z,99.90
2023-01-19T12:28:51.136Z,99.90
2023-01-19T12:31:22.645Z,99.90
2023-01-19T12:33:50.546Z,99.90
2023-01-19T12:36:37.112Z,99.90
2023-01-19T12:39:07.318Z,99.90
2023-01-19T12:41:36.295Z,99.90
2023-01-19T12:44:34.162Z,99.90
2023-01-19T12:47:21.189Z,99.90
2023-01-19T12:49:52.744Z,99.90
2023-01-19T12:52:28.634Z,99.90
2023-01-19T12:55:01.321Z,99.90
2023-01-19T12:57:34.837Z,99.90
2023-01-19T13:00:07.610Z,99.90
2023-01-19T13:02:55.941Z,99.90
2023-01-19T13:05:47.545Z,99.90
2023-01-19T13:08:59.494Z,99.90
2023-01-19T13:11:31.385Z,99.90
2023-01-19T13:14:35.680Z,99.90
2023-01-19T13:17:07.705Z,99.90
2023-01-19T13:19:55.584Z,99.90
2023-01-19T13:23:03.569Z,99.90
2023-01-19T13:25:35.816Z,99.90
2023-01-19T13:28:10.057Z,99.90
2023-01-19T13:30:41.255Z,99.90
2023-01-19T13:33:18.759Z,99.90
2023-01-19T13:35:53.023Z,99.90
2023-01-19T13:38:21.691Z,99.90
2023-01-19T13:40:51.339Z,99.90
2023-01-19T13:43:22.926Z,99.90
2023-01-19T13:45:53.576Z,99.90
2023-01-19T13:48:23.260Z,99.90
2023-01-19T13:51:04.043Z,99.90
2023-01-19T13:53:32.475Z,99.90
2023-01-19T13:56:20.688Z,99.90
2023-01-19T13:59:05.100Z,99.90
2023-01-19T14:01:33.497Z,99.90
2023-01-19T14:04:01.732Z,99.90
2023-01-19T14:06:41.547Z,99.90
2023-01-19T14:09:17.969Z,99.90
2023-01-19T14:11:49.358Z,99.90
2023-01-19T14:14:25.452Z,99.90
2023-01-19T14:16:53.382Z,99.90
2023-01-19T14:19:21.268Z,99.90
2023-01-19T14:22:00.244Z,99.90
2023-01-19T14:24:32.058Z,99.90
2023-01-19T14:27:20.230Z,99.90
2023-01-19T14:29:50.652Z,99.90
2023-01-19T14:32:20.564Z,99.90
2023-01-19T14:34:50.277Z,99.90
2023-01-19T14:37:22.017Z,99.90
2023-01-19T14:39:52.352Z,99.90
2023-01-19T14:42:27.196Z,99.90
2023-01-19T14:44:57.137Z,99.90
2023-01-19T14:47:31.874Z,99.90
2023-01-19T14:50:03.632Z,99.90
2023-01-19T14:52:35.699Z,99.90
2023-01-19T14:55:08.168Z,99.90
2023-01-19T14:57:37.917Z,99.90
2023-01-19T15:00:17.408Z,99.90
2023-01-19T15:02:45.715Z,99.90
2023-01-19T15:05:13.972Z,99.90
2023-01-19T15:07:44.126Z,99.90
2023-01-19T15:10:17.329Z,99.90
2023-01-19T15:12:46.543Z,99.90
2023-01-19T15:15:19.637Z,99.90
2023-01-19T15:17:47.836Z,99.90
2023-01-19T15:20:17.704Z,99.90
2023-01-19T15:22:46.155Z,99.90
2023-01-19T15:25:15.788Z,99.90
2023-01-19T15:27:44.013Z,99.90
2023-01-19T15:30:18.069Z,99.90
2023-01-19T15:32:45.984Z,99.90
2023-01-19T15:35:15.768Z,99.90
2023-01-19T15:37:43.617Z,99.90
2023-01-19T15:40:12.787Z,99.90
2023-01-19T15:42:40.961Z,99.90
2023-01-19T15:45:32.698Z,99.90
2023-01-19T15:48:01.041Z,99.90
2023-01-19T15:50:29.072Z,99.90
2023-01-19T15:52:56.909Z,99.90
2023-01-19T15:55:25.043Z,99.90
2023-01-19T15:57:52.811Z,99.90
2023-01-19T16:00:20.794Z,99.90
2023-01-19T16:02:52.047Z,99.90
2023-01-19T16:05:20.666Z,99.90
2023-01-19T16:07:49.419Z,99.90
2023-01-19T16:10:17.935Z,99.90
2023-01-19T16:12:46.666Z,99.90
2023-01-19T16:15:15.369Z,99.90
2023-01-19T16:17:43.490Z,99.90
2023-01-19T16:20:14.806Z,99.90
2023-01-19T16:22:42.864Z,99.90
2023-01-19T16:25:11.167Z,99.90
2023-01-19T16:27:39.776Z,99.90
2023-01-19T16:30:09.223Z,99.90
2023-01-19T16:32:37.193Z,99.90
2023-01-19T16:35:05.634Z,99.90
2023-01-19T16:37:34.985Z,99.90
2023-01-19T16:40:02.871Z,99.90
2023-01-19T16:42:30.629Z,99.90
2023-01-19T16:44:58.524Z,99.90
2023-01-19T16:47:26.302Z,99.90
2023-01-19T16:49:54.178Z,99.90
2023-01-19T16:52:22.010Z,99.90
2023-01-19T16:54:54.620Z,99.90
2023-01-19T16:57:22.510Z,99.90
2023-01-19T16:59:51.517Z,99.90
2023-01-19T17:02:19.360Z,99.90
2023-01-19T17:04:47.109Z,99.90
2023-01-19T17:07:14.900Z,99.90
2023-01-19T17:09:42.843Z,99.90
2023-01-19T17:12:12.633Z,99.90
2023-01-19T17:14:40.516Z,99.90
2023-01-19T17:17:09.395Z,99.90
2023-01-19T17:19:37.483Z,99.90
2023-01-19T17:22:05.246Z,99.90
2023-01-19T17:24:33.210Z,99.90
2023-01-19T17:27:01.053Z,99.90
2023-01-19T17:29:30.196Z,99.90
2023-01-19T17:31:57.980Z,99.90
2023-01-19T17:34:25.764Z,99.90
2023-01-19T17:36:54.180Z,99.90
2023-01-19T17:39:21.979Z,99.90
2023-01-19T17:41:50.390Z,99.90
2023-01-19T17:44:18.919Z,99.90
2023-01-19T17:46:48.604Z,99.90
2023-01-19T17:49:16.498Z,99.90
2023-01-19T17:51:44.387Z,99.90
2023-01-19T17:54:12.533Z,99.90
2023-01-19T17:56:42.116Z,99.90
2023-01-19T17:59:09.909Z,99.90
2023-01-19T18:01:40.355Z,99.90
2023-01-19T18:04:10.409Z,99.90
2023-01-19T18:06:38.333Z,99.90
2023-01-19T18:09:07.704Z,99.90
2023-01-19T18:11:36.362Z,99.90
2023-01-19T18:14:05.418Z,99.90
2023-01-19T18:16:33.588Z,99.90
2023-01-19T18:19:01.703Z,99.90
2023-01-19T18:21:31.161Z,99.90
2023-01-19T18:24:03.756Z,99.90
2023-01-19T18:26:33.254Z,99.90
2023-01-19T18:29:01.551Z,99.90
2023-01-19T18:31:30.014Z,99.90
2023-01-19T18:33:58.041Z,99.90
2023-01-19T18:36:26.168Z,99.90
2023-01-19T18:38:55.817Z,99.90
2023-01-19T18:41:24.089Z,99.90
2023-01-19T18:43:54.752Z,99.90
2023-01-19T18:46:22.723Z,99.90
2023-01-19T18:48:50.755Z,99.90
2023-01-19T18:51:19.334Z,99.90
2023-01-19T18:53:47.095Z,99.90
2023-01-19T18:56:16.865Z,99.90
2023-01-19T18:58:44.863Z,99.90
2023-01-19T19:01:21.914Z,99.90
2023-01-19T19:03:50.282Z,99.90
2023-01-19T19:06:20.705Z,99.90
2023-01-19T19:08:49.565Z,99.90
2023-01-19T19:11:19.827Z,99.90
2023-01-19T19:13:47.688Z,99.90
2023-01-19T19:16:15.645Z,99.90
2023-01-19T19:18:43.747Z,99.90
2023-01-19T19:21:13.149Z,99.90
2023-01-19T19:23:40.977Z,99.90
2023-01-19T19:26:10.790Z,99.90
2023-01-19T19:28:41.405Z,99.90
2023-01-19T19:31:11.382Z,99.90
2023-01-19T19:33:40.331Z,99.90
2023-01-19T19:36:10.049Z,99.90
2023-01-19T19:38:37.946Z,99.90
2023-01-19T19:41:07.812Z,99.90
2023-01-19T19:43:36.204Z,99.90
2023-01-19T19:46:08.269Z,99.90
2023-01-19T19:48:39.295Z,99.90
2023-01-19T19:51:17.580Z,99.90
2023-01-19T19:53:46.437Z,99.90
2023-01-19T19:56:14.742Z,99.90
2023-01-19T19:58:43.769Z,99.90
2023-01-19T20:01:15.078Z,99.90
2023-01-19T20:03:43.076Z,99.90
2023-01-19T20:06:13.613Z,99.90
2023-01-19T20:08:41.963Z,99.90
2023-01-19T20:11:12.724Z,99.90
2023-01-19T20:13:41.997Z,99.90
2023-01-19T20:16:13.914Z,99.90
2023-01-19T20:18:43.757Z,99.90
2023-01-19T20:21:13.377Z,99.90
2023-01-19T20:23:41.403Z,99.90
2023-01-19T20:26:11.148Z,99.90
2023-01-19T20:28:39.767Z,99.90
2023-01-19T20:31:15.097Z,99.90
2023-01-19T20:33:43.549Z,99.90
2023-01-19T20:36:14.258Z,99.90
2023-01-19T20:38:42.474Z,99.90
2023-01-19T20:41:13.055Z,99.90
2023-01-19T20:43:41.103Z,99.90
2023-01-19T20:46:09.402Z,99.90
2023-01-19T20:48:39.288Z,99.90
2023-01-19T20:51:09.585Z,99.90
2023-01-19T20:53:37.854Z,99.90
2023-01-19T20:56:06.326Z,99.90
2023-01-19T20:58:34.500Z,99.90
2023-01-19T21:01:11.168Z,99.90
2023-01-19T21:03:40.845Z,99.90
2023-01-19T21:06:09.096Z,99.90
2023-01-19T21:08:36.945Z,99.90
2023-01-19T21:11:05.490Z,99.90
2023-01-19T21:13:33.395Z,99.90
2023-01-19T21:16:02.071Z,99.90
2023-01-19T21:18:30.121Z,99.90
2023-01-19T21:20:59.458Z,99.90
2023-01-19T21:23:28.406Z,99.90
2023-01-19T21:25:59.775Z,99.90
2023-01-19T21:28:28.276Z,99.90
2023-01-19T21:30:57.042Z,99.90
2023-01-19T21:33:25.340Z,99.90
2023-01-19T21:35:54.590Z,99.90
2023-01-19T21:38:24.853Z,99.90
2023-01-19T21:40:52.604Z,99.90
2023-01-19T21:43:20.604Z,99.90
2023-01-19T21:45:49.303Z,99.90
2023-01-19T21:48:17.536Z,99.90
2023-01-19T21:50:45.655Z,99.90
2023-01-19T21:53:13.626Z,99.90
2023-01-19T21:55:46.430Z,99.90
2023-01-19T21:58:14.182Z,99.90
2023-01-19T22:00:42.003Z,99.90
2023-01-19T22:03:09.797Z,99.90
2023-01-19T22:05:38.030Z,99.90
2023-01-19T22:08:06.529Z,99.90
2023-01-19T22:10:36.747Z,99.90
2023-01-19T22:13:06.811Z,99.90
2023-01-19T22:15:34.595Z,99.90
2023-01-19T22:18:02.370Z,99.90
2023-01-19T22:20:30.182Z,99.90
2023-01-19T22:22:58.235Z,99.90
2023-01-19T22:25:27.826Z,99.90
2023-01-19T22:27:55.624Z,99.90
2023-01-19T22:30:24.701Z,99.90
2023-01-19T22:32:53.167Z,99.90
2023-01-19T22:35:21.236Z,99.90
2023-01-19T22:37:49.026Z,99.90
2023-01-19T22:40:17.297Z,99.90
2023-01-19T22:42:47.012Z,99.90
2023-01-19T22:45:15.291Z,99.90
2023-01-19T22:47:44.839Z,99.90
2023-01-19T22:50:12.946Z,99.90
2023-01-19T22:52:40.736Z,99.90
2023-01-19T22:55:09.224Z,99.90
2023-01-19T22:57:37.423Z,99.90
2023-01-19T23:00:07.037Z,99.90
2023-01-19T23:02:34.851Z,99.90
2023-01-19T23:05:04.020Z,99.90
2023-01-19T23:07:31.833Z,99.90
2023-01-19T23:09:59.577Z,99.90
2023-01-19T23:12:27.365Z,99.90
2023-01-19T23:14:55.087Z,99.90
2023-01-19T23:17:22.834Z,99.90
2023-01-19T23:19:50.644Z,99.90
2023-01-19T23:22:19.899Z,99.90
2023-01-19T23:24:47.631Z,99.90
2023-01-19T23:27:15.400Z,99.90
2023-01-19T23:29:43.130Z,99.90
2023-01-19T23:32:10.876Z,99.90
2023-01-19T23:34:38.622Z,99.90
2023-01-19T23:37:06.442Z,99.90
2023-01-19T23:39:35.500Z,99.90
2023-01-19T23:42:05.091Z,99.90
2023-01-19T23:44:32.866Z,99.90
2023-01-19T23:47:00.724Z,99.90
2023-01-19T23:49:28.757Z,99.90
2023-01-19T23:51:57.041Z,99.90
2023-01-19T23:54:24.791Z,99.90
2023-01-19T23:56:53.898Z,99.90
2023-01-19T23:59:21.638Z,99.90
