createdAt,value
2023-03-22T00:01:24.051Z,99.90
2023-03-22T00:03:52.380Z,99.90
2023-03-22T00:06:20.402Z,99.90
2023-03-22T00:08:52.025Z,99.90
2023-03-22T00:11:22.683Z,99.90
2023-03-22T00:13:52.571Z,99.90
2023-03-22T00:16:21.635Z,99.90
2023-03-22T00:18:49.230Z,99.90
2023-03-22T00:21:17.492Z,99.90
2023-03-22T00:23:45.917Z,99.90
2023-03-22T00:26:14.590Z,99.90
2023-03-22T00:28:43.619Z,99.90
2023-03-22T00:31:11.653Z,99.90
2023-03-22T00:33:39.226Z,99.90
2023-03-22T00:36:11.859Z,99.90
2023-03-22T00:38:42.983Z,99.90
2023-03-22T00:41:19.964Z,99.90
2023-03-22T00:43:49.143Z,99.90
2023-03-22T00:46:19.325Z,99.90
2023-03-22T00:48:47.272Z,99.90
2023-03-22T00:51:15.523Z,99.90
2023-03-22T00:53:44.209Z,99.90
2023-03-22T00:56:16.061Z,99.90
2023-03-22T00:58:58.028Z,99.90
2023-03-22T01:01:25.978Z,99.90
2023-03-22T01:03:55.603Z,99.90
2023-03-22T01:06:23.234Z,99.90
2023-03-22T01:08:51.669Z,99.90
2023-03-22T01:11:19.197Z,99.90
2023-03-22T01:13:48.042Z,99.90
2023-03-22T01:16:16.602Z,99.90
2023-03-22T01:18:44.542Z,99.90
2023-03-22T01:21:12.332Z,99.90
2023-03-22T01:23:40.221Z,99.90
2023-03-22T01:26:07.805Z,99.90
2023-03-22T01:28:35.553Z,99.90
2023-03-22T01:31:04.137Z,99.90
2023-03-22T01:33:31.797Z,99.90
2023-03-22T01:36:00.345Z,99.90
2023-03-22T01:38:28.652Z,99.90
2023-03-22T01:41:01.234Z,99.90
2023-03-22T01:43:32.030Z,99.90
2023-03-22T01:46:00.098Z,99.90
2023-03-22T01:48:46.104Z,99.90
2023-03-22T01:51:24.757Z,99.90
2023-03-22T01:54:06.843Z,99.90
2023-03-22T01:56:39.123Z,99.90
2023-03-22T01:59:12.351Z,99.90
2023-03-22T02:02:04.416Z,99.90
2023-03-22T02:04:39.345Z,99.90
2023-03-22T02:07:15.345Z,99.90
2023-03-22T02:09:45.768Z,99.90
2023-03-22T02:12:19.472Z,99.90
2023-03-22T02:15:11.493Z,99.90
2023-03-22T02:18:18.978Z,99.90
2023-03-22T02:21:16.126Z,99.90
2023-03-22T02:23:56.690Z,99.90
2023-03-22T02:27:04.948Z,99.90
2023-03-22T02:29:45.090Z,99.90
2023-03-22T02:32:53.580Z,99.90
2023-03-22T02:35:33.579Z,99.90
2023-03-22T02:38:20.310Z,99.90
2023-03-22T02:41:23.237Z,99.90
2023-03-22T02:44:08.736Z,99.90
2023-03-22T02:46:44.346Z,99.90
2023-03-22T02:49:17.634Z,99.90
2023-03-22T02:52:10.149Z,99.90
2023-03-22T02:54:47.194Z,99.90
2023-03-22T02:57:30.046Z,99.90
2023-03-22T02:59:59.456Z,99.90
2023-03-22T03:02:28.897Z,99.90
2023-03-22T03:04:57.326Z,99.90
2023-03-22T03:07:28.845Z,99.90
2023-03-22T03:09:57.165Z,99.90
2023-03-22T03:12:27.216Z,99.90
2023-03-22T03:14:57.297Z,99.90
2023-03-22T03:17:44.592Z,99.90
2023-03-22T03:20:24.291Z,99.90
2023-03-22T03:23:21.578Z,99.90
2023-03-22T03:26:03.431Z,99.90
2023-03-22T03:28:52.710Z,99.90
2023-03-22T03:31:27.485Z,99.90
2023-03-22T03:34:09.113Z,99.90
2023-03-22T03:36:38.864Z,99.90
2023-03-22T03:39:11.001Z,99.90
2023-03-22T03:41:40.428Z,99.90
2023-03-22T03:44:09.008Z,99.90
2023-03-22T03:46:37.864Z,99.90
2023-03-22T03:49:07.168Z,99.90
2023-03-22T03:51:46.525Z,99.90
2023-03-22T03:54:14.033Z,99.90
2023-03-22T03:56:42.746Z,99.90
2023-03-22T03:59:10.969Z,99.90
2023-03-22T04:01:40.149Z,99.90
2023-03-22T04:04:15.198Z,99.90
2023-03-22T04:06:48.853Z,99.90
2023-03-22T04:09:21.222Z,99.90
2023-03-22T04:11:54.840Z,99.90
2023-03-22T04:14:23.686Z,99.90
2023-03-22T04:16:53.495Z,99.90
2023-03-22T04:19:22.734Z,99.90
2023-03-22T04:21:53.141Z,99.90
2023-03-22T04:24:21.912Z,99.90
2023-03-22T04:26:52.690Z,99.90
2023-03-22T04:29:32.109Z,99.90
2023-03-22T04:32:11.310Z,99.90
2023-03-22T04:34:42.992Z,99.90
2023-03-22T04:37:14.133Z,99.90
2023-03-22T04:39:50.601Z,99.90
2023-03-22T04:42:30.207Z,99.90
2023-03-22T04:45:11.939Z,99.90
2023-03-22T04:47:40.680Z,99.90
2023-03-22T04:50:09.256Z,99.90
2023-03-22T04:52:44.501Z,99.90
2023-03-22T04:55:12.090Z,99.90
2023-03-22T04:57:39.648Z,99.90
2023-03-22T05:00:10.919Z,99.90
2023-03-22T05:02:41.448Z,99.90
2023-03-22T05:05:16.173Z,99.90
2023-03-22T05:07:44.954Z,99.90
2023-03-22T05:10:12.533Z,99.90
2023-03-22T05:12:41.188Z,99.90
2023-03-22T05:15:29.913Z,99.90
2023-03-22T05:17:59.044Z,99.90
2023-03-22T05:20:26.693Z,99.90
2023-03-22T05:23:09.813Z,99.90
2023-03-22T05:25:38.471Z,99.90
2023-03-22T05:28:06.957Z,99.90
2023-03-22T05:30:57.416Z,99.90
2023-03-22T05:33:39.470Z,99.90
2023-03-22T05:36:11.175Z,99.90
2023-03-22T05:38:49.798Z,99.90
2023-03-22T05:41:19.286Z,99.90
2023-03-22T05:43:47.260Z,99.90
2023-03-22T05:46:15.536Z,99.90
2023-03-22T05:49:18.244Z,99.90
2023-03-22T05:51:45.886Z,99.90
2023-03-22T05:54:15.446Z,99.90
2023-03-22T05:56:49.047Z,99.90
2023-03-22T05:59:16.517Z,99.90
2023-03-22T06:01:44.656Z,99.90
2023-03-22T06:04:22.255Z,99.90
2023-03-22T06:07:02.676Z,99.90
2023-03-22T06:09:43.690Z,99.90
2023-03-22T06:12:19.900Z,99.90
2023-03-22T06:14:52.538Z,99.90
2023-03-22T06:17:44.168Z,99.90
2023-03-22T06:20:15.738Z,99.90
2023-03-22T06:22:50.402Z,99.90
2023-03-22T06:25:18.148Z,99.90
2023-03-22T06:27:49.060Z,99.90
2023-03-22T06:30:17.425Z,99.90
2023-03-22T06:33:07.912Z,99.90
2023-03-22T06:35:39.098Z,99.90
2023-03-22T06:38:09.805Z,99.90
2023-03-22T06:40:38.895Z,99.90
2023-03-22T06:43:07.443Z,99.90
2023-03-22T06:45:37.472Z,99.90
2023-03-22T06:48:06.021Z,99.90
2023-03-22T06:51:02.980Z,99.90
2023-03-22T06:53:36.069Z,99.90
2023-03-22T06:56:05.395Z,99.90
2023-03-22T06:58:42.318Z,99.90
2023-03-22T07:01:09.860Z,99.90
2023-03-22T07:03:37.645Z,99.90
2023-03-22T07:06:11.882Z,99.90
2023-03-22T07:08:43.194Z,99.90
2023-03-22T07:11:13.413Z,99.90
2023-03-22T07:13:42.930Z,99.90
2023-03-22T07:16:15.407Z,99.90
2023-03-22T07:18:48.261Z,99.90
2023-03-22T07:21:16.202Z,99.90
2023-03-22T07:23:48.310Z,99.90
2023-03-22T07:26:18.289Z,99.90
2023-03-22T07:28:48.643Z,99.90
2023-03-22T07:31:16.990Z,99.90
2023-03-22T07:34:07.603Z,99.90
2023-03-22T07:36:43.692Z,99.00
2023-03-22T07:39:12.724Z,95.20
2023-03-22T07:41:44.678Z,95.00
2023-03-22T07:44:32.488Z,97.80
2023-03-22T07:47:11.818Z,99.90
2023-03-22T07:50:03.334Z,99.90
2023-03-22T07:52:32.925Z,99.90
2023-03-22T07:55:00.716Z,99.90
2023-03-22T07:57:28.237Z,99.90
2023-03-22T07:59:59.888Z,99.90
2023-03-22T08:02:45.832Z,98.20
2023-03-22T08:05:25.550Z,99.90
2023-03-22T08:07:59.688Z,99.90
2023-03-22T08:10:28.036Z,99.90
2023-03-22T08:12:56.176Z,99.90
2023-03-22T08:15:26.426Z,99.90
2023-03-22T08:17:57.936Z,99.90
2023-03-22T08:20:45.836Z,99.90
2023-03-22T08:23:22.625Z,99.90
2023-03-22T08:26:12.277Z,99.90
2023-03-22T08:28:39.958Z,99.90
2023-03-22T08:31:16.055Z,99.90
2023-03-22T08:33:46.845Z,99.90
2023-03-22T08:36:18.274Z,99.90
2023-03-22T08:38:51.018Z,97.30
2023-03-22T08:41:23.593Z,99.90
2023-03-22T08:43:51.335Z,99.80
2023-03-22T08:46:19.041Z,97.40
2023-03-22T08:48:58.826Z,98.00
2023-03-22T08:51:32.315Z,98.90
2023-03-22T08:54:10.251Z,94.10
2023-03-22T08:56:53.042Z,95.10
2023-03-22T08:59:45.653Z,94.90
2023-03-22T09:02:27.389Z,94.80
2023-03-22T09:04:56.189Z,96.00
2023-03-22T09:07:24.314Z,95.60
2023-03-22T09:10:04.664Z,96.10
2023-03-22T09:12:33.309Z,96.30
2023-03-22T09:15:01.123Z,97.20
2023-03-22T09:17:31.281Z,96.90
2023-03-22T09:20:11.479Z,95.30
2023-03-22T09:22:42.665Z,99.00
2023-03-22T09:25:13.008Z,99.20
2023-03-22T09:27:43.299Z,99.90
2023-03-22T09:30:11.232Z,98.70
2023-03-22T09:32:41.648Z,99.90
2023-03-22T09:35:11.741Z,98.80
2023-03-22T09:38:00.062Z,99.90
2023-03-22T09:40:31.785Z,99.90
2023-03-22T09:43:04.111Z,99.90
2023-03-22T09:45:42.544Z,99.90
2023-03-22T09:48:21.001Z,99.20
2023-03-22T09:50:52.744Z,99.80
2023-03-22T09:53:23.674Z,99.90
2023-03-22T09:56:03.149Z,99.20
2023-03-22T09:58:33.491Z,99.90
2023-03-22T10:01:25.179Z,99.90
2023-03-22T10:03:55.671Z,99.90
2023-03-22T10:06:29.279Z,99.90
2023-03-22T10:09:19.720Z,99.90
2023-03-22T10:11:56.493Z,99.90
2023-03-22T10:14:39.007Z,99.90
2023-03-22T10:17:12.722Z,99.90
2023-03-22T10:20:21.529Z,99.90
2023-03-22T10:22:53.199Z,99.90
2023-03-22T10:25:24.612Z,99.20
2023-03-22T10:27:52.591Z,99.70
2023-03-22T10:30:22.043Z,99.90
2023-03-22T10:33:03.326Z,99.90
2023-03-22T10:35:32.158Z,99.90
2023-03-22T10:38:04.502Z,97.60
2023-03-22T10:40:35.521Z,99.10
2023-03-22T10:43:11.460Z,99.90
2023-03-22T10:45:40.108Z,97.70
2023-03-22T10:48:19.346Z,99.90
2023-03-22T10:50:47.535Z,99.90
2023-03-22T10:53:37.050Z,99.20
2023-03-22T10:56:06.229Z,98.10
2023-03-22T10:58:35.319Z,99.90
2023-03-22T11:01:09.749Z,99.90
2023-03-22T11:03:40.373Z,99.90
2023-03-22T11:06:15.588Z,99.00
2023-03-22T11:08:58.927Z,99.80
2023-03-22T11:11:28.518Z,98.60
2023-03-22T11:13:59.791Z,99.90
2023-03-22T11:16:29.269Z,96.20
2023-03-22T11:18:58.110Z,98.80
2023-03-22T11:21:33.160Z,95.60
2023-03-22T11:24:05.469Z,99.40
2023-03-22T11:26:40.742Z,96.40
2023-03-22T11:29:19.296Z,97.80
2023-03-22T11:32:00.595Z,94.20
2023-03-22T11:34:30.869Z,96.40
2023-03-22T11:37:01.470Z,98.60
2023-03-22T11:39:29.882Z,99.10
2023-03-22T11:42:01.442Z,96.40
2023-03-22T11:44:34.282Z,97.90
2023-03-22T11:47:04.324Z,94.40
2023-03-22T11:49:47.608Z,94.10
2023-03-22T11:52:23.353Z,96.90
2023-03-22T11:54:51.809Z,90.60
2023-03-22T11:57:30.114Z,91.90
2023-03-22T12:00:01.003Z,92.20
2023-03-22T12:02:48.678Z,89.80
2023-03-22T12:05:27.328Z,91.10
2023-03-22T12:08:15.970Z,91.80
2023-03-22T12:10:47.555Z,90.30
2023-03-22T12:13:32.522Z,90.00
2023-03-22T12:16:04.829Z,85.00
2023-03-22T12:18:47.124Z,90.90
2023-03-22T12:21:15.698Z,89.50
2023-03-22T12:23:43.312Z,92.10
2023-03-22T12:26:27.904Z,88.30
2023-03-22T12:29:08.185Z,90.70
2023-03-22T12:31:40.195Z,91.30
2023-03-22T12:34:15.827Z,87.10
2023-03-22T12:36:52.557Z,89.20
2023-03-22T12:39:35.263Z,91.30
2023-03-22T12:42:21.551Z,91.30
2023-03-22T12:45:04.162Z,91.20
2023-03-22T12:47:42.738Z,93.40
2023-03-22T12:50:38.774Z,88.20
2023-03-22T12:53:07.072Z,91.20
2023-03-22T12:55:37.575Z,90.80
2023-03-22T12:58:10.139Z,82.90
2023-03-22T13:00:49.667Z,83.70
2023-03-22T13:03:20.214Z,82.60
2023-03-22T13:05:50.265Z,86.80
2023-03-22T13:08:22.434Z,81.70
2023-03-22T13:11:04.955Z,81.10
2023-03-22T13:13:40.127Z,83.70
2023-03-22T13:16:13.169Z,85.60
2023-03-22T13:18:43.741Z,78.30
2023-03-22T13:21:22.154Z,77.70
2023-03-22T13:24:05.823Z,78.30
2023-03-22T13:26:39.766Z,79.50
2023-03-22T13:29:19.476Z,81.10
2023-03-22T13:31:53.754Z,83.30
2023-03-22T13:34:31.864Z,88.10
2023-03-22T13:37:01.599Z,82.60
2023-03-22T13:39:39.264Z,82.80
2023-03-22T13:42:18.469Z,81.60
2023-03-22T13:44:57.004Z,79.80
2023-03-22T13:47:37.722Z,80.60
2023-03-22T13:50:28.273Z,82.20
2023-03-22T13:53:14.577Z,78.80
2023-03-22T13:55:51.822Z,79.70
2023-03-22T13:58:48.211Z,80.30
2023-03-22T14:01:17.242Z,77.00
2023-03-22T14:03:47.536Z,75.30
2023-03-22T14:06:40.263Z,77.00
2023-03-22T14:09:25.312Z,75.10
2023-03-22T14:12:13.573Z,76.50
2023-03-22T14:14:44.807Z,82.90
2023-03-22T14:17:39.080Z,79.90
2023-03-22T14:20:10.599Z,76.60
