createdAt,value
2018-09-05T00:01:11.187Z,101672.28
2018-09-05T00:03:40.104Z,101675.52
2018-09-05T00:06:08.692Z,101674.02
2018-09-05T00:08:36.828Z,101671.50
2018-09-05T00:11:05.116Z,101670.30
2018-09-05T00:13:33.458Z,101668.52
2018-09-05T00:16:01.775Z,101671.59
2018-09-05T00:18:30.105Z,101672.98
2018-09-05T00:20:57.888Z,101667.67
2018-09-05T00:23:26.816Z,101673.73
2018-09-05T00:25:54.572Z,101668.20
2018-09-05T00:28:23.497Z,101669.34
2018-09-05T00:30:51.245Z,101671.05
2018-09-05T00:33:20.164Z,101671.83
2018-09-05T00:35:48.496Z,101673.80
2018-09-05T00:38:16.264Z,101671.06
2018-09-05T00:40:45.165Z,101673.14
2018-09-05T00:43:13.484Z,101677.38
2018-09-05T00:45:41.834Z,101676.70
2018-09-05T00:48:10.152Z,101675.21
2018-09-05T00:50:37.947Z,101677.05
2018-09-05T00:53:06.279Z,101679.25
2018-09-05T00:55:35.004Z,101673.64
2018-09-05T00:58:03.763Z,101678.13
2018-09-05T01:00:32.080Z,101673.09
2018-09-05T01:03:00.425Z,101676.03
2018-09-05T01:05:28.972Z,101677.24
2018-09-05T01:07:56.509Z,101683.08
2018-09-05T01:10:25.457Z,101682.27
2018-09-05T01:12:53.218Z,101685.63
2018-09-05T01:15:22.166Z,101688.66
2018-09-05T01:17:50.491Z,101688.20
2018-09-05T01:20:18.830Z,101688.43
2018-09-05T01:22:47.231Z,101691.03
2018-09-05T01:25:16.273Z,101692.22
2018-09-05T01:27:43.915Z,101690.55
2018-09-05T01:30:12.192Z,101692.22
2018-09-05T01:32:40.011Z,101693.84
2018-09-05T01:35:08.939Z,101696.23
2018-09-05T01:37:37.648Z,101694.86
2018-09-05T01:40:05.986Z,101694.09
2018-09-05T01:42:33.744Z,101698.44
2018-09-05T01:45:03.526Z,101698.55
2018-09-05T01:47:31.057Z,101698.88
2018-09-05T01:49:59.388Z,101698.77
2018-09-05T01:52:27.152Z,101697.58
2018-09-05T01:54:56.088Z,101695.09
2018-09-05T01:57:23.847Z,101693.14
2018-09-05T01:59:52.793Z,101695.69
2018-09-05T02:02:21.128Z,101701.08
2018-09-05T02:04:49.479Z,101702.52
2018-09-05T02:07:17.236Z,101707.87
2018-09-05T02:09:45.570Z,101709.35
2018-09-05T02:12:14.515Z,101704.36
2018-09-05T02:14:42.261Z,101712.13
2018-09-05T02:17:11.215Z,101719.02
2018-09-05T02:19:39.518Z,101719.36
2018-09-05T02:22:07.256Z,101719.64
2018-09-05T02:24:35.631Z,101723.48
2018-09-05T02:27:04.008Z,101719.27
2018-09-05T02:29:32.866Z,101717.55
2018-09-05T02:32:01.197Z,101721.37
2018-09-05T02:34:28.936Z,101719.38
2018-09-05T02:36:57.848Z,101725.98
2018-09-05T02:39:26.221Z,101726.22
2018-09-05T02:41:54.761Z,101725.70
2018-09-05T02:44:22.923Z,101727.92
2018-09-05T02:46:51.261Z,101728.85
2018-09-05T02:49:19.583Z,101728.45
2018-09-05T02:51:47.928Z,101723.29
2018-09-05T02:54:16.282Z,101726.70
2018-09-05T02:56:44.611Z,101727.63
2018-09-05T02:59:12.935Z,101729.72
2018-09-05T03:01:40.686Z,101725.25
2018-09-05T03:04:09.026Z,101721.96
2018-09-05T03:06:37.982Z,101725.56
2018-09-05T03:09:06.356Z,101731.00
2018-09-05T03:11:34.703Z,101730.39
2018-09-05T03:14:02.444Z,101730.61
2018-09-05T03:16:31.110Z,101729.73
2018-09-05T03:18:59.717Z,101731.60
2018-09-05T03:21:27.484Z,101731.20
2018-09-05T03:23:56.414Z,101727.20
2018-09-05T03:26:24.791Z,101726.91
2018-09-05T03:28:52.548Z,101731.67
2018-09-05T03:31:21.481Z,101729.17
2018-09-05T03:39:48.835Z,101734.48
2018-09-05T03:42:17.173Z,101733.45
2018-09-05T03:44:45.503Z,101732.09
2018-09-05T03:47:13.253Z,101730.84
2018-09-05T03:49:42.177Z,101732.45
2018-09-05T03:52:09.930Z,101728.66
2018-09-05T03:54:38.357Z,101727.73
2018-09-05T03:57:07.189Z,101726.32
2018-09-05T03:59:35.527Z,101719.83
2018-09-05T04:02:03.879Z,101725.30
2018-09-05T04:04:33.824Z,101723.91
2018-09-05T04:07:04.389Z,101724.13
2018-09-05T04:09:31.915Z,101727.16
2018-09-05T04:11:59.723Z,101726.18
2018-09-05T04:14:28.609Z,101729.08
2018-09-05T04:16:56.924Z,101733.53
2018-09-05T04:19:25.238Z,101730.61
2018-09-05T04:21:53.602Z,101732.50
2018-09-05T04:24:21.898Z,101737.53
2018-09-05T04:26:50.357Z,101735.83
2018-09-05T04:29:19.101Z,101733.50
2018-09-05T04:31:47.421Z,101736.70
2018-09-05T04:34:15.761Z,101736.38
2018-09-05T04:36:43.540Z,101741.44
2018-09-05T04:39:12.474Z,101741.45
2018-09-05T04:41:41.040Z,101741.69
2018-09-05T04:44:09.397Z,101739.17
2018-09-05T04:46:37.748Z,101739.72
2018-09-05T04:49:11.353Z,101743.66
2018-09-05T04:51:39.688Z,101742.78
2018-09-05T04:54:07.505Z,101745.31
2018-09-05T04:56:36.428Z,101744.77
2018-09-05T04:59:04.829Z,101747.73
2018-09-05T05:01:32.577Z,101746.70
2018-09-05T05:04:00.914Z,101750.61
2018-09-05T05:06:30.129Z,101754.70
2018-09-05T05:08:58.227Z,101751.67
2018-09-05T05:11:26.456Z,101754.15
2018-09-05T05:13:55.215Z,101759.06
2018-09-05T05:16:23.506Z,101761.89
2018-09-05T05:18:51.247Z,101761.81
2018-09-05T05:21:20.178Z,101762.14
2018-09-05T05:23:48.525Z,101762.67
2018-09-05T05:26:16.917Z,101763.78
2018-09-05T05:28:45.261Z,101757.78
2018-09-05T05:31:13.636Z,101759.64
2018-09-05T05:33:41.986Z,101762.52
2018-09-05T05:36:10.310Z,101762.83
2018-09-05T05:38:38.661Z,101756.12
2018-09-05T05:41:07.252Z,101751.84
2018-09-05T05:43:35.369Z,101754.30
2018-09-05T05:46:03.778Z,101752.33
2018-09-05T05:48:32.162Z,101749.25
2018-09-05T05:51:00.507Z,101749.81
2018-09-05T05:53:32.982Z,101744.09
2018-09-05T05:56:01.356Z,101744.06
2018-09-05T05:58:29.693Z,101749.41
2018-09-05T06:00:58.146Z,101750.48
2018-09-05T06:03:25.811Z,101753.06
2018-09-05T06:05:54.805Z,101755.20
2018-09-05T06:08:23.104Z,101749.39
2018-09-05T06:10:51.444Z,101752.22
2018-09-05T06:13:19.723Z,101748.86
2018-09-05T06:15:47.719Z,101749.97
2018-09-05T06:18:16.630Z,101754.91
2018-09-05T06:20:44.388Z,101760.78
2018-09-05T06:23:12.727Z,101753.03
2018-09-05T06:25:41.802Z,101754.44
2018-09-05T06:28:10.935Z,101753.64
2018-09-05T06:30:38.918Z,101757.26
2018-09-05T06:33:09.607Z,101753.66
2018-09-05T06:35:39.378Z,101753.28
2018-09-05T06:38:06.286Z,101756.27
2018-09-05T06:40:34.630Z,101754.25
2018-09-05T06:43:03.011Z,101754.67
2018-09-05T06:48:00.518Z,101762.73
2018-09-05T06:50:29.608Z,101766.06
2018-09-05T06:52:57.224Z,101769.34
2018-09-05T06:55:25.585Z,101776.31
2018-09-05T06:57:53.341Z,101776.94
2018-09-05T07:00:22.250Z,101775.81
2018-09-05T07:02:50.048Z,101780.25
2018-09-05T07:05:18.982Z,101778.35
2018-09-05T07:07:47.316Z,101779.08
2018-09-05T07:10:15.876Z,101777.43
2018-09-05T07:12:43.992Z,101777.57
2018-09-05T07:15:12.324Z,101779.47
2018-09-05T07:17:40.127Z,101782.83
2018-09-05T07:20:08.472Z,101781.14
2018-09-05T07:22:37.380Z,101775.31
2018-09-05T07:25:05.832Z,101779.34
2018-09-05T07:27:34.139Z,101774.66
2018-09-05T07:30:01.853Z,101774.16
2018-09-05T07:32:30.808Z,101772.52
2018-09-05T07:34:59.144Z,101773.95
2018-09-05T07:37:27.497Z,101780.66
2018-09-05T07:39:55.830Z,101782.00
2018-09-05T07:42:24.220Z,101785.27
2018-09-05T07:44:54.882Z,101783.50
2018-09-05T07:47:20.872Z,101782.94
2018-09-05T07:49:48.641Z,101782.17
2018-09-05T07:52:17.603Z,101783.50
2018-09-05T07:54:45.949Z,101782.95
2018-09-05T07:57:14.370Z,101785.06
2018-09-05T07:59:42.066Z,101790.78
2018-09-05T08:02:10.989Z,101792.11
2018-09-05T08:04:39.318Z,101788.02
2018-09-05T08:07:07.064Z,101789.78
2018-09-05T08:09:35.386Z,101789.58
2018-09-05T08:12:03.716Z,101786.63
2018-09-05T08:14:32.635Z,101787.86
2018-09-05T08:17:00.973Z,101785.89
2018-09-05T08:19:28.751Z,101786.56
2018-09-05T08:21:57.659Z,101788.37
2018-09-05T08:24:26.399Z,101789.08
2018-09-05T08:26:54.679Z,101793.39
2018-09-05T08:29:23.043Z,101789.05
2018-09-05T08:31:51.348Z,101785.00
2018-09-05T08:34:19.126Z,101779.53
2018-09-05T08:36:48.266Z,101779.50
2018-09-05T08:39:16.364Z,101778.16
2018-09-05T08:41:44.724Z,101778.52
2018-09-05T08:44:12.862Z,101776.64
2018-09-05T08:46:41.064Z,101782.67
2018-09-05T08:49:09.958Z,101786.61
2018-09-05T08:51:38.290Z,101784.33
2018-09-05T08:54:06.615Z,101785.31
2018-09-05T08:56:34.983Z,101778.19
2018-09-05T08:59:03.273Z,101777.91
2018-09-05T09:01:31.037Z,101777.30
2018-09-05T09:03:59.961Z,101777.10
2018-09-05T09:06:28.297Z,101773.38
2018-09-05T09:08:56.637Z,101771.19
2018-09-05T09:11:24.980Z,101771.46
2018-09-05T09:13:52.786Z,101771.02
2018-09-05T09:16:21.694Z,101768.17
2018-09-05T09:18:50.039Z,101768.44
2018-09-05T09:21:17.813Z,101766.72
2018-09-05T09:23:46.153Z,101770.59
2018-09-05T09:26:15.080Z,101770.33
2018-09-05T09:28:43.405Z,101768.44
2018-09-05T09:31:11.765Z,101770.56
2018-09-05T09:33:39.509Z,101764.09
2018-09-05T09:36:07.890Z,101763.62
2018-09-05T09:38:36.847Z,101767.09
2018-09-05T09:41:04.609Z,101761.53
2018-09-05T09:43:33.531Z,101770.61
2018-09-05T09:46:01.904Z,101770.34
2018-09-05T09:48:29.664Z,101771.84
2018-09-05T09:50:58.632Z,101768.70
2018-09-05T09:53:26.985Z,101767.39
2018-09-05T09:55:54.733Z,101767.34
2018-09-05T09:58:23.079Z,101771.38
2018-09-05T10:00:51.987Z,101769.73
2018-09-05T10:03:20.559Z,101773.91
2018-09-05T10:05:53.388Z,101773.97
2018-09-05T10:08:20.529Z,101770.18
2018-09-05T10:10:48.897Z,101768.08
2018-09-05T10:13:17.239Z,101767.62
2018-09-05T10:15:45.583Z,101765.25
2018-09-05T10:18:14.512Z,101762.46
2018-09-05T10:20:42.849Z,101764.16
2018-09-05T10:23:11.189Z,101760.03
2018-09-05T10:25:39.528Z,101759.56
2018-09-05T10:28:07.870Z,101751.88
2018-09-05T10:30:35.624Z,101748.56
2018-09-05T10:33:03.961Z,101746.77
2018-09-05T10:35:32.867Z,101748.37
2018-09-05T10:38:00.666Z,101746.58
2018-09-05T10:40:29.628Z,101746.12
2018-09-05T10:42:57.964Z,101740.08
2018-09-05T10:45:25.716Z,101742.02
2018-09-05T10:47:54.640Z,101741.27
2018-09-05T10:50:23.680Z,101743.50
2018-09-05T10:52:51.311Z,101745.03
2018-09-05T10:55:19.658Z,101747.52
2018-09-05T10:57:48.207Z,101745.96
2018-09-05T11:00:16.320Z,101744.36
2018-09-05T11:02:44.650Z,101746.38
2018-09-05T11:05:12.407Z,101743.09
2018-09-05T11:07:41.306Z,101744.69
2018-09-05T11:10:09.824Z,101743.97
2018-09-05T11:12:38.159Z,101749.27
2018-09-05T11:15:05.910Z,101750.05
2018-09-05T11:17:34.831Z,101755.20
2018-09-05T11:20:03.143Z,101753.20
2018-09-05T11:22:31.517Z,101756.67
2018-09-05T11:24:59.292Z,101759.14
2018-09-05T11:27:28.215Z,101756.86
2018-09-05T11:29:56.587Z,101757.97
2018-09-05T11:32:24.933Z,101748.25
2018-09-05T11:34:52.697Z,101756.23
2018-09-05T11:37:21.049Z,101752.61
2018-09-05T11:39:49.409Z,101753.92
2018-09-05T11:42:18.325Z,101751.45
2018-09-05T11:44:46.082Z,101750.63
2018-09-05T11:47:14.999Z,101754.09
2018-09-05T11:49:43.340Z,101752.54
2018-09-05T11:52:11.910Z,101764.64
2018-09-05T11:54:40.030Z,101759.16
2018-09-05T11:57:08.621Z,101760.59
2018-09-05T11:59:36.698Z,101759.89
2018-09-05T12:02:05.097Z,101758.27
2018-09-05T12:04:33.614Z,101759.09
2018-09-05T12:07:01.963Z,101755.66
2018-09-05T12:09:29.733Z,101757.59
2018-09-05T12:11:58.612Z,101756.22
2018-09-05T12:14:28.114Z,101752.35
2018-09-05T12:16:56.444Z,101753.56
2018-09-05T12:19:24.759Z,101754.48
2018-09-05T12:21:53.036Z,101752.22
2018-09-05T12:24:21.415Z,101752.39
2018-09-05T12:26:49.740Z,101752.47
2018-09-05T12:29:18.073Z,101756.02
2018-09-05T12:31:46.408Z,101754.58
2018-09-05T12:34:14.151Z,101754.54
2018-09-05T12:36:43.437Z,101759.05
2018-09-05T12:39:11.798Z,101753.64
2018-09-05T12:41:40.237Z,101751.16
2018-09-05T12:44:08.494Z,101748.52
2018-09-05T12:46:37.409Z,101751.34
2018-09-05T12:49:05.154Z,101749.09
2018-09-05T12:51:34.119Z,101742.48
2018-09-05T12:54:01.865Z,101745.20
2018-09-05T12:56:30.186Z,101751.06
2018-09-05T12:58:59.106Z,101749.94
2018-09-05T13:01:26.903Z,101747.06
2018-09-05T13:03:56.034Z,101748.34
2018-09-05T13:06:24.130Z,101748.97
2018-09-05T13:08:52.467Z,101754.80
2018-09-05T13:11:20.863Z,101757.61
2018-09-05T13:13:49.146Z,101756.65
2018-09-05T13:16:17.296Z,101754.91
2018-09-05T13:18:45.632Z,101757.61
2018-09-05T13:21:14.546Z,101751.05
2018-09-05T13:23:42.879Z,101750.70
2018-09-05T13:26:11.214Z,101746.69
2018-09-05T13:28:38.961Z,101745.14
2018-09-05T13:31:07.866Z,101746.05
2018-09-05T13:33:36.190Z,101747.64
2018-09-05T13:36:04.537Z,101746.02
2018-09-05T13:38:32.857Z,101747.16
2018-09-05T13:41:00.927Z,101748.64
2018-09-05T13:43:29.956Z,101750.80
2018-09-05T13:45:59.663Z,101746.60
2018-09-05T13:48:26.631Z,101745.75
2018-09-05T13:50:54.967Z,101748.39
2018-09-05T13:53:23.293Z,101739.13
2018-09-05T13:55:51.049Z,101743.14
2018-09-05T13:58:19.377Z,101743.45
2018-09-05T14:00:48.285Z,101746.92
2018-09-05T14:03:16.059Z,101749.86
2018-09-05T14:05:44.989Z,101752.05
2018-09-05T14:08:13.322Z,101750.67
2018-09-05T14:10:41.648Z,101746.47
2018-09-05T14:13:10.017Z,101744.63
2018-09-05T14:15:37.770Z,101745.72
2018-09-05T14:18:06.473Z,101750.00
2018-09-05T14:20:35.100Z,101750.91
2018-09-05T14:23:03.424Z,101749.88
2018-09-05T14:25:31.777Z,101751.98
2018-09-05T14:28:00.119Z,101745.20
2018-09-05T14:30:28.459Z,101749.84
2018-09-05T14:32:56.196Z,101748.69
2018-09-05T14:35:24.530Z,101747.79
2018-09-05T14:37:53.463Z,101749.24
2018-09-05T14:40:21.792Z,101745.83
2018-09-05T14:42:50.118Z,101752.50
2018-09-05T14:45:18.491Z,101749.94
2018-09-05T14:47:46.237Z,101748.75
2018-09-05T14:50:15.151Z,101749.54
2018-09-05T14:52:43.489Z,101749.37
2018-09-05T14:55:11.888Z,101756.78
2018-09-05T14:57:40.241Z,101757.70
2018-09-05T15:00:08.626Z,101753.98
2018-09-05T15:02:36.962Z,101749.56
2018-09-05T15:05:05.470Z,101747.20
2018-09-05T15:07:33.805Z,101744.70
2018-09-05T15:10:02.159Z,101746.18
2018-09-05T15:12:32.866Z,101750.38
2018-09-05T15:14:59.302Z,101751.31
2018-09-05T15:17:27.653Z,101753.38
2018-09-05T15:19:55.614Z,101757.67
2018-09-05T15:22:24.647Z,101756.27
2018-09-05T15:24:52.988Z,101758.45
2018-09-05T15:27:20.782Z,101755.83
2018-09-05T15:29:49.692Z,101755.19
2018-09-05T15:32:18.160Z,101757.06
2018-09-05T15:34:46.443Z,101757.12
2018-09-05T15:37:14.797Z,101755.23
2018-09-05T15:39:43.217Z,101754.91
2018-09-05T15:42:11.638Z,101755.00
2018-09-05T15:44:39.390Z,101752.25
2018-09-05T15:47:08.379Z,101749.21
2018-09-05T15:49:36.719Z,101746.55
2018-09-05T15:52:05.066Z,101740.95
2018-09-05T15:54:32.834Z,101741.64
2018-09-05T15:57:01.825Z,101744.97
2018-09-05T15:59:30.144Z,101739.14
2018-09-05T16:01:58.523Z,101735.78
2018-09-05T16:04:26.335Z,101736.98
2018-09-05T16:06:54.650Z,101734.59
2018-09-05T16:09:23.631Z,101740.88
2018-09-05T16:11:51.983Z,101743.75
2018-09-05T16:14:20.336Z,101741.72
2018-09-05T16:16:49.725Z,101741.50
2018-09-05T16:19:18.062Z,101742.41
2018-09-05T16:21:46.576Z,101741.61
2018-09-05T16:24:14.906Z,101736.98
2018-09-05T16:26:44.003Z,101738.11
2018-09-05T16:29:13.671Z,101739.91
2018-09-05T16:31:42.044Z,101737.61
2018-09-05T16:34:10.397Z,101742.22
2018-09-05T16:36:38.734Z,101738.74
2018-09-05T16:39:07.164Z,101736.78
2018-09-05T16:44:34.572Z,101736.14
2018-09-05T16:47:03.062Z,101735.59
2018-09-05T16:49:31.462Z,101736.08
2018-09-05T16:51:59.746Z,101740.16
2018-09-05T16:54:27.513Z,101743.77
2018-09-05T16:56:56.430Z,101742.48
2018-09-05T16:59:24.764Z,101742.17
2018-09-05T17:01:53.194Z,101742.40
2018-09-05T17:04:21.192Z,101740.50
2018-09-05T17:06:50.026Z,101744.67
2018-09-05T17:09:18.367Z,101747.30
2018-09-05T17:11:48.078Z,101744.73
2018-09-05T17:14:18.437Z,101748.89
2018-09-05T17:16:46.213Z,101753.77
2018-09-05T17:19:15.154Z,101751.83
2018-09-05T17:21:42.922Z,101757.48
2018-09-05T17:24:11.851Z,101757.96
2018-09-05T17:26:40.213Z,101759.17
2018-09-05T17:29:08.567Z,101762.91
2018-09-05T17:31:36.956Z,101763.33
2018-09-05T17:34:05.260Z,101759.78
2018-09-05T17:36:33.138Z,101763.95
2018-09-05T17:39:02.070Z,101769.19
2018-09-05T17:41:30.421Z,101766.70
2018-09-05T17:43:58.178Z,101765.58
2018-09-05T17:46:27.110Z,101765.30
2018-09-05T17:48:55.495Z,101765.63
2018-09-05T17:51:23.859Z,101768.23
2018-09-05T17:53:52.252Z,101774.39
2018-09-05T17:56:20.643Z,101776.08
2018-09-05T17:58:49.001Z,101773.52
2018-09-05T18:01:17.446Z,101771.52
2018-09-05T18:03:45.808Z,101770.61
2018-09-05T18:06:13.528Z,101771.88
2018-09-05T18:08:41.883Z,101768.27
2018-09-05T18:11:10.817Z,101771.09
2018-09-05T18:13:39.183Z,101768.60
2018-09-05T18:16:07.525Z,101772.67
2018-09-05T18:18:37.638Z,101769.49
2018-09-05T18:21:05.966Z,101765.49
2018-09-05T18:23:34.324Z,101764.59
2018-09-05T18:26:02.097Z,101763.31
2018-09-05T18:28:31.292Z,101758.85
2018-09-05T18:30:59.697Z,101757.99
2018-09-05T18:33:28.460Z,101755.81
2018-09-05T18:35:56.820Z,101760.08
2018-09-05T18:38:25.145Z,101757.38
2018-09-05T18:40:53.512Z,101754.77
2018-09-05T18:43:21.846Z,101758.45
2018-09-05T18:45:50.202Z,101763.53
2018-09-05T18:48:18.583Z,101760.19
2018-09-05T18:50:46.930Z,101765.53
2018-09-05T18:53:15.340Z,101767.11
2018-09-05T18:55:44.315Z,101767.00
2018-09-05T18:58:12.061Z,101766.17
2018-09-05T19:00:40.487Z,101763.81
2018-09-05T19:03:08.755Z,101762.94
2018-09-05T19:05:38.663Z,101760.47
2018-09-05T19:08:06.772Z,101766.56
2018-09-05T19:10:35.157Z,101764.09
2018-09-05T19:13:03.480Z,101760.81
2018-09-05T19:15:31.920Z,101758.36
2018-09-05T19:18:00.545Z,101761.42
2018-09-05T19:20:28.139Z,101760.45
2018-09-05T19:22:57.703Z,101762.72
2018-09-05T19:25:26.025Z,101768.09
2018-09-05T19:27:54.384Z,101762.98
2018-09-05T19:30:23.671Z,101760.27
2018-09-05T19:32:51.345Z,101758.91
2018-09-05T19:35:20.571Z,101763.62
2018-09-05T19:37:50.124Z,101762.15
2018-09-05T19:40:19.652Z,101761.53
2018-09-05T19:42:47.990Z,101761.14
2018-09-05T19:45:16.331Z,101761.59
2018-09-05T19:47:44.677Z,101764.63
2018-09-05T19:50:13.047Z,101768.57
2018-09-05T19:52:41.505Z,101761.72
2018-09-05T19:55:10.417Z,101760.57
2018-09-05T19:57:38.166Z,101756.45
2018-09-05T20:00:07.092Z,101754.36
2018-09-05T20:02:35.470Z,101753.88
2018-09-05T20:05:04.178Z,101750.34
2018-09-05T20:07:32.515Z,101747.31
2018-09-05T20:10:01.263Z,101745.72
2018-09-05T20:12:29.639Z,101743.00
2018-09-05T20:14:59.016Z,101739.65
2018-09-05T20:17:27.353Z,101742.52
2018-09-05T20:19:55.891Z,101736.36
2018-09-05T20:22:23.685Z,101738.06
2018-09-05T20:24:52.647Z,101737.47
2018-09-05T20:27:20.984Z,101740.52
2018-09-05T20:29:49.421Z,101740.74
2018-09-05T20:32:18.519Z,101741.97
2018-09-05T20:34:46.879Z,101738.19
2018-09-05T20:37:15.245Z,101738.06
2018-09-05T20:39:43.021Z,101743.47
2018-09-05T20:42:11.941Z,101743.81
2018-09-05T20:44:40.281Z,101742.90
2018-09-05T20:47:08.959Z,101746.08
2018-09-05T20:49:36.635Z,101743.70
2018-09-05T20:52:05.598Z,101745.13
2018-09-05T20:54:33.994Z,101742.80
2018-09-05T20:57:01.874Z,101740.42
2018-09-05T20:59:30.686Z,101743.75
2018-09-05T21:01:59.060Z,101741.00
2018-09-05T21:04:27.169Z,101736.24
2018-09-05T21:06:56.098Z,101732.27
2018-09-05T21:09:24.486Z,101731.94
2018-09-05T21:11:52.854Z,101727.59
2018-09-05T21:14:21.236Z,101720.52
2018-09-05T21:16:49.660Z,101717.28
2018-09-05T21:19:17.433Z,101716.48
2018-09-05T21:21:47.331Z,101720.20
2018-09-05T21:24:15.096Z,101712.73
2018-09-05T21:26:44.483Z,101712.42
2018-09-05T21:29:13.446Z,101712.51
2018-09-05T21:31:42.098Z,101714.77
2018-09-05T21:34:10.518Z,101709.79
2018-09-05T21:36:38.913Z,101709.34
2018-09-05T21:39:07.304Z,101708.59
2018-09-05T21:41:35.854Z,101712.13
2018-09-05T21:44:04.427Z,101712.30
2018-09-05T21:46:32.790Z,101714.59
2018-09-05T21:49:01.343Z,101716.64
2018-09-05T21:51:30.875Z,101711.52
2018-09-05T21:54:04.168Z,101710.70
2018-09-05T21:56:31.882Z,101707.36
2018-09-05T21:59:03.029Z,101712.20
2018-09-05T22:01:31.417Z,101708.77
2018-09-05T22:04:00.908Z,101710.00
2018-09-05T22:06:29.274Z,101704.81
2018-09-05T22:08:57.014Z,101698.63
2018-09-05T22:11:26.060Z,101700.11
2018-09-05T22:13:54.413Z,101700.55
2018-09-05T22:16:22.988Z,101697.48
2018-09-05T22:18:51.156Z,101695.98
2018-09-05T22:21:19.925Z,101698.92
2018-09-05T22:23:48.281Z,101699.99
2018-09-05T22:26:16.597Z,101693.64
2018-09-05T22:28:44.376Z,101694.69
2018-09-05T22:31:12.709Z,101697.33
2018-09-05T22:33:41.666Z,101696.98
2018-09-05T22:36:10.037Z,101693.25
2018-09-05T22:38:38.404Z,101696.23
2018-09-05T22:41:06.988Z,101693.70
2018-09-05T22:43:45.922Z,101689.54
2018-09-05T22:46:20.173Z,101687.95
2018-09-05T22:48:48.526Z,101691.57
2018-09-05T22:51:18.713Z,101690.27
2018-09-05T22:53:47.073Z,101688.59
2018-09-05T22:56:15.462Z,101686.44
2018-09-05T22:58:43.879Z,101688.95
2018-09-05T23:01:12.260Z,101689.17
2018-09-05T23:03:40.675Z,101692.74
2018-09-05T23:06:09.087Z,101694.30
2018-09-05T23:08:37.468Z,101688.59
2018-09-05T23:11:10.045Z,101685.59
2018-09-05T23:13:47.880Z,101689.92
2018-09-05T23:16:23.154Z,101685.64
2018-09-05T23:18:52.288Z,101686.16
2018-09-05T23:21:20.664Z,101688.23
2018-09-05T23:23:50.171Z,101687.11
2018-09-05T23:26:20.259Z,101683.68
2018-09-05T23:28:48.644Z,101677.50
2018-09-05T23:31:17.054Z,101675.60
2018-09-05T23:33:45.419Z,101681.84
2018-09-05T23:36:15.429Z,101676.08
2018-09-05T23:38:44.125Z,101674.42
2018-09-05T23:41:12.460Z,101671.91
2018-09-05T23:43:40.856Z,101674.31
2018-09-05T23:46:09.234Z,101670.43
2018-09-05T23:48:37.613Z,101667.24
2018-09-05T23:51:06.036Z,101663.77
2018-09-05T23:53:34.416Z,101661.44
2018-09-05T23:56:02.786Z,101662.20
2018-09-05T23:58:31.178Z,101661.89
