createdAt,value
2019-03-23T00:01:04.961Z,31.80
2019-03-23T00:03:36.245Z,32.67
2019-03-23T00:06:07.534Z,31.17
2019-03-23T00:08:38.880Z,32.67
2019-03-23T00:11:10.531Z,33.63
2019-03-23T00:13:41.893Z,30.23
2019-03-23T00:16:13.192Z,31.05
2019-03-23T00:18:44.483Z,32.55
2019-03-23T00:21:15.739Z,32.60
2019-03-23T00:23:47.045Z,32.75
2019-03-23T00:26:18.356Z,32.38
2019-03-23T00:28:49.641Z,33.25
2019-03-23T00:31:20.980Z,31.73
2019-03-23T00:33:53.008Z,31.45
2019-03-23T00:36:24.613Z,33.35
2019-03-23T00:38:55.866Z,32.35
2019-03-23T00:41:27.115Z,32.63
2019-03-23T00:43:58.429Z,32.15
2019-03-23T00:46:30.105Z,31.93
2019-03-23T00:49:01.391Z,34.03
2019-03-23T00:51:32.630Z,33.67
2019-03-23T00:54:04.317Z,34.38
2019-03-23T00:56:35.575Z,33.87
2019-03-23T00:59:06.868Z,35.78
2019-03-23T01:01:38.494Z,34.20
2019-03-23T01:04:09.765Z,36.15
2019-03-23T01:06:51.591Z,35.75
2019-03-23T01:09:14.379Z,35.58
2019-03-23T01:11:45.656Z,34.95
2019-03-23T01:14:17.030Z,35.13
2019-03-23T01:16:48.704Z,37.97
2019-03-23T01:19:19.982Z,39.70
2019-03-23T01:21:51.368Z,46.63
2019-03-23T01:24:22.676Z,49.93
2019-03-23T01:26:53.979Z,70.30
2019-03-23T01:29:25.249Z,72.87
2019-03-23T01:31:56.609Z,73.85
2019-03-23T01:34:27.885Z,76.92
2019-03-23T01:37:02.935Z,75.03
2019-03-23T01:39:32.411Z,72.25
2019-03-23T01:42:04.157Z,80.92
2019-03-23T01:44:35.772Z,79.70
2019-03-23T01:47:07.095Z,80.55
2019-03-23T01:49:39.345Z,87.47
2019-03-23T01:52:10.617Z,85.03
2019-03-23T01:54:41.887Z,83.63
2019-03-23T01:57:13.197Z,89.40
2019-03-23T01:59:44.615Z,94.28
2019-03-23T02:02:15.861Z,95.15
2019-03-23T02:04:47.514Z,96.10
2019-03-23T02:07:19.150Z,97.08
2019-03-23T02:09:50.426Z,99.50
2019-03-23T02:12:21.659Z,104.67
2019-03-23T02:14:53.234Z,103.12
2019-03-23T02:17:25.057Z,106.83
2019-03-23T02:19:56.605Z,119.15
2019-03-23T02:22:28.500Z,121.75
2019-03-23T02:24:59.873Z,126.58
2019-03-23T02:27:31.154Z,133.90
2019-03-23T02:30:02.434Z,137.73
2019-03-23T02:32:34.304Z,138.65
2019-03-23T02:35:06.657Z,144.20
2019-03-23T02:37:38.328Z,147.15
2019-03-23T02:40:10.633Z,154.10
2019-03-23T02:42:42.244Z,157.05
2019-03-23T02:45:13.985Z,156.97
2019-03-23T02:47:45.415Z,155.78
2019-03-23T02:50:17.058Z,154.78
2019-03-23T02:52:48.362Z,160.35
2019-03-23T02:55:20.034Z,167.05
2019-03-23T02:57:51.342Z,164.35
2019-03-23T03:00:22.607Z,170.60
2019-03-23T03:02:53.877Z,165.55
2019-03-23T03:05:25.252Z,175.50
2019-03-23T03:07:56.560Z,172.32
2019-03-23T03:10:42.326Z,170.35
2019-03-23T03:13:13.615Z,170.90
2019-03-23T03:15:45.472Z,177.95
2019-03-23T03:18:16.838Z,179.72
2019-03-23T03:20:48.160Z,185.45
2019-03-23T03:23:19.809Z,186.37
2019-03-23T03:25:51.393Z,196.28
2019-03-23T03:28:22.758Z,193.93
2019-03-23T03:30:54.056Z,197.80
2019-03-23T03:33:25.398Z,195.30
2019-03-23T03:35:56.722Z,194.28
2019-03-23T03:38:27.955Z,190.80
2019-03-23T03:40:59.567Z,195.70
2019-03-23T03:43:30.919Z,185.88
2019-03-23T03:46:02.237Z,179.75
2019-03-23T03:48:33.561Z,176.25
2019-03-23T03:51:05.228Z,189.40
2019-03-23T03:53:36.809Z,183.18
2019-03-23T03:56:08.390Z,193.40
2019-03-23T03:58:39.677Z,198.47
2019-03-23T04:01:10.939Z,188.70
2019-03-23T04:03:42.307Z,198.70
2019-03-23T04:06:13.589Z,195.85
2019-03-23T04:08:44.966Z,206.60
2019-03-23T04:11:16.310Z,202.28
2019-03-23T04:13:47.598Z,207.43
2019-03-23T04:16:18.921Z,206.78
2019-03-23T04:18:50.200Z,201.18
2019-03-23T04:21:22.775Z,194.25
2019-03-23T04:23:54.054Z,201.45
2019-03-23T04:26:25.683Z,196.90
2019-03-23T04:28:57.467Z,188.45
2019-03-23T04:31:28.815Z,195.22
2019-03-23T04:34:00.129Z,194.32
2019-03-23T04:36:31.411Z,194.37
2019-03-23T04:39:03.513Z,192.72
2019-03-23T04:41:34.851Z,194.32
2019-03-23T04:44:06.142Z,190.93
2019-03-23T04:46:37.443Z,197.00
2019-03-23T04:49:08.977Z,199.53
2019-03-23T04:51:41.373Z,193.85
2019-03-23T04:54:12.643Z,189.70
2019-03-23T04:56:43.922Z,182.37
2019-03-23T04:59:15.762Z,189.35
2019-03-23T05:01:47.055Z,197.25
2019-03-23T05:04:18.401Z,194.28
2019-03-23T05:06:49.981Z,185.17
2019-03-23T05:09:21.331Z,196.72
2019-03-23T05:11:52.621Z,183.37
2019-03-23T05:14:23.884Z,187.68
2019-03-23T05:16:55.187Z,178.75
2019-03-23T05:19:26.744Z,179.27
2019-03-23T05:21:58.309Z,174.85
2019-03-23T05:24:29.954Z,171.85
2019-03-23T05:27:01.215Z,176.82
2019-03-23T05:29:32.579Z,179.35
2019-03-23T05:32:04.508Z,181.95
2019-03-23T05:34:35.794Z,176.85
2019-03-23T05:37:07.094Z,182.88
2019-03-23T05:39:38.381Z,174.85
2019-03-23T05:42:09.765Z,179.57
2019-03-23T05:44:41.052Z,179.60
2019-03-23T05:47:12.423Z,171.60
2019-03-23T05:49:43.713Z,185.00
2019-03-23T05:52:15.677Z,181.20
2019-03-23T05:54:47.010Z,183.50
2019-03-23T05:57:19.864Z,187.62
2019-03-23T05:59:51.410Z,180.37
2019-03-23T06:02:22.706Z,173.07
2019-03-23T06:04:54.302Z,175.53
2019-03-23T06:07:25.933Z,188.15
2019-03-23T06:09:57.242Z,176.78
2019-03-23T06:12:28.517Z,183.68
2019-03-23T06:15:00.123Z,183.00
2019-03-23T06:17:32.143Z,181.97
2019-03-23T06:20:04.682Z,169.35
2019-03-23T06:22:36.189Z,161.85
2019-03-23T06:25:07.840Z,163.37
2019-03-23T06:27:39.155Z,160.75
2019-03-23T06:30:11.621Z,155.80
2019-03-23T06:32:43.345Z,154.63
2019-03-23T06:35:15.063Z,148.93
2019-03-23T06:37:46.314Z,144.97
2019-03-23T06:40:17.648Z,146.07
2019-03-23T06:42:59.106Z,147.78
2019-03-23T06:45:22.441Z,146.32
2019-03-23T06:47:53.707Z,140.22
2019-03-23T06:50:25.281Z,142.62
2019-03-23T06:52:56.588Z,137.87
2019-03-23T06:55:28.037Z,132.67
2019-03-23T06:57:59.314Z,131.20
2019-03-23T07:00:30.547Z,134.72
2019-03-23T07:03:02.141Z,120.33
2019-03-23T07:05:33.690Z,113.03
2019-03-23T07:08:04.981Z,113.90
2019-03-23T07:10:36.745Z,110.52
2019-03-23T07:13:09.938Z,105.30
2019-03-23T07:15:41.229Z,106.25
2019-03-23T07:18:12.483Z,100.65
2019-03-23T07:20:44.165Z,96.10
2019-03-23T07:23:15.435Z,97.62
2019-03-23T07:25:46.737Z,97.15
2019-03-23T07:28:18.070Z,91.42
2019-03-23T07:30:49.670Z,92.72
2019-03-23T07:33:21.182Z,95.62
2019-03-23T07:35:52.827Z,91.75
2019-03-23T07:38:24.392Z,89.72
2019-03-23T07:40:55.968Z,94.83
2019-03-23T07:43:27.851Z,88.00
2019-03-23T07:45:59.114Z,90.33
2019-03-23T07:48:30.818Z,87.80
2019-03-23T07:51:02.080Z,86.08
2019-03-23T07:53:33.419Z,85.90
2019-03-23T07:56:04.741Z,82.88
2019-03-23T07:58:36.034Z,89.42
2019-03-23T08:01:08.085Z,83.10
2019-03-23T08:03:39.377Z,84.83
2019-03-23T08:06:10.657Z,82.80
2019-03-23T08:08:41.923Z,85.42
2019-03-23T08:11:13.185Z,83.70
2019-03-23T08:13:44.494Z,82.08
2019-03-23T08:16:15.836Z,82.85
2019-03-23T08:18:48.270Z,83.92
2019-03-23T08:21:19.890Z,85.90
2019-03-23T08:23:51.864Z,82.88
2019-03-23T08:26:24.599Z,83.23
2019-03-23T08:28:56.174Z,83.78
2019-03-23T08:31:28.782Z,79.90
2019-03-23T08:34:00.213Z,86.60
2019-03-23T08:36:31.481Z,79.33
2019-03-23T08:39:03.039Z,83.95
2019-03-23T08:41:34.678Z,79.97
2019-03-23T08:44:06.054Z,85.20
2019-03-23T08:46:37.362Z,85.12
2019-03-23T08:49:09.944Z,80.53
2019-03-23T08:51:41.689Z,78.62
2019-03-23T08:54:13.003Z,76.92
2019-03-23T08:56:44.317Z,77.67
2019-03-23T08:59:16.200Z,77.00
2019-03-23T09:01:47.802Z,74.37
2019-03-23T09:04:20.173Z,71.05
2019-03-23T09:06:52.405Z,71.10
2019-03-23T09:09:24.003Z,77.67
2019-03-23T09:11:55.284Z,70.08
2019-03-23T09:14:26.821Z,68.60
2019-03-23T09:16:58.084Z,72.40
2019-03-23T09:19:29.874Z,70.10
2019-03-23T09:22:01.162Z,70.22
2019-03-23T09:24:32.743Z,68.77
2019-03-23T09:27:04.108Z,71.70
2019-03-23T09:29:35.368Z,72.27
2019-03-23T09:32:06.933Z,67.97
2019-03-23T09:34:38.245Z,67.47
2019-03-23T09:37:09.575Z,69.97
2019-03-23T09:39:40.852Z,65.62
2019-03-23T09:42:12.402Z,68.42
2019-03-23T09:44:43.675Z,61.92
2019-03-23T09:47:15.591Z,64.87
2019-03-23T09:49:47.236Z,63.87
2019-03-23T09:52:18.545Z,66.25
2019-03-23T09:54:49.807Z,63.13
2019-03-23T09:57:21.466Z,64.47
2019-03-23T09:59:52.768Z,67.58
2019-03-23T10:02:24.013Z,58.10
2019-03-23T10:04:55.296Z,25.63
2019-03-23T10:07:26.545Z,26.33
2019-03-23T10:09:58.565Z,29.52
2019-03-23T10:12:29.833Z,34.93
2019-03-23T10:15:01.102Z,37.78
2019-03-23T10:17:32.365Z,32.73
2019-03-23T10:20:04.025Z,35.43
2019-03-23T10:22:35.316Z,53.55
2019-03-23T10:25:06.964Z,54.15
2019-03-23T10:27:38.610Z,56.28
2019-03-23T10:30:11.218Z,57.48
2019-03-23T10:32:42.621Z,63.02
2019-03-23T10:35:13.989Z,56.83
2019-03-23T10:37:45.620Z,62.40
2019-03-23T10:40:17.192Z,61.08
2019-03-23T10:42:48.511Z,58.48
2019-03-23T10:45:19.878Z,59.38
2019-03-23T10:47:51.297Z,61.23
2019-03-23T10:50:22.786Z,60.88
2019-03-23T10:52:54.051Z,62.53
2019-03-23T10:55:25.331Z,62.23
2019-03-23T10:57:57.223Z,63.35
2019-03-23T11:00:28.488Z,63.38
2019-03-23T11:02:59.783Z,58.30
2019-03-23T11:05:31.229Z,61.35
2019-03-23T11:08:02.816Z,56.50
2019-03-23T11:10:41.594Z,64.70
2019-03-23T11:13:07.359Z,56.48
2019-03-23T11:15:38.644Z,61.33
2019-03-23T11:18:09.916Z,57.17
2019-03-23T11:20:41.220Z,57.73
2019-03-23T11:23:12.503Z,59.03
2019-03-23T11:25:43.888Z,60.88
2019-03-23T11:28:16.045Z,58.75
2019-03-23T11:30:47.316Z,60.17
2019-03-23T11:33:18.580Z,61.48
2019-03-23T11:35:57.404Z,58.73
2019-03-23T11:38:22.829Z,58.65
2019-03-23T11:40:55.366Z,56.37
2019-03-23T11:43:26.731Z,58.87
2019-03-23T11:45:58.059Z,59.83
2019-03-23T11:48:29.869Z,55.75
2019-03-23T11:51:01.136Z,55.63
2019-03-23T11:53:32.399Z,55.37
2019-03-23T11:56:04.482Z,54.83
2019-03-23T11:58:35.820Z,57.40
2019-03-23T12:01:07.461Z,57.45
2019-03-23T12:03:38.830Z,57.13
2019-03-23T12:06:10.209Z,55.13
2019-03-23T12:08:41.484Z,56.77
2019-03-23T12:11:12.798Z,56.75
2019-03-23T12:13:44.118Z,54.27
2019-03-23T12:16:15.454Z,54.80
2019-03-23T12:18:47.086Z,52.75
2019-03-23T12:21:18.461Z,53.73
2019-03-23T12:23:49.756Z,53.68
2019-03-23T12:26:21.356Z,55.63
2019-03-23T12:28:52.650Z,54.57
2019-03-23T12:31:23.947Z,53.63
2019-03-23T12:33:56.274Z,55.70
2019-03-23T12:36:27.887Z,54.48
2019-03-23T12:38:59.231Z,52.73
2019-03-23T12:41:30.499Z,55.33
2019-03-23T12:44:01.788Z,54.58
2019-03-23T12:46:33.284Z,53.68
2019-03-23T12:49:04.740Z,53.15
2019-03-23T12:51:35.994Z,52.03
2019-03-23T12:54:07.657Z,54.10
2019-03-23T12:56:38.925Z,54.48
2019-03-23T12:59:10.226Z,56.13
2019-03-23T13:01:41.948Z,55.73
2019-03-23T13:04:14.558Z,55.48
2019-03-23T13:06:45.857Z,56.33
2019-03-23T13:09:17.773Z,56.42
2019-03-23T13:11:49.061Z,55.67
2019-03-23T13:14:20.662Z,56.23
2019-03-23T13:16:51.955Z,54.77
2019-03-23T13:19:23.246Z,55.90
2019-03-23T13:21:54.882Z,54.93
2019-03-23T13:24:26.127Z,55.55
2019-03-23T13:26:57.644Z,53.35
2019-03-23T13:29:28.930Z,52.80
2019-03-23T13:32:00.267Z,53.45
2019-03-23T13:34:31.579Z,52.25
2019-03-23T13:37:02.857Z,53.52
2019-03-23T13:39:34.116Z,52.70
2019-03-23T13:42:05.743Z,53.23
2019-03-23T13:44:37.037Z,54.45
2019-03-23T13:47:08.325Z,53.92
2019-03-23T13:49:39.604Z,54.58
2019-03-23T13:52:11.219Z,52.93
2019-03-23T13:54:42.947Z,54.80
2019-03-23T13:57:14.209Z,56.75
2019-03-23T13:59:45.466Z,55.17
2019-03-23T14:02:16.741Z,54.30
2019-03-23T14:04:50.183Z,55.15
2019-03-23T14:07:21.051Z,55.48
2019-03-23T14:09:52.371Z,52.88
2019-03-23T14:12:23.642Z,52.50
2019-03-23T14:14:55.158Z,52.95
2019-03-23T14:17:26.717Z,54.55
2019-03-23T14:19:58.343Z,54.50
2019-03-23T14:22:29.632Z,53.63
2019-03-23T14:25:00.921Z,53.02
2019-03-23T14:27:32.238Z,54.70
2019-03-23T14:30:03.797Z,54.95
2019-03-23T14:32:35.076Z,54.38
2019-03-23T14:35:07.351Z,55.33
2019-03-23T14:37:38.827Z,54.98
2019-03-23T14:40:10.262Z,55.08
2019-03-23T14:42:41.557Z,55.37
2019-03-23T14:45:12.981Z,54.53
2019-03-23T14:47:44.326Z,54.13
2019-03-23T14:50:15.674Z,54.03
2019-03-23T14:52:46.934Z,52.98
2019-03-23T14:55:19.353Z,53.78
2019-03-23T14:57:50.670Z,54.03
2019-03-23T15:00:30.495Z,54.03
2019-03-23T15:03:01.841Z,53.95
2019-03-23T15:05:33.138Z,55.67
2019-03-23T15:08:04.734Z,55.67
2019-03-23T15:10:36.008Z,61.93
2019-03-23T15:13:07.596Z,58.08
2019-03-23T15:15:38.897Z,56.45
2019-03-23T15:18:10.277Z,54.45
2019-03-23T15:20:42.031Z,55.60
2019-03-23T15:23:13.731Z,55.28
2019-03-23T15:25:45.053Z,56.30
2019-03-23T15:28:16.350Z,56.30
2019-03-23T15:30:47.646Z,56.45
2019-03-23T15:33:19.163Z,55.83
2019-03-23T15:35:50.445Z,57.62
2019-03-23T15:38:22.758Z,55.92
2019-03-23T15:40:54.678Z,56.42
2019-03-23T15:43:26.025Z,56.15
2019-03-23T15:45:57.569Z,55.67
2019-03-23T15:48:29.128Z,56.90
2019-03-23T15:51:00.748Z,56.45
2019-03-23T15:53:32.082Z,59.13
2019-03-23T15:56:04.764Z,57.67
2019-03-23T15:58:36.014Z,57.95
2019-03-23T16:01:07.424Z,57.07
2019-03-23T16:03:38.714Z,59.05
2019-03-23T16:06:10.703Z,57.70
2019-03-23T16:08:42.049Z,58.23
2019-03-23T16:11:13.334Z,58.35
2019-03-23T16:13:44.646Z,57.73
2019-03-23T16:16:15.978Z,58.67
2019-03-23T16:18:47.245Z,58.50
2019-03-23T16:21:18.553Z,58.87
2019-03-23T16:23:49.877Z,59.05
2019-03-23T16:26:21.519Z,59.35
2019-03-23T16:28:52.823Z,60.33
2019-03-23T16:31:24.116Z,61.30
2019-03-23T16:33:55.357Z,61.68
2019-03-23T16:36:26.648Z,61.08
2019-03-23T16:38:57.931Z,62.05
2019-03-23T16:41:29.260Z,62.27
2019-03-23T16:44:00.942Z,63.50
2019-03-23T16:46:32.213Z,63.92
2019-03-23T16:49:03.555Z,65.32
2019-03-23T16:51:34.894Z,63.33
2019-03-23T16:54:06.286Z,62.30
2019-03-23T16:56:37.930Z,63.33
2019-03-23T16:59:09.198Z,61.92
2019-03-23T17:01:41.323Z,61.40
2019-03-23T17:04:12.666Z,62.27
2019-03-23T17:06:46.666Z,64.95
2019-03-23T17:09:17.237Z,62.67
2019-03-23T17:11:48.848Z,64.12
2019-03-23T17:14:20.410Z,64.32
2019-03-23T17:16:51.813Z,64.27
2019-03-23T17:19:23.085Z,65.40
2019-03-23T17:21:54.341Z,65.32
2019-03-23T17:24:25.699Z,64.05
2019-03-23T17:26:56.977Z,64.90
2019-03-23T17:29:28.232Z,66.82
2019-03-23T17:31:59.643Z,66.37
2019-03-23T17:34:30.917Z,65.03
2019-03-23T17:37:02.264Z,65.50
2019-03-23T17:39:34.607Z,66.27
2019-03-23T17:42:05.997Z,65.62
2019-03-23T17:44:37.533Z,65.80
2019-03-23T17:47:08.849Z,65.93
2019-03-23T17:49:40.118Z,65.20
2019-03-23T17:52:11.440Z,65.17
2019-03-23T17:54:43.225Z,65.28
2019-03-23T17:57:14.521Z,64.07
2019-03-23T17:59:46.294Z,66.62
2019-03-23T18:02:17.648Z,66.20
2019-03-23T18:04:48.956Z,66.67
2019-03-23T18:07:20.234Z,66.40
2019-03-23T18:09:52.412Z,67.30
2019-03-23T18:12:23.794Z,66.70
2019-03-23T18:14:55.063Z,65.17
2019-03-23T18:17:26.510Z,65.57
2019-03-23T18:19:58.119Z,67.00
2019-03-23T18:22:29.862Z,65.73
2019-03-23T18:25:01.223Z,66.53
2019-03-23T18:27:32.553Z,67.90
2019-03-23T18:30:04.657Z,67.25
2019-03-23T18:32:35.986Z,67.95
2019-03-23T18:35:07.443Z,66.57
2019-03-23T18:37:38.751Z,67.77
2019-03-23T18:40:10.186Z,67.42
2019-03-23T18:42:41.521Z,67.53
2019-03-23T18:45:12.965Z,69.42
2019-03-23T18:47:44.269Z,67.47
2019-03-23T18:50:15.539Z,70.72
2019-03-23T18:52:46.850Z,67.32
2019-03-23T18:55:18.489Z,67.30
2019-03-23T18:57:49.936Z,68.75
2019-03-23T19:00:32.913Z,65.10
2019-03-23T19:03:04.966Z,66.55
2019-03-23T19:05:36.557Z,65.37
2019-03-23T19:08:08.273Z,66.82
2019-03-23T19:10:39.552Z,67.50
2019-03-23T19:13:11.033Z,65.70
2019-03-23T19:15:43.568Z,63.30
2019-03-23T19:18:14.859Z,64.53
2019-03-23T19:20:46.941Z,64.00
2019-03-23T19:23:18.359Z,63.25
2019-03-23T19:25:49.660Z,64.60
2019-03-23T19:28:21.355Z,63.13
2019-03-23T19:30:52.653Z,65.17
2019-03-23T19:33:24.307Z,65.20
2019-03-23T19:35:55.638Z,64.45
2019-03-23T19:38:27.262Z,64.82
2019-03-23T19:40:58.613Z,64.42
2019-03-23T19:43:29.890Z,64.90
2019-03-23T19:46:01.172Z,64.97
2019-03-23T19:48:32.487Z,66.02
2019-03-23T19:51:03.944Z,68.35
2019-03-23T19:53:36.391Z,69.87
2019-03-23T19:56:08.392Z,70.08
2019-03-23T19:58:39.770Z,68.78
2019-03-23T20:01:12.006Z,69.47
2019-03-23T20:03:43.297Z,70.12
2019-03-23T20:06:14.664Z,71.45
2019-03-23T20:08:46.017Z,72.55
2019-03-23T20:11:17.290Z,71.97
2019-03-23T20:13:58.256Z,73.35
2019-03-23T20:16:21.704Z,76.92
2019-03-23T20:18:53.370Z,74.92
2019-03-23T20:21:25.327Z,72.37
2019-03-23T20:23:56.673Z,70.65
2019-03-23T20:26:28.281Z,71.50
2019-03-23T20:29:00.222Z,70.12
2019-03-23T20:31:31.541Z,67.70
2019-03-23T20:34:02.837Z,63.30
2019-03-23T20:36:34.231Z,61.13
2019-03-23T20:39:06.974Z,55.00
2019-03-23T20:41:40.177Z,57.35
2019-03-23T20:44:11.465Z,53.65
2019-03-23T20:46:42.806Z,52.03
2019-03-23T20:49:14.266Z,46.15
2019-03-23T20:51:45.977Z,39.35
2019-03-23T20:54:17.285Z,37.83
2019-03-23T20:56:48.875Z,37.30
2019-03-23T20:59:20.173Z,37.28
2019-03-23T21:01:51.535Z,37.93
2019-03-23T21:04:22.886Z,38.53
2019-03-23T21:06:54.581Z,35.63
2019-03-23T21:09:25.828Z,36.50
2019-03-23T21:11:57.501Z,35.73
2019-03-23T21:14:28.856Z,36.00
2019-03-23T21:17:00.159Z,35.03
2019-03-23T21:19:31.435Z,35.10
2019-03-23T21:22:02.767Z,33.55
2019-03-23T21:24:34.037Z,33.53
2019-03-23T21:27:05.419Z,33.25
2019-03-23T21:29:37.001Z,33.90
2019-03-23T21:32:08.313Z,31.82
2019-03-23T21:34:39.830Z,32.35
2019-03-23T21:37:11.109Z,31.62
2019-03-23T21:39:42.388Z,31.40
2019-03-23T21:42:13.707Z,32.42
2019-03-23T21:44:44.936Z,30.87
2019-03-23T21:47:17.067Z,30.90
2019-03-23T21:49:48.518Z,30.20
2019-03-23T21:52:19.829Z,30.72
2019-03-23T21:54:51.117Z,31.47
2019-03-23T21:57:23.343Z,31.73
2019-03-23T21:59:54.632Z,31.27
2019-03-23T22:02:25.919Z,31.10
2019-03-23T22:04:57.214Z,31.27
2019-03-23T22:07:29.566Z,31.87
2019-03-23T22:10:00.890Z,31.37
2019-03-23T22:12:32.527Z,31.23
2019-03-23T22:15:04.150Z,29.52
2019-03-23T22:17:36.596Z,30.60
2019-03-23T22:20:09.161Z,30.48
2019-03-23T22:22:40.433Z,29.87
2019-03-23T22:25:11.926Z,28.35
2019-03-23T22:27:43.213Z,29.10
2019-03-23T22:30:15.631Z,28.40
2019-03-23T22:32:46.943Z,28.55
2019-03-23T22:35:18.484Z,27.58
2019-03-23T22:37:49.799Z,26.17
2019-03-23T22:40:21.437Z,27.45
2019-03-23T22:42:52.873Z,27.17
2019-03-23T22:45:24.208Z,27.13
2019-03-23T22:47:55.832Z,25.45
2019-03-23T22:50:27.137Z,24.80
2019-03-23T22:52:58.404Z,24.05
2019-03-23T22:55:29.972Z,23.30
2019-03-23T22:58:01.262Z,22.15
2019-03-23T23:00:42.079Z,20.97
2019-03-23T23:03:13.849Z,21.17
2019-03-23T23:05:45.342Z,20.97
2019-03-23T23:08:16.635Z,20.62
2019-03-23T23:10:49.151Z,20.40
2019-03-23T23:13:20.493Z,21.35
2019-03-23T23:15:51.866Z,19.00
2019-03-23T23:18:23.158Z,19.23
2019-03-23T23:20:54.523Z,19.50
2019-03-23T23:23:25.916Z,19.73
2019-03-23T23:25:57.209Z,18.98
2019-03-23T23:28:28.897Z,18.52
2019-03-23T23:31:00.289Z,19.95
2019-03-23T23:33:32.221Z,18.67
2019-03-23T23:36:03.612Z,18.80
2019-03-23T23:38:34.911Z,20.55
2019-03-23T23:41:06.660Z,20.80
2019-03-23T23:43:38.253Z,20.48
2019-03-23T23:46:09.603Z,19.45
2019-03-23T23:48:50.907Z,19.55
2019-03-23T23:51:13.857Z,18.80
2019-03-23T23:53:45.203Z,22.70
2019-03-23T23:56:16.529Z,20.60
2019-03-23T23:58:47.970Z,18.67
