createdAt,value
2019-05-01T00:01:31.665Z,99044.35
2019-05-01T00:04:30.140Z,99051.66
2019-05-01T00:07:01.805Z,99050.02
2019-05-01T00:09:32.135Z,99041.88
2019-05-01T00:12:01.709Z,99044.02
2019-05-01T00:14:33.050Z,99042.85
2019-05-01T00:17:02.710Z,99042.85
2019-05-01T00:19:33.029Z,99042.41
2019-05-01T00:22:02.469Z,99038.39
2019-05-01T00:24:32.144Z,99039.77
2019-05-01T00:27:02.603Z,99032.84
2019-05-01T00:29:31.558Z,99033.17
2019-05-01T00:32:01.048Z,99035.70
2019-05-01T00:34:30.874Z,99035.70
2019-05-01T00:37:01.330Z,99030.56
2019-05-01T00:39:31.566Z,99037.67
2019-05-01T00:42:01.495Z,99022.69
2019-05-01T00:44:31.553Z,99022.69
2019-05-01T00:47:02.582Z,99029.34
2019-05-01T00:49:31.563Z,99032.59
2019-05-01T00:52:01.583Z,99032.59
2019-05-01T00:54:32.709Z,99031.16
2019-05-01T00:57:23.660Z,99031.16
2019-05-01T01:00:11.656Z,99032.80
2019-05-01T01:02:43.421Z,99031.56
2019-05-01T01:05:12.546Z,99028.27
2019-05-01T01:07:41.499Z,99027.65
2019-05-01T01:10:10.736Z,99027.03
2019-05-01T01:12:41.171Z,99019.34
2019-05-01T01:15:10.722Z,99029.27
2019-05-01T01:17:39.763Z,99022.92
2019-05-01T01:20:08.261Z,99018.77
2019-05-01T01:22:38.044Z,99020.64
2019-05-01T01:25:07.622Z,99018.37
2019-05-01T01:30:25.727Z,99007.09
2019-05-01T01:32:53.890Z,99009.53
2019-05-01T01:35:22.894Z,99013.89
2019-05-01T01:37:51.753Z,99003.37
2019-05-01T01:40:20.747Z,99001.77
2019-05-01T01:42:51.932Z,99003.02
2019-05-01T01:45:38.557Z,99001.73
2019-05-01T01:48:09.168Z,99001.58
2019-05-01T01:50:41.414Z,99001.58
2019-05-01T01:53:15.832Z,98999.03
2019-05-01T01:55:46.560Z,98996.19
2019-05-01T01:58:19.009Z,98988.55
2019-05-01T02:01:10.647Z,98990.98
2019-05-01T02:03:42.618Z,98983.39
2019-05-01T02:06:12.554Z,98981.22
2019-05-01T02:08:41.923Z,98994.16
2019-05-01T02:11:11.464Z,98994.16
2019-05-01T02:13:40.825Z,98987.83
2019-05-01T02:16:09.956Z,98985.28
2019-05-01T02:18:39.014Z,98985.13
2019-05-01T02:21:08.047Z,98987.06
2019-05-01T02:23:37.144Z,98981.30
2019-05-01T02:26:07.897Z,98987.69
2019-05-01T02:28:46.473Z,98987.27
2019-05-01T02:31:41.394Z,98982.53
2019-05-01T02:34:11.172Z,98984.94
2019-05-01T02:36:40.998Z,98982.91
2019-05-01T02:39:09.978Z,98983.02
2019-05-01T02:41:42.979Z,98980.59
2019-05-01T02:44:31.300Z,98982.00
2019-05-01T02:47:06.301Z,98980.81
2019-05-01T02:49:49.726Z,98975.59
2019-05-01T02:52:20.453Z,98980.97
2019-05-01T02:54:50.581Z,98974.63
2019-05-01T02:57:23.910Z,98970.15
2019-05-01T02:59:55.723Z,98970.15
2019-05-01T03:02:26.996Z,98974.97
2019-05-01T03:04:57.899Z,98971.95
2019-05-01T03:07:32.488Z,98978.06
2019-05-01T03:10:08.544Z,98971.31
2019-05-01T03:12:40.968Z,98979.27
2019-05-01T03:15:12.675Z,98979.33
2019-05-01T03:17:49.919Z,98976.22
2019-05-01T03:20:41.891Z,98976.22
2019-05-01T03:23:18.502Z,98983.33
2019-05-01T03:25:48.543Z,98983.08
2019-05-01T03:28:17.701Z,98980.30
2019-05-01T03:30:45.959Z,98978.53
2019-05-01T03:33:15.474Z,98984.08
2019-05-01T03:35:45.108Z,98980.03
2019-05-01T03:38:14.050Z,98979.73
2019-05-01T03:40:43.115Z,98977.23
2019-05-01T03:43:13.413Z,98978.16
2019-05-01T03:45:43.422Z,98981.16
2019-05-01T03:48:12.987Z,98978.61
2019-05-01T03:50:46.230Z,98975.87
2019-05-01T03:53:14.068Z,98975.16
2019-05-01T03:55:43.405Z,98975.16
2019-05-01T03:58:12.625Z,98969.09
2019-05-01T04:01:01.400Z,98965.88
2019-05-01T04:03:35.574Z,98969.38
2019-05-01T04:06:04.811Z,98966.25
2019-05-01T04:08:34.294Z,98960.45
2019-05-01T04:11:04.518Z,98964.25
2019-05-01T04:13:34.280Z,98961.23
2019-05-01T04:16:04.556Z,98960.06
2019-05-01T04:18:34.398Z,98951.75
2019-05-01T04:21:04.068Z,98951.75
2019-05-01T04:23:33.895Z,98958.66
2019-05-01T04:26:03.705Z,98960.37
2019-05-01T04:29:05.487Z,98965.60
2019-05-01T04:31:51.482Z,98962.89
2019-05-01T04:34:50.942Z,98969.08
2019-05-01T04:37:22.281Z,98968.38
2019-05-01T04:39:51.680Z,98977.49
2019-05-01T04:42:22.064Z,98984.58
2019-05-01T04:44:51.417Z,98984.58
2019-05-01T04:47:20.427Z,98975.34
2019-05-01T04:49:49.893Z,98978.63
2019-05-01T04:52:19.157Z,98981.30
2019-05-01T04:54:48.124Z,98980.30
2019-05-01T04:57:17.520Z,98984.20
2019-05-01T04:59:47.582Z,98987.43
2019-05-01T05:02:23.460Z,98974.16
2019-05-01T05:04:53.542Z,98974.16
2019-05-01T05:07:21.851Z,98988.55
2019-05-01T05:09:51.529Z,98991.40
2019-05-01T05:12:27.521Z,98986.53
2019-05-01T05:15:00.981Z,98993.44
2019-05-01T05:17:31.578Z,98990.83
2019-05-01T05:20:01.662Z,98980.59
2019-05-01T05:22:32.047Z,98991.52
2019-05-01T05:25:02.152Z,98991.52
2019-05-01T05:27:32.871Z,98987.04
2019-05-01T05:30:04.553Z,98997.16
2019-05-01T05:32:37.581Z,98994.18
2019-05-01T05:35:08.755Z,98994.89
2019-05-01T05:38:01.065Z,98994.89
2019-05-01T05:40:32.806Z,98993.98
2019-05-01T05:43:02.411Z,98993.54
2019-05-01T05:45:32.979Z,98992.89
2019-05-01T05:48:02.590Z,99000.72
2019-05-01T05:50:41.993Z,99000.28
2019-05-01T05:53:17.306Z,99000.28
2019-05-01T05:55:52.535Z,99000.95
2019-05-01T05:58:36.889Z,99000.02
2019-05-01T06:01:25.066Z,98998.55
2019-05-01T06:04:26.562Z,98995.56
2019-05-01T06:07:25.833Z,98994.37
2019-05-01T06:10:27.920Z,98996.31
2019-05-01T06:13:21.957Z,98996.94
2019-05-01T06:16:05.802Z,99001.02
2019-05-01T06:19:01.146Z,98998.09
2019-05-01T06:21:40.397Z,98993.16
2019-05-01T06:24:18.922Z,99004.27
2019-05-01T06:26:48.416Z,99005.31
2019-05-01T06:29:16.830Z,98989.48
2019-05-01T06:31:45.837Z,98989.48
2019-05-01T06:34:15.087Z,99009.09
2019-05-01T06:36:48.933Z,99005.84
2019-05-01T06:39:15.140Z,99006.81
2019-05-01T06:41:44.733Z,99010.13
2019-05-01T06:44:44.488Z,99005.61
2019-05-01T06:47:38.157Z,99011.38
2019-05-01T06:50:15.841Z,99002.40
2019-05-01T06:52:45.579Z,99003.53
2019-05-01T06:55:13.992Z,98999.41
2019-05-01T06:57:45.476Z,99001.38
2019-05-01T07:00:16.795Z,98997.71
2019-05-01T07:02:50.139Z,99004.57
2019-05-01T07:05:21.836Z,99001.38
2019-05-01T07:07:54.979Z,99006.69
2019-05-01T07:10:31.435Z,99008.06
2019-05-01T07:12:59.936Z,99008.73
2019-05-01T07:15:29.958Z,99002.20
2019-05-01T07:18:00.139Z,99003.16
2019-05-01T07:20:51.609Z,99004.95
2019-05-01T07:23:22.350Z,99005.72
2019-05-01T07:25:51.604Z,99012.35
2019-05-01T07:28:21.985Z,99012.78
2019-05-01T07:31:05.046Z,99012.78
2019-05-01T07:33:35.437Z,99012.93
2019-05-01T07:36:06.929Z,99015.59
2019-05-01T07:38:38.747Z,99009.34
2019-05-01T07:41:09.020Z,99010.30
2019-05-01T07:43:48.918Z,99007.41
2019-05-01T07:46:29.173Z,99006.60
2019-05-01T07:48:59.097Z,99001.45
2019-05-01T07:51:28.113Z,99002.98
2019-05-01T07:53:59.144Z,99007.52
2019-05-01T07:56:32.152Z,99000.41
2019-05-01T07:59:02.721Z,98997.63
2019-05-01T08:02:09.067Z,98997.97
2019-05-01T08:04:37.971Z,98990.26
2019-05-01T08:07:06.998Z,98989.63
2019-05-01T08:09:36.053Z,98991.72
2019-05-01T08:12:05.419Z,98993.69
2019-05-01T08:14:35.410Z,98991.81
2019-05-01T08:17:05.444Z,98994.23
2019-05-01T08:19:54.659Z,98989.93
2019-05-01T08:22:25.987Z,98981.84
2019-05-01T08:24:58.832Z,98981.84
2019-05-01T08:27:37.990Z,98987.52
2019-05-01T08:30:26.993Z,98986.12
2019-05-01T08:33:18.551Z,98985.48
2019-05-01T08:35:48.104Z,98972.73
2019-05-01T08:38:17.033Z,98972.73
2019-05-01T08:40:50.684Z,98979.39
2019-05-01T08:43:19.593Z,98982.42
2019-05-01T08:46:07.122Z,98962.01
2019-05-01T08:48:43.589Z,98962.01
2019-05-01T08:51:12.933Z,98972.67
2019-05-01T08:53:42.004Z,98972.67
2019-05-01T08:56:11.042Z,98978.92
2019-05-01T08:58:40.296Z,98973.44
2019-05-01T09:01:10.857Z,98975.39
2019-05-01T09:03:41.492Z,98965.59
2019-05-01T09:06:10.669Z,98968.58
2019-05-01T09:08:39.051Z,98961.05
2019-05-01T09:11:08.299Z,98961.05
2019-05-01T09:13:37.063Z,98954.45
2019-05-01T09:16:05.968Z,98951.38
2019-05-01T09:18:35.769Z,98955.55
2019-05-01T09:21:04.761Z,98950.77
2019-05-01T09:23:34.572Z,98944.03
2019-05-01T09:26:24.150Z,98943.03
2019-05-01T09:28:57.571Z,98944.97
2019-05-01T09:31:27.865Z,98944.57
2019-05-01T09:33:56.918Z,98934.06
2019-05-01T09:36:26.000Z,98934.94
2019-05-01T09:41:43.170Z,98924.50
2019-05-01T09:44:12.573Z,98922.11
2019-05-01T09:46:41.690Z,98914.98
2019-05-01T09:49:14.343Z,98912.63
2019-05-01T09:52:18.892Z,98912.63
2019-05-01T09:55:17.835Z,98906.80
2019-05-01T09:57:45.739Z,98906.80
2019-05-01T10:00:22.445Z,98914.39
2019-05-01T10:02:51.504Z,98904.89
2019-05-01T10:07:53.945Z,98897.34
2019-05-01T10:10:24.776Z,98897.41
2019-05-01T10:12:55.059Z,98892.17
2019-05-01T10:15:23.982Z,98892.09
2019-05-01T10:17:53.038Z,98889.63
2019-05-01T10:20:22.060Z,98888.41
2019-05-01T10:22:51.427Z,98878.57
2019-05-01T10:25:20.932Z,98881.27
2019-05-01T10:27:59.525Z,98883.06
2019-05-01T10:31:00.309Z,98881.66
2019-05-01T10:33:35.624Z,98881.33
2019-05-01T10:36:17.682Z,98867.69
2019-05-01T10:38:44.945Z,98867.69
2019-05-01T10:41:14.915Z,98867.60
2019-05-01T10:43:44.445Z,98862.66
2019-05-01T10:46:13.525Z,98861.13
2019-05-01T10:48:42.469Z,98861.52
2019-05-01T10:51:11.615Z,98843.52
2019-05-01T10:53:43.147Z,98843.52
2019-05-01T10:56:11.509Z,98835.80
2019-05-01T10:58:40.565Z,98830.16
2019-05-01T11:01:16.935Z,98830.44
2019-05-01T11:03:45.981Z,98830.44
2019-05-01T11:06:15.298Z,98824.66
2019-05-01T11:08:44.395Z,98820.11
2019-05-01T11:11:14.586Z,98816.55
2019-05-01T11:13:43.809Z,98819.62
2019-05-01T11:16:12.776Z,98819.62
2019-05-01T11:18:41.926Z,98819.09
2019-05-01T11:21:10.965Z,98812.48
2019-05-01T11:23:40.166Z,98804.75
2019-05-01T11:26:09.451Z,98806.05
2019-05-01T11:28:38.415Z,98794.14
2019-05-01T11:31:09.314Z,98795.72
2019-05-01T11:34:03.820Z,98793.23
2019-05-01T11:37:10.927Z,98788.75
2019-05-01T11:39:44.588Z,98795.55
2019-05-01T11:42:13.887Z,98783.16
2019-05-01T11:44:42.960Z,98783.16
2019-05-01T11:47:11.971Z,98790.61
2019-05-01T11:49:41.114Z,98791.26
2019-05-01T11:52:10.144Z,98775.28
2019-05-01T11:54:39.095Z,98775.89
2019-05-01T11:57:08.039Z,98781.45
2019-05-01T11:59:36.958Z,98767.34
2019-05-01T12:02:05.940Z,98769.20
2019-05-01T12:04:35.089Z,98770.14
2019-05-01T12:07:04.568Z,98769.34
2019-05-01T12:09:33.062Z,98769.44
2019-05-01T12:12:05.581Z,98769.44
2019-05-01T12:14:34.592Z,98752.72
2019-05-01T12:17:24.780Z,98761.75
2019-05-01T12:19:53.702Z,98761.75
2019-05-01T12:22:21.850Z,98746.84
2019-05-01T12:24:51.072Z,98746.84
2019-05-01T12:27:20.552Z,98759.56
2019-05-01T12:29:49.553Z,98760.00
2019-05-01T12:32:18.693Z,98740.94
2019-05-01T12:34:48.746Z,98745.28
2019-05-01T12:37:45.989Z,98755.34
2019-05-01T12:40:18.566Z,98747.66
2019-05-01T12:42:47.821Z,98746.77
2019-05-01T12:45:19.604Z,98728.42
2019-05-01T12:48:07.293Z,98724.21
2019-05-01T12:50:36.132Z,98724.21
2019-05-01T12:53:20.905Z,98726.63
2019-05-01T12:56:07.660Z,98720.54
2019-05-01T12:58:38.003Z,98715.81
2019-05-01T13:01:07.395Z,98707.06
2019-05-01T13:03:37.462Z,98701.23
2019-05-01T13:06:09.185Z,98700.23
2019-05-01T13:08:38.566Z,98692.66
2019-05-01T13:11:08.134Z,98692.99
2019-05-01T13:13:38.036Z,98685.72
2019-05-01T13:16:07.753Z,98680.84
2019-05-01T13:18:37.258Z,98682.90
2019-05-01T13:21:06.998Z,98679.41
2019-05-01T13:23:36.655Z,98679.77
2019-05-01T13:26:20.908Z,98680.41
2019-05-01T13:29:17.829Z,98671.97
2019-05-01T13:31:57.431Z,98669.08
2019-05-01T13:34:26.486Z,98662.55
2019-05-01T13:37:02.772Z,98655.81
2019-05-01T13:39:26.414Z,98648.47
2019-05-01T13:41:55.442Z,98641.48
2019-05-01T13:44:24.433Z,98643.09
2019-05-01T13:46:53.406Z,98643.22
2019-05-01T13:49:22.442Z,98638.16
2019-05-01T13:51:51.567Z,98640.89
2019-05-01T13:54:20.602Z,98626.69
2019-05-01T13:56:50.155Z,98621.73
2019-05-01T13:59:19.426Z,98617.34
2019-05-01T14:01:48.446Z,98620.71
2019-05-01T14:04:21.587Z,98618.93
2019-05-01T14:06:50.305Z,98614.25
2019-05-01T14:09:29.056Z,98614.21
2019-05-01T14:11:58.120Z,98602.37
2019-05-01T14:14:26.951Z,98600.65
2019-05-01T14:16:55.950Z,98596.89
2019-05-01T14:19:24.911Z,98596.19
2019-05-01T14:22:02.633Z,98591.10
2019-05-01T14:24:39.950Z,98587.97
2019-05-01T14:27:10.095Z,98587.97
2019-05-01T14:29:38.967Z,98584.89
2019-05-01T14:32:08.288Z,98585.94
2019-05-01T14:34:37.944Z,98581.75
2019-05-01T14:37:06.959Z,98585.27
2019-05-01T14:39:36.595Z,98579.11
2019-05-01T14:42:06.717Z,98558.06
2019-05-01T14:44:37.191Z,98558.06
2019-05-01T14:47:07.628Z,98570.81
2019-05-01T14:49:37.579Z,98558.15
2019-05-01T14:52:06.653Z,98554.45
2019-05-01T14:54:36.949Z,98554.45
2019-05-01T14:57:07.741Z,98565.74
2019-05-01T14:59:36.575Z,98569.45
2019-05-01T15:02:05.739Z,98572.21
2019-05-01T15:04:35.746Z,98565.50
2019-05-01T15:07:04.231Z,98559.31
2019-05-01T15:09:33.115Z,98556.66
2019-05-01T15:12:03.858Z,98557.70
2019-05-01T15:14:53.226Z,98553.77
2019-05-01T15:17:28.563Z,98548.37
2019-05-01T15:20:00.987Z,98532.91
2019-05-01T15:22:31.679Z,98549.03
2019-05-01T15:24:59.974Z,98543.25
2019-05-01T15:27:28.989Z,98543.25
2019-05-01T15:29:58.062Z,98546.45
2019-05-01T15:32:27.108Z,98543.23
2019-05-01T15:34:56.130Z,98542.65
2019-05-01T15:37:25.308Z,98526.73
2019-05-01T15:40:18.088Z,98532.61
2019-05-01T15:43:06.766Z,98527.50
2019-05-01T15:45:35.247Z,98529.30
2019-05-01T15:48:04.439Z,98522.61
2019-05-01T15:50:33.409Z,98524.50
2019-05-01T15:53:02.480Z,98522.78
2019-05-01T15:55:31.448Z,98517.91
2019-05-01T15:58:00.552Z,98523.59
2019-05-01T16:00:29.581Z,98521.41
2019-05-01T16:02:57.851Z,98512.09
2019-05-01T16:05:27.138Z,98512.09
2019-05-01T16:08:08.985Z,98515.44
2019-05-01T16:10:32.721Z,98515.69
2019-05-01T16:13:02.732Z,98518.50
2019-05-01T16:15:33.452Z,98513.86
2019-05-01T16:18:02.785Z,98511.53
2019-05-01T16:20:32.070Z,98510.92
2019-05-01T16:23:01.166Z,98514.11
2019-05-01T16:25:30.415Z,98504.63
2019-05-01T16:27:59.475Z,98508.75
2019-05-01T16:30:28.516Z,98505.35
2019-05-01T16:32:57.776Z,98505.24
2019-05-01T16:35:26.726Z,98505.24
2019-05-01T16:37:58.605Z,98508.73
2019-05-01T16:40:46.624Z,98497.81
2019-05-01T16:43:15.906Z,98484.78
2019-05-01T16:45:44.946Z,98484.78
2019-05-01T16:49:51.521Z,98492.31
2019-05-01T16:52:24.555Z,98490.73
2019-05-01T16:54:59.352Z,98491.52
2019-05-01T16:57:25.088Z,98492.61
2019-05-01T16:59:54.410Z,98492.94
2019-05-01T17:04:35.655Z,98481.47
2019-05-01T17:07:22.596Z,98481.47
2019-05-01T17:10:09.725Z,98479.89
2019-05-01T17:12:43.973Z,98479.89
2019-05-01T17:15:16.053Z,98486.66
2019-05-01T17:17:45.298Z,98471.68
2019-05-01T17:20:15.300Z,98479.77
2019-05-01T17:22:46.259Z,98481.58
2019-05-01T17:25:15.453Z,98480.66
2019-05-01T17:27:44.776Z,98479.52
2019-05-01T17:30:17.291Z,98479.52
2019-05-01T17:32:46.606Z,98479.34
2019-05-01T17:35:17.523Z,98472.93
2019-05-01T17:37:46.954Z,98478.34
2019-05-01T17:40:16.494Z,98478.34
2019-05-01T17:42:45.704Z,98482.33
2019-05-01T17:45:15.108Z,98479.25
2019-05-01T17:47:44.140Z,98476.73
2019-05-01T17:50:16.513Z,98475.36
2019-05-01T17:52:44.306Z,98482.86
2019-05-01T17:55:13.754Z,98477.33
2019-05-01T17:57:41.889Z,98475.81
2019-05-01T18:00:36.836Z,98480.62
2019-05-01T18:03:26.102Z,98476.69
2019-05-01T18:06:19.854Z,98480.66
2019-05-01T18:08:48.742Z,98480.74
2019-05-01T18:11:16.998Z,98476.39
2019-05-01T18:13:47.313Z,98471.48
2019-05-01T18:16:16.507Z,98474.45
2019-05-01T18:18:45.909Z,98477.80
2019-05-01T18:21:17.759Z,98476.67
2019-05-01T18:24:18.905Z,98482.97
2019-05-01T18:27:19.012Z,98475.52
2019-05-01T18:29:48.367Z,98481.50
2019-05-01T18:32:36.275Z,98478.58
2019-05-01T18:35:08.891Z,98483.56
2019-05-01T18:37:43.835Z,98483.56
2019-05-01T18:40:26.099Z,98484.48
2019-05-01T18:42:55.750Z,98483.84
2019-05-01T18:45:53.610Z,98490.91
2019-05-01T18:48:23.064Z,98488.53
2019-05-01T18:50:54.952Z,98490.91
2019-05-01T18:53:23.776Z,98495.62
2019-05-01T18:55:52.898Z,98492.59
2019-05-01T18:58:22.159Z,98496.88
2019-05-01T19:00:54.330Z,98494.22
2019-05-01T19:03:23.499Z,98497.09
2019-05-01T19:05:52.600Z,98497.75
2019-05-01T19:08:21.264Z,98494.96
2019-05-01T19:10:50.099Z,98502.75
2019-05-01T19:13:19.443Z,98502.08
2019-05-01T19:15:51.505Z,98509.39
2019-05-01T19:18:20.457Z,98500.75
2019-05-01T19:20:59.243Z,98512.53
2019-05-01T19:23:22.240Z,98506.94
2019-05-01T19:25:50.988Z,98511.13
2019-05-01T19:28:20.656Z,98509.73
2019-05-01T19:30:49.984Z,98510.84
2019-05-01T19:33:18.984Z,98505.83
2019-05-01T19:35:48.951Z,98510.00
2019-05-01T19:38:18.612Z,98507.98
2019-05-01T19:40:47.620Z,98517.67
2019-05-01T19:43:17.039Z,98520.73
2019-05-01T19:45:46.471Z,98520.73
2019-05-01T19:48:16.225Z,98514.52
2019-05-01T19:50:48.365Z,98514.52
2019-05-01T19:53:18.660Z,98512.85
2019-05-01T19:55:47.333Z,98518.59
2019-05-01T19:58:19.165Z,98517.78
2019-05-01T20:01:06.749Z,98515.02
2019-05-01T20:03:39.167Z,98511.97
2019-05-01T20:06:08.689Z,98515.58
2019-05-01T20:08:38.504Z,98516.09
2019-05-01T20:11:09.714Z,98515.80
2019-05-01T20:13:39.912Z,98515.80
2019-05-01T20:16:09.933Z,98522.80
2019-05-01T20:18:39.521Z,98518.38
2019-05-01T20:21:08.608Z,98517.41
2019-05-01T20:23:38.001Z,98520.91
2019-05-01T20:26:09.137Z,98523.55
2019-05-01T20:28:39.622Z,98520.14
2019-05-01T20:31:09.440Z,98509.59
2019-05-01T20:33:44.137Z,98509.59
2019-05-01T20:36:11.510Z,98521.78
2019-05-01T20:38:41.505Z,98516.09
2019-05-01T20:41:16.177Z,98521.31
2019-05-01T20:43:43.462Z,98521.31
2019-05-01T20:46:11.906Z,98524.39
2019-05-01T20:48:41.554Z,98522.84
2019-05-01T20:51:11.730Z,98519.43
2019-05-01T20:53:42.636Z,98519.43
2019-05-01T20:57:34.570Z,98509.64
2019-05-01T21:00:16.673Z,98509.64
2019-05-01T21:02:44.582Z,98513.39
2019-05-01T21:05:25.871Z,98513.89
2019-05-01T21:08:11.732Z,98511.05
2019-05-01T21:11:06.088Z,98513.93
2019-05-01T21:13:35.739Z,98510.84
2019-05-01T21:16:04.472Z,98510.84
2019-05-01T21:18:33.640Z,98512.07
2019-05-01T21:21:04.100Z,98509.17
2019-05-01T21:23:34.158Z,98512.70
2019-05-01T21:26:04.325Z,98512.85
2019-05-01T21:28:34.049Z,98511.12
2019-05-01T21:31:04.024Z,98511.31
2019-05-01T21:33:34.064Z,98511.88
2019-05-01T21:36:04.883Z,98509.22
2019-05-01T21:38:34.454Z,98507.81
2019-05-01T21:41:03.602Z,98506.63
2019-05-01T21:43:36.650Z,98500.55
2019-05-01T21:46:04.042Z,98500.55
2019-05-01T21:48:33.602Z,98506.85
2019-05-01T21:51:03.454Z,98497.00
2019-05-01T21:53:33.023Z,98498.26
2019-05-01T21:56:06.192Z,98505.20
2019-05-01T21:58:36.002Z,98499.16
2019-05-01T22:01:06.863Z,98499.72
2019-05-01T22:03:36.963Z,98488.77
2019-05-01T22:06:05.946Z,98488.77
2019-05-01T22:08:39.234Z,98498.26
2019-05-01T22:11:06.650Z,98496.09
2019-05-01T22:13:35.634Z,98491.94
2019-05-01T22:16:11.939Z,98491.94
2019-05-01T22:19:01.843Z,98498.41
2019-05-01T22:21:59.667Z,98494.91
2019-05-01T22:24:43.675Z,98500.14
2019-05-01T22:27:18.313Z,98499.39
2019-05-01T22:30:05.740Z,98500.75
2019-05-01T22:32:44.482Z,98497.20
2019-05-01T22:35:39.063Z,98499.57
2019-05-01T22:38:08.080Z,98496.37
2019-05-01T22:41:05.355Z,98495.20
2019-05-01T22:43:25.129Z,98499.27
2019-05-01T22:45:56.236Z,98499.27
2019-05-01T22:48:25.445Z,98500.38
2019-05-01T22:50:57.660Z,98494.99
2019-05-01T22:53:26.708Z,98490.52
2019-05-01T22:55:57.194Z,98490.52
2019-05-01T22:58:25.704Z,98494.73
2019-05-01T23:00:55.799Z,98485.77
2019-05-01T23:03:43.471Z,98485.77
2019-05-01T23:06:12.594Z,98486.69
2019-05-01T23:08:42.490Z,98484.84
2019-05-01T23:11:19.618Z,98479.25
2019-05-01T23:13:43.565Z,98479.25
2019-05-01T23:16:14.007Z,98494.89
2019-05-01T23:18:47.175Z,98488.84
2019-05-01T23:21:14.513Z,98483.63
2019-05-01T23:23:44.783Z,98485.81
2019-05-01T23:26:16.827Z,98480.86
2019-05-01T23:28:44.571Z,98483.93
2019-05-01T23:31:13.455Z,98483.93
2019-05-01T23:33:45.620Z,98475.86
2019-05-01T23:36:23.407Z,98478.21
2019-05-01T23:38:44.464Z,98470.18
2019-05-01T23:41:13.432Z,98465.75
2019-05-01T23:43:42.579Z,98468.45
2019-05-01T23:46:12.402Z,98454.44
2019-05-01T23:48:42.158Z,98454.44
2019-05-01T23:51:11.569Z,98461.05
2019-05-01T23:53:44.127Z,98465.38
2019-05-01T23:56:12.565Z,98454.66
2019-05-01T23:58:42.455Z,98459.92
