createdAt,value
2019-02-10T00:12:35.581Z,22.06
2019-02-10T00:32:45.123Z,21.43
2019-02-10T00:52:59.322Z,28.96
2019-02-10T01:12:58.961Z,24.53
2019-02-10T01:33:08.622Z,27.79
2019-02-10T01:53:18.237Z,26.93
2019-02-10T02:13:29.981Z,19.82
2019-02-10T02:33:29.393Z,21.24
2019-02-10T02:53:39.064Z,19.40
2019-02-10T03:13:48.709Z,28.08
2019-02-10T03:33:58.623Z,24.11
2019-02-10T03:54:08.219Z,25.01
2019-02-10T04:14:17.728Z,25.25
2019-02-10T04:34:27.486Z,20.58
2019-02-10T04:54:37.027Z,24.51
2019-02-10T05:14:46.691Z,19.18
2019-02-10T05:34:56.431Z,25.24
2019-02-10T05:55:08.832Z,28.10
2019-02-10T06:15:08.256Z,25.81
2019-02-10T06:35:20.486Z,31.37
2019-02-10T06:55:20.099Z,25.05
2019-02-10T07:15:29.921Z,36.95
2019-02-10T07:35:39.876Z,33.77
2019-02-10T07:55:49.390Z,27.86
2019-02-10T08:36:20.423Z,27.33
2019-02-10T08:56:08.213Z,28.64
2019-02-10T09:16:08.624Z,30.28
2019-02-10T09:36:08.627Z,31.42
2019-02-10T09:56:18.276Z,28.17
2019-02-10T10:16:31.093Z,27.70
2019-02-10T10:36:30.740Z,28.83
2019-02-10T10:56:43.810Z,27.70
2019-02-10T11:16:45.416Z,30.10
2019-02-10T11:36:47.636Z,28.13
2019-02-10T11:56:53.258Z,29.49
2019-02-10T12:16:52.974Z,26.76
2019-02-10T12:37:02.480Z,25.54
2019-02-10T12:57:11.910Z,26.99
2019-02-10T13:17:23.027Z,26.80
2019-02-10T13:37:22.748Z,27.18
2019-02-10T13:57:37.075Z,26.15
2019-02-10T14:17:36.585Z,25.41
2019-02-10T14:37:51.695Z,24.77
2019-02-10T14:57:51.332Z,21.60
2019-02-10T15:18:00.896Z,21.54
2019-02-10T15:38:10.746Z,21.31
2019-02-10T15:58:20.714Z,21.49
2019-02-10T16:18:34.105Z,22.46
2019-02-10T16:38:32.118Z,22.79
2019-02-10T16:58:41.014Z,22.90
2019-02-10T17:18:42.927Z,24.58
2019-02-10T17:38:41.310Z,25.84
2019-02-10T17:58:51.086Z,24.10
2019-02-10T18:19:01.228Z,27.49
2019-02-10T18:39:01.105Z,23.12
2019-02-10T18:59:10.761Z,23.99
2019-02-10T19:19:20.317Z,31.62
2019-02-10T19:39:29.926Z,22.11
2019-02-10T19:59:39.417Z,22.47
2019-02-10T20:19:48.789Z,26.04
2019-02-10T20:39:58.336Z,21.66
2019-02-10T21:00:07.766Z,22.66
2019-02-10T21:20:15.768Z,20.31
2019-02-10T21:40:25.390Z,17.48
2019-02-10T22:00:34.816Z,16.08
2019-02-10T22:20:44.279Z,19.90
2019-02-10T22:40:53.756Z,16.53
2019-02-10T23:01:03.255Z,16.46
2019-02-10T23:21:12.728Z,14.06
2019-02-10T23:41:22.242Z,15.24
