createdAt,value
2019-02-25T00:02:08.314Z,99621.89
2019-02-25T00:04:34.986Z,99618.94
2019-02-25T00:07:01.643Z,99618.59
2019-02-25T00:53:21.769Z,99643.91
2019-02-25T00:55:48.885Z,99649.97
2019-02-25T00:58:17.294Z,99656.41
2019-02-25T01:00:46.399Z,99660.69
2019-02-25T01:03:13.009Z,99653.69
2019-02-25T01:05:39.916Z,99662.64
2019-02-25T01:08:07.827Z,99656.00
2019-02-25T01:10:34.463Z,99659.15
2019-02-25T01:13:04.186Z,99658.80
2019-02-25T01:15:30.959Z,99655.80
2019-02-25T01:18:00.435Z,99649.00
2019-02-25T01:20:27.270Z,99653.20
2019-02-25T01:22:53.908Z,99652.22
2019-02-25T01:25:23.460Z,99646.90
2019-02-25T01:27:49.940Z,99641.93
2019-02-25T01:30:17.278Z,99641.78
2019-02-25T01:32:43.919Z,99644.59
2019-02-25T01:35:10.842Z,99650.75
2019-02-25T01:37:37.484Z,99646.20
2019-02-25T01:40:07.723Z,99640.88
2019-02-25T01:42:34.694Z,99637.24
2019-02-25T01:45:07.027Z,99635.63
2019-02-25T01:47:35.198Z,99630.45
2019-02-25T01:50:02.322Z,99625.63
2019-02-25T01:52:28.854Z,99617.16
2019-02-25T01:54:55.686Z,99622.97
2019-02-25T01:57:22.352Z,99625.14
2019-02-25T01:59:48.985Z,99619.13
2019-02-25T02:02:15.976Z,99627.73
2019-02-25T02:04:44.452Z,99629.69
2019-02-25T02:07:11.240Z,99638.02
2019-02-25T02:09:38.152Z,99638.51
2019-02-25T02:12:04.752Z,99641.52
2019-02-25T02:14:34.122Z,99643.20
2019-02-25T02:17:00.672Z,99638.72
2019-02-25T02:19:27.332Z,99631.38
2019-02-25T02:21:54.031Z,99638.02
2019-02-25T02:24:20.641Z,99637.81
2019-02-25T02:26:48.036Z,99627.81
2019-02-25T02:29:14.714Z,99625.15
2019-02-25T02:31:41.439Z,99627.95
2019-02-25T02:34:08.021Z,99621.30
2019-02-25T02:36:34.709Z,99621.30
2019-02-25T02:39:01.358Z,99619.63
2019-02-25T02:41:33.491Z,99616.06
2019-02-25T02:44:01.447Z,99619.03
2019-02-25T02:46:56.185Z,99612.19
2019-02-25T02:49:22.767Z,99616.31
2019-02-25T02:51:49.470Z,99605.67
2019-02-25T02:54:16.176Z,99606.52
2019-02-25T02:56:42.828Z,99608.20
2019-02-25T02:59:09.476Z,99600.74
2019-02-25T03:01:36.315Z,99593.78
2019-02-25T03:04:03.078Z,99600.08
2019-02-25T03:06:33.077Z,99595.39
2019-02-25T03:08:59.624Z,99601.69
2019-02-25T03:11:26.300Z,99598.69
2019-02-25T03:13:52.940Z,99602.18
2019-02-25T03:16:19.650Z,99596.16
2019-02-25T03:18:47.641Z,99601.13
2019-02-25T03:21:14.312Z,99605.95
2019-02-25T03:23:43.876Z,99608.27
2019-02-25T03:26:10.693Z,99602.95
2019-02-25T03:28:37.223Z,99601.13
2019-02-25T03:31:05.193Z,99597.14
2019-02-25T03:33:32.072Z,99606.45
2019-02-25T03:36:01.372Z,99599.45
2019-02-25T03:38:28.174Z,99602.67
2019-02-25T03:40:54.800Z,99602.81
2019-02-25T03:43:21.462Z,99603.44
2019-02-25T03:45:48.252Z,99602.81
2019-02-25T03:48:16.078Z,99604.63
2019-02-25T03:50:42.624Z,99605.95
2019-02-25T03:53:09.332Z,99608.77
2019-02-25T03:55:35.963Z,99611.06
2019-02-25T03:58:02.615Z,99611.06
2019-02-25T04:00:29.252Z,99607.22
2019-02-25T04:02:58.810Z,99609.18
2019-02-25T04:05:25.722Z,99609.53
2019-02-25T04:07:52.450Z,99614.50
2019-02-25T04:10:19.457Z,99613.17
2019-02-25T04:12:46.444Z,99608.83
2019-02-25T04:15:19.204Z,99605.69
2019-02-25T04:17:51.484Z,99615.69
2019-02-25T04:20:18.114Z,99617.85
2019-02-25T04:22:46.705Z,99616.03
2019-02-25T04:25:19.182Z,99613.03
2019-02-25T04:27:46.218Z,99612.40
2019-02-25T04:30:13.807Z,99608.55
2019-02-25T04:32:43.399Z,99610.23
2019-02-25T04:35:10.747Z,99612.89
2019-02-25T04:37:37.472Z,99608.69
2019-02-25T04:40:05.199Z,99604.35
2019-02-25T04:42:35.213Z,99603.52
2019-02-25T04:45:02.041Z,99601.90
2019-02-25T04:47:28.713Z,99608.72
2019-02-25T04:49:55.390Z,99610.85
2019-02-25T04:52:22.137Z,99611.69
2019-02-25T04:54:48.894Z,99615.82
2019-02-25T04:57:15.938Z,99616.45
2019-02-25T04:59:42.667Z,99605.81
2019-02-25T05:02:11.226Z,99599.52
2019-02-25T05:04:38.140Z,99593.51
2019-02-25T05:07:04.757Z,99611.28
2019-02-25T05:09:31.663Z,99614.77
2019-02-25T05:11:58.317Z,99611.83
2019-02-25T05:14:25.022Z,99602.88
2019-02-25T05:16:55.146Z,99607.36
2019-02-25T05:19:25.106Z,99604.10
2019-02-25T05:21:56.792Z,99593.47
2019-02-25T05:24:23.750Z,99591.22
2019-02-25T05:26:51.670Z,99598.70
2019-02-25T05:29:18.452Z,99604.16
2019-02-25T05:31:45.068Z,99602.48
2019-02-25T05:34:12.086Z,99590.52
2019-02-25T05:36:39.035Z,99581.36
2019-02-25T05:39:06.153Z,99577.38
2019-02-25T05:41:34.465Z,99581.77
2019-02-25T05:44:02.681Z,99581.77
2019-02-25T05:46:29.313Z,99583.66
2019-02-25T05:48:56.128Z,99586.95
2019-02-25T05:51:22.752Z,99587.44
2019-02-25T05:53:49.671Z,99586.95
2019-02-25T05:56:16.478Z,99593.31
2019-02-25T05:58:45.273Z,99586.95
2019-02-25T06:01:12.049Z,99591.08
2019-02-25T06:03:38.739Z,99586.05
2019-02-25T06:06:07.908Z,99576.59
2019-02-25T06:08:34.652Z,99575.90
2019-02-25T06:11:01.485Z,99578.36
2019-02-25T06:13:28.128Z,99575.48
2019-02-25T06:15:55.022Z,99584.48
2019-02-25T06:18:21.847Z,99579.80
2019-02-25T06:20:48.649Z,99577.31
2019-02-25T06:23:17.785Z,99573.18
2019-02-25T06:25:44.355Z,99568.42
2019-02-25T06:28:11.026Z,99568.33
2019-02-25T06:30:37.972Z,99569.58
2019-02-25T06:33:04.593Z,99570.85
2019-02-25T06:35:31.621Z,99567.73
2019-02-25T06:37:58.358Z,99569.66
2019-02-25T06:40:25.065Z,99566.94
2019-02-25T06:42:51.703Z,99571.92
2019-02-25T06:45:18.504Z,99571.41
2019-02-25T06:47:45.382Z,99580.08
2019-02-25T06:50:12.202Z,99576.23
2019-02-25T06:52:38.928Z,99576.72
2019-02-25T06:55:06.541Z,99587.81
2019-02-25T06:57:33.487Z,99587.44
2019-02-25T07:00:00.365Z,99585.00
2019-02-25T07:02:27.042Z,99587.13
2019-02-25T07:05:08.274Z,99585.16
2019-02-25T07:07:56.386Z,99590.96
2019-02-25T07:10:39.495Z,99591.70
2019-02-25T07:13:34.826Z,99594.48
2019-02-25T07:16:11.679Z,99597.38
2019-02-25T07:18:45.687Z,99597.28
2019-02-25T07:21:37.980Z,99597.22
2019-02-25T07:24:24.252Z,99600.12
2019-02-25T07:26:58.135Z,99591.94
2019-02-25T07:29:34.099Z,99592.14
2019-02-25T07:32:32.719Z,99601.16
2019-02-25T07:35:14.670Z,99596.17
2019-02-25T07:38:06.635Z,99591.19
2019-02-25T07:40:51.490Z,99591.00
2019-02-25T07:43:34.465Z,99596.36
2019-02-25T07:46:09.153Z,99597.17
2019-02-25T07:48:54.027Z,99601.48
2019-02-25T07:51:31.607Z,99600.48
2019-02-25T07:54:27.312Z,99587.94
2019-02-25T07:57:03.331Z,99591.60
2019-02-25T07:59:48.179Z,99595.28
2019-02-25T08:02:37.498Z,99600.41
2019-02-25T08:05:10.669Z,99598.33
2019-02-25T08:08:09.210Z,99587.73
2019-02-25T08:11:04.172Z,99593.52
2019-02-25T08:13:41.340Z,99591.85
2019-02-25T08:16:25.983Z,99594.57
2019-02-25T08:19:30.792Z,99590.60
2019-02-25T08:22:13.424Z,99596.22
2019-02-25T08:25:08.718Z,99587.38
2019-02-25T08:27:54.191Z,99594.81
2019-02-25T08:30:40.488Z,99592.36
2019-02-25T08:33:29.770Z,99597.21
2019-02-25T08:37:02.286Z,99604.04
2019-02-25T08:39:39.074Z,99594.81
2019-02-25T08:42:10.366Z,99596.53
2019-02-25T08:44:48.150Z,99599.25
2019-02-25T08:47:25.221Z,99597.67
2019-02-25T08:49:57.270Z,99597.77
2019-02-25T08:52:23.964Z,99584.20
2019-02-25T08:54:50.627Z,99583.50
2019-02-25T08:57:17.466Z,99581.69
2019-02-25T08:59:44.283Z,99565.80
2019-02-25T09:02:11.255Z,99561.38
2019-02-25T09:04:38.067Z,99565.41
2019-02-25T09:07:04.736Z,99561.45
2019-02-25T09:09:31.423Z,99556.34
2019-02-25T09:11:58.134Z,99555.36
2019-02-25T09:14:24.886Z,99563.49
2019-02-25T09:16:53.185Z,99563.77
2019-02-25T09:19:19.780Z,99570.38
2019-02-25T09:21:46.487Z,99568.61
2019-02-25T09:24:13.277Z,99562.78
2019-02-25T09:26:39.955Z,99553.66
2019-02-25T09:29:06.616Z,99546.06
2019-02-25T09:31:34.378Z,99541.94
2019-02-25T09:34:01.144Z,99539.30
2019-02-25T09:36:27.899Z,99543.74
2019-02-25T09:38:56.622Z,99540.87
2019-02-25T09:41:29.866Z,99545.28
2019-02-25T09:43:52.307Z,99537.09
2019-02-25T09:46:19.049Z,99534.17
2019-02-25T09:48:45.816Z,99538.14
2019-02-25T09:51:12.478Z,99533.64
2019-02-25T09:53:39.235Z,99537.55
2019-02-25T09:56:06.179Z,99535.94
2019-02-25T09:58:32.838Z,99536.06
2019-02-25T10:00:59.629Z,99539.21
2019-02-25T10:03:26.283Z,99538.81
2019-02-25T10:05:52.969Z,99531.36
2019-02-25T10:08:19.827Z,99528.34
2019-02-25T10:10:46.489Z,99519.44
2019-02-25T10:13:13.127Z,99525.50
2019-02-25T10:15:40.867Z,99516.59
2019-02-25T10:18:07.659Z,99516.98
2019-02-25T10:20:34.321Z,99516.98
2019-02-25T10:23:00.979Z,99522.54
2019-02-25T10:25:27.665Z,99522.45
2019-02-25T10:27:54.435Z,99521.30
2019-02-25T10:30:21.184Z,99518.16
2019-02-25T10:32:47.817Z,99520.41
2019-02-25T10:35:14.478Z,99515.83
2019-02-25T10:37:42.061Z,99520.24
2019-02-25T10:40:10.980Z,99515.83
2019-02-25T10:42:37.810Z,99508.82
2019-02-25T10:45:07.350Z,99516.93
2019-02-25T10:47:34.376Z,99513.33
2019-02-25T10:50:03.230Z,99508.77
2019-02-25T10:52:30.901Z,99513.28
2019-02-25T10:54:58.295Z,99507.41
2019-02-25T10:57:27.143Z,99501.92
2019-02-25T10:59:54.008Z,99500.95
2019-02-25T11:02:20.686Z,99495.59
2019-02-25T11:04:49.255Z,99505.80
2019-02-25T11:07:18.819Z,99508.02
2019-02-25T11:10:01.512Z,99506.23
2019-02-25T11:12:32.067Z,99504.17
2019-02-25T11:14:58.562Z,99503.08
2019-02-25T11:17:25.365Z,99498.77
2019-02-25T11:19:52.165Z,99500.84
2019-02-25T11:22:18.861Z,99498.80
2019-02-25T11:24:48.555Z,99492.92
2019-02-25T11:27:14.258Z,99494.14
2019-02-25T11:29:42.516Z,99495.12
2019-02-25T11:32:09.580Z,99492.27
2019-02-25T11:34:37.688Z,99482.28
2019-02-25T11:37:04.948Z,99478.31
2019-02-25T11:39:32.702Z,99473.75
2019-02-25T11:42:00.413Z,99468.29
2019-02-25T11:44:31.077Z,99462.16
2019-02-25T11:46:56.692Z,99463.12
2019-02-25T11:49:23.409Z,99455.39
2019-02-25T11:51:50.137Z,99452.23
2019-02-25T11:54:17.018Z,99451.89
2019-02-25T11:56:43.898Z,99453.05
2019-02-25T11:59:10.533Z,99445.69
2019-02-25T12:01:37.338Z,99441.08
2019-02-25T12:04:03.972Z,99445.14
2019-02-25T12:06:30.711Z,99436.11
2019-02-25T12:08:57.477Z,99440.02
2019-02-25T12:11:24.169Z,99436.93
2019-02-25T12:13:50.892Z,99427.58
2019-02-25T12:16:17.732Z,99429.42
2019-02-25T12:18:44.540Z,99425.21
2019-02-25T12:21:15.342Z,99421.81
2019-02-25T12:23:42.108Z,99421.14
2019-02-25T12:26:08.895Z,99422.52
2019-02-25T12:28:36.657Z,99420.84
2019-02-25T12:31:03.614Z,99421.55
2019-02-25T12:33:30.927Z,99416.36
2019-02-25T12:35:58.595Z,99409.93
2019-02-25T12:38:25.449Z,99407.71
2019-02-25T12:40:52.208Z,99407.07
2019-02-25T12:43:18.993Z,99399.89
2019-02-25T12:45:45.632Z,99400.03
2019-02-25T12:48:12.355Z,99393.31
2019-02-25T12:50:39.025Z,99397.02
2019-02-25T12:53:05.712Z,99393.11
2019-02-25T12:55:32.368Z,99384.73
2019-02-25T12:57:59.017Z,99383.44
2019-02-25T13:00:26.648Z,99382.36
2019-02-25T13:02:53.278Z,99381.27
2019-02-25T13:05:19.970Z,99373.05
2019-02-25T13:07:51.106Z,99373.58
2019-02-25T13:10:18.033Z,99367.83
2019-02-25T13:12:44.753Z,99363.16
2019-02-25T13:15:13.598Z,99357.12
2019-02-25T13:17:40.524Z,99351.92
2019-02-25T13:20:10.821Z,99347.77
2019-02-25T13:22:37.588Z,99347.95
2019-02-25T13:25:07.883Z,99345.58
2019-02-25T13:27:34.196Z,99337.78
2019-02-25T13:30:01.096Z,99336.78
2019-02-25T13:32:29.336Z,99326.95
2019-02-25T13:34:55.905Z,99327.23
2019-02-25T13:37:22.584Z,99327.78
2019-02-25T13:39:49.410Z,99323.36
2019-02-25T13:42:16.162Z,99317.83
2019-02-25T13:44:42.915Z,99315.67
2019-02-25T13:47:09.500Z,99307.95
2019-02-25T13:49:36.235Z,99302.73
2019-02-25T13:52:02.971Z,99301.03
2019-02-25T13:54:30.071Z,99296.91
2019-02-25T13:56:56.751Z,99290.86
2019-02-25T13:59:23.447Z,99284.33
2019-02-25T14:01:50.140Z,99284.57
2019-02-25T14:04:17.380Z,99279.38
2019-02-25T14:06:44.207Z,99276.04
2019-02-25T14:09:11.154Z,99279.63
2019-02-25T14:11:37.830Z,99267.55
2019-02-25T14:14:04.472Z,99260.38
2019-02-25T14:16:31.051Z,99267.04
2019-02-25T14:18:57.740Z,99262.37
2019-02-25T14:21:24.424Z,99258.32
2019-02-25T14:23:51.090Z,99259.43
2019-02-25T14:26:18.940Z,99251.75
2019-02-25T14:28:46.729Z,99243.78
2019-02-25T14:31:14.538Z,99246.47
2019-02-25T14:33:41.421Z,99240.70
2019-02-25T14:36:10.631Z,99233.61
2019-02-25T14:38:37.357Z,99230.25
2019-02-25T14:41:06.610Z,99225.12
2019-02-25T14:43:36.688Z,99219.28
2019-02-25T14:46:01.626Z,99214.07
2019-02-25T14:48:30.396Z,99215.16
2019-02-25T14:50:58.442Z,99215.15
2019-02-25T14:53:25.197Z,99212.88
2019-02-25T14:55:53.169Z,99216.97
2019-02-25T14:58:20.501Z,99214.25
2019-02-25T15:00:47.163Z,99211.52
2019-02-25T15:03:13.804Z,99213.94
2019-02-25T15:05:40.917Z,99210.66
2019-02-25T15:08:08.573Z,99214.02
2019-02-25T15:10:36.319Z,99218.45
2019-02-25T15:13:06.099Z,99228.19
2019-02-25T15:15:34.750Z,99218.33
2019-02-25T15:18:01.380Z,99212.59
2019-02-25T15:20:28.893Z,99212.86
2019-02-25T15:22:55.680Z,99217.78
2019-02-25T15:25:22.564Z,99221.58
2019-02-25T15:27:49.417Z,99226.25
2019-02-25T15:30:20.617Z,99217.70
2019-02-25T15:32:55.574Z,99220.70
2019-02-25T15:35:16.841Z,99217.66
2019-02-25T15:37:44.815Z,99223.08
2019-02-25T15:40:13.967Z,99212.31
2019-02-25T15:42:41.240Z,99207.56
2019-02-25T15:45:09.574Z,99208.05
2019-02-25T15:47:36.629Z,99214.02
2019-02-25T15:50:04.469Z,99213.61
2019-02-25T15:52:39.734Z,99208.77
2019-02-25T15:55:01.951Z,99200.13
2019-02-25T15:57:30.747Z,99190.61
2019-02-25T16:00:04.130Z,99198.77
2019-02-25T16:02:30.946Z,99201.31
2019-02-25T16:04:58.648Z,99201.33
2019-02-25T16:07:28.284Z,99210.38
2019-02-25T16:09:57.105Z,99217.35
2019-02-25T16:12:25.423Z,99224.63
2019-02-25T16:14:53.126Z,99226.98
2019-02-25T16:17:22.293Z,99220.67
2019-02-25T16:19:53.121Z,99225.63
2019-02-25T16:22:17.342Z,99226.94
2019-02-25T16:24:44.033Z,99228.03
2019-02-25T16:27:11.838Z,99222.55
2019-02-25T16:29:38.480Z,99226.34
2019-02-25T16:32:05.019Z,99229.84
2019-02-25T16:34:32.526Z,99225.47
2019-02-25T16:37:02.493Z,99231.71
2019-02-25T16:39:29.308Z,99230.77
2019-02-25T16:41:55.984Z,99223.87
2019-02-25T16:44:22.568Z,99222.20
2019-02-25T16:46:50.742Z,99224.70
2019-02-25T16:49:17.588Z,99222.06
2019-02-25T16:51:44.244Z,99223.48
2019-02-25T16:54:13.369Z,99223.05
2019-02-25T16:56:39.707Z,99231.80
2019-02-25T16:59:10.916Z,99222.51
2019-02-25T17:01:37.516Z,99221.55
2019-02-25T17:04:03.748Z,99219.41
2019-02-25T17:06:32.085Z,99222.80
2019-02-25T17:08:58.979Z,99227.05
2019-02-25T17:11:25.658Z,99228.09
2019-02-25T17:13:53.093Z,99234.02
2019-02-25T17:16:23.496Z,99243.73
2019-02-25T17:18:49.240Z,99243.86
2019-02-25T17:21:15.946Z,99241.22
2019-02-25T17:23:42.663Z,99238.17
2019-02-25T17:26:12.442Z,99240.63
2019-02-25T17:28:38.894Z,99247.17
2019-02-25T17:31:08.890Z,99247.78
2019-02-25T17:33:37.438Z,99250.65
2019-02-25T17:36:05.826Z,99257.47
2019-02-25T17:38:33.797Z,99256.21
2019-02-25T17:41:01.269Z,99254.80
2019-02-25T17:43:29.461Z,99259.55
2019-02-25T17:45:58.139Z,99260.16
2019-02-25T17:48:24.883Z,99261.30
2019-02-25T17:50:53.473Z,99260.91
2019-02-25T17:53:22.349Z,99262.20
2019-02-25T17:55:51.020Z,99265.40
2019-02-25T17:58:19.306Z,99260.36
2019-02-25T18:00:46.619Z,99268.95
2019-02-25T18:03:14.969Z,99274.10
2019-02-25T18:05:43.231Z,99273.77
2019-02-25T18:08:13.351Z,99270.48
2019-02-25T18:10:39.683Z,99271.56
2019-02-25T18:13:08.647Z,99274.17
2019-02-25T18:15:35.267Z,99273.87
2019-02-25T18:18:01.971Z,99263.95
2019-02-25T18:20:31.339Z,99257.81
2019-02-25T18:22:58.383Z,99255.44
2019-02-25T18:25:25.144Z,99255.75
2019-02-25T18:27:51.961Z,99249.94
2019-02-25T18:30:20.082Z,99253.05
2019-02-25T18:32:47.075Z,99244.96
2019-02-25T18:35:16.360Z,99243.50
2019-02-25T18:37:45.569Z,99247.06
2019-02-25T18:40:13.970Z,99249.14
2019-02-25T18:42:43.229Z,99259.30
2019-02-25T18:45:11.173Z,99248.23
2019-02-25T18:47:40.134Z,99251.66
2019-02-25T18:50:17.233Z,99253.63
2019-02-25T18:52:43.713Z,99256.83
2019-02-25T18:55:11.283Z,99259.64
2019-02-25T18:57:38.231Z,99260.98
2019-02-25T19:00:06.746Z,99261.19
2019-02-25T19:02:34.224Z,99257.33
2019-02-25T19:05:04.346Z,99259.41
2019-02-25T19:07:31.999Z,99261.47
2019-02-25T19:09:59.627Z,99262.32
2019-02-25T19:12:26.297Z,99265.64
2019-02-25T19:14:55.236Z,99261.08
2019-02-25T19:17:23.239Z,99264.09
2019-02-25T19:19:51.659Z,99256.41
2019-02-25T19:22:19.526Z,99254.75
2019-02-25T19:24:47.279Z,99251.33
2019-02-25T19:27:15.002Z,99257.66
2019-02-25T19:29:45.068Z,99259.41
2019-02-25T19:32:10.476Z,99254.00
2019-02-25T19:34:39.205Z,99252.84
2019-02-25T19:37:06.995Z,99262.17
2019-02-25T19:39:35.391Z,99267.16
2019-02-25T19:42:03.480Z,99276.84
2019-02-25T19:44:31.900Z,99275.45
2019-02-25T19:46:58.675Z,99281.72
2019-02-25T19:49:25.326Z,99282.07
2019-02-25T19:51:52.733Z,99289.94
2019-02-25T19:54:19.553Z,99285.42
2019-02-25T19:56:48.206Z,99286.84
2019-02-25T19:59:14.992Z,99290.11
2019-02-25T20:01:41.780Z,99289.58
2019-02-25T20:04:09.181Z,99292.73
2019-02-25T20:06:37.013Z,99290.88
2019-02-25T20:09:07.501Z,99288.64
2019-02-25T20:11:35.475Z,99283.56
2019-02-25T20:14:02.374Z,99298.95
2019-02-25T20:16:30.394Z,99303.83
2019-02-25T20:19:00.304Z,99300.77
2019-02-25T20:21:30.505Z,99293.11
2019-02-25T20:23:57.091Z,99293.11
2019-02-25T20:26:24.781Z,99291.16
2019-02-25T20:28:52.419Z,99293.72
2019-02-25T20:31:19.183Z,99292.28
2019-02-25T20:33:45.721Z,99301.05
2019-02-25T20:36:12.512Z,99300.35
2019-02-25T20:38:40.366Z,99301.13
2019-02-25T20:41:07.300Z,99289.51
2019-02-25T20:43:34.035Z,99295.39
2019-02-25T20:46:03.465Z,99289.06
2019-02-25T20:48:29.818Z,99289.25
2019-02-25T20:50:59.683Z,99289.06
2019-02-25T20:53:27.275Z,99281.38
2019-02-25T20:55:54.648Z,99286.30
2019-02-25T20:58:23.275Z,99284.58
2019-02-25T21:00:50.918Z,99286.17
2019-02-25T21:03:18.954Z,99293.87
2019-02-25T21:05:46.439Z,99288.94
2019-02-25T21:08:16.349Z,99285.34
2019-02-25T21:10:48.051Z,99289.89
2019-02-25T21:13:15.787Z,99284.12
2019-02-25T21:15:43.453Z,99285.70
2019-02-25T21:18:11.099Z,99287.93
2019-02-25T21:20:38.872Z,99290.56
2019-02-25T21:23:08.383Z,99286.27
2019-02-25T21:25:36.751Z,99284.47
2019-02-25T21:28:05.082Z,99280.16
2019-02-25T21:30:32.713Z,99286.41
2019-02-25T21:33:01.920Z,99272.72
2019-02-25T21:35:30.179Z,99272.91
2019-02-25T21:37:57.195Z,99274.14
2019-02-25T21:40:26.509Z,99267.63
2019-02-25T21:42:53.937Z,99272.02
2019-02-25T21:45:22.329Z,99275.39
2019-02-25T21:47:52.166Z,99272.94
2019-02-25T21:50:18.703Z,99277.20
2019-02-25T21:52:46.152Z,99274.19
2019-02-25T21:55:14.789Z,99273.62
2019-02-25T21:57:41.560Z,99270.66
2019-02-25T22:00:10.765Z,99280.88
2019-02-25T22:02:41.044Z,99273.20
2019-02-25T22:05:14.366Z,99276.89
2019-02-25T22:07:42.649Z,99274.58
2019-02-25T22:10:10.728Z,99279.47
2019-02-25T22:12:39.539Z,99279.11
2019-02-25T22:15:10.526Z,99279.91
2019-02-25T22:17:38.602Z,99277.36
2019-02-25T22:20:09.817Z,99279.39
2019-02-25T22:22:38.806Z,99277.03
2019-02-25T22:25:08.498Z,99276.25
2019-02-25T22:27:37.017Z,99274.80
2019-02-25T22:30:06.846Z,99278.69
2019-02-25T22:32:36.021Z,99285.64
2019-02-25T22:35:03.160Z,99289.52
2019-02-25T22:37:30.968Z,99292.37
2019-02-25T22:39:57.829Z,99292.92
2019-02-25T22:42:25.320Z,99292.31
2019-02-25T22:44:56.062Z,99289.66
2019-02-25T22:47:23.126Z,99296.40
2019-02-25T22:49:52.045Z,99294.98
2019-02-25T22:52:21.883Z,99301.39
2019-02-25T22:54:47.984Z,99295.59
2019-02-25T22:57:16.754Z,99300.97
2019-02-25T22:59:44.648Z,99300.05
2019-02-25T23:02:11.602Z,99308.27
2019-02-25T23:04:38.400Z,99306.95
2019-02-25T23:07:09.053Z,99303.30
2019-02-25T23:09:39.134Z,99305.14
2019-02-25T23:12:03.887Z,99304.81
2019-02-25T23:14:31.939Z,99303.65
2019-02-25T23:16:59.817Z,99308.86
2019-02-25T23:19:27.684Z,99310.05
2019-02-25T23:21:54.557Z,99312.89
2019-02-25T23:24:21.812Z,99310.73
2019-02-25T23:26:49.124Z,99303.50
2019-02-25T23:29:17.680Z,99300.16
2019-02-25T23:31:46.476Z,99301.17
2019-02-25T23:34:15.342Z,99302.55
2019-02-25T23:36:44.813Z,99298.91
2019-02-25T23:39:10.417Z,99297.75
2019-02-25T23:41:38.989Z,99304.27
2019-02-25T23:44:08.656Z,99296.73
2019-02-25T23:46:35.206Z,99288.08
2019-02-25T23:49:02.800Z,99289.28
2019-02-25T23:51:29.483Z,99297.16
2019-02-25T23:53:57.690Z,99299.36
2019-02-25T23:56:25.589Z,99301.61
2019-02-25T23:58:54.015Z,99290.77
