createdAt,value
2022-11-12T06:16:00.162Z,2.81
2022-11-12T06:26:00.084Z,2.66
2022-11-12T06:36:00.124Z,2.45
2022-11-12T06:46:00.239Z,1.79
2022-11-12T06:56:00.220Z,2.47
2022-11-12T07:06:00.169Z,2.40
2022-11-12T07:16:00.261Z,2.88
2022-11-12T07:26:00.225Z,2.99
2022-11-12T07:36:00.212Z,4.05
2022-11-12T07:46:00.267Z,3.59
2022-11-12T07:56:00.288Z,4.50
2022-11-12T08:06:00.317Z,5.67
2022-11-12T08:16:00.199Z,8.58
2022-11-12T08:26:00.213Z,10.56
2022-11-12T08:36:00.432Z,8.79
2022-11-12T08:46:00.401Z,10.48
2022-11-12T08:56:00.608Z,11.16
2022-11-12T09:06:00.771Z,9.30
2022-11-12T09:16:00.738Z,8.97
2022-11-12T09:26:00.863Z,8.74
2022-11-12T09:36:00.799Z,8.64
2022-11-12T09:46:26.258Z,9.25
2022-11-12T09:56:00.852Z,9.92
2022-11-12T10:06:00.762Z,10.24
2022-11-12T10:16:00.982Z,9.96
2022-11-12T10:26:01.001Z,10.32
2022-11-12T10:36:00.728Z,10.39
2022-11-12T10:46:00.890Z,10.56
2022-11-12T10:56:00.798Z,10.77
2022-11-12T11:06:00.782Z,10.65
2022-11-12T11:16:00.817Z,10.94
2022-11-12T11:26:00.977Z,10.56
2022-11-12T11:36:00.863Z,10.63
2022-11-12T11:46:01.026Z,10.87
2022-11-12T11:56:00.891Z,11.07
2022-11-12T12:06:01.056Z,11.08
2022-11-12T12:16:00.890Z,11.43
2022-11-12T12:26:01.049Z,11.78
2022-11-12T12:36:01.012Z,11.91
2022-11-12T12:46:01.016Z,12.41
2022-11-12T12:56:00.848Z,12.00
2022-11-12T13:06:00.892Z,11.93
2022-11-12T13:16:01.155Z,11.64
2022-11-12T13:26:01.278Z,11.96
2022-11-12T13:36:01.263Z,12.24
2022-11-12T13:46:01.358Z,12.26
2022-11-12T13:56:01.325Z,12.14
2022-11-12T14:06:01.309Z,12.23
2022-11-12T14:16:01.298Z,12.18
2022-11-12T14:26:01.465Z,12.33
2022-11-12T14:36:01.268Z,11.60
2022-11-12T14:46:01.321Z,10.98
2022-11-12T14:56:01.248Z,10.34
2022-11-12T15:06:01.285Z,9.98
2022-11-12T15:16:01.322Z,10.06
2022-11-12T15:26:01.366Z,9.21
2022-11-12T15:36:01.439Z,8.95
2022-11-12T15:46:01.400Z,7.94
2022-11-12T15:56:01.521Z,8.24
2022-11-12T16:06:07.201Z,7.33
2022-11-12T16:16:01.385Z,6.89
2022-11-12T16:26:01.499Z,6.79
2022-11-12T16:36:01.480Z,6.41
2022-11-12T16:46:01.380Z,5.79
2022-11-12T16:56:01.488Z,5.58
2022-11-12T17:06:01.391Z,5.26
2022-11-12T17:16:01.475Z,4.93
2022-11-12T17:26:01.435Z,4.41
2022-11-12T17:36:01.408Z,4.05
2022-11-12T17:46:01.491Z,3.87
2022-11-12T17:56:01.378Z,3.69
2022-11-12T18:06:01.531Z,3.24
2022-11-12T18:16:01.510Z,3.53
2022-11-12T18:26:01.427Z,4.21
2022-11-12T18:36:01.440Z,3.99
2022-11-12T18:46:01.500Z,4.35
2022-11-12T18:56:01.517Z,4.65
2022-11-12T19:06:01.514Z,4.04
2022-11-12T19:16:01.524Z,4.19
