createdAt,value
2018-11-13T00:03:35.436Z,10.90
2018-11-13T00:12:41.007Z,10.60
2018-11-13T03:02:55.032Z,10.30
2018-11-13T03:10:28.703Z,10.20
2018-11-13T03:13:18.676Z,10.20
2018-11-13T03:15:53.040Z,10.20
2018-11-13T03:18:37.672Z,10.20
2018-11-13T03:24:25.572Z,10.20
2018-11-13T03:33:41.761Z,10.20
2018-11-13T04:36:51.029Z,10.50
2018-11-13T04:39:41.561Z,10.50
2018-11-13T04:47:45.201Z,10.40
2018-11-13T04:50:26.065Z,10.40
2018-11-13T04:53:01.550Z,10.30
2018-11-13T04:55:44.505Z,10.30
2018-11-13T04:58:30.997Z,10.30
2018-11-13T05:01:11.421Z,10.30
2018-11-13T05:03:40.697Z,10.30
2018-11-13T05:06:37.275Z,10.40
2018-11-13T05:09:21.642Z,10.30
2018-11-13T05:11:51.974Z,10.40
2018-11-13T05:14:27.177Z,10.30
2018-11-13T05:17:00.812Z,10.30
2018-11-13T05:22:42.676Z,10.30
2018-11-13T05:25:34.190Z,10.40
2018-11-13T05:28:17.163Z,10.40
2018-11-13T05:30:49.146Z,10.40
2018-11-13T05:33:39.311Z,10.40
2018-11-13T05:36:26.847Z,10.40
2018-11-13T05:39:13.366Z,10.40
2018-11-13T05:42:03.219Z,10.40
2018-11-13T05:44:40.898Z,10.40
2018-11-13T05:51:54.578Z,10.50
2018-11-13T16:22:06.219Z,10.20
2018-11-13T16:24:35.259Z,11.70
2018-11-13T16:27:14.551Z,11.60
2018-11-13T16:29:48.609Z,11.60
2018-11-13T16:32:26.299Z,11.60
2018-11-13T16:34:55.114Z,11.50
2018-11-13T16:37:35.062Z,11.50
2018-11-13T16:40:03.559Z,11.40
2018-11-13T16:42:36.115Z,11.40
2018-11-13T16:45:22.971Z,11.40
2018-11-13T16:47:51.908Z,11.30
2018-11-13T16:50:42.712Z,11.30
2018-11-13T16:53:16.783Z,11.20
2018-11-13T17:11:10.506Z,11.10
2018-11-13T18:54:37.856Z,11.00
2018-11-13T18:57:06.459Z,10.50
2018-11-13T18:59:35.040Z,10.50
2018-11-13T19:02:04.596Z,10.50
2018-11-13T19:04:34.916Z,10.50
2018-11-13T19:31:16.606Z,10.50
2018-11-13T19:33:49.419Z,10.40
2018-11-13T19:36:19.482Z,10.40
2018-11-13T19:38:48.092Z,10.30
2018-11-13T19:41:19.724Z,10.30
2018-11-13T19:43:53.039Z,10.30
2018-11-13T19:49:03.026Z,10.20
2018-11-13T19:51:33.284Z,10.20
2018-11-13T19:54:11.847Z,10.20
2018-11-13T19:56:46.286Z,10.20
2018-11-13T19:59:25.466Z,10.20
2018-11-13T20:02:01.933Z,10.20
2018-11-13T20:04:33.211Z,10.20
2018-11-13T20:07:05.618Z,10.20
2018-11-13T20:09:51.172Z,10.20
2018-11-13T20:44:46.643Z,10.00
2018-11-13T20:54:26.900Z,10.00
2018-11-13T21:58:59.392Z,9.50
2018-11-13T22:42:55.976Z,9.50
2018-11-13T22:45:28.216Z,9.10
2018-11-13T22:47:57.025Z,9.10
2018-11-13T22:50:33.177Z,9.00
2018-11-13T22:53:01.809Z,9.10
2018-11-13T22:55:30.304Z,9.00
2018-11-13T22:58:00.172Z,9.00
2018-11-13T23:00:53.553Z,9.00
2018-11-13T23:03:21.940Z,9.00
2018-11-13T23:05:51.553Z,9.00
2018-11-13T23:08:21.095Z,8.90
2018-11-13T23:10:50.788Z,8.90
2018-11-13T23:13:19.512Z,8.90
2018-11-13T23:33:12.425Z,8.90
2018-11-13T23:35:40.817Z,8.70
2018-11-13T23:38:09.949Z,8.70
2018-11-13T23:40:38.425Z,8.70
2018-11-13T23:43:07.048Z,8.60
2018-11-13T23:45:35.593Z,8.70
2018-11-13T23:48:04.197Z,8.60
2018-11-13T23:50:32.837Z,8.70
2018-11-13T23:53:01.258Z,8.70
2018-11-13T23:55:34.132Z,8.60
2018-11-13T23:58:02.670Z,8.60
