createdAt,value
2022-12-24T00:01:15.165Z,20.30
2022-12-24T00:03:46.122Z,20.30
2022-12-24T00:06:22.578Z,20.30
2022-12-24T00:08:53.657Z,20.30
2022-12-24T00:11:24.720Z,20.40
2022-12-24T00:13:55.695Z,20.40
2022-12-24T00:16:26.797Z,20.40
2022-12-24T00:18:57.809Z,20.40
2022-12-24T00:21:29.520Z,20.50
2022-12-24T00:24:00.461Z,20.50
2022-12-24T00:26:31.263Z,20.50
2022-12-24T00:29:02.517Z,20.50
2022-12-24T00:31:33.875Z,20.60
2022-12-24T00:34:04.899Z,20.60
2022-12-24T00:36:37.376Z,20.60
2022-12-24T00:39:08.251Z,20.70
2022-12-24T00:41:39.064Z,20.70
2022-12-24T00:44:12.185Z,20.70
2022-12-24T00:46:44.007Z,20.80
2022-12-24T00:49:15.922Z,20.80
2022-12-24T00:51:47.432Z,20.90
2022-12-24T00:54:18.374Z,20.90
2022-12-24T00:56:49.207Z,20.90
2022-12-24T00:59:20.482Z,21.00
2022-12-24T01:01:51.428Z,21.00
2022-12-24T01:04:40.164Z,21.10
2022-12-24T01:07:11.100Z,21.10
2022-12-24T01:09:42.964Z,21.20
2022-12-24T01:12:14.015Z,21.20
2022-12-24T01:14:44.966Z,21.30
2022-12-24T01:17:15.901Z,21.40
2022-12-24T01:19:46.955Z,21.40
2022-12-24T01:22:17.781Z,21.50
2022-12-24T01:24:48.840Z,21.60
2022-12-24T01:27:22.618Z,21.60
2022-12-24T01:29:53.656Z,21.60
2022-12-24T01:32:25.155Z,21.70
2022-12-24T01:34:56.249Z,21.70
2022-12-24T01:37:27.587Z,21.70
2022-12-24T01:40:05.552Z,21.70
2022-12-24T01:42:54.033Z,21.70
2022-12-24T01:45:55.741Z,21.70
2022-12-24T01:48:38.112Z,21.80
2022-12-24T01:51:41.815Z,21.80
2022-12-24T01:54:27.048Z,21.80
2022-12-24T01:57:06.217Z,21.90
2022-12-24T01:59:39.616Z,21.90
2022-12-24T02:02:11.062Z,22.00
2022-12-24T02:04:47.425Z,22.00
2022-12-24T02:07:19.640Z,22.10
2022-12-24T02:09:58.297Z,22.10
2022-12-24T02:12:32.265Z,22.10
2022-12-24T02:15:04.108Z,22.20
2022-12-24T02:17:55.900Z,22.30
2022-12-24T02:20:51.751Z,22.30
2022-12-24T02:23:40.504Z,22.30
2022-12-24T02:26:36.204Z,22.40
2022-12-24T02:29:32.571Z,22.40
2022-12-24T02:32:14.950Z,22.50
2022-12-24T02:34:51.649Z,22.60
2022-12-24T02:37:37.237Z,22.60
2022-12-24T02:40:26.988Z,22.70
2022-12-24T02:43:03.748Z,22.70
2022-12-24T02:45:37.824Z,22.80
2022-12-24T02:48:10.041Z,22.80
2022-12-24T02:50:40.894Z,22.90
2022-12-24T02:53:13.226Z,23.00
2022-12-24T02:56:12.255Z,23.00
2022-12-24T02:58:56.356Z,23.10
2022-12-24T03:01:47.881Z,23.10
2022-12-24T03:04:43.498Z,23.20
2022-12-24T03:07:22.863Z,23.20
2022-12-24T03:10:15.598Z,23.30
2022-12-24T03:12:52.481Z,23.40
2022-12-24T03:15:24.023Z,23.40
2022-12-24T03:17:57.675Z,23.50
2022-12-24T03:20:31.219Z,23.60
2022-12-24T03:23:02.447Z,23.70
2022-12-24T03:25:37.920Z,23.70
2022-12-24T03:28:11.348Z,23.80
2022-12-24T03:30:47.415Z,23.90
2022-12-24T03:33:19.787Z,23.90
2022-12-24T03:35:52.181Z,23.90
2022-12-24T03:38:23.385Z,24.00
2022-12-24T03:40:54.716Z,24.00
2022-12-24T03:43:26.241Z,24.10
2022-12-24T03:45:57.307Z,24.10
2022-12-24T03:48:32.735Z,24.20
2022-12-24T03:51:01.308Z,24.30
2022-12-24T03:53:32.621Z,24.40
2022-12-24T03:56:03.543Z,24.50
2022-12-24T03:58:34.406Z,24.60
2022-12-24T04:01:05.812Z,24.70
2022-12-24T04:03:36.797Z,24.80
2022-12-24T04:06:16.095Z,24.80
2022-12-24T04:08:47.753Z,24.90
2022-12-24T04:11:20.248Z,25.00
2022-12-24T04:13:52.027Z,25.10
2022-12-24T04:16:23.926Z,25.20
2022-12-24T04:18:55.018Z,25.30
2022-12-24T04:21:26.194Z,25.40
2022-12-24T04:23:57.596Z,25.50
2022-12-24T04:26:28.415Z,25.50
2022-12-24T04:28:59.434Z,25.60
2022-12-24T04:31:30.324Z,25.80
2022-12-24T04:34:03.504Z,25.90
2022-12-24T04:36:34.565Z,26.00
2022-12-24T04:39:05.661Z,26.00
2022-12-24T04:41:36.701Z,26.10
2022-12-24T04:44:07.758Z,26.10
2022-12-24T04:46:39.015Z,26.10
2022-12-24T04:49:10.341Z,26.10
2022-12-24T04:51:41.395Z,26.00
2022-12-24T04:54:12.205Z,26.00
2022-12-24T04:56:43.057Z,26.10
2022-12-24T04:59:14.505Z,26.30
2022-12-24T05:01:45.659Z,26.40
2022-12-24T05:04:16.770Z,26.40
2022-12-24T05:06:47.695Z,26.60
2022-12-24T05:09:18.915Z,26.60
2022-12-24T05:12:00.230Z,26.70
2022-12-24T05:14:31.146Z,26.70
2022-12-24T05:17:02.444Z,26.70
2022-12-24T05:19:33.930Z,26.60
2022-12-24T05:22:23.485Z,26.70
2022-12-24T05:25:13.574Z,26.70
2022-12-24T05:27:50.659Z,26.90
2022-12-24T05:30:16.689Z,26.80
2022-12-24T05:32:47.942Z,27.00
2022-12-24T05:35:20.719Z,27.00
2022-12-24T05:37:54.537Z,27.10
2022-12-24T05:40:32.133Z,27.20
2022-12-24T05:43:10.191Z,27.30
2022-12-24T05:46:06.100Z,27.30
2022-12-24T05:48:39.313Z,27.30
2022-12-24T05:51:16.905Z,27.20
2022-12-24T05:53:48.325Z,27.30
2022-12-24T05:56:24.164Z,27.30
2022-12-24T05:58:56.355Z,27.40
2022-12-24T06:01:28.014Z,27.40
2022-12-24T06:04:00.326Z,27.30
2022-12-24T06:06:33.037Z,27.30
2022-12-24T06:09:04.247Z,27.30
2022-12-24T06:11:35.355Z,27.40
2022-12-24T06:14:06.287Z,27.40
2022-12-24T06:16:37.127Z,27.40
2022-12-24T06:19:11.440Z,27.40
2022-12-24T06:21:42.080Z,27.40
2022-12-24T06:24:13.991Z,27.40
2022-12-24T06:26:44.979Z,27.50
2022-12-24T06:29:15.894Z,27.50
2022-12-24T06:31:49.528Z,27.50
2022-12-24T06:34:23.744Z,27.60
2022-12-24T06:37:07.789Z,27.60
2022-12-24T06:39:47.159Z,27.70
2022-12-24T06:42:43.180Z,27.70
2022-12-24T06:45:14.722Z,27.70
2022-12-24T06:47:48.881Z,27.70
2022-12-24T06:50:23.342Z,27.70
2022-12-24T06:52:54.308Z,27.70
2022-12-24T06:55:25.274Z,27.60
2022-12-24T06:58:01.849Z,27.50
2022-12-24T07:00:32.751Z,27.50
2022-12-24T07:03:03.768Z,27.50
2022-12-24T07:05:34.829Z,27.50
2022-12-24T07:08:05.741Z,27.50
2022-12-24T07:10:46.490Z,27.40
2022-12-24T07:13:15.947Z,27.40
2022-12-24T07:15:47.191Z,27.40
2022-12-24T07:18:18.363Z,27.30
2022-12-24T07:20:51.603Z,27.40
2022-12-24T07:23:29.300Z,27.40
2022-12-24T07:28:44.634Z,27.50
2022-12-24T07:31:24.538Z,27.60
2022-12-24T07:36:30.497Z,27.60
2022-12-24T07:39:03.241Z,27.70
2022-12-24T07:41:41.321Z,27.70
2022-12-24T07:44:09.087Z,27.70
2022-12-24T07:46:41.263Z,27.70
2022-12-24T07:49:14.254Z,27.70
2022-12-24T07:51:49.184Z,27.70
2022-12-24T07:54:20.298Z,27.70
2022-12-24T07:56:51.413Z,27.60
2022-12-24T07:59:22.894Z,27.70
2022-12-24T08:01:53.961Z,27.60
2022-12-24T08:04:28.328Z,27.60
2022-12-24T08:07:04.264Z,27.50
2022-12-24T08:09:38.283Z,27.40
2022-12-24T08:12:16.521Z,27.40
2022-12-24T08:14:55.011Z,27.30
2022-12-24T08:17:36.464Z,27.30
2022-12-24T08:20:11.572Z,27.40
2022-12-24T08:22:44.428Z,27.40
2022-12-24T08:25:22.971Z,27.40
2022-12-24T08:27:55.777Z,27.40
2022-12-24T08:30:27.228Z,27.50
2022-12-24T08:33:01.296Z,27.40
2022-12-24T08:35:33.352Z,27.40
2022-12-24T08:38:04.433Z,27.50
2022-12-24T08:40:40.819Z,27.50
2022-12-24T08:43:14.631Z,27.50
2022-12-24T08:45:53.674Z,27.40
2022-12-24T08:48:24.823Z,27.40
2022-12-24T08:50:58.160Z,27.40
2022-12-24T08:53:28.033Z,27.40
2022-12-24T08:56:07.141Z,27.40
2022-12-24T08:58:38.655Z,27.40
2022-12-24T09:01:18.084Z,27.40
2022-12-24T09:03:49.437Z,27.40
2022-12-24T09:06:21.208Z,27.40
2022-12-24T09:08:52.225Z,27.30
2022-12-24T09:11:42.201Z,27.30
2022-12-24T09:14:13.040Z,27.30
2022-12-24T09:16:43.868Z,27.30
2022-12-24T09:19:14.804Z,27.20
2022-12-24T09:21:46.637Z,27.20
2022-12-24T09:24:17.544Z,27.20
2022-12-24T09:26:55.519Z,27.20
2022-12-24T09:29:25.283Z,27.10
2022-12-24T09:31:57.470Z,27.00
2022-12-24T09:34:30.626Z,27.00
2022-12-24T09:37:02.680Z,26.90
2022-12-24T09:39:33.715Z,26.90
2022-12-24T09:42:18.207Z,26.80
2022-12-24T09:44:51.972Z,26.80
2022-12-24T09:47:44.965Z,26.70
2022-12-24T09:50:30.824Z,26.80
2022-12-24T09:53:04.215Z,26.70
2022-12-24T09:55:37.611Z,26.70
2022-12-24T09:58:11.407Z,26.60
2022-12-24T10:00:47.765Z,26.60
2022-12-24T10:03:19.555Z,26.50
2022-12-24T10:06:11.164Z,26.50
2022-12-24T10:08:47.561Z,26.50
2022-12-24T10:11:23.778Z,26.40
2022-12-24T10:13:57.190Z,26.40
2022-12-24T10:16:36.471Z,26.40
2022-12-24T10:19:18.865Z,26.30
2022-12-24T10:21:58.216Z,26.30
2022-12-24T10:24:35.637Z,26.30
2022-12-24T10:27:17.815Z,26.20
2022-12-24T10:29:55.302Z,26.20
2022-12-24T10:32:34.468Z,26.20
2022-12-24T10:35:34.790Z,26.10
2022-12-24T10:38:06.141Z,26.10
2022-12-24T10:40:51.600Z,26.00
2022-12-24T10:43:27.613Z,26.00
2022-12-24T10:46:03.931Z,26.00
2022-12-24T10:48:44.920Z,25.90
2022-12-24T10:51:34.968Z,25.90
2022-12-24T10:54:10.941Z,25.90
2022-12-24T10:56:47.766Z,25.90
2022-12-24T10:59:37.978Z,25.90
2022-12-24T11:02:11.592Z,25.80
2022-12-24T11:04:45.532Z,25.80
2022-12-24T11:07:22.367Z,25.80
2022-12-24T11:10:05.434Z,25.80
2022-12-24T11:12:39.366Z,25.70
2022-12-24T11:15:49.527Z,25.70
2022-12-24T11:18:21.630Z,25.70
2022-12-24T11:20:54.752Z,25.60
2022-12-24T11:23:25.856Z,25.60
2022-12-24T11:25:58.418Z,25.60
2022-12-24T11:28:35.866Z,25.50
2022-12-24T11:31:21.025Z,25.40
2022-12-24T11:33:57.048Z,25.40
2022-12-24T11:36:28.854Z,25.30
2022-12-24T11:39:13.712Z,25.30
2022-12-24T11:41:42.077Z,25.20
2022-12-24T11:44:14.058Z,25.20
2022-12-24T11:46:53.075Z,25.10
2022-12-24T11:49:32.209Z,25.10
2022-12-24T11:52:23.676Z,25.10
2022-12-24T11:55:15.427Z,25.00
2022-12-24T11:57:49.189Z,25.00
2022-12-24T12:00:20.875Z,24.90
2022-12-24T12:02:54.246Z,24.80
2022-12-24T12:05:30.976Z,24.80
2022-12-24T12:08:19.404Z,24.80
2022-12-24T12:10:54.837Z,24.80
2022-12-24T12:13:37.215Z,24.70
2022-12-24T12:16:29.907Z,24.70
2022-12-24T12:19:14.991Z,24.60
2022-12-24T12:21:48.739Z,24.60
2022-12-24T12:24:40.011Z,24.60
2022-12-24T12:27:31.656Z,24.60
2022-12-24T12:30:11.282Z,24.50
2022-12-24T12:33:01.060Z,24.50
2022-12-24T12:35:34.500Z,24.40
2022-12-24T12:38:13.604Z,24.40
2022-12-24T12:40:49.877Z,24.40
2022-12-24T12:43:50.397Z,24.30
2022-12-24T12:46:38.965Z,24.30
2022-12-24T12:49:26.979Z,24.20
2022-12-24T12:52:25.921Z,24.20
2022-12-24T12:55:05.373Z,24.20
2022-12-24T12:57:39.732Z,24.20
2022-12-24T13:00:14.766Z,24.20
2022-12-24T13:03:15.528Z,24.20
2022-12-24T13:06:00.812Z,24.10
2022-12-24T13:08:44.502Z,24.10
2022-12-24T13:11:40.572Z,24.00
2022-12-24T13:18:38.154Z,24.00
2022-12-24T13:24:57.140Z,23.80
2022-12-24T13:30:10.535Z,23.80
2022-12-24T13:32:46.751Z,23.70
2022-12-24T13:35:26.391Z,23.70
2022-12-24T13:37:58.792Z,23.70
2022-12-24T13:40:41.224Z,23.60
2022-12-24T13:43:13.665Z,23.60
2022-12-24T13:45:52.257Z,23.60
2022-12-24T13:48:31.364Z,23.50
2022-12-24T13:51:26.816Z,23.50
2022-12-24T13:54:11.897Z,23.50
2022-12-24T13:56:44.171Z,23.50
2022-12-24T13:59:26.252Z,23.40
2022-12-24T14:01:58.403Z,23.40
2022-12-24T14:04:34.979Z,23.40
2022-12-24T14:07:11.626Z,23.40
2022-12-24T14:09:47.954Z,23.30
2022-12-24T14:12:27.770Z,23.30
2022-12-24T14:14:56.385Z,23.30
2022-12-24T14:17:35.379Z,23.20
2022-12-24T14:20:09.890Z,23.20
2022-12-24T14:22:46.186Z,23.20
2022-12-24T14:25:26.331Z,23.10
2022-12-24T14:28:08.893Z,23.10
2022-12-24T14:30:39.925Z,23.10
2022-12-24T14:33:13.677Z,23.10
2022-12-24T14:35:45.578Z,23.00
2022-12-24T14:38:23.128Z,23.00
2022-12-24T14:41:10.092Z,23.00
2022-12-24T14:44:01.579Z,22.90
2022-12-24T14:46:59.989Z,22.90
2022-12-24T14:50:03.187Z,22.90
2022-12-24T14:53:04.825Z,22.80
2022-12-24T14:55:30.653Z,22.80
2022-12-24T14:58:23.543Z,22.70
2022-12-24T15:00:56.940Z,22.70
2022-12-24T15:03:30.767Z,22.70
2022-12-24T15:06:19.562Z,22.70
2022-12-24T15:09:03.597Z,22.70
2022-12-24T15:11:37.497Z,22.60
2022-12-24T15:14:10.424Z,22.60
2022-12-24T15:16:55.045Z,22.60
2022-12-24T15:19:30.248Z,22.50
2022-12-24T15:22:02.470Z,22.50
2022-12-24T15:24:39.166Z,22.50
2022-12-24T15:27:22.158Z,22.50
2022-12-24T15:29:55.803Z,22.40
2022-12-24T15:32:27.674Z,22.40
2022-12-24T15:35:01.250Z,22.40
2022-12-24T15:37:37.232Z,22.40
2022-12-24T15:40:25.242Z,22.30
2022-12-24T15:42:59.684Z,22.30
2022-12-24T15:45:33.069Z,22.20
2022-12-24T15:48:06.353Z,22.20
2022-12-24T15:50:43.016Z,22.20
2022-12-24T15:53:33.209Z,22.20
2022-12-24T15:59:56.863Z,22.10
2022-12-24T16:02:38.806Z,22.10
2022-12-24T16:06:04.950Z,22.10
2022-12-24T16:08:33.424Z,22.00
2022-12-24T16:11:25.218Z,22.00
2022-12-24T16:14:22.370Z,22.00
2022-12-24T16:16:58.393Z,22.00
2022-12-24T16:19:41.744Z,21.90
2022-12-24T16:22:33.733Z,21.90
2022-12-24T16:25:32.180Z,21.90
2022-12-24T16:30:51.738Z,21.80
2022-12-24T16:33:25.391Z,21.80
2022-12-24T16:35:59.900Z,21.70
2022-12-24T16:38:35.280Z,21.70
2022-12-24T16:41:08.831Z,21.70
2022-12-24T16:43:52.918Z,21.60
2022-12-24T16:46:31.592Z,21.50
2022-12-24T16:49:02.749Z,21.60
2022-12-24T16:51:37.931Z,21.50
2022-12-24T16:54:08.873Z,21.50
2022-12-24T16:56:39.730Z,21.50
2022-12-24T16:59:19.221Z,21.50
2022-12-24T17:01:51.599Z,21.40
2022-12-24T17:04:22.773Z,21.40
2022-12-24T17:06:53.902Z,21.40
2022-12-24T17:09:24.753Z,21.40
2022-12-24T17:11:57.516Z,21.40
2022-12-24T17:14:34.087Z,21.30
2022-12-24T17:17:06.043Z,21.30
2022-12-24T17:19:40.195Z,21.30
2022-12-24T17:22:11.233Z,21.30
2022-12-24T17:24:43.327Z,21.30
2022-12-24T17:27:14.933Z,21.30
2022-12-24T17:29:46.107Z,21.20
2022-12-24T17:32:19.171Z,21.20
2022-12-24T17:34:50.237Z,21.20
2022-12-24T17:37:21.252Z,21.10
2022-12-24T17:39:52.501Z,21.10
2022-12-24T17:42:23.336Z,21.10
2022-12-24T17:44:54.326Z,21.10
2022-12-24T17:47:25.909Z,21.10
2022-12-24T17:49:56.721Z,21.10
2022-12-24T17:52:27.835Z,21.10
2022-12-24T17:55:00.319Z,21.10
2022-12-24T17:57:31.280Z,21.00
2022-12-24T18:00:03.098Z,21.00
2022-12-24T18:02:34.094Z,21.00
2022-12-24T18:05:05.635Z,21.00
2022-12-24T18:07:36.748Z,21.00
2022-12-24T18:10:14.946Z,21.00
2022-12-24T18:12:45.909Z,20.90
2022-12-24T18:15:18.609Z,20.90
2022-12-24T18:17:57.081Z,20.90
2022-12-24T18:20:28.472Z,20.90
2022-12-24T18:22:59.835Z,20.90
2022-12-24T18:25:31.347Z,20.90
2022-12-24T18:28:02.509Z,20.80
2022-12-24T18:30:33.648Z,20.80
2022-12-24T18:33:05.109Z,20.80
2022-12-24T18:59:22.733Z,20.60
2022-12-24T19:25:18.623Z,20.50
2022-12-24T19:36:47.000Z,20.40
2022-12-24T19:44:59.311Z,20.40
2022-12-24T19:47:30.618Z,20.40
2022-12-24T19:50:01.842Z,20.30
2022-12-24T19:52:32.688Z,20.30
2022-12-24T19:57:55.959Z,20.30
2022-12-24T20:03:19.336Z,20.30
2022-12-24T20:11:45.542Z,20.20
2022-12-24T20:17:05.879Z,20.20
2022-12-24T20:19:36.810Z,20.30
2022-12-24T20:22:07.891Z,20.20
2022-12-24T20:24:38.734Z,20.20
2022-12-24T20:27:09.700Z,20.20
2022-12-24T20:29:53.093Z,20.20
2022-12-24T20:35:16.315Z,20.20
2022-12-24T20:37:51.404Z,20.20
2022-12-24T20:54:45.429Z,20.20
2022-12-24T21:00:09.117Z,20.20
2022-12-24T21:08:28.554Z,20.10
2022-12-24T21:14:12.462Z,20.10
2022-12-24T21:16:49.463Z,20.10
2022-12-24T21:25:13.456Z,20.00
2022-12-24T21:30:56.848Z,20.00
2022-12-24T21:36:22.168Z,20.00
2022-12-24T21:38:53.416Z,20.00
2022-12-24T21:41:28.586Z,19.90
2022-12-24T21:44:00.796Z,19.90
2022-12-24T21:46:31.884Z,19.90
2022-12-24T21:49:22.420Z,19.90
2022-12-24T21:51:53.459Z,19.90
2022-12-24T21:54:31.707Z,19.90
2022-12-24T21:57:22.436Z,19.80
2022-12-24T21:59:58.264Z,19.80
2022-12-24T22:02:29.507Z,19.80
2022-12-24T22:05:00.731Z,19.80
2022-12-24T22:07:49.347Z,19.80
2022-12-24T22:10:40.508Z,19.80
2022-12-24T22:13:11.442Z,19.80
2022-12-24T22:15:47.721Z,19.70
2022-12-24T22:18:22.119Z,19.70
2022-12-24T22:20:53.269Z,19.70
2022-12-24T22:23:24.752Z,19.60
2022-12-24T22:25:55.701Z,19.70
2022-12-24T22:28:26.665Z,19.60
2022-12-24T22:30:57.664Z,19.60
2022-12-24T22:33:29.990Z,19.60
2022-12-24T22:36:06.673Z,19.60
2022-12-24T22:38:37.504Z,19.60
2022-12-24T22:41:15.526Z,19.60
2022-12-24T22:43:46.926Z,19.60
2022-12-24T22:46:18.432Z,19.60
2022-12-24T22:48:49.568Z,19.60
2022-12-24T22:51:22.836Z,19.60
2022-12-24T22:53:53.878Z,19.60
2022-12-24T22:56:27.311Z,19.60
2022-12-24T22:59:01.201Z,19.60
2022-12-24T23:01:40.513Z,19.60
2022-12-24T23:04:11.698Z,19.50
2022-12-24T23:06:44.056Z,19.50
2022-12-24T23:09:18.557Z,19.50
2022-12-24T23:11:49.515Z,19.50
2022-12-24T23:14:40.117Z,19.50
2022-12-24T23:17:14.639Z,19.50
2022-12-24T23:19:48.189Z,19.50
2022-12-24T23:22:19.162Z,19.50
2022-12-24T23:24:50.316Z,19.50
2022-12-24T23:27:21.467Z,19.50
2022-12-24T23:29:52.433Z,19.50
2022-12-24T23:32:26.191Z,19.50
2022-12-24T23:34:57.200Z,19.50
2022-12-24T23:37:34.572Z,19.50
2022-12-24T23:40:01.753Z,19.40
2022-12-24T23:42:32.558Z,19.40
2022-12-24T23:45:03.502Z,19.40
2022-12-24T23:47:37.090Z,19.50
2022-12-24T23:50:09.377Z,19.40
2022-12-24T23:52:42.119Z,19.50
2022-12-24T23:55:15.078Z,19.50
2022-12-24T23:57:45.588Z,19.60
