createdAt,value
2022-12-29T00:00:30.857Z,98.88
2022-12-29T00:10:35.436Z,96.84
2022-12-29T00:20:56.927Z,97.21
2022-12-29T00:31:20.501Z,100.00
2022-12-29T00:41:40.883Z,100.00
2022-12-29T00:51:45.195Z,100.00
2022-12-29T01:01:49.514Z,100.00
2022-12-29T01:11:54.237Z,100.00
2022-12-29T01:21:57.265Z,100.00
2022-12-29T01:32:01.647Z,100.00
2022-12-29T01:42:04.898Z,100.00
2022-12-29T01:52:09.966Z,98.95
2022-12-29T02:02:13.578Z,98.11
2022-12-29T02:12:18.791Z,95.84
2022-12-29T02:22:31.422Z,94.65
2022-12-29T02:32:44.159Z,94.42
2022-12-29T02:42:53.234Z,95.40
2022-12-29T02:53:02.261Z,95.44
2022-12-29T03:03:23.362Z,95.99
2022-12-29T03:13:49.647Z,96.09
2022-12-29T03:23:53.207Z,95.97
2022-12-29T03:33:58.758Z,95.45
2022-12-29T03:44:01.957Z,96.13
2022-12-29T03:54:06.651Z,97.42
2022-12-29T04:04:10.269Z,97.47
2022-12-29T04:14:15.302Z,100.00
2022-12-29T04:24:19.310Z,100.00
2022-12-29T04:34:26.412Z,100.00
2022-12-29T04:44:30.120Z,98.91
2022-12-29T04:54:50.283Z,98.24
2022-12-29T05:04:56.273Z,95.60
2022-12-29T05:15:01.241Z,93.98
2022-12-29T05:25:04.730Z,92.25
2022-12-29T05:35:13.900Z,92.76
2022-12-29T05:45:18.031Z,91.68
2022-12-29T05:55:32.023Z,89.05
2022-12-29T06:05:36.223Z,88.26
2022-12-29T06:15:40.699Z,87.30
2022-12-29T06:25:44.851Z,86.43
2022-12-29T06:35:50.592Z,86.78
2022-12-29T06:45:53.664Z,86.21
2022-12-29T06:55:58.108Z,87.18
2022-12-29T07:06:01.157Z,85.68
2022-12-29T07:16:08.863Z,83.61
2022-12-29T07:26:14.453Z,83.29
2022-12-29T07:36:19.311Z,81.31
2022-12-29T07:46:54.421Z,81.55
2022-12-29T07:56:46.730Z,81.35
2022-12-29T08:06:49.691Z,81.75
2022-12-29T08:16:54.113Z,80.30
2022-12-29T08:26:57.178Z,78.64
2022-12-29T08:37:01.556Z,78.09
2022-12-29T08:47:04.984Z,76.82
2022-12-29T08:57:09.452Z,77.44
2022-12-29T09:07:26.227Z,77.26
2022-12-29T09:17:46.247Z,79.09
2022-12-29T09:27:49.761Z,82.49
2022-12-29T09:37:54.079Z,85.25
2022-12-29T09:47:57.184Z,85.09
2022-12-29T09:58:06.427Z,86.80
2022-12-29T10:08:24.473Z,89.48
2022-12-29T10:18:50.555Z,92.58
2022-12-29T10:28:56.652Z,95.33
2022-12-29T10:39:09.806Z,95.56
2022-12-29T10:49:21.896Z,95.45
2022-12-29T10:59:31.293Z,95.30
2022-12-29T11:09:42.388Z,97.81
2022-12-29T11:19:47.971Z,96.95
2022-12-29T11:29:52.906Z,94.00
2022-12-29T11:40:00.809Z,91.92
2022-12-29T11:50:06.743Z,91.38
2022-12-29T12:00:20.415Z,91.15
2022-12-29T12:10:29.495Z,89.42
2022-12-29T12:20:44.863Z,88.13
2022-12-29T12:30:51.099Z,85.88
2022-12-29T12:41:09.067Z,84.12
2022-12-29T12:51:20.791Z,81.14
2022-12-29T13:01:40.897Z,80.90
2022-12-29T13:11:58.299Z,86.27
2022-12-29T13:22:12.374Z,91.89
2022-12-29T13:32:28.491Z,97.31
2022-12-29T13:42:34.163Z,100.00
2022-12-29T13:52:41.836Z,100.00
2022-12-29T14:03:15.063Z,100.00
2022-12-29T14:13:23.602Z,100.00
2022-12-29T14:23:40.882Z,100.00
2022-12-29T14:34:22.392Z,99.06
2022-12-29T14:44:26.798Z,97.75
2022-12-29T14:54:51.199Z,96.81
2022-12-29T15:05:00.373Z,96.51
2022-12-29T15:15:03.518Z,94.61
2022-12-29T15:25:18.319Z,91.94
2022-12-29T15:35:28.171Z,91.06
2022-12-29T15:45:35.790Z,91.36
2022-12-29T15:55:42.159Z,91.74
2022-12-29T16:05:53.296Z,92.35
2022-12-29T16:16:03.748Z,91.55
2022-12-29T16:26:18.645Z,91.32
2022-12-29T16:36:31.085Z,89.87
2022-12-29T16:46:35.567Z,90.30
2022-12-29T16:56:39.812Z,89.85
2022-12-29T17:06:44.281Z,90.39
2022-12-29T17:16:47.448Z,90.30
2022-12-29T17:26:55.016Z,89.61
2022-12-29T17:36:57.969Z,89.93
2022-12-29T17:47:02.289Z,89.95
2022-12-29T17:57:05.329Z,90.85
2022-12-29T18:07:12.524Z,91.33
2022-12-29T18:17:15.556Z,92.38
2022-12-29T18:27:22.238Z,91.96
2022-12-29T18:37:25.247Z,92.16
2022-12-29T18:47:29.588Z,92.71
2022-12-29T18:57:33.082Z,93.05
2022-12-29T19:07:37.488Z,93.08
2022-12-29T19:17:40.475Z,93.12
2022-12-29T19:27:44.771Z,92.47
2022-12-29T19:37:47.876Z,92.38
2022-12-29T19:47:54.034Z,91.96
2022-12-29T19:57:57.176Z,91.34
2022-12-29T20:08:01.515Z,91.18
2022-12-29T20:18:14.259Z,90.29
2022-12-29T20:28:18.955Z,91.13
2022-12-29T20:38:22.298Z,89.99
2022-12-29T20:48:26.684Z,90.05
2022-12-29T20:58:30.027Z,90.11
2022-12-29T21:08:35.148Z,90.20
2022-12-29T21:18:38.113Z,90.36
2022-12-29T21:28:43.608Z,90.46
2022-12-29T21:38:46.795Z,90.79
2022-12-29T21:48:51.102Z,91.04
2022-12-29T21:59:11.267Z,91.24
2022-12-29T22:09:32.743Z,91.63
2022-12-29T22:19:35.703Z,91.42
2022-12-29T22:29:41.051Z,91.68
2022-12-29T22:39:44.422Z,91.54
2022-12-29T22:49:48.769Z,91.33
2022-12-29T22:59:51.797Z,91.45
2022-12-29T23:09:56.327Z,91.63
2022-12-29T23:19:59.333Z,91.81
2022-12-29T23:30:03.763Z,92.11
2022-12-29T23:40:07.900Z,92.37
2022-12-29T23:50:12.256Z,92.08
