createdAt,value
2022-11-24T00:00:30.753Z,1.13
2022-11-24T00:02:57.389Z,0.52
2022-11-24T00:05:24.111Z,0.73
2022-11-24T00:07:50.745Z,0.55
2022-11-24T00:10:17.650Z,0.68
2022-11-24T00:12:44.254Z,0.70
2022-11-24T00:15:10.989Z,0.70
2022-11-24T00:17:37.552Z,0.85
2022-11-24T00:20:04.603Z,0.40
2022-11-24T00:22:31.173Z,0.52
2022-11-24T00:24:57.736Z,0.50
2022-11-24T00:27:24.296Z,0.68
2022-11-24T00:29:50.911Z,0.98
2022-11-24T00:32:17.487Z,0.60
2022-11-24T00:34:44.133Z,0.40
2022-11-24T00:37:10.740Z,0.75
2022-11-24T00:39:37.362Z,0.50
2022-11-24T00:42:03.981Z,0.60
2022-11-24T00:44:30.801Z,0.65
2022-11-24T00:46:57.720Z,1.48
2022-11-24T00:49:24.357Z,0.90
2022-11-24T00:51:53.012Z,0.63
2022-11-24T00:54:19.674Z,0.70
2022-11-24T00:56:46.269Z,0.90
2022-11-24T00:59:12.830Z,0.50
2022-11-24T01:01:39.519Z,0.93
2022-11-24T01:04:06.130Z,0.65
2022-11-24T01:06:33.088Z,0.65
2022-11-24T01:08:59.834Z,0.82
2022-11-24T01:11:29.852Z,1.30
2022-11-24T01:13:59.342Z,0.60
2022-11-24T01:16:29.139Z,0.85
2022-11-24T01:18:56.301Z,0.40
2022-11-24T01:21:24.664Z,0.85
2022-11-24T01:23:52.737Z,0.82
2022-11-24T01:26:23.793Z,0.43
2022-11-24T01:28:57.094Z,0.90
2022-11-24T01:31:26.546Z,0.32
2022-11-24T01:33:55.499Z,0.60
2022-11-24T01:36:23.876Z,0.43
2022-11-24T01:38:52.970Z,0.93
2022-11-24T01:41:24.999Z,0.90
2022-11-24T01:43:57.696Z,0.63
2022-11-24T01:49:14.454Z,0.57
2022-11-24T01:51:47.908Z,0.40
2022-11-24T01:54:20.339Z,0.55
2022-11-24T01:56:51.345Z,0.75
2022-11-24T01:59:21.822Z,0.80
2022-11-24T02:01:51.422Z,0.43
2022-11-24T02:04:23.944Z,0.45
2022-11-24T02:06:52.772Z,0.93
2022-11-24T02:09:24.152Z,0.32
2022-11-24T02:11:53.470Z,0.68
2022-11-24T02:14:22.362Z,0.60
2022-11-24T02:16:51.215Z,0.65
2022-11-24T02:19:53.798Z,0.40
2022-11-24T02:25:49.634Z,0.50
2022-11-24T02:28:20.156Z,0.77
2022-11-24T02:30:47.017Z,0.50
2022-11-24T02:33:14.044Z,0.43
2022-11-24T02:35:41.212Z,0.95
2022-11-24T02:38:12.102Z,0.50
2022-11-24T02:40:41.594Z,1.27
2022-11-24T02:43:13.800Z,0.85
2022-11-24T02:45:40.419Z,0.65
2022-11-24T02:48:07.820Z,0.70
2022-11-24T02:50:34.489Z,0.73
2022-11-24T02:53:01.070Z,0.90
2022-11-24T02:55:27.637Z,1.00
2022-11-24T02:57:54.235Z,0.95
2022-11-24T03:00:22.214Z,0.77
2022-11-24T03:02:48.939Z,0.60
2022-11-24T03:05:15.769Z,0.50
2022-11-24T03:07:42.397Z,0.65
2022-11-24T03:10:09.441Z,0.80
2022-11-24T03:12:36.161Z,1.00
2022-11-24T03:15:03.345Z,0.98
2022-11-24T03:17:30.100Z,0.95
2022-11-24T03:20:00.219Z,0.82
2022-11-24T03:22:30.892Z,0.90
2022-11-24T03:24:57.531Z,0.93
2022-11-24T03:27:24.125Z,1.23
2022-11-24T03:29:50.772Z,0.90
2022-11-24T03:32:17.381Z,0.52
2022-11-24T03:34:43.956Z,1.17
2022-11-24T03:37:10.609Z,0.75
2022-11-24T03:39:37.207Z,0.77
2022-11-24T03:42:03.912Z,0.93
2022-11-24T03:44:30.622Z,2.50
2022-11-24T03:46:57.248Z,0.85
2022-11-24T03:49:23.834Z,0.70
2022-11-24T03:51:50.589Z,0.68
2022-11-24T03:54:17.171Z,1.42
2022-11-24T03:56:43.825Z,1.30
2022-11-24T03:59:10.537Z,1.20
2022-11-24T04:01:37.166Z,1.15
2022-11-24T04:04:03.878Z,0.75
2022-11-24T04:06:30.515Z,0.90
2022-11-24T04:08:57.098Z,0.82
2022-11-24T04:11:43.598Z,1.23
2022-11-24T04:14:13.590Z,0.75
2022-11-24T04:16:40.864Z,0.40
2022-11-24T04:19:07.597Z,1.05
2022-11-24T04:21:34.184Z,0.73
2022-11-24T04:24:00.776Z,1.00
2022-11-24T04:26:27.755Z,0.95
2022-11-24T04:28:54.361Z,1.27
2022-11-24T04:31:21.046Z,2.33
2022-11-24T04:33:47.682Z,0.95
2022-11-24T04:36:14.307Z,1.08
2022-11-24T04:39:23.942Z,0.63
2022-11-24T04:41:27.575Z,0.95
2022-11-24T04:43:54.131Z,0.70
2022-11-24T04:46:20.776Z,1.40
2022-11-24T04:48:47.450Z,1.05
2022-11-24T04:51:15.261Z,1.02
2022-11-24T04:53:41.995Z,0.77
2022-11-24T04:56:08.749Z,1.02
2022-11-24T04:58:35.851Z,0.73
2022-11-24T05:01:06.121Z,1.15
2022-11-24T05:03:32.716Z,1.02
2022-11-24T05:05:59.896Z,1.25
2022-11-24T05:08:26.513Z,1.58
2022-11-24T05:10:53.242Z,1.88
2022-11-24T05:13:19.853Z,0.82
2022-11-24T05:15:46.525Z,2.05
2022-11-24T05:18:15.819Z,1.83
2022-11-24T05:20:44.760Z,0.95
2022-11-24T05:23:11.401Z,1.20
2022-11-24T05:25:37.946Z,1.60
2022-11-24T05:28:08.822Z,1.42
2022-11-24T05:30:38.189Z,1.42
2022-11-24T05:33:07.725Z,0.80
2022-11-24T05:35:36.468Z,1.00
2022-11-24T05:38:04.434Z,0.85
2022-11-24T05:40:32.024Z,0.75
2022-11-24T05:42:59.321Z,1.30
2022-11-24T05:45:26.148Z,1.45
2022-11-24T05:47:53.285Z,1.10
2022-11-24T05:50:22.049Z,1.58
2022-11-24T05:52:49.716Z,0.75
2022-11-24T05:55:19.371Z,1.20
2022-11-24T05:57:46.210Z,1.38
2022-11-24T06:00:13.308Z,1.98
2022-11-24T06:02:40.161Z,1.17
2022-11-24T06:05:07.199Z,0.77
2022-11-24T06:07:33.800Z,1.38
2022-11-24T06:10:00.370Z,1.13
2022-11-24T06:12:26.939Z,0.73
2022-11-24T06:14:53.480Z,1.70
2022-11-24T06:17:20.031Z,1.83
2022-11-24T06:19:50.121Z,0.90
2022-11-24T06:22:17.684Z,1.08
2022-11-24T06:24:44.309Z,1.83
2022-11-24T06:27:10.852Z,0.88
2022-11-24T06:29:37.400Z,1.08
2022-11-24T06:32:04.294Z,1.23
2022-11-24T06:34:31.006Z,2.25
2022-11-24T06:36:57.933Z,1.58
2022-11-24T06:39:24.504Z,1.83
2022-11-24T06:41:51.529Z,1.70
2022-11-24T06:44:18.487Z,1.50
2022-11-24T06:46:45.344Z,2.03
2022-11-24T06:49:11.877Z,1.23
2022-11-24T06:51:38.467Z,1.35
2022-11-24T06:54:10.393Z,1.85
2022-11-24T06:56:36.984Z,1.23
2022-11-24T06:59:03.594Z,2.20
2022-11-24T07:01:30.668Z,1.77
2022-11-24T07:03:58.268Z,1.75
2022-11-24T07:06:26.780Z,1.35
2022-11-24T07:08:53.540Z,1.38
2022-11-24T07:11:23.060Z,1.23
2022-11-24T07:13:56.697Z,2.15
2022-11-24T07:16:26.786Z,1.40
2022-11-24T07:18:54.157Z,1.88
2022-11-24T07:21:22.936Z,2.70
2022-11-24T07:23:51.404Z,0.73
2022-11-24T07:26:19.050Z,0.68
2022-11-24T07:28:46.017Z,1.38
2022-11-24T07:31:15.472Z,1.55
2022-11-24T07:33:42.335Z,1.95
2022-11-24T07:36:09.499Z,1.65
2022-11-24T07:38:36.265Z,1.75
2022-11-24T07:41:05.082Z,1.02
2022-11-24T07:43:33.058Z,1.63
2022-11-24T07:45:59.878Z,1.15
2022-11-24T07:48:26.959Z,1.02
2022-11-24T07:50:56.106Z,1.40
2022-11-24T07:53:22.988Z,1.83
2022-11-24T07:55:55.937Z,1.52
2022-11-24T07:58:25.495Z,1.40
2022-11-24T08:00:54.258Z,1.52
2022-11-24T08:03:24.120Z,1.73
2022-11-24T08:08:43.927Z,0.98
2022-11-24T08:11:13.815Z,1.30
2022-11-24T08:13:41.387Z,2.08
2022-11-24T08:16:10.707Z,1.52
2022-11-24T08:18:38.111Z,1.27
2022-11-24T08:21:06.074Z,1.75
2022-11-24T08:23:33.037Z,1.92
2022-11-24T08:26:05.147Z,1.85
2022-11-24T08:28:32.981Z,1.55
2022-11-24T08:31:05.129Z,1.35
2022-11-24T08:33:32.390Z,2.17
2022-11-24T08:36:17.930Z,1.85
2022-11-24T08:38:45.324Z,1.50
2022-11-24T08:41:15.828Z,1.23
2022-11-24T08:43:42.804Z,1.95
2022-11-24T08:46:13.733Z,2.30
2022-11-24T08:48:40.609Z,1.05
2022-11-24T08:51:10.668Z,1.35
2022-11-24T08:53:37.421Z,1.60
2022-11-24T08:56:05.502Z,1.92
2022-11-24T08:58:34.250Z,0.65
2022-11-24T09:01:11.165Z,1.90
2022-11-24T09:06:06.797Z,1.30
2022-11-24T09:08:34.191Z,1.48
2022-11-24T09:11:04.214Z,0.80
2022-11-24T09:13:30.834Z,2.85
2022-11-24T09:16:02.015Z,1.08
2022-11-24T09:18:30.413Z,1.75
2022-11-24T09:21:08.161Z,1.23
2022-11-24T09:23:34.930Z,1.05
2022-11-24T09:26:05.900Z,1.30
2022-11-24T09:28:32.528Z,1.30
2022-11-24T09:31:02.713Z,0.73
2022-11-24T09:33:30.098Z,0.93
2022-11-24T09:35:56.758Z,2.10
2022-11-24T09:38:23.385Z,1.75
2022-11-24T09:40:50.671Z,1.05
2022-11-24T09:43:36.979Z,1.35
2022-11-24T09:46:16.037Z,1.88
2022-11-24T09:48:48.527Z,1.27
2022-11-24T09:51:16.102Z,0.93
2022-11-24T09:53:48.748Z,1.00
2022-11-24T09:58:54.916Z,1.85
2022-11-24T10:01:29.102Z,2.67
2022-11-24T10:03:58.607Z,1.55
2022-11-24T10:06:31.855Z,2.15
2022-11-24T10:11:43.081Z,2.10
2022-11-24T10:22:36.124Z,1.25
2022-11-24T10:27:46.879Z,1.77
2022-11-24T10:30:18.468Z,1.85
2022-11-24T10:32:48.197Z,1.10
2022-11-24T10:35:19.073Z,2.92
2022-11-24T10:43:11.288Z,1.50
2022-11-24T10:45:39.542Z,1.52
2022-11-24T10:48:18.637Z,1.88
2022-11-24T10:50:45.267Z,3.17
2022-11-24T10:53:30.207Z,1.63
2022-11-24T10:58:37.956Z,1.38
2022-11-24T11:01:33.441Z,2.13
2022-11-24T11:04:01.616Z,1.88
2022-11-24T11:11:44.594Z,2.85
2022-11-24T11:14:13.019Z,2.38
2022-11-24T11:16:43.802Z,4.13
2022-11-24T11:19:50.676Z,1.98
2022-11-24T11:22:29.132Z,2.47
2022-11-24T11:27:47.212Z,0.90
2022-11-24T11:35:46.226Z,3.60
2022-11-24T11:38:12.854Z,2.35
2022-11-24T11:40:42.886Z,4.25
2022-11-24T11:43:27.224Z,3.28
2022-11-24T11:46:03.813Z,3.72
2022-11-24T11:48:42.701Z,3.25
2022-11-24T11:51:35.924Z,2.92
2022-11-24T11:56:45.339Z,2.13
2022-11-24T11:59:37.809Z,1.67
2022-11-24T12:05:26.554Z,2.47
2022-11-24T12:13:45.070Z,1.75
2022-11-24T12:16:25.144Z,1.67
2022-11-24T12:19:15.772Z,1.45
2022-11-24T12:33:13.163Z,2.28
2022-11-24T12:43:39.699Z,2.72
2022-11-24T12:46:35.214Z,3.40
2022-11-24T12:51:56.133Z,1.90
2022-11-24T12:54:24.887Z,1.05
2022-11-24T12:57:07.542Z,2.17
2022-11-24T13:05:42.527Z,2.47
2022-11-24T13:08:09.464Z,2.17
2022-11-24T13:10:56.185Z,1.75
2022-11-24T13:13:28.245Z,2.08
2022-11-24T13:27:15.487Z,1.20
2022-11-24T13:29:44.205Z,1.60
2022-11-24T13:58:53.896Z,1.25
2022-11-24T14:01:24.264Z,0.95
2022-11-24T14:14:52.769Z,2.30
2022-11-24T14:17:25.120Z,2.05
2022-11-24T14:19:53.634Z,2.08
2022-11-24T14:22:23.086Z,3.35
2022-11-24T14:24:57.321Z,2.38
2022-11-24T14:27:29.879Z,2.38
2022-11-24T14:30:00.537Z,2.97
2022-11-24T14:32:27.552Z,1.30
2022-11-24T14:34:54.626Z,2.42
2022-11-24T14:37:21.465Z,1.80
2022-11-24T14:39:48.115Z,2.25
2022-11-24T14:45:03.789Z,2.10
2022-11-24T14:50:23.428Z,2.90
2022-11-24T14:52:54.455Z,1.25
2022-11-24T14:55:39.156Z,1.00
2022-11-24T14:58:27.752Z,1.08
2022-11-24T15:01:32.684Z,1.73
2022-11-24T15:07:26.068Z,3.17
2022-11-24T15:09:58.114Z,2.08
2022-11-24T15:12:43.279Z,1.88
2022-11-24T15:15:20.557Z,1.33
2022-11-24T15:17:49.816Z,1.10
2022-11-24T15:20:37.332Z,1.95
2022-11-24T15:25:56.228Z,1.10
2022-11-24T15:28:27.081Z,1.23
2022-11-24T15:30:54.855Z,1.33
2022-11-24T15:33:23.214Z,1.45
2022-11-24T15:35:50.457Z,1.02
2022-11-24T15:38:17.468Z,1.52
2022-11-24T15:40:46.909Z,1.25
2022-11-24T15:45:53.141Z,2.10
2022-11-24T15:48:19.712Z,1.70
2022-11-24T15:50:47.401Z,2.33
2022-11-24T15:53:20.182Z,2.25
2022-11-24T15:55:47.609Z,2.70
2022-11-24T15:58:15.215Z,7.25
2022-11-24T16:00:43.373Z,12.25
2022-11-24T16:03:44.314Z,24.70
2022-11-24T16:05:57.316Z,12.35
2022-11-24T16:08:24.012Z,15.52
2022-11-24T16:10:51.336Z,6.97
2022-11-24T16:13:17.970Z,12.90
2022-11-24T16:15:45.994Z,8.25
2022-11-24T16:18:13.991Z,2.70
2022-11-24T16:20:40.747Z,2.08
2022-11-24T16:23:07.397Z,2.58
2022-11-24T16:25:34.002Z,2.33
2022-11-24T16:28:00.581Z,2.78
2022-11-24T16:30:27.148Z,2.17
2022-11-24T16:32:53.712Z,2.17
2022-11-24T16:35:20.353Z,2.85
2022-11-24T16:37:46.940Z,1.48
2022-11-24T16:40:14.525Z,2.60
2022-11-24T16:42:41.138Z,2.00
2022-11-24T16:45:11.002Z,2.10
2022-11-24T16:47:40.139Z,2.58
2022-11-24T16:50:08.215Z,2.35
2022-11-24T16:52:34.813Z,2.63
2022-11-24T16:55:01.867Z,1.80
2022-11-24T16:57:28.491Z,2.90
2022-11-24T16:59:55.023Z,2.42
2022-11-24T17:02:21.691Z,2.17
2022-11-24T17:04:52.179Z,2.35
2022-11-24T17:07:20.357Z,2.33
2022-11-24T17:09:47.247Z,2.22
2022-11-24T17:12:13.808Z,2.58
2022-11-24T17:14:40.325Z,2.22
2022-11-24T17:17:06.874Z,1.92
2022-11-24T17:19:33.439Z,1.98
2022-11-24T17:22:00.056Z,1.42
2022-11-24T17:24:26.638Z,2.25
2022-11-24T17:26:53.345Z,2.42
2022-11-24T17:29:20.008Z,2.50
2022-11-24T17:31:46.843Z,2.05
2022-11-24T17:34:13.733Z,1.90
2022-11-24T17:36:41.557Z,1.83
2022-11-24T17:39:09.243Z,1.77
2022-11-24T17:41:35.877Z,2.55
2022-11-24T17:44:02.810Z,0.98
2022-11-24T17:46:30.666Z,2.50
2022-11-24T17:48:57.941Z,1.63
2022-11-24T17:51:26.231Z,0.65
2022-11-24T17:53:54.582Z,2.58
2022-11-24T17:56:25.055Z,0.68
2022-11-24T17:58:54.679Z,2.03
2022-11-24T18:01:22.511Z,3.08
2022-11-24T18:03:53.488Z,1.67
2022-11-24T18:06:24.136Z,1.92
2022-11-24T18:11:24.661Z,2.65
2022-11-24T18:14:00.770Z,1.60
2022-11-24T18:16:30.377Z,1.67
2022-11-24T18:19:09.829Z,0.45
2022-11-24T18:21:39.081Z,2.30
2022-11-24T18:24:06.656Z,1.67
2022-11-24T18:26:33.324Z,1.70
2022-11-24T18:28:59.930Z,2.17
2022-11-24T18:31:26.829Z,0.55
2022-11-24T18:33:53.705Z,2.55
2022-11-24T18:36:28.392Z,2.25
2022-11-24T18:38:56.749Z,1.88
2022-11-24T18:41:23.334Z,1.85
2022-11-24T18:43:49.897Z,2.08
2022-11-24T18:46:19.260Z,1.95
2022-11-24T18:48:45.977Z,1.77
2022-11-24T18:51:16.326Z,2.25
2022-11-24T18:53:44.371Z,1.85
2022-11-24T18:56:15.346Z,2.30
2022-11-24T18:58:42.564Z,1.95
2022-11-24T19:01:18.577Z,1.40
2022-11-24T19:03:49.043Z,1.85
2022-11-24T19:08:55.197Z,0.60
2022-11-24T19:11:24.836Z,0.70
2022-11-24T19:13:51.921Z,0.50
2022-11-24T19:16:20.402Z,0.60
2022-11-24T19:18:53.641Z,1.15
2022-11-24T19:21:21.733Z,0.80
2022-11-24T19:23:48.586Z,0.63
2022-11-24T19:26:15.283Z,0.85
2022-11-24T19:28:41.907Z,0.85
2022-11-24T19:31:11.352Z,0.95
2022-11-24T19:33:38.143Z,0.40
2022-11-24T19:36:07.697Z,0.57
2022-11-24T19:38:35.213Z,1.08
2022-11-24T19:41:05.131Z,0.63
2022-11-24T19:43:32.395Z,0.90
2022-11-24T19:46:02.410Z,0.50
2022-11-24T19:48:33.241Z,0.70
2022-11-24T19:51:06.662Z,0.93
2022-11-24T19:53:34.104Z,0.75
2022-11-24T19:56:06.233Z,0.85
2022-11-24T19:58:32.901Z,0.98
2022-11-24T20:03:59.061Z,1.10
2022-11-24T20:06:28.126Z,0.82
2022-11-24T20:08:54.687Z,0.73
2022-11-24T20:11:21.957Z,1.30
2022-11-24T20:13:49.947Z,0.90
2022-11-24T20:16:18.876Z,0.80
2022-11-24T20:18:46.924Z,1.38
2022-11-24T20:21:17.894Z,0.60
2022-11-24T20:23:46.262Z,1.25
2022-11-24T20:26:16.236Z,0.82
2022-11-24T20:28:43.153Z,2.40
2022-11-24T20:31:12.385Z,1.45
2022-11-24T20:33:39.921Z,0.95
2022-11-24T20:36:10.381Z,0.93
2022-11-24T20:38:37.729Z,1.33
2022-11-24T20:41:09.406Z,1.10
2022-11-24T20:43:37.058Z,1.58
2022-11-24T20:46:07.446Z,1.42
2022-11-24T20:48:35.105Z,0.98
2022-11-24T20:51:09.148Z,1.10
2022-11-24T20:53:37.158Z,0.75
2022-11-24T20:56:06.517Z,0.90
2022-11-24T20:58:35.081Z,1.17
2022-11-24T21:01:05.329Z,2.13
2022-11-24T21:05:58.756Z,1.10
2022-11-24T21:08:25.407Z,2.22
2022-11-24T21:10:55.789Z,1.42
2022-11-24T21:13:23.001Z,1.00
2022-11-24T21:15:50.546Z,0.93
2022-11-24T21:18:17.394Z,1.10
2022-11-24T21:20:45.877Z,2.40
2022-11-24T21:23:13.829Z,2.10
2022-11-24T21:25:40.425Z,1.40
2022-11-24T21:28:08.213Z,0.90
2022-11-24T21:30:36.261Z,1.38
2022-11-24T21:33:04.127Z,1.08
2022-11-24T21:35:34.267Z,1.52
2022-11-24T21:38:00.859Z,1.08
2022-11-24T21:40:27.648Z,1.95
2022-11-24T21:42:54.280Z,1.55
2022-11-24T21:45:20.803Z,1.83
2022-11-24T21:47:47.356Z,1.23
2022-11-24T21:50:13.890Z,1.85
2022-11-24T21:52:40.455Z,1.58
2022-11-24T21:55:07.316Z,1.48
2022-11-24T21:57:33.954Z,1.50
2022-11-24T22:00:00.519Z,1.20
2022-11-24T22:02:27.096Z,1.33
2022-11-24T22:04:53.767Z,1.08
2022-11-24T22:07:20.452Z,1.40
2022-11-24T22:09:49.118Z,1.35
2022-11-24T22:12:16.328Z,2.10
2022-11-24T22:14:43.239Z,1.35
2022-11-24T22:17:10.038Z,1.80
2022-11-24T22:19:36.589Z,1.75
2022-11-24T22:22:03.133Z,1.38
2022-11-24T22:24:29.970Z,1.83
2022-11-24T22:26:56.526Z,1.17
2022-11-24T22:29:23.067Z,1.77
2022-11-24T22:31:49.759Z,0.98
2022-11-24T22:34:16.419Z,1.25
2022-11-24T22:36:42.995Z,1.45
2022-11-24T22:39:12.123Z,0.93
2022-11-24T22:41:38.846Z,1.45
2022-11-24T22:44:05.843Z,0.98
2022-11-24T22:46:32.825Z,1.65
2022-11-24T22:49:01.049Z,1.48
2022-11-24T22:51:31.353Z,1.58
2022-11-24T22:56:28.067Z,1.08
2022-11-24T22:58:54.829Z,1.83
2022-11-24T23:01:23.911Z,2.35
2022-11-24T23:03:53.796Z,0.95
2022-11-24T23:06:24.035Z,1.38
2022-11-24T23:08:51.912Z,1.30
2022-11-24T23:11:24.668Z,1.60
2022-11-24T23:13:55.448Z,1.30
2022-11-24T23:16:22.814Z,1.27
2022-11-24T23:18:53.702Z,1.25
2022-11-24T23:23:58.112Z,1.67
2022-11-24T23:26:27.958Z,0.80
2022-11-24T23:28:54.723Z,0.47
2022-11-24T23:31:24.563Z,0.80
2022-11-24T23:33:51.273Z,1.23
2022-11-24T23:36:19.647Z,1.38
2022-11-24T23:38:46.839Z,0.88
2022-11-24T23:41:16.023Z,0.73
2022-11-24T23:43:43.177Z,1.52
2022-11-24T23:46:12.591Z,1.00
2022-11-24T23:48:39.913Z,0.93
2022-11-24T23:51:26.362Z,1.77
2022-11-24T23:53:53.350Z,1.23
2022-11-24T23:56:24.786Z,0.90
2022-11-24T23:58:51.871Z,1.20
