createdAt,value
2022-11-17T00:00:37.910Z,90.45
2022-11-17T00:01:38.679Z,90.76
2022-11-17T00:02:38.847Z,90.95
2022-11-17T00:03:39.507Z,90.54
2022-11-17T00:04:39.924Z,90.26
2022-11-17T00:05:40.260Z,90.25
2022-11-17T00:06:40.560Z,90.44
2022-11-17T00:07:41.064Z,90.7
2022-11-17T00:08:41.709Z,90.17
2022-11-17T00:09:42.222Z,90.1
2022-11-17T00:10:42.011Z,90.04
2022-11-17T00:11:42.428Z,89.73
2022-11-17T00:12:43.159Z,89.64
2022-11-17T00:13:43.059Z,89.48
2022-11-17T00:14:43.477Z,89.59
2022-11-17T00:15:45.125Z,89.55
2022-11-17T00:16:50.765Z,89.22
2022-11-17T00:17:49.234Z,89.26
2022-11-17T00:18:49.438Z,88.95
2022-11-17T00:19:49.645Z,88.93
2022-11-17T00:20:50.066Z,89.23
2022-11-17T00:21:50.382Z,89.38
2022-11-17T00:22:50.900Z,89.15
2022-11-17T00:23:51.312Z,89.16
2022-11-17T00:24:52.347Z,89.29
2022-11-17T00:25:52.254Z,89.34
2022-11-17T00:26:52.370Z,89.47
2022-11-17T00:27:53.000Z,89.3
2022-11-17T00:28:54.571Z,89.68
2022-11-17T00:29:53.704Z,89.36
2022-11-17T00:30:53.727Z,89.67
2022-11-17T00:31:54.342Z,89.49
2022-11-17T00:32:54.655Z,89.45
2022-11-17T00:33:54.971Z,89.67
2022-11-17T00:34:55.295Z,89.68
2022-11-17T00:35:55.898Z,89.23
2022-11-17T00:36:56.009Z,88.78
2022-11-17T00:37:56.220Z,88.62
2022-11-17T00:38:56.538Z,89.22
2022-11-17T00:40:00.794Z,89.01
2022-11-17T00:40:59.220Z,88.9
2022-11-17T00:41:59.830Z,89.05
2022-11-17T00:43:00.048Z,88.71
2022-11-17T00:44:00.460Z,88.88
2022-11-17T00:45:00.678Z,89.29
2022-11-17T00:46:01.202Z,89.14
2022-11-17T00:47:01.609Z,89.42
2022-11-17T00:48:01.923Z,89.82
2022-11-17T00:49:02.446Z,89.42
2022-11-17T00:50:02.545Z,89.04
2022-11-17T00:51:06.450Z,89.01
2022-11-17T00:52:05.021Z,88.88
2022-11-17T00:53:04.669Z,88.79
2022-11-17T00:54:06.263Z,89.06
2022-11-17T00:55:06.430Z,89.2
2022-11-17T00:56:06.585Z,88.92
2022-11-17T00:57:06.291Z,89.32
2022-11-17T00:58:06.490Z,89.34
2022-11-17T00:59:06.905Z,89.22
2022-11-17T01:00:08.799Z,89.12
2022-11-17T01:01:07.686Z,89.08
2022-11-17T01:02:08.051Z,88.88
2022-11-17T01:03:08.171Z,89.02
2022-11-17T01:04:08.779Z,88.87
2022-11-17T01:05:09.920Z,88.59
2022-11-17T01:06:16.276Z,88.52
2022-11-17T01:07:13.868Z,88.67
2022-11-17T01:08:14.467Z,88.72
2022-11-17T01:09:20.620Z,88.31
2022-11-17T01:10:18.757Z,88.98
2022-11-17T01:11:20.404Z,89.33
2022-11-17T01:12:19.294Z,89.84
2022-11-17T01:13:19.590Z,90.2
2022-11-17T01:14:23.493Z,90.07
2022-11-17T01:15:21.252Z,90.15
2022-11-17T01:16:22.273Z,90.02
2022-11-17T01:17:21.980Z,90.06
2022-11-17T01:18:22.290Z,89.92
2022-11-17T01:19:24.353Z,90.1
2022-11-17T01:20:23.017Z,89.85
2022-11-17T01:21:25.376Z,89.78
2022-11-17T01:22:23.762Z,89.9
2022-11-17T01:23:24.075Z,89.81
2022-11-17T01:24:24.377Z,89.77
2022-11-17T01:25:24.543Z,89.88
2022-11-17T01:26:27.570Z,90.01
2022-11-17T01:27:25.520Z,90
2022-11-17T01:28:25.941Z,90.06
2022-11-17T01:29:26.251Z,90.19
2022-11-17T01:30:26.669Z,90.58
2022-11-17T01:31:32.512Z,90.88
2022-11-17T01:32:30.460Z,91
2022-11-17T01:33:31.784Z,90.49
2022-11-17T01:34:31.610Z,90.44
2022-11-17T01:35:34.493Z,90.34
2022-11-17T01:36:37.457Z,90.43
2022-11-17T01:37:35.325Z,90.04
2022-11-17T01:38:35.735Z,90.08
2022-11-17T01:39:36.183Z,89.78
2022-11-17T01:40:36.569Z,89.97
2022-11-17T01:41:36.887Z,89.88
2022-11-17T01:42:37.095Z,89.87
2022-11-17T01:45:42.234Z,90.06
2022-11-17T01:46:42.346Z,90.26
2022-11-17T01:48:48.196Z,90.15
2022-11-17T01:49:47.800Z,89.97
2022-11-17T01:50:48.197Z,90.12
2022-11-17T01:51:53.119Z,89.7
2022-11-17T01:52:54.363Z,89.95
2022-11-17T01:53:52.940Z,90.29
2022-11-17T01:54:55.196Z,90.85
2022-11-17T01:55:56.730Z,90.75
2022-11-17T01:57:00.551Z,90.37
2022-11-17T02:00:08.025Z,90.2
2022-11-17T02:01:06.766Z,90.43
2022-11-17T02:02:07.888Z,90.54
2022-11-17T02:03:06.916Z,90.52
2022-11-17T02:04:07.024Z,90.35
2022-11-17T02:08:21.393Z,90.2
2022-11-17T02:09:20.677Z,90.38
2022-11-17T02:10:20.073Z,90.48
2022-11-17T02:11:21.416Z,90.24
2022-11-17T02:12:22.236Z,90.46
2022-11-17T02:13:24.186Z,90.86
2022-11-17T02:14:22.160Z,90.84
2022-11-17T02:15:23.283Z,90.55
2022-11-17T02:16:22.871Z,90.72
2022-11-17T02:17:25.136Z,90.9
2022-11-17T02:18:23.633Z,90.84
2022-11-17T02:19:27.705Z,91.01
2022-11-17T02:41:19.458Z,91.35
2022-11-17T02:42:20.901Z,91.08
2022-11-17T02:43:20.905Z,90.7
2022-11-17T02:45:25.418Z,90.8
2022-11-17T02:46:25.228Z,91.18
2022-11-17T02:47:29.121Z,91.05
2022-11-17T02:48:32.306Z,90.7
2022-11-17T02:49:35.991Z,90.92
2022-11-17T02:50:35.591Z,91.18
2022-11-17T02:51:37.018Z,91.4
2022-11-17T02:52:35.499Z,91.19
2022-11-17T02:53:36.454Z,90.74
2022-11-17T02:54:35.722Z,90.74
2022-11-17T02:55:36.648Z,90.66
2022-11-17T02:56:41.468Z,90.72
2022-11-17T02:57:42.393Z,90.73
2022-11-17T02:58:40.353Z,90.67
2022-11-17T02:59:46.813Z,90.83
2022-11-17T03:11:13.812Z,90.83
2022-11-17T03:21:54.851Z,90.18
2022-11-17T03:25:01.116Z,90.54
2022-11-17T03:26:01.528Z,90.96
2022-11-17T03:27:06.553Z,91.02
2022-11-17T03:28:08.908Z,91.28
2022-11-17T03:29:13.425Z,90.96
2022-11-17T03:30:13.117Z,90.54
2022-11-17T03:31:14.251Z,90.57
2022-11-17T03:32:15.392Z,90.75
2022-11-17T03:33:18.054Z,90.9
2022-11-17T03:34:22.268Z,90.86
2022-11-17T03:37:31.520Z,91.16
2022-11-17T03:38:34.492Z,91.08
2022-11-17T03:39:35.119Z,90.94
2022-11-17T03:40:35.415Z,91.38
2022-11-17T03:41:38.596Z,91.35
2022-11-17T03:42:40.141Z,91.22
2022-11-17T03:43:39.934Z,91.51
2022-11-17T03:44:42.849Z,91.51
2022-11-17T03:45:48.348Z,91.7
2022-11-17T03:46:44.311Z,91.74
2022-11-17T03:47:44.155Z,91.88
2022-11-17T03:48:51.026Z,92.08
2022-11-17T03:51:51.253Z,91.36
2022-11-17T03:52:52.174Z,91.13
2022-11-17T03:53:51.768Z,91
2022-11-17T03:54:52.912Z,90.83
2022-11-17T03:58:06.469Z,91.35
2022-11-17T04:00:06.876Z,91.63
2022-11-17T04:01:02.675Z,91.83
2022-11-17T04:02:00.819Z,91.91
2022-11-17T04:03:01.153Z,92.12
2022-11-17T04:04:01.264Z,92.02
2022-11-17T04:05:01.981Z,91.66
2022-11-17T04:06:02.607Z,91.61
2022-11-17T04:07:02.463Z,91.84
2022-11-17T04:08:02.827Z,91.66
2022-11-17T04:09:03.037Z,91.76
2022-11-17T04:10:05.414Z,91.71
2022-11-17T04:11:03.759Z,91.83
2022-11-17T04:12:04.481Z,91.79
2022-11-17T04:13:04.310Z,91.51
2022-11-17T04:14:04.453Z,91.25
2022-11-17T04:15:05.537Z,91.36
2022-11-17T04:16:05.846Z,91.32
2022-11-17T04:17:05.749Z,91.46
2022-11-17T04:18:06.684Z,91.23
2022-11-17T04:19:06.370Z,91
2022-11-17T04:20:07.815Z,90.96
2022-11-17T04:21:06.616Z,91.02
2022-11-17T04:22:07.220Z,91.32
2022-11-17T04:23:10.199Z,91.6
2022-11-17T04:24:09.177Z,91.5
2022-11-17T04:25:09.279Z,91.15
2022-11-17T04:26:11.041Z,91.01
2022-11-17T04:27:09.306Z,91.14
2022-11-17T04:28:09.508Z,91.11
2022-11-17T04:29:10.030Z,91.2
2022-11-17T04:30:11.260Z,91.28
2022-11-17T04:32:14.086Z,91.32
2022-11-17T04:33:14.351Z,91.36
2022-11-17T04:34:14.771Z,91.37
2022-11-17T04:35:15.391Z,91.47
2022-11-17T04:36:18.576Z,91.46
2022-11-17T04:37:16.636Z,91.82
2022-11-17T04:38:16.849Z,91.72
2022-11-17T04:39:17.255Z,92
2022-11-17T04:40:17.682Z,91.84
2022-11-17T04:41:19.631Z,91.54
2022-11-17T04:42:18.204Z,91.54
2022-11-17T04:43:18.519Z,91.5
2022-11-17T04:44:18.935Z,91.86
2022-11-17T04:45:19.154Z,92.11
2022-11-17T04:46:20.895Z,91.82
2022-11-17T04:47:19.785Z,91.98
2022-11-17T04:48:20.084Z,92.09
2022-11-17T04:49:21.628Z,92.14
2022-11-17T04:50:20.920Z,92.05
2022-11-17T04:51:22.252Z,91.87
2022-11-17T04:52:25.462Z,91.73
2022-11-17T04:53:21.660Z,91.87
2022-11-17T04:54:24.428Z,92.14
2022-11-17T04:55:22.382Z,92.01
2022-11-17T04:56:24.132Z,92.28
2022-11-17T04:57:23.011Z,92.26
2022-11-17T04:58:23.425Z,92.29
2022-11-17T04:59:23.751Z,92.26
2022-11-17T05:00:24.264Z,92.06
2022-11-17T05:01:25.594Z,91.94
2022-11-17T05:02:24.757Z,91.86
2022-11-17T05:03:24.991Z,91.79
2022-11-17T05:04:25.202Z,91.9
2022-11-17T05:05:25.622Z,91.98
2022-11-17T05:06:28.495Z,92.05
2022-11-17T05:07:26.346Z,92.24
2022-11-17T05:08:26.663Z,92.15
2022-11-17T05:09:27.087Z,92.15
2022-11-17T05:10:27.398Z,92.2
2022-11-17T05:11:29.553Z,92.11
2022-11-17T05:12:28.231Z,92.27
2022-11-17T05:13:28.342Z,92.32
2022-11-17T05:14:29.576Z,92.26
2022-11-17T05:15:28.968Z,92.33
2022-11-17T05:16:29.690Z,92.42
2022-11-17T05:17:29.795Z,92.52
2022-11-17T05:18:30.120Z,92.38
2022-11-17T05:19:32.384Z,92.56
2022-11-17T05:20:33.503Z,92.52
2022-11-17T05:21:31.469Z,92.44
2022-11-17T05:22:31.688Z,92.36
2022-11-17T05:23:32.393Z,92.37
2022-11-17T05:24:32.506Z,92.58
2022-11-17T05:25:32.723Z,92.53
2022-11-17T05:26:34.879Z,92.82
2022-11-17T05:27:33.973Z,93.04
2022-11-17T05:28:33.868Z,93.02
2022-11-17T05:29:34.186Z,92.63
2022-11-17T05:30:34.499Z,92.61
2022-11-17T05:31:35.550Z,92.61
2022-11-17T05:32:35.835Z,92.49
2022-11-17T05:33:37.948Z,92.5
2022-11-17T05:34:36.152Z,92.7
2022-11-17T05:35:36.886Z,92.6
2022-11-17T05:36:36.985Z,92.83
2022-11-17T05:37:37.093Z,93.1
2022-11-17T05:38:37.411Z,93.32
2022-11-17T05:39:37.730Z,93.37
2022-11-17T05:40:38.048Z,93.3
2022-11-17T05:41:38.361Z,93.24
2022-11-17T05:42:38.768Z,93.09
2022-11-17T05:43:39.092Z,93
2022-11-17T05:44:39.499Z,92.9
2022-11-17T05:45:39.716Z,92.94
2022-11-17T05:46:40.035Z,93
2022-11-17T05:47:40.348Z,93.01
2022-11-17T05:48:41.065Z,93.14
2022-11-17T05:49:40.965Z,93.18
2022-11-17T05:50:41.278Z,93.29
2022-11-17T05:51:41.695Z,93.23
2022-11-17T05:52:42.117Z,93.38
2022-11-17T05:53:42.218Z,93.49
2022-11-17T05:54:42.650Z,93.66
2022-11-17T05:55:42.949Z,93.92
2022-11-17T05:57:47.680Z,93.31
2022-11-17T05:58:49.629Z,93.08
2022-11-17T05:59:56.498Z,92.88
2022-11-17T06:00:49.947Z,93.02
2022-11-17T06:03:56.207Z,93.54
2022-11-17T06:04:54.379Z,93.39
2022-11-17T06:05:54.604Z,93.43
2022-11-17T06:06:55.531Z,93.18
2022-11-17T06:07:56.336Z,92.73
2022-11-17T06:08:56.556Z,92.26
2022-11-17T06:09:57.178Z,92.38
2022-11-17T06:10:56.389Z,90.22
2022-11-17T06:11:59.774Z,88.93
2022-11-17T06:12:57.201Z,87.78
2022-11-17T06:13:57.627Z,86.98
2022-11-17T06:14:58.313Z,86.55
2022-11-17T06:16:01.312Z,86.59
2022-11-17T06:19:09.328Z,87.48
2022-11-17T06:20:14.351Z,87.8
2022-11-17T06:21:15.274Z,87.52
2022-11-17T06:22:13.950Z,86.87
2022-11-17T06:23:13.749Z,86.56
2022-11-17T06:24:14.163Z,86.1
2022-11-17T06:25:14.899Z,85.75
2022-11-17T06:26:15.727Z,85.52
2022-11-17T06:27:17.563Z,85.58
2022-11-17T06:28:19.621Z,85.61
2022-11-17T06:29:18.093Z,85.36
2022-11-17T06:30:19.018Z,85.29
2022-11-17T06:31:20.452Z,85.55
2022-11-17T06:32:20.087Z,86.43
2022-11-17T06:33:19.863Z,86.09
2022-11-17T06:34:19.757Z,85.66
2022-11-17T06:35:20.380Z,86.04
2022-11-17T06:36:20.595Z,85.76
2022-11-17T06:37:21.116Z,85.9
2022-11-17T06:38:20.919Z,85.97
2022-11-17T06:39:21.126Z,85.35
2022-11-17T06:40:21.636Z,85.6
2022-11-17T06:41:22.064Z,85.75
2022-11-17T06:42:22.376Z,85.85
2022-11-17T06:43:22.896Z,85.92
2022-11-17T06:44:22.998Z,85.29
2022-11-17T06:45:23.520Z,85.43
2022-11-17T06:46:23.950Z,85.51
2022-11-17T06:47:24.181Z,86.03
2022-11-17T06:48:24.874Z,85.69
2022-11-17T06:49:25.201Z,85.25
2022-11-17T06:50:25.706Z,84.74
2022-11-17T06:51:26.020Z,85.15
2022-11-17T06:52:26.341Z,84.96
2022-11-17T06:53:26.952Z,85.42
2022-11-17T06:54:27.163Z,85.9
2022-11-17T06:55:27.785Z,86.24
2022-11-17T06:56:28.910Z,85.77
2022-11-17T06:57:28.212Z,85.65
2022-11-17T06:58:29.237Z,86.05
2022-11-17T06:59:28.753Z,86.39
2022-11-17T07:00:30.523Z,85.6
2022-11-17T07:01:29.537Z,85.23
2022-11-17T07:02:31.929Z,85.49
2022-11-17T07:03:30.188Z,85.67
2022-11-17T07:04:30.321Z,85.88
2022-11-17T07:05:32.669Z,85.59
2022-11-17T07:06:31.340Z,85.4
2022-11-17T07:07:31.739Z,86.22
2022-11-17T07:08:32.961Z,86.14
2022-11-17T07:09:32.288Z,86.24
2022-11-17T07:10:34.028Z,86.65
2022-11-17T07:11:35.679Z,86.98
2022-11-17T07:12:34.455Z,87.47
2022-11-17T07:13:35.358Z,86.74
2022-11-17T07:14:34.365Z,86.6
2022-11-17T07:15:34.882Z,86.64
2022-11-17T07:16:35.090Z,86.66
2022-11-17T07:17:35.505Z,86.91
2022-11-17T07:18:36.813Z,86.62
2022-11-17T07:19:36.030Z,86.97
2022-11-17T07:20:36.270Z,86.93
2022-11-17T07:21:36.759Z,86.42
2022-11-17T07:22:37.808Z,86.05
2022-11-17T07:23:39.173Z,86.33
2022-11-17T07:24:37.804Z,86.4
2022-11-17T07:25:38.037Z,86.41
2022-11-17T07:26:38.328Z,86.04
2022-11-17T07:27:38.963Z,85.68
2022-11-17T07:28:39.241Z,85.96
2022-11-17T07:29:39.282Z,86.44
2022-11-17T07:30:39.581Z,85.87
2022-11-17T07:31:39.821Z,85.89
2022-11-17T07:32:40.322Z,85.73
2022-11-17T07:33:40.736Z,85.99
2022-11-17T07:34:41.865Z,86.05
2022-11-17T07:35:41.463Z,86.49
2022-11-17T07:36:41.676Z,86.82
2022-11-17T07:37:41.992Z,86.41
2022-11-17T07:38:42.409Z,85.79
2022-11-17T07:39:42.722Z,85.65
2022-11-17T07:40:42.721Z,85.31
2022-11-17T07:41:43.195Z,85.89
2022-11-17T07:42:49.290Z,86.03
2022-11-17T07:43:47.360Z,86.67
2022-11-17T07:44:47.772Z,86.46
2022-11-17T07:45:48.083Z,85.94
2022-11-17T07:46:48.404Z,85.57
2022-11-17T07:47:56.282Z,86.11
2022-11-17T07:48:49.270Z,85.84
2022-11-17T07:49:49.653Z,85.95
2022-11-17T07:50:50.062Z,85.37
2022-11-17T07:51:50.268Z,85.2
2022-11-17T07:52:52.017Z,85.48
2022-11-17T07:53:50.909Z,85.82
2022-11-17T07:54:51.414Z,85.57
2022-11-17T07:55:51.624Z,86.05
2022-11-17T07:56:52.045Z,86.27
2022-11-17T07:57:59.119Z,86.03
2022-11-17T07:58:57.333Z,86.15
2022-11-17T07:59:57.490Z,86.46
2022-11-17T08:00:57.897Z,86.25
2022-11-17T08:01:58.233Z,86.14
2022-11-17T08:03:02.228Z,85.5
2022-11-17T08:04:01.085Z,85.58
2022-11-17T08:05:00.498Z,85.8
2022-11-17T08:06:08.175Z,85.81
2022-11-17T08:07:01.193Z,85.9
2022-11-17T08:08:01.638Z,86.12
2022-11-17T08:09:01.859Z,85.93
2022-11-17T08:10:02.058Z,85.88
2022-11-17T08:12:07.507Z,85.88
2022-11-17T08:13:07.307Z,85.95
2022-11-17T08:14:07.934Z,86.14
2022-11-17T08:15:09.021Z,85.75
2022-11-17T08:16:09.917Z,85.59
2022-11-17T08:17:08.871Z,85.88
2022-11-17T08:18:08.970Z,85.82
2022-11-17T08:19:11.845Z,85.64
2022-11-17T08:20:10.524Z,85.64
2022-11-17T08:22:13.198Z,85.4
2022-11-17T08:23:13.458Z,85.68
2022-11-17T08:24:13.940Z,85.72
2022-11-17T08:25:14.158Z,85.3
2022-11-17T08:26:14.509Z,85.51
2022-11-17T08:27:14.776Z,85.57
2022-11-17T08:28:14.988Z,85.73
2022-11-17T08:29:15.394Z,85.69
2022-11-17T08:30:16.045Z,85.56
2022-11-17T08:31:16.137Z,85.79
2022-11-17T08:32:16.558Z,85.12
2022-11-17T08:33:16.753Z,85
2022-11-17T08:34:17.072Z,85.01
2022-11-17T08:35:17.687Z,84.97
2022-11-17T08:36:17.909Z,85.06
2022-11-17T08:37:18.023Z,85.35
2022-11-17T08:38:18.568Z,86.02
2022-11-17T08:39:18.642Z,85.76
2022-11-17T08:40:19.869Z,85.62
2022-11-17T08:41:19.369Z,85.5
2022-11-17T08:42:19.692Z,85.6
2022-11-17T08:43:20.090Z,85.65
2022-11-17T08:44:20.508Z,85.8
2022-11-17T08:45:20.827Z,85.85
2022-11-17T08:46:21.043Z,85.79
2022-11-17T08:47:21.467Z,86.14
2022-11-17T08:48:21.978Z,85.97
2022-11-17T08:49:22.084Z,85.41
2022-11-17T08:50:22.721Z,85.62
2022-11-17T08:51:22.703Z,85.58
2022-11-17T08:52:22.818Z,85.72
2022-11-17T08:53:24.641Z,85.75
2022-11-17T08:54:23.759Z,85.12
2022-11-17T08:55:24.127Z,84.45
2022-11-17T08:56:24.598Z,84.5
2022-11-17T08:57:24.885Z,84.52
2022-11-17T08:58:25.121Z,85.08
2022-11-17T08:59:25.844Z,85.2
2022-11-17T09:00:25.740Z,85.5
2022-11-17T09:01:26.198Z,85.15
2022-11-17T09:02:26.678Z,85.1
2022-11-17T09:03:26.678Z,85.05
2022-11-17T09:04:27.110Z,85.07
2022-11-17T09:05:27.429Z,85.26
2022-11-17T09:06:27.524Z,85.61
2022-11-17T09:07:33.525Z,85.29
2022-11-17T09:08:48.294Z,85.54
2022-11-17T09:09:36.527Z,85.5
2022-11-17T09:10:40.152Z,85.79
2022-11-17T09:11:38.411Z,85.5
2022-11-17T09:12:39.237Z,85.4
2022-11-17T09:13:39.861Z,85.11
2022-11-17T09:14:39.341Z,84.77
2022-11-17T09:15:39.873Z,85.36
2022-11-17T09:16:40.195Z,85.57
2022-11-17T09:17:40.608Z,85.58
2022-11-17T09:18:41.813Z,85.4
2022-11-17T09:19:41.234Z,84.88
2022-11-17T09:20:45.649Z,84.83
2022-11-17T09:21:44.220Z,84.76
2022-11-17T09:22:44.944Z,84.92
2022-11-17T09:23:45.012Z,85.15
2022-11-17T09:24:45.595Z,85.06
2022-11-17T09:25:45.674Z,84.69
2022-11-17T09:26:45.792Z,84.77
2022-11-17T09:27:46.504Z,85.3
2022-11-17T09:28:47.024Z,85.05
2022-11-17T09:29:47.028Z,84.95
2022-11-17T09:30:47.334Z,85.09
2022-11-17T09:31:47.853Z,85.09
2022-11-17T09:32:48.076Z,84.84
2022-11-17T09:33:49.011Z,84.75
2022-11-17T09:34:48.990Z,84.74
2022-11-17T09:35:49.150Z,85.21
2022-11-17T09:36:49.154Z,85.36
2022-11-17T09:37:49.952Z,85.16
2022-11-17T09:38:50.363Z,84.82
2022-11-17T09:39:50.364Z,84.75
2022-11-17T09:40:51.130Z,84.88
2022-11-17T09:41:53.967Z,84.78
2022-11-17T09:42:52.443Z,85.14
2022-11-17T09:51:12.466Z,85.41
2022-11-17T09:54:24.773Z,85.32
2022-11-17T09:56:18.319Z,85.57
2022-11-17T09:59:25.923Z,85.45
2022-11-17T10:00:25.830Z,85.55
2022-11-17T10:01:24.486Z,85.7
2022-11-17T10:02:25.186Z,85.76
2022-11-17T10:04:30.162Z,85.9
2022-11-17T10:05:32.209Z,85.92
2022-11-17T10:06:32.118Z,86.1
2022-11-17T10:07:32.468Z,86.32
2022-11-17T10:11:44.532Z,86.55
2022-11-17T10:12:48.245Z,86.96
2022-11-17T10:13:46.289Z,86.94
2022-11-17T10:14:49.271Z,86.67
2022-11-17T10:15:51.017Z,86.86
2022-11-17T10:17:53.274Z,87.09
2022-11-17T10:18:53.902Z,87.34
2022-11-17T10:19:54.535Z,87.05
2022-11-17T10:20:54.631Z,87.08
2022-11-17T10:22:59.553Z,87.2
2022-11-17T10:24:00.283Z,87.46
2022-11-17T10:24:59.877Z,87.41
2022-11-17T10:26:00.501Z,87.11
2022-11-17T10:27:00.510Z,87.16
2022-11-17T10:28:00.623Z,87.44
2022-11-17T10:32:15.808Z,87.82
2022-11-17T10:33:15.016Z,87.75
2022-11-17T10:35:28.516Z,88.04
2022-11-17T10:36:32.242Z,88.02
2022-11-17T10:37:30.575Z,88.14
2022-11-17T10:38:30.785Z,88.16
2022-11-17T10:42:33.114Z,88.12
2022-11-17T10:43:37.706Z,88.06
2022-11-17T10:44:40.858Z,87.89
2022-11-17T10:45:50.710Z,88.17
2022-11-17T10:47:46.822Z,88.04
2022-11-17T10:49:48.380Z,88.25
2022-11-17T10:50:57.908Z,87.93
2022-11-17T11:01:32.554Z,87.98
2022-11-17T11:03:32.897Z,87.61
2022-11-17T11:04:34.871Z,87.77
2022-11-17T11:05:27.901Z,87.95
2022-11-17T11:06:30.697Z,87.99
2022-11-17T11:07:28.955Z,88.23
2022-11-17T11:09:33.558Z,88.38
2022-11-17T11:10:36.022Z,88.44
2022-11-17T11:11:45.040Z,88.13
2022-11-17T11:15:47.736Z,88.51
2022-11-17T11:16:50.297Z,88.4
2022-11-17T11:17:48.374Z,88.62
2022-11-17T11:18:52.664Z,88.37
2022-11-17T11:19:54.815Z,88.96
2022-11-17T11:30:13.422Z,88.68
2022-11-17T11:40:38.579Z,86.99
2022-11-17T11:49:02.082Z,89.03
2022-11-17T11:55:26.904Z,89.58
2022-11-17T11:57:34.589Z,89.07
2022-11-17T11:58:27.944Z,89.49
2022-11-17T12:00:28.664Z,88.77
2022-11-17T12:11:55.479Z,89.37
2022-11-17T12:12:54.015Z,89.57
2022-11-17T12:13:57.017Z,89.48
2022-11-17T12:18:07.283Z,89.34
2022-11-17T12:21:13.937Z,91.2
2022-11-17T12:29:30.185Z,94
2022-11-17T12:34:37.591Z,92.93
2022-11-17T12:35:39.057Z,92.81
2022-11-17T12:36:37.938Z,92.72
2022-11-17T12:37:38.236Z,92.99
2022-11-17T12:38:41.620Z,93.03
2022-11-17T12:40:46.044Z,92.54
2022-11-17T12:43:47.698Z,92.22
2022-11-17T12:48:18.289Z,92.51
2022-11-17T13:07:01.078Z,95.02
2022-11-17T13:09:02.299Z,95.48
2022-11-17T13:09:57.488Z,95.86
2022-11-17T13:15:06.429Z,96.78
2022-11-17T13:16:05.920Z,96.69
2022-11-17T13:17:11.374Z,96.9
2022-11-17T13:18:19.247Z,96.89
2022-11-17T13:22:20.387Z,96.66
2022-11-17T13:23:24.928Z,96.8
2022-11-17T13:25:24.008Z,96.9
2022-11-17T13:26:29.330Z,96.64
2022-11-17T13:27:32.314Z,96.27
2022-11-17T13:28:32.742Z,96.16
2022-11-17T13:29:30.894Z,96
2022-11-17T13:30:32.659Z,95.88
2022-11-17T13:31:31.521Z,95.86
2022-11-17T13:32:31.928Z,95.57
2022-11-17T13:33:36.863Z,95.22
2022-11-17T13:34:33.067Z,94.73
2022-11-17T13:35:35.945Z,94.52
2022-11-17T13:36:34.523Z,94.2
2022-11-17T13:37:34.429Z,94.46
2022-11-17T13:38:34.656Z,94.75
2022-11-17T13:39:35.160Z,94.51
2022-11-17T13:40:37.517Z,94.32
2022-11-17T13:41:39.883Z,94.29
2022-11-17T13:42:38.139Z,94.29
2022-11-17T13:43:40.406Z,94.06
2022-11-17T13:44:38.887Z,94.01
2022-11-17T13:45:39.181Z,93.9
2022-11-17T13:46:39.299Z,93.99
2022-11-17T13:47:45.751Z,94.03
2022-11-17T13:48:45.661Z,94.02
2022-11-17T13:49:44.149Z,93.61
2022-11-17T13:50:44.443Z,93.78
2022-11-17T13:51:46.197Z,94.07
2022-11-17T13:52:47.028Z,94.02
2022-11-17T13:54:48.979Z,93.71
2022-11-17T13:55:49.507Z,93.37
2022-11-17T13:58:55.555Z,93.41
2022-11-17T13:59:56.692Z,93.16
2022-11-17T14:00:57.209Z,93.15
2022-11-17T14:07:11.851Z,93.29
2022-11-17T14:08:13.950Z,92.78
2022-11-17T14:09:11.999Z,92.88
2022-11-17T14:11:17.238Z,93.27
2022-11-17T14:12:17.857Z,93.34
2022-11-17T14:17:28.442Z,92.9
2022-11-17T14:18:37.148Z,92.37
2022-11-17T14:19:34.407Z,92.62
2022-11-17T14:20:34.715Z,92.89
2022-11-17T14:21:33.308Z,93.03
2022-11-17T14:22:33.290Z,92.79
2022-11-17T14:23:34.009Z,92.67
2022-11-17T14:24:33.711Z,92.94
2022-11-17T14:25:36.883Z,92.58
2022-11-17T14:26:34.946Z,92.63
2022-11-17T14:27:39.974Z,92.45
2022-11-17T14:28:38.044Z,92.33
2022-11-17T14:29:38.449Z,92.49
2022-11-17T14:30:38.678Z,92.86
2022-11-17T14:31:39.604Z,93.06
2022-11-17T14:32:39.198Z,93.3
2022-11-17T14:33:39.806Z,93.72
2022-11-17T14:34:39.724Z,93.88
2022-11-17T14:35:40.292Z,93.22
2022-11-17T14:36:41.880Z,93.2
2022-11-17T14:37:40.857Z,93.11
2022-11-17T14:38:41.685Z,92.71
2022-11-17T14:39:41.692Z,92.37
2022-11-17T14:40:42.220Z,91.97
2022-11-17T14:41:43.659Z,91.8
2022-11-17T14:42:42.836Z,91.88
2022-11-17T14:43:42.954Z,91.82
2022-11-17T14:44:43.462Z,91.99
2022-11-17T14:45:43.675Z,91.32
2022-11-17T14:46:44.191Z,91.59
2022-11-17T14:47:44.504Z,91.73
2022-11-17T14:48:44.816Z,91.62
2022-11-17T14:49:45.050Z,91.73
2022-11-17T14:50:45.359Z,91.12
2022-11-17T14:51:49.753Z,90.32
2022-11-17T14:52:47.714Z,90.08
2022-11-17T14:53:48.437Z,90.19
2022-11-17T14:54:48.455Z,90.46
2022-11-17T14:55:48.551Z,90.64
2022-11-17T14:56:49.077Z,91.15
2022-11-17T14:57:49.699Z,90.97
2022-11-17T14:58:53.644Z,90.93
2022-11-17T14:59:51.653Z,91.23
2022-11-17T15:00:51.962Z,91.35
2022-11-17T15:01:52.383Z,91.32
2022-11-17T15:02:52.698Z,91.11
2022-11-17T15:03:53.495Z,90.88
2022-11-17T15:04:53.787Z,90.83
2022-11-17T15:05:53.745Z,91.11
2022-11-17T15:06:54.101Z,91.25
2022-11-17T15:07:56.427Z,91.85
2022-11-17T15:09:01.239Z,92.58
2022-11-17T15:09:59.000Z,92.79
2022-11-17T15:10:59.708Z,93.07
2022-11-17T15:12:00.236Z,93.77
2022-11-17T15:13:00.346Z,94.14
2022-11-17T15:14:04.550Z,94.2
2022-11-17T15:15:02.812Z,93.62
2022-11-17T15:16:04.674Z,93.4
2022-11-17T15:17:03.549Z,93.75
2022-11-17T15:18:03.753Z,94.04
2022-11-17T15:19:04.172Z,94.01
2022-11-17T15:20:05.204Z,93.88
2022-11-17T15:21:07.663Z,94.22
2022-11-17T15:22:05.829Z,94.29
2022-11-17T15:23:06.249Z,94.54
2022-11-17T15:24:06.876Z,94.26
2022-11-17T15:25:08.008Z,93.67
2022-11-17T15:26:08.923Z,93.41
2022-11-17T15:27:07.396Z,93.23
2022-11-17T15:28:07.621Z,92.83
2022-11-17T15:29:07.929Z,92.64
2022-11-17T15:30:09.365Z,92.88
2022-11-17T15:31:21.246Z,92.85
2022-11-17T15:32:09.373Z,92.83
2022-11-17T15:33:09.686Z,92.88
2022-11-17T15:34:19.745Z,93.11
2022-11-17T15:35:13.290Z,93.23
2022-11-17T15:36:16.370Z,94.01
2022-11-17T15:37:14.630Z,94.55
2022-11-17T15:38:15.157Z,95.23
2022-11-17T15:39:15.811Z,95.73
2022-11-17T15:40:19.386Z,96.42
2022-11-17T15:41:18.248Z,96.89
2022-11-17T15:42:18.035Z,97.24
2022-11-17T15:43:18.258Z,97.94
2022-11-17T15:44:19.175Z,98.5
2022-11-17T15:45:19.186Z,98.89
2022-11-17T15:46:19.709Z,99.12
2022-11-17T15:47:19.761Z,99.52
2022-11-17T15:48:20.437Z,99.8
2022-11-17T15:49:20.549Z,99.99
2022-11-17T15:50:20.491Z,99.85
2022-11-17T15:51:22.814Z,99.85
2022-11-17T15:52:35.634Z,99.86
2022-11-17T15:53:24.261Z,99.83
2022-11-17T15:54:24.572Z,99.56
2022-11-17T15:55:24.889Z,99.23
2022-11-17T15:56:27.462Z,98.75
2022-11-17T15:57:25.513Z,98.51
2022-11-17T15:58:25.940Z,98.19
2022-11-17T15:59:26.343Z,98.3
2022-11-17T16:00:26.454Z,98.5
2022-11-17T16:02:30.773Z,97.66
2022-11-17T16:03:31.215Z,97.6
2022-11-17T16:04:31.499Z,97.39
2022-11-17T16:05:32.018Z,97.3
2022-11-17T16:06:33.464Z,97.36
2022-11-17T16:07:32.881Z,97.32
2022-11-17T16:08:32.859Z,96.12
2022-11-17T16:09:32.975Z,95.34
2022-11-17T16:10:33.497Z,95.37
2022-11-17T16:11:34.379Z,93.84
2022-11-17T16:12:34.319Z,93.24
2022-11-17T16:13:34.742Z,92.64
2022-11-17T16:14:34.643Z,92.63
2022-11-17T16:15:35.360Z,92.74
2022-11-17T16:16:37.830Z,91.69
2022-11-17T16:17:36.088Z,91.28
2022-11-17T16:18:36.410Z,90.78
2022-11-17T16:19:36.357Z,90.77
2022-11-17T16:20:36.978Z,90.34
2022-11-17T16:21:37.251Z,89.89
2022-11-17T16:22:37.561Z,90.15
2022-11-17T16:23:42.682Z,89.63
2022-11-17T16:24:40.856Z,89.78
2022-11-17T16:25:41.883Z,89.34
2022-11-17T16:26:41.371Z,89.22
2022-11-17T16:27:41.685Z,88.48
2022-11-17T16:28:42.515Z,88.75
2022-11-17T16:29:42.319Z,89.13
2022-11-17T16:30:42.629Z,89.51
2022-11-17T16:31:43.155Z,88.94
2022-11-17T16:32:43.366Z,88.81
2022-11-17T16:33:51.458Z,88.49
2022-11-17T16:34:44.700Z,88.27
2022-11-17T16:35:44.713Z,87.61
2022-11-17T16:36:47.995Z,86.62
2022-11-17T16:37:45.858Z,85.59
2022-11-17T16:39:00.286Z,85.85
2022-11-17T16:39:48.943Z,85.5
2022-11-17T16:40:49.878Z,85.36
2022-11-17T16:41:50.111Z,85.12
2022-11-17T16:42:49.825Z,84.57
2022-11-17T16:43:50.302Z,84.87
2022-11-17T16:44:50.877Z,84.49