createdAt,value
2023-05-01T00:02:14.520Z,100637.72
2023-05-01T00:04:41.515Z,100636.09
2023-05-01T00:07:08.737Z,100640.84
2023-05-01T00:09:35.672Z,100635.50
2023-05-01T00:12:03.744Z,100636.53
2023-05-01T00:14:30.712Z,100627.75
2023-05-01T00:16:58.045Z,100619.16
2023-05-01T00:19:25.041Z,100626.16
2023-05-01T00:21:53.164Z,100617.13
2023-05-01T00:24:20.068Z,100624.44
2023-05-01T00:26:47.483Z,100618.56
2023-05-01T00:29:14.461Z,100623.84
2023-05-01T00:31:45.729Z,100625.09
2023-05-01T00:34:12.673Z,100624.41
2023-05-01T00:36:39.888Z,100622.25
2023-05-01T00:39:08.116Z,100616.97
2023-05-01T00:41:35.898Z,100623.19
2023-05-01T00:44:03.278Z,100623.59
2023-05-01T00:46:32.326Z,100619.00
2023-05-01T00:48:59.472Z,100619.94
2023-05-01T00:51:29.256Z,100626.06
2023-05-01T00:53:56.489Z,100619.72
2023-05-01T00:56:23.792Z,100626.06
2023-05-01T00:58:54.468Z,100623.34
2023-05-01T01:01:21.922Z,100622.78
2023-05-01T01:03:49.235Z,100620.97
2023-05-01T01:06:21.780Z,100619.00
2023-05-01T01:08:55.385Z,100627.47
2023-05-01T01:11:46.279Z,100629.78
2023-05-01T01:14:25.080Z,100628.09
2023-05-01T01:16:59.342Z,100632.50
2023-05-01T01:19:50.834Z,100628.00
2023-05-01T01:22:24.282Z,100631.72
2023-05-01T01:25:38.594Z,100631.66
2023-05-01T01:28:34.730Z,100634.59
2023-05-01T01:31:22.745Z,100624.84
2023-05-01T01:34:03.574Z,100624.84
2023-05-01T01:36:39.225Z,100621.88
2023-05-01T01:39:11.464Z,100624.97
2023-05-01T01:41:40.114Z,100625.28
2023-05-01T01:44:21.281Z,100624.59
2023-05-01T01:46:51.284Z,100624.69
2023-05-01T01:49:25.248Z,100634.50
2023-05-01T01:51:53.234Z,100632.50
2023-05-01T01:54:26.745Z,100634.03
2023-05-01T01:56:55.479Z,100633.81
2023-05-01T01:59:24.273Z,100632.97
2023-05-01T02:01:53.567Z,100630.13
2023-05-01T02:04:22.986Z,100632.19
2023-05-01T02:06:50.166Z,100635.59
2023-05-01T02:09:19.594Z,100632.19
2023-05-01T02:11:46.957Z,100636.66
2023-05-01T02:14:15.375Z,100632.75
2023-05-01T02:16:44.078Z,100627.22
2023-05-01T02:19:13.239Z,100625.22
2023-05-01T02:21:41.442Z,100623.28
2023-05-01T02:24:10.444Z,100627.38
2023-05-01T02:26:42.650Z,100630.09
2023-05-01T02:29:10.916Z,100626.31
2023-05-01T02:31:38.271Z,100619.19
2023-05-01T02:34:06.778Z,100621.19
2023-05-01T02:36:36.169Z,100628.31
2023-05-01T02:39:03.441Z,100623.19
2023-05-01T02:41:32.265Z,100631.41
2023-05-01T02:44:04.429Z,100631.31
2023-05-01T02:46:35.340Z,100629.63
2023-05-01T02:49:07.001Z,100627.94
2023-05-01T02:51:38.603Z,100630.84
2023-05-01T02:54:06.158Z,100634.94
2023-05-01T02:56:33.042Z,100631.91
2023-05-01T02:59:00.139Z,100624.84
2023-05-01T03:01:28.598Z,100637.88
2023-05-01T03:03:55.881Z,100638.19
2023-05-01T03:06:22.757Z,100644.44
2023-05-01T03:08:49.884Z,100643.69
2023-05-01T03:11:16.814Z,100642.84
2023-05-01T03:13:44.537Z,100644.44
2023-05-01T03:16:11.512Z,100639.19
2023-05-01T03:18:38.600Z,100645.56
2023-05-01T03:21:05.511Z,100640.53
2023-05-01T03:23:32.574Z,100642.22
2023-05-01T03:25:59.534Z,100651.38
2023-05-01T03:28:26.667Z,100637.84
2023-05-01T03:30:53.457Z,100651.41
2023-05-01T03:33:20.615Z,100651.31
2023-05-01T03:35:48.002Z,100656.13
2023-05-01T03:38:15.254Z,100657.81
2023-05-01T03:40:42.065Z,100661.03
2023-05-01T03:43:09.117Z,100661.31
2023-05-01T03:45:35.986Z,100663.16
2023-05-01T03:48:03.120Z,100656.75
2023-05-01T03:50:30.010Z,100648.28
2023-05-01T03:52:57.632Z,100653.47
2023-05-01T03:55:24.418Z,100659.75
2023-05-01T03:57:52.695Z,100654.53
2023-05-01T04:00:19.598Z,100658.63
2023-05-01T04:02:47.436Z,100656.84
2023-05-01T04:05:15.120Z,100656.84
2023-05-01T04:07:42.394Z,100660.03
2023-05-01T04:10:09.956Z,100652.00
2023-05-01T04:12:40.093Z,100656.41
2023-05-01T04:15:07.504Z,100655.25
2023-05-01T04:17:36.470Z,100659.38
2023-05-01T04:20:06.206Z,100656.78
2023-05-01T04:22:33.884Z,100661.84
2023-05-01T04:25:00.935Z,100659.75
2023-05-01T04:27:28.130Z,100663.88
2023-05-01T04:29:55.199Z,100666.28
2023-05-01T04:32:22.569Z,100664.13
2023-05-01T04:34:49.417Z,100674.38
2023-05-01T04:37:18.699Z,100664.66
2023-05-01T04:39:45.662Z,100666.91
2023-05-01T04:42:12.723Z,100669.13
2023-05-01T04:44:39.538Z,100675.25
2023-05-01T04:47:07.021Z,100677.56
2023-05-01T04:49:34.083Z,100680.53
2023-05-01T04:52:01.350Z,100677.88
2023-05-01T04:54:28.289Z,100677.72
2023-05-01T04:56:55.392Z,100678.78
2023-05-01T04:59:22.374Z,100678.66
2023-05-01T05:01:49.509Z,100683.53
2023-05-01T05:04:16.637Z,100687.13
2023-05-01T05:06:43.768Z,100688.19
2023-05-01T05:09:11.302Z,100693.19
2023-05-01T05:11:39.444Z,100685.53
2023-05-01T05:14:06.446Z,100686.75
2023-05-01T05:16:34.659Z,100678.91
2023-05-01T05:19:01.630Z,100685.22
2023-05-01T05:21:28.741Z,100688.09
2023-05-01T05:23:56.088Z,100684.03
2023-05-01T05:26:23.619Z,100687.91
2023-05-01T05:28:51.087Z,100690.22
2023-05-01T05:31:18.240Z,100701.94
2023-05-01T05:33:45.096Z,100699.63
2023-05-01T05:36:12.367Z,100701.84
2023-05-01T05:38:40.588Z,100709.22
2023-05-01T05:41:07.709Z,100703.88
2023-05-01T05:43:34.502Z,100699.09
2023-05-01T05:46:01.732Z,100704.69
2023-05-01T05:48:28.780Z,100704.53
2023-05-01T05:50:56.675Z,100703.59
2023-05-01T05:53:25.701Z,100706.09
2023-05-01T05:55:53.228Z,100698.53
2023-05-01T05:58:21.410Z,100708.72
2023-05-01T06:00:49.461Z,100707.41
2023-05-01T06:03:17.109Z,100706.19
2023-05-01T06:05:45.217Z,100714.50
2023-05-01T06:08:12.520Z,100711.47
2023-05-01T06:10:42.399Z,100709.66
2023-05-01T06:13:14.000Z,100709.44
2023-05-01T06:15:42.041Z,100716.03
2023-05-01T06:18:09.281Z,100712.72
2023-05-01T06:20:36.955Z,100708.50
2023-05-01T06:23:03.866Z,100720.97
2023-05-01T06:25:31.143Z,100711.59
2023-05-01T06:27:58.014Z,100712.25
2023-05-01T06:30:25.137Z,100718.13
2023-05-01T06:32:52.019Z,100719.41
2023-05-01T06:35:19.245Z,100720.88
2023-05-01T06:37:46.192Z,100715.41
2023-05-01T06:40:13.312Z,100719.00
2023-05-01T06:42:40.666Z,100718.16
2023-05-01T06:45:08.515Z,100720.94
2023-05-01T06:47:35.758Z,100720.84
2023-05-01T06:50:05.754Z,100714.00
2023-05-01T06:52:32.871Z,100712.50
2023-05-01T06:54:59.962Z,100716.31
2023-05-01T06:57:27.028Z,100716.03
2023-05-01T06:59:54.431Z,100707.53
2023-05-01T07:02:21.644Z,100714.84
2023-05-01T07:04:48.886Z,100721.53
2023-05-01T07:07:15.906Z,100715.47
2023-05-01T07:09:42.957Z,100722.59
2023-05-01T07:12:09.780Z,100719.31
2023-05-01T07:14:37.177Z,100715.75
2023-05-01T07:17:04.078Z,100713.31
2023-05-01T07:19:31.166Z,100714.56
2023-05-01T07:21:58.078Z,100711.97
2023-05-01T07:24:25.288Z,100713.34
2023-05-01T07:26:52.428Z,100715.03
2023-05-01T07:29:19.506Z,100714.13
2023-05-01T07:31:46.736Z,100716.22
2023-05-01T07:34:14.256Z,100710.34
2023-05-01T07:36:41.680Z,100711.81
2023-05-01T07:39:08.708Z,100715.84
2023-05-01T07:41:35.517Z,100719.09
2023-05-01T07:44:03.031Z,100714.75
2023-05-01T07:46:30.330Z,100721.03
2023-05-01T07:48:57.453Z,100714.28
2023-05-01T07:51:24.199Z,100708.28
2023-05-01T07:53:51.345Z,100710.16
2023-05-01T07:56:18.136Z,100717.81
2023-05-01T07:58:45.174Z,100722.22
2023-05-01T08:01:12.054Z,100712.91
2023-05-01T08:03:39.259Z,100715.34
2023-05-01T08:06:06.966Z,100716.44
2023-05-01T08:08:34.325Z,100714.66
2023-05-01T08:11:01.280Z,100712.81
2023-05-01T08:13:28.392Z,100715.47
2023-05-01T08:15:55.370Z,100718.03
2023-05-01T08:18:22.441Z,100717.41
2023-05-01T08:20:49.612Z,100723.19
2023-05-01T08:23:17.666Z,100714.72
2023-05-01T08:25:50.893Z,100719.25
2023-05-01T08:28:21.339Z,100709.44
2023-05-01T08:30:49.477Z,100711.13
2023-05-01T08:33:18.059Z,100713.16
2023-05-01T08:35:45.081Z,100711.94
2023-05-01T08:38:12.305Z,100705.59
2023-05-01T08:40:40.911Z,100701.13
2023-05-01T08:43:08.313Z,100706.00
2023-05-01T08:45:37.844Z,100704.28
2023-05-01T08:48:07.171Z,100699.91
2023-05-01T08:50:36.959Z,100697.13
2023-05-01T08:53:06.889Z,100698.59
2023-05-01T08:55:35.274Z,100702.41
2023-05-01T08:58:04.274Z,100694.56
2023-05-01T09:00:34.268Z,100693.81
2023-05-01T09:03:04.695Z,100689.72
2023-05-01T09:05:33.493Z,100690.63
2023-05-01T09:08:01.170Z,100690.91
2023-05-01T09:10:31.707Z,100699.03
2023-05-01T09:13:07.021Z,100690.69
2023-05-01T09:15:33.954Z,100697.13
2023-05-01T09:18:03.467Z,100693.88
2023-05-01T09:20:32.824Z,100692.19
2023-05-01T09:22:59.969Z,100687.56
2023-05-01T09:25:26.908Z,100695.88
2023-05-01T09:27:55.307Z,100689.97
2023-05-01T09:30:36.257Z,100680.69
2023-05-01T09:33:14.877Z,100685.03
2023-05-01T09:35:56.084Z,100684.06
2023-05-01T09:38:25.122Z,100690.72
2023-05-01T09:40:54.553Z,100684.00
2023-05-01T09:43:26.815Z,100677.28
2023-05-01T09:46:09.709Z,100680.44
2023-05-01T09:48:38.005Z,100678.75
2023-05-01T09:51:27.897Z,100676.97
2023-05-01T09:53:57.165Z,100673.59
2023-05-01T09:56:26.041Z,100673.28
2023-05-01T09:58:55.035Z,100674.81
2023-05-01T10:01:42.135Z,100672.13
2023-05-01T10:04:10.610Z,100663.06
2023-05-01T10:06:39.011Z,100669.53
2023-05-01T10:09:10.868Z,100671.69
2023-05-01T10:11:55.567Z,100659.59
2023-05-01T10:14:25.179Z,100659.22
2023-05-01T10:16:53.227Z,100657.69
2023-05-01T10:19:21.297Z,100658.00
2023-05-01T10:21:48.177Z,100645.16
2023-05-01T10:24:17.090Z,100637.44
2023-05-01T10:26:44.861Z,100644.94
2023-05-01T10:29:12.934Z,100638.00
2023-05-01T10:31:42.247Z,100635.78
2023-05-01T10:34:18.582Z,100628.25
2023-05-01T10:36:50.992Z,100635.75
2023-05-01T10:39:30.162Z,100625.19
2023-05-01T10:42:17.985Z,100624.72
2023-05-01T10:44:47.974Z,100615.91
2023-05-01T10:47:34.775Z,100621.88
2023-05-01T10:50:07.302Z,100615.41
2023-05-01T10:53:11.919Z,100606.97
2023-05-01T10:55:43.614Z,100597.72
2023-05-01T10:58:11.462Z,100604.84
2023-05-01T11:00:38.686Z,100605.78
2023-05-01T11:03:24.414Z,100609.22
2023-05-01T11:06:04.361Z,100599.06
2023-05-01T11:08:37.494Z,100593.72
2023-05-01T11:11:19.756Z,100588.81
2023-05-01T11:14:03.345Z,100596.72
2023-05-01T11:16:42.394Z,100594.91
2023-05-01T11:19:21.600Z,100601.16
2023-05-01T11:21:49.978Z,100590.75
2023-05-01T11:24:20.011Z,100594.31
2023-05-01T11:26:48.677Z,100582.38
2023-05-01T11:29:15.544Z,100587.91
2023-05-01T11:31:42.642Z,100586.75
2023-05-01T11:34:10.384Z,100578.53
2023-05-01T11:36:52.030Z,100568.97
2023-05-01T11:39:19.920Z,100575.19
2023-05-01T11:41:47.600Z,100572.63
2023-05-01T11:44:18.571Z,100564.03
2023-05-01T11:46:45.982Z,100553.59
2023-05-01T11:49:15.503Z,100561.34
2023-05-01T11:51:42.697Z,100556.09
2023-05-01T11:54:14.360Z,100566.34
2023-05-01T11:56:42.871Z,100562.25
2023-05-01T11:59:17.212Z,100559.25
2023-05-01T12:01:46.045Z,100555.50
2023-05-01T12:04:31.714Z,100551.06
2023-05-01T12:06:59.581Z,100549.38
2023-05-01T12:09:27.548Z,100553.38
2023-05-01T12:11:59.642Z,100541.03
2023-05-01T12:14:26.969Z,100547.88
2023-05-01T12:16:54.223Z,100544.38
2023-05-01T12:19:23.868Z,100540.72
2023-05-01T12:22:05.962Z,100529.25
2023-05-01T12:24:32.896Z,100531.72
2023-05-01T12:27:01.312Z,100527.75
2023-05-01T12:29:40.155Z,100525.94
2023-05-01T12:32:08.547Z,100529.03
2023-05-01T12:34:35.538Z,100514.38
2023-05-01T12:37:03.670Z,100514.38
2023-05-01T12:39:39.617Z,100515.03
2023-05-01T12:42:13.384Z,100502.94
2023-05-01T12:44:44.083Z,100509.84
2023-05-01T12:47:13.012Z,100511.59
2023-05-01T12:49:40.681Z,100504.31
2023-05-01T12:52:09.159Z,100508.47
2023-05-01T12:54:43.335Z,100493.50
2023-05-01T12:57:16.923Z,100495.19
2023-05-01T12:59:49.520Z,100499.22
2023-05-01T13:02:21.180Z,100489.59
2023-05-01T13:04:50.315Z,100488.97
2023-05-01T13:07:20.224Z,100484.69
2023-05-01T13:10:00.245Z,100478.31
2023-05-01T13:12:28.596Z,100485.47
2023-05-01T13:14:56.076Z,100478.50
2023-05-01T13:17:27.583Z,100479.66
2023-05-01T13:20:03.046Z,100469.56
2023-05-01T13:22:37.312Z,100472.53
2023-05-01T13:25:14.276Z,100476.06
2023-05-01T13:27:42.014Z,100473.78
2023-05-01T13:30:10.450Z,100468.84
2023-05-01T13:32:41.515Z,100465.47
2023-05-01T13:35:08.968Z,100468.75
2023-05-01T13:37:36.206Z,100457.19
2023-05-01T13:40:03.651Z,100449.63
2023-05-01T13:42:31.624Z,100453.94
2023-05-01T13:44:58.602Z,100460.50
2023-05-01T13:47:27.019Z,100455.78
2023-05-01T13:49:54.302Z,100450.59
2023-05-01T13:52:21.871Z,100441.38
2023-05-01T13:54:48.899Z,100438.25
2023-05-01T13:57:17.337Z,100441.19
2023-05-01T13:59:45.655Z,100432.63
2023-05-01T14:02:27.202Z,100431.78
2023-05-01T14:04:54.960Z,100422.63
2023-05-01T14:07:24.076Z,100427.09
2023-05-01T14:09:56.310Z,100429.06
2023-05-01T14:12:31.802Z,100421.56
2023-05-01T14:15:03.214Z,100422.19
2023-05-01T14:17:33.203Z,100419.91
2023-05-01T14:20:00.942Z,100414.03
2023-05-01T14:22:45.356Z,100412.59
2023-05-01T14:25:26.761Z,100410.00
2023-05-01T14:27:55.233Z,100413.56
2023-05-01T14:30:41.144Z,100409.38
2023-05-01T14:33:13.093Z,100404.84
2023-05-01T14:35:52.106Z,100402.44
2023-05-01T14:38:21.511Z,100394.97
2023-05-01T14:40:48.382Z,100399.03
2023-05-01T14:43:21.670Z,100393.31
2023-05-01T14:45:50.021Z,100380.09
2023-05-01T14:48:25.965Z,100385.44
2023-05-01T14:50:54.737Z,100384.03
2023-05-01T14:53:23.193Z,100386.72
2023-05-01T14:55:52.014Z,100380.94
2023-05-01T14:58:19.095Z,100374.00
2023-05-01T15:00:46.213Z,100378.16
2023-05-01T15:03:13.515Z,100374.47
2023-05-01T15:05:41.838Z,100375.75
2023-05-01T15:08:09.349Z,100378.63
2023-05-01T15:10:37.269Z,100384.16
2023-05-01T15:13:04.463Z,100377.72
2023-05-01T15:15:31.309Z,100375.63
2023-05-01T15:17:58.461Z,100378.53
2023-05-01T15:20:25.569Z,100379.84
2023-05-01T15:22:52.665Z,100378.69
2023-05-01T15:25:19.487Z,100378.94
2023-05-01T15:27:47.161Z,100373.13
2023-05-01T15:30:15.112Z,100378.22
2023-05-01T15:32:42.667Z,100373.75
2023-05-01T15:35:09.989Z,100378.09
2023-05-01T15:37:37.050Z,100373.53
2023-05-01T15:40:04.560Z,100369.34
2023-05-01T15:42:31.628Z,100367.75
2023-05-01T15:44:58.925Z,100368.16
2023-05-01T15:47:26.458Z,100365.81
2023-05-01T15:49:53.776Z,100365.81
2023-05-01T15:52:20.907Z,100371.50
2023-05-01T15:54:47.761Z,100366.25
2023-05-01T15:57:17.817Z,100373.81
2023-05-01T15:59:45.093Z,100375.59
2023-05-01T16:02:12.442Z,100376.56
2023-05-01T16:04:39.265Z,100378.88
2023-05-01T16:07:08.904Z,100377.66
2023-05-01T16:09:35.843Z,100382.63
2023-05-01T16:12:03.413Z,100380.94
2023-05-01T16:14:31.186Z,100379.13
2023-05-01T16:16:58.464Z,100388.22
2023-05-01T16:19:28.570Z,100379.63
2023-05-01T16:21:55.791Z,100376.09
2023-05-01T16:24:22.595Z,100380.91
2023-05-01T16:26:50.021Z,100381.56
2023-05-01T16:29:18.361Z,100381.38
2023-05-01T16:31:48.376Z,100374.75
2023-05-01T16:34:18.229Z,100373.41
2023-05-01T16:36:46.961Z,100369.22
2023-05-01T16:39:16.374Z,100374.09
2023-05-01T16:41:51.293Z,100378.72
2023-05-01T16:44:19.705Z,100374.75
2023-05-01T16:46:58.787Z,100379.66
2023-05-01T16:49:27.641Z,100379.28
2023-05-01T16:51:58.796Z,100376.72
2023-05-01T16:54:35.333Z,100368.53
2023-05-01T16:57:03.562Z,100364.78
2023-05-01T16:59:30.916Z,100370.75
2023-05-01T17:01:58.098Z,100373.50
2023-05-01T17:04:25.386Z,100375.44
2023-05-01T17:06:52.707Z,100375.81
2023-05-01T17:09:19.693Z,100374.34
2023-05-01T17:11:46.943Z,100371.34
2023-05-01T17:14:13.733Z,100373.59
2023-05-01T17:16:40.974Z,100371.81
2023-05-01T17:19:09.871Z,100381.25
2023-05-01T17:21:37.037Z,100380.34
2023-05-01T17:24:04.511Z,100380.38
2023-05-01T17:26:31.715Z,100372.94
2023-05-01T17:28:58.911Z,100382.72
2023-05-01T17:31:28.310Z,100373.72
2023-05-01T17:33:55.132Z,100373.88
2023-05-01T17:36:23.893Z,100369.56
2023-05-01T17:38:50.737Z,100375.47
2023-05-01T17:41:18.183Z,100375.63
2023-05-01T17:43:45.871Z,100371.03
2023-05-01T17:46:14.275Z,100376.34
2023-05-01T17:48:44.639Z,100373.56
2023-05-01T17:51:14.101Z,100372.28
2023-05-01T17:53:43.816Z,100374.13
2023-05-01T17:56:11.136Z,100368.81
2023-05-01T17:58:38.933Z,100372.03
2023-05-01T18:01:06.263Z,100374.56
2023-05-01T18:03:33.388Z,100373.00
2023-05-01T18:06:02.421Z,100368.91
2023-05-01T18:08:29.411Z,100365.84
2023-05-01T18:10:56.627Z,100360.31
2023-05-01T18:13:28.112Z,100361.47
2023-05-01T18:15:56.230Z,100361.69
2023-05-01T18:18:23.437Z,100368.53
2023-05-01T18:20:50.614Z,100371.91
2023-05-01T18:23:18.980Z,100377.66
2023-05-01T18:25:47.466Z,100370.59
2023-05-01T18:28:16.516Z,100376.22
2023-05-01T18:30:44.031Z,100376.16
2023-05-01T18:33:12.090Z,100385.53
2023-05-01T18:35:41.316Z,100384.28
2023-05-01T18:38:08.925Z,100385.19
2023-05-01T18:40:36.098Z,100387.00
2023-05-01T18:43:03.128Z,100384.22
2023-05-01T18:45:30.891Z,100380.53
2023-05-01T18:48:00.376Z,100382.59
2023-05-01T18:50:28.642Z,100386.91
2023-05-01T18:52:55.426Z,100391.84
2023-05-01T18:55:22.558Z,100406.66
2023-05-01T18:57:49.435Z,100398.56
2023-05-01T19:00:17.682Z,100400.91
2023-05-01T19:02:51.337Z,100396.75
2023-05-01T19:05:19.296Z,100395.84
2023-05-01T19:07:46.657Z,100403.56
2023-05-01T19:10:16.807Z,100408.47
2023-05-01T19:12:43.767Z,100409.31
2023-05-01T19:15:11.139Z,100406.97
2023-05-01T19:17:41.447Z,100409.38
2023-05-01T19:20:09.158Z,100410.13
2023-05-01T19:22:36.072Z,100402.56
2023-05-01T19:25:03.264Z,100404.88
2023-05-01T19:27:30.111Z,100410.47
2023-05-01T19:30:00.928Z,100417.47
2023-05-01T19:32:28.613Z,100408.75
2023-05-01T19:34:56.824Z,100409.84
2023-05-01T19:37:23.776Z,100405.38
2023-05-01T19:39:51.076Z,100399.94
2023-05-01T19:42:18.064Z,100396.19
2023-05-01T19:44:45.504Z,100402.72
2023-05-01T19:47:15.421Z,100399.84
2023-05-01T19:49:43.772Z,100402.38
2023-05-01T19:52:10.648Z,100402.38
2023-05-01T19:54:41.128Z,100405.16
2023-05-01T19:57:07.901Z,100401.28
2023-05-01T19:59:38.780Z,100404.91
2023-05-01T20:02:05.805Z,100412.50
2023-05-01T20:04:33.041Z,100409.72
2023-05-01T20:07:04.406Z,100416.00
2023-05-01T20:09:31.940Z,100414.03
2023-05-01T20:11:58.741Z,100410.75
2023-05-01T20:14:25.864Z,100412.38
2023-05-01T20:16:53.111Z,100406.16
2023-05-01T20:19:20.307Z,100403.84
2023-05-01T20:21:47.572Z,100417.00
2023-05-01T20:24:14.730Z,100409.88
2023-05-01T20:26:41.599Z,100413.31
2023-05-01T20:29:09.355Z,100412.34
2023-05-01T20:31:36.231Z,100411.25
2023-05-01T20:34:03.348Z,100412.22
2023-05-01T20:36:30.223Z,100412.03
2023-05-01T20:38:57.965Z,100417.91
2023-05-01T20:41:25.774Z,100417.19
2023-05-01T20:43:52.961Z,100416.09
2023-05-01T20:46:20.377Z,100409.53
2023-05-01T20:48:47.719Z,100424.72
2023-05-01T20:51:17.078Z,100418.06
2023-05-01T20:53:44.207Z,100423.25
2023-05-01T20:56:10.990Z,100418.59
2023-05-01T20:58:38.113Z,100424.31
2023-05-01T21:01:05.209Z,100421.59
2023-05-01T21:03:33.041Z,100430.00
2023-05-01T21:06:00.912Z,100431.69
2023-05-01T21:08:28.739Z,100439.94
2023-05-01T21:10:55.861Z,100429.09
2023-05-01T21:13:24.801Z,100431.25
2023-05-01T21:15:52.693Z,100428.47
2023-05-01T21:18:20.848Z,100435.28
2023-05-01T21:20:48.855Z,100430.84
2023-05-01T21:23:17.429Z,100432.41
2023-05-01T21:25:44.500Z,100438.69
2023-05-01T21:28:15.253Z,100438.38
2023-05-01T21:30:42.097Z,100441.28
2023-05-01T21:33:13.504Z,100446.03
2023-05-01T21:35:46.317Z,100444.44
2023-05-01T21:38:13.749Z,100449.13
2023-05-01T21:40:45.485Z,100457.06
2023-05-01T21:43:12.713Z,100449.50
2023-05-01T21:45:43.584Z,100450.16
2023-05-01T21:48:14.921Z,100452.03
2023-05-01T21:50:41.824Z,100451.44
2023-05-01T21:53:08.955Z,100448.00
2023-05-01T21:55:39.037Z,100453.53
2023-05-01T21:58:06.161Z,100446.53
2023-05-01T22:00:33.515Z,100449.94
2023-05-01T22:03:05.744Z,100450.88
2023-05-01T22:05:33.360Z,100455.31
2023-05-01T22:08:00.515Z,100450.69
2023-05-01T22:10:27.461Z,100448.63
2023-05-01T22:12:54.851Z,100450.66
2023-05-01T22:15:21.650Z,100444.84
2023-05-01T22:17:48.769Z,100442.31
2023-05-01T22:20:15.789Z,100445.91
2023-05-01T22:22:43.133Z,100441.75
2023-05-01T22:25:11.585Z,100443.78
2023-05-01T22:27:38.760Z,100447.78
2023-05-01T22:30:06.331Z,100448.84
2023-05-01T22:32:33.788Z,100444.63
2023-05-01T22:35:00.871Z,100446.88
2023-05-01T22:37:28.093Z,100445.38
2023-05-01T22:39:54.991Z,100444.59
2023-05-01T22:42:23.080Z,100447.25
2023-05-01T22:44:49.936Z,100442.81
2023-05-01T22:47:17.531Z,100444.59
2023-05-01T22:49:44.369Z,100437.81
2023-05-01T22:52:11.624Z,100445.34
2023-05-01T22:54:38.475Z,100449.59
2023-05-01T22:57:05.799Z,100442.69
2023-05-01T22:59:32.613Z,100442.66
2023-05-01T23:02:03.880Z,100442.59
2023-05-01T23:04:32.499Z,100441.28
2023-05-01T23:06:59.680Z,100448.47
2023-05-01T23:09:26.576Z,100438.72
2023-05-01T23:11:54.038Z,100450.25
2023-05-01T23:14:21.052Z,100440.09
2023-05-01T23:16:48.261Z,100446.56
2023-05-01T23:19:23.641Z,100444.94
2023-05-01T23:22:03.908Z,100435.53
2023-05-01T23:24:43.696Z,100440.91
2023-05-01T23:27:13.540Z,100438.28
2023-05-01T23:29:41.869Z,100436.25
2023-05-01T23:32:18.360Z,100448.94
2023-05-01T23:34:45.608Z,100442.34
2023-05-01T23:37:12.739Z,100444.34
2023-05-01T23:39:39.548Z,100438.97
2023-05-01T23:42:07.124Z,100444.31
2023-05-01T23:44:33.968Z,100436.16
2023-05-01T23:47:01.229Z,100445.25
2023-05-01T23:49:28.513Z,100441.75
2023-05-01T23:51:55.937Z,100441.09
2023-05-01T23:54:22.979Z,100448.06
2023-05-01T23:56:50.073Z,100441.75
2023-05-01T23:59:16.872Z,100445.81
