createdAt,value
2018-05-01T00:00:41.734Z,85.00
2018-05-01T00:03:10.015Z,85.60
2018-05-01T00:05:38.259Z,84.90
2018-05-01T00:08:06.534Z,85.60
2018-05-01T00:10:34.796Z,86.50
2018-05-01T00:13:03.046Z,84.90
2018-05-01T00:15:31.326Z,86.90
2018-05-01T00:17:59.584Z,85.40
2018-05-01T00:20:27.854Z,84.80
2018-05-01T00:22:56.113Z,86.90
2018-05-01T00:25:24.401Z,87.00
2018-05-01T00:27:52.659Z,88.20
2018-05-01T00:30:20.931Z,88.00
2018-05-01T00:32:49.174Z,88.10
2018-05-01T00:35:17.442Z,88.40
2018-05-01T00:37:45.686Z,88.20
2018-05-01T00:40:14.724Z,89.00
2018-05-01T00:42:42.977Z,88.90
2018-05-01T00:45:11.254Z,87.70
2018-05-01T00:47:39.495Z,87.70
2018-05-01T00:50:07.763Z,88.20
2018-05-01T00:52:44.482Z,87.70
2018-05-01T00:55:12.788Z,88.30
2018-05-01T00:57:41.034Z,88.20
2018-05-01T01:00:09.295Z,88.90
2018-05-01T01:02:37.551Z,88.90
2018-05-01T01:05:05.813Z,88.90
2018-05-01T01:07:34.071Z,88.90
2018-05-01T01:10:02.335Z,89.00
2018-05-01T01:12:30.579Z,89.60
2018-05-01T01:14:58.843Z,89.70
2018-05-01T01:17:27.110Z,90.10
2018-05-01T01:19:55.367Z,89.90
2018-05-01T01:22:23.639Z,90.50
2018-05-01T01:24:51.891Z,90.20
2018-05-01T01:27:20.196Z,89.70
2018-05-01T01:29:48.448Z,90.40
2018-05-01T01:32:16.724Z,90.20
2018-05-01T01:34:44.966Z,90.40
2018-05-01T01:37:12.030Z,90.60
2018-05-01T01:39:39.067Z,90.90
2018-05-01T01:42:06.382Z,90.10
2018-05-01T01:44:33.666Z,90.00
2018-05-01T01:47:01.180Z,90.00
2018-05-01T01:49:28.469Z,90.50
2018-05-01T01:51:55.789Z,90.20
2018-05-01T01:54:23.054Z,90.10
2018-05-01T01:56:51.137Z,90.40
2018-05-01T01:59:18.405Z,90.40
2018-05-01T02:01:45.700Z,90.10
2018-05-01T02:04:12.973Z,90.40
2018-05-01T02:06:40.271Z,90.40
2018-05-01T02:09:07.674Z,90.30
2018-05-01T02:11:34.938Z,90.40
2018-05-01T02:14:02.237Z,90.50
2018-05-01T02:16:29.516Z,90.40
2018-05-01T02:18:56.806Z,90.30
2018-05-01T02:21:24.092Z,90.10
2018-05-01T02:23:51.394Z,90.40
2018-05-01T02:26:18.680Z,90.50
2018-05-01T02:28:45.985Z,90.20
2018-05-01T02:31:13.269Z,90.50
2018-05-01T02:33:40.572Z,90.40
2018-05-01T02:36:07.857Z,90.80
2018-05-01T02:38:35.170Z,90.80
2018-05-01T02:41:02.438Z,90.40
2018-05-01T02:43:29.738Z,90.40
2018-05-01T02:45:57.006Z,90.50
2018-05-01T02:48:24.310Z,90.60
2018-05-01T02:50:51.591Z,90.40
2018-05-01T02:53:18.879Z,90.70
2018-05-01T02:55:46.162Z,90.40
2018-05-01T02:58:13.482Z,90.80
2018-05-01T03:00:40.760Z,90.30
2018-05-01T03:03:08.078Z,90.70
2018-05-01T03:05:35.362Z,90.80
2018-05-01T03:08:02.652Z,90.80
2018-05-01T03:10:29.947Z,91.00
2018-05-01T03:12:57.215Z,90.90
2018-05-01T03:15:24.508Z,91.00
2018-05-01T03:17:51.803Z,90.80
2018-05-01T03:20:19.124Z,90.80
2018-05-01T03:22:46.394Z,90.80
2018-05-01T03:25:13.691Z,90.90
2018-05-01T03:27:40.978Z,91.10
2018-05-01T03:30:08.272Z,91.20
2018-05-01T03:32:35.583Z,90.70
2018-05-01T03:35:03.062Z,90.90
2018-05-01T03:37:30.335Z,90.60
2018-05-01T03:39:57.644Z,90.80
2018-05-01T03:42:24.910Z,91.10
2018-05-01T03:44:52.390Z,90.80
2018-05-01T03:47:19.689Z,90.90
2018-05-01T03:49:46.990Z,90.80
2018-05-01T03:52:14.790Z,91.20
2018-05-01T03:54:42.096Z,91.20
2018-05-01T03:57:09.374Z,90.80
2018-05-01T03:59:36.771Z,90.50
2018-05-01T04:02:04.838Z,90.50
2018-05-01T04:04:32.116Z,90.50
2018-05-01T04:06:59.407Z,90.70
2018-05-01T04:09:26.686Z,91.00
2018-05-01T04:11:53.986Z,91.30
2018-05-01T04:14:21.274Z,90.80
2018-05-01T04:16:48.594Z,91.50
2018-05-01T04:19:15.861Z,91.20
2018-05-01T04:21:43.938Z,91.10
2018-05-01T04:24:11.207Z,91.00
2018-05-01T04:26:39.258Z,91.30
2018-05-01T04:29:06.522Z,91.30
2018-05-01T04:31:33.838Z,90.90
2018-05-01T04:34:01.345Z,91.10
2018-05-01T04:36:28.639Z,91.10
2018-05-01T04:38:56.683Z,91.10
2018-05-01T04:41:23.977Z,91.00
2018-05-01T04:43:51.254Z,91.10
2018-05-01T04:46:18.560Z,90.90
2018-05-01T04:48:45.843Z,90.90
2018-05-01T04:51:13.136Z,90.70
2018-05-01T04:53:40.426Z,90.70
2018-05-01T04:56:07.718Z,90.60
2018-05-01T04:58:35.099Z,90.60
2018-05-01T05:01:02.476Z,90.80
2018-05-01T05:03:29.783Z,90.70
2018-05-01T05:05:57.068Z,90.90
2018-05-01T05:08:24.359Z,90.50
2018-05-01T05:10:51.647Z,90.50
2018-05-01T05:13:18.963Z,90.60
2018-05-01T05:15:46.001Z,90.40
2018-05-01T05:18:13.298Z,90.40
2018-05-01T05:20:40.581Z,90.20
2018-05-01T05:23:07.884Z,90.00
2018-05-01T05:25:34.924Z,90.00
2018-05-01T05:28:02.222Z,89.90
2018-05-01T05:30:29.485Z,89.60
2018-05-01T05:32:57.547Z,89.60
2018-05-01T05:35:25.048Z,89.50
2018-05-01T05:37:52.391Z,89.00
2018-05-01T05:40:19.678Z,88.70
2018-05-01T05:42:46.809Z,89.60
2018-05-01T05:45:14.213Z,89.40
2018-05-01T05:47:41.517Z,89.20
2018-05-01T05:50:08.791Z,89.20
2018-05-01T05:52:36.097Z,89.30
2018-05-01T05:55:04.142Z,88.80
2018-05-01T05:57:31.411Z,88.80
2018-05-01T05:59:58.708Z,88.80
2018-05-01T06:02:25.995Z,88.70
2018-05-01T06:04:53.291Z,89.00
2018-05-01T06:07:20.595Z,88.80
2018-05-01T06:09:47.882Z,88.70
2018-05-01T06:12:15.150Z,89.20
2018-05-01T06:14:42.460Z,88.50
2018-05-01T06:17:09.731Z,88.50
2018-05-01T06:19:37.031Z,88.50
2018-05-01T06:22:04.348Z,89.00
2018-05-01T06:24:31.806Z,89.70
2018-05-01T06:26:59.081Z,89.80
2018-05-01T06:29:26.392Z,90.00
2018-05-01T06:31:53.675Z,90.00
2018-05-01T06:34:20.983Z,90.00
2018-05-01T06:36:48.301Z,90.00
2018-05-01T06:39:15.782Z,90.00
2018-05-01T06:41:43.051Z,90.10
2018-05-01T06:44:10.342Z,90.10
2018-05-01T06:46:37.619Z,90.40
2018-05-01T06:49:05.674Z,89.80
2018-05-01T06:51:32.975Z,89.80
2018-05-01T06:54:00.257Z,89.30
2018-05-01T06:56:27.569Z,89.00
2018-05-01T06:58:54.851Z,88.50
2018-05-01T07:01:22.153Z,88.30
2018-05-01T07:03:49.428Z,88.90
2018-05-01T07:06:17.269Z,89.00
2018-05-01T07:08:44.547Z,88.80
2018-05-01T07:11:11.844Z,88.20
2018-05-01T07:13:39.892Z,88.60
2018-05-01T07:16:07.190Z,87.80
2018-05-01T07:18:34.473Z,87.80
2018-05-01T07:21:01.766Z,87.40
2018-05-01T07:23:29.046Z,87.50
2018-05-01T07:25:56.359Z,87.80
2018-05-01T07:28:23.630Z,86.50
2018-05-01T07:30:50.942Z,86.80
2018-05-01T07:33:18.229Z,85.80
2018-05-01T07:35:45.515Z,86.00
2018-05-01T07:38:12.811Z,86.40
2018-05-01T07:40:40.082Z,86.00
2018-05-01T07:43:07.395Z,86.10
2018-05-01T07:45:34.679Z,86.90
2018-05-01T07:48:02.738Z,86.70
2018-05-01T07:50:30.011Z,86.60
2018-05-01T07:52:57.328Z,86.00
2018-05-01T07:55:24.619Z,86.90
2018-05-01T07:57:51.919Z,86.60
2018-05-01T08:00:19.247Z,85.70
2018-05-01T08:02:46.727Z,85.70
2018-05-01T08:05:14.015Z,85.40
2018-05-01T08:07:41.306Z,85.30
2018-05-01T08:10:08.606Z,84.20
2018-05-01T08:12:35.915Z,84.30
2018-05-01T08:15:03.199Z,84.20
2018-05-01T08:17:30.508Z,83.00
2018-05-01T08:19:58.554Z,83.30
2018-05-01T08:22:26.558Z,83.20
2018-05-01T08:24:53.846Z,84.00
2018-05-01T08:27:21.148Z,82.60
2018-05-01T08:29:48.435Z,83.50
2018-05-01T08:32:16.226Z,82.00
2018-05-01T08:34:43.539Z,81.80
2018-05-01T08:37:10.822Z,82.60
2018-05-01T08:39:38.115Z,81.50
2018-05-01T08:42:05.393Z,82.00
2018-05-01T08:44:32.693Z,81.40
2018-05-01T08:47:00.730Z,80.50
2018-05-01T08:49:28.129Z,80.10
2018-05-01T08:51:55.734Z,80.40
2018-05-01T08:54:23.022Z,81.00
2018-05-01T08:56:50.306Z,80.60
2018-05-01T08:59:17.611Z,80.20
2018-05-01T09:01:44.902Z,79.80
2018-05-01T09:04:12.252Z,79.30
2018-05-01T09:06:39.668Z,81.00
2018-05-01T09:09:07.731Z,80.10
2018-05-01T09:11:35.776Z,80.80
2018-05-01T09:14:03.074Z,80.60
2018-05-01T09:16:30.373Z,80.70
2018-05-01T09:18:57.671Z,82.10
2018-05-01T09:21:24.954Z,81.10
2018-05-01T09:23:52.281Z,82.50
2018-05-01T09:26:19.578Z,82.30
2018-05-01T09:28:46.856Z,82.80
2018-05-01T09:31:14.184Z,81.90
2018-05-01T09:33:41.464Z,81.10
2018-05-01T09:36:08.757Z,82.70
2018-05-01T09:38:36.039Z,83.00
2018-05-01T09:41:03.344Z,82.00
2018-05-01T09:43:30.644Z,81.30
2018-05-01T09:45:57.942Z,81.20
2018-05-01T09:48:25.219Z,80.50
2018-05-01T09:50:52.514Z,80.20
2018-05-01T09:53:20.605Z,78.50
2018-05-01T09:55:49.012Z,77.10
2018-05-01T09:58:17.262Z,75.70
2018-05-01T10:00:45.295Z,75.60
2018-05-01T10:03:13.310Z,72.00
2018-05-01T10:05:42.431Z,69.90
2018-05-01T10:08:10.697Z,70.60
2018-05-01T10:10:38.963Z,66.20
2018-05-01T10:13:07.227Z,67.60
2018-05-01T10:15:35.271Z,66.30
2018-05-01T10:18:03.526Z,67.10
2018-05-01T10:20:31.811Z,65.40
2018-05-01T10:23:00.070Z,64.00
2018-05-01T10:25:28.118Z,64.40
2018-05-01T10:27:55.915Z,63.40
2018-05-01T10:30:24.182Z,64.00
2018-05-01T10:32:52.435Z,62.40
2018-05-01T10:35:20.713Z,63.90
2018-05-01T10:37:48.970Z,62.80
2018-05-01T10:40:17.253Z,61.80
2018-05-01T10:42:45.505Z,62.70
2018-05-01T10:45:13.794Z,60.70
2018-05-01T10:47:42.077Z,60.90
2018-05-01T10:50:10.361Z,58.40
2018-05-01T10:52:38.388Z,58.70
2018-05-01T10:55:06.670Z,58.30
2018-05-01T10:57:34.918Z,57.70
2018-05-01T11:00:03.199Z,58.70
2018-05-01T11:02:31.462Z,58.10
2018-05-01T11:04:59.771Z,59.40
2018-05-01T11:07:28.035Z,58.20
2018-05-01T11:09:56.326Z,55.30
2018-05-01T11:12:24.378Z,56.00
2018-05-01T11:14:52.637Z,57.60
2018-05-01T11:17:20.976Z,56.50
2018-05-01T11:19:49.344Z,55.50
2018-05-01T11:22:17.618Z,56.50
2018-05-01T11:24:45.896Z,56.70
2018-05-01T11:30:45.059Z,57.90
2018-05-01T11:33:13.320Z,59.00
2018-05-01T11:35:41.613Z,56.90
2018-05-01T11:38:09.646Z,56.30
2018-05-01T11:40:38.676Z,57.30
2018-05-01T11:43:06.929Z,57.30
2018-05-01T11:45:35.203Z,56.40
2018-05-01T11:48:03.451Z,58.10
2018-05-01T11:50:31.723Z,57.00
2018-05-01T11:53:00.007Z,57.50
2018-05-01T11:55:28.278Z,56.60
2018-05-01T11:57:56.312Z,56.90
2018-05-01T12:00:24.762Z,56.70
2018-05-01T12:02:53.018Z,53.20
2018-05-01T12:05:21.302Z,54.40
2018-05-01T12:07:50.319Z,54.20
2018-05-01T12:10:18.583Z,54.10
2018-05-01T12:12:47.645Z,51.60
2018-05-01T12:15:15.918Z,51.60
2018-05-01T12:17:44.198Z,53.10
2018-05-01T12:20:12.446Z,51.00
2018-05-01T12:22:40.710Z,52.10
2018-05-01T12:25:09.036Z,51.20
2018-05-01T12:27:37.447Z,50.30
2018-05-01T12:30:06.530Z,49.60
2018-05-01T12:32:34.958Z,49.50
2018-05-01T12:35:03.212Z,49.40
2018-05-01T12:37:31.487Z,49.40
2018-05-01T12:39:59.742Z,49.20
2018-05-01T12:42:28.093Z,49.50
2018-05-01T12:44:56.452Z,50.30
2018-05-01T12:47:24.890Z,48.10
2018-05-01T12:49:53.135Z,45.80
2018-05-01T12:52:21.420Z,48.00
2018-05-01T12:54:49.683Z,46.50
2018-05-01T12:57:17.990Z,49.70
2018-05-01T12:59:46.268Z,49.60
2018-05-01T13:02:15.299Z,50.00
2018-05-01T13:04:43.544Z,50.10
2018-05-01T13:07:11.822Z,51.00
2018-05-01T13:09:40.852Z,50.70
2018-05-01T13:12:09.135Z,50.60
2018-05-01T13:14:37.391Z,48.70
2018-05-01T13:17:05.658Z,49.70
2018-05-01T13:19:33.904Z,49.60
2018-05-01T13:22:02.178Z,47.40
2018-05-01T13:24:30.199Z,46.30
2018-05-01T13:26:58.237Z,47.80
2018-05-01T13:29:26.511Z,45.70
2018-05-01T13:31:54.781Z,48.10
2018-05-01T13:34:23.035Z,48.00
2018-05-01T13:36:51.322Z,48.30
2018-05-01T13:39:19.579Z,50.00
2018-05-01T13:41:47.851Z,48.90
2018-05-01T13:44:16.096Z,48.20
2018-05-01T13:46:44.358Z,48.80
2018-05-01T13:49:12.632Z,47.90
2018-05-01T13:51:40.919Z,47.80
2018-05-01T13:54:09.951Z,48.80
2018-05-01T13:56:38.222Z,48.80
2018-05-01T13:59:06.482Z,43.90
2018-05-01T14:01:34.755Z,44.70
2018-05-01T14:04:03.773Z,45.20
2018-05-01T14:06:32.124Z,45.10
2018-05-01T14:09:00.507Z,45.70
2018-05-01T14:11:28.566Z,47.00
2018-05-01T14:13:57.789Z,46.10
2018-05-01T14:16:26.047Z,46.10
2018-05-01T14:18:55.083Z,45.70
2018-05-01T14:21:23.336Z,45.50
2018-05-01T14:23:51.634Z,48.00
2018-05-01T14:26:19.887Z,48.10
2018-05-01T14:28:48.163Z,47.10
2018-05-01T14:31:16.415Z,47.40
2018-05-01T14:33:44.678Z,48.00
2018-05-01T14:36:12.942Z,48.50
2018-05-01T14:38:41.278Z,47.10
2018-05-01T14:41:09.641Z,46.90
2018-05-01T14:43:37.952Z,47.20
2018-05-01T14:46:06.219Z,48.60
2018-05-01T14:48:34.504Z,48.10
2018-05-01T14:51:02.767Z,47.40
2018-05-01T14:53:31.044Z,47.90
2018-05-01T14:55:59.302Z,48.40
2018-05-01T14:58:27.599Z,47.70
2018-05-01T15:00:55.855Z,48.10
2018-05-01T15:03:24.889Z,50.20
2018-05-01T15:05:53.222Z,50.20
2018-05-01T15:08:21.619Z,50.20
2018-05-01T15:10:50.658Z,46.30
2018-05-01T15:13:18.940Z,46.10
2018-05-01T15:15:47.199Z,49.50
2018-05-01T15:18:15.475Z,49.20
2018-05-01T15:20:43.725Z,49.60
2018-05-01T15:23:11.780Z,48.50
2018-05-01T15:25:40.047Z,50.70
2018-05-01T15:28:08.314Z,50.50
2018-05-01T15:30:36.326Z,50.30
2018-05-01T15:33:04.616Z,51.00
2018-05-01T15:35:32.874Z,52.50
2018-05-01T15:38:01.903Z,52.70
2018-05-01T15:40:30.158Z,52.60
2018-05-01T15:42:58.459Z,53.70
2018-05-01T15:45:26.716Z,53.50
2018-05-01T15:47:54.992Z,51.80
2018-05-01T15:50:23.234Z,48.80
2018-05-01T15:52:51.265Z,48.90
2018-05-01T15:55:19.518Z,47.10
2018-05-01T15:57:47.790Z,46.30
2018-05-01T16:00:16.052Z,45.80
2018-05-01T16:02:44.326Z,46.90
2018-05-01T16:05:12.586Z,47.70
2018-05-01T16:07:40.870Z,47.30
2018-05-01T16:10:09.122Z,47.00
2018-05-01T16:12:37.379Z,45.10
2018-05-01T16:15:05.421Z,45.70
2018-05-01T16:17:33.682Z,44.40
2018-05-01T16:20:02.727Z,46.00
2018-05-01T16:22:30.998Z,46.00
2018-05-01T16:24:59.273Z,46.00
2018-05-01T16:27:27.534Z,46.70
2018-05-01T16:29:55.583Z,44.80
2018-05-01T16:32:24.370Z,44.80
2018-05-01T16:34:53.403Z,45.30
2018-05-01T16:37:21.685Z,45.00
2018-05-01T16:39:49.959Z,44.50
2018-05-01T16:42:18.232Z,44.10
2018-05-01T16:44:46.505Z,44.50
2018-05-01T16:47:14.975Z,46.60
2018-05-01T16:49:43.247Z,45.30
2018-05-01T16:52:12.273Z,45.10
2018-05-01T16:54:40.575Z,45.10
2018-05-01T16:57:08.836Z,47.20
2018-05-01T16:59:37.106Z,46.60
2018-05-01T17:02:05.372Z,48.40
2018-05-01T17:04:33.642Z,43.90
2018-05-01T17:07:01.891Z,41.80
2018-05-01T17:09:30.166Z,43.60
2018-05-01T17:11:58.418Z,42.50
2018-05-01T17:14:26.711Z,43.90
2018-05-01T17:16:54.960Z,47.10
2018-05-01T17:19:23.241Z,46.20
2018-05-01T17:21:51.500Z,45.40
2018-05-01T17:24:19.771Z,44.60
2018-05-01T17:26:48.038Z,44.80
2018-05-01T17:29:16.394Z,44.80
2018-05-01T17:31:45.538Z,44.80
2018-05-01T17:34:13.810Z,44.80
2018-05-01T17:36:42.259Z,44.90
2018-05-01T17:39:10.546Z,50.00
2018-05-01T17:41:38.816Z,48.00
2018-05-01T17:44:07.870Z,45.30
2018-05-01T17:46:36.119Z,45.40
2018-05-01T17:49:04.391Z,45.30
2018-05-01T17:51:32.643Z,45.80
2018-05-01T17:54:00.942Z,46.20
2018-05-01T17:56:29.376Z,47.70
2018-05-01T17:58:57.643Z,49.90
2018-05-01T18:01:25.924Z,50.70
2018-05-01T18:03:54.195Z,55.10
2018-05-01T18:06:22.455Z,57.70
2018-05-01T18:08:50.726Z,58.00
2018-05-01T18:11:18.978Z,59.20
2018-05-01T18:13:47.243Z,58.50
2018-05-01T18:16:15.525Z,59.80
2018-05-01T18:18:44.314Z,61.40
2018-05-01T18:21:14.199Z,61.40
2018-05-01T18:23:42.452Z,61.10
2018-05-01T18:26:10.736Z,63.80
2018-05-01T18:28:38.986Z,60.90
2018-05-01T18:31:07.262Z,58.70
2018-05-01T18:33:35.512Z,60.80
2018-05-01T18:36:03.778Z,61.20
2018-05-01T18:38:32.052Z,62.50
2018-05-01T18:41:01.093Z,64.50
2018-05-01T18:43:29.334Z,64.50
2018-05-01T18:45:58.371Z,66.80
2018-05-01T18:48:26.736Z,66.80
2018-05-01T18:50:55.095Z,64.20
2018-05-01T18:53:23.446Z,66.00
2018-05-01T18:55:51.506Z,65.80
2018-05-01T18:58:19.759Z,66.30
2018-05-01T19:00:48.035Z,67.20
2018-05-01T19:03:16.288Z,67.50
2018-05-01T19:05:44.555Z,64.10
2018-05-01T19:08:12.820Z,67.00
2018-05-01T19:10:41.850Z,66.40
2018-05-01T19:13:10.115Z,66.40
2018-05-01T19:15:38.438Z,68.70
2018-05-01T19:18:06.826Z,69.10
2018-05-01T19:20:35.107Z,69.90
2018-05-01T19:23:03.362Z,69.60
2018-05-01T19:25:31.651Z,69.80
2018-05-01T19:28:00.399Z,68.50
2018-05-01T19:30:28.675Z,69.70
2018-05-01T19:32:56.949Z,69.50
2018-05-01T19:35:25.211Z,67.90
2018-05-01T19:37:53.470Z,69.70
2018-05-01T19:40:22.523Z,72.10
2018-05-01T19:42:50.779Z,72.10
2018-05-01T19:45:19.046Z,72.50
2018-05-01T19:47:47.294Z,73.20
2018-05-01T19:50:16.327Z,73.50
2018-05-01T19:52:44.595Z,72.80
2018-05-01T19:55:12.862Z,73.60
2018-05-01T19:57:41.110Z,75.30
2018-05-01T20:00:09.401Z,72.90
2018-05-01T20:02:37.638Z,73.70
2018-05-01T20:05:05.906Z,75.10
2018-05-01T20:07:34.150Z,75.70
2018-05-01T20:10:02.414Z,76.50
2018-05-01T20:12:30.686Z,77.40
2018-05-01T20:14:58.965Z,77.60
2018-05-01T20:17:27.231Z,77.50
2018-05-01T20:19:55.488Z,78.90
2018-05-01T20:22:23.763Z,79.30
2018-05-01T20:24:52.032Z,79.20
2018-05-01T20:27:20.313Z,79.40
2018-05-01T20:29:48.549Z,80.10
2018-05-01T20:32:16.826Z,80.10
2018-05-01T20:34:45.076Z,80.70
2018-05-01T20:37:13.403Z,81.20
2018-05-01T20:39:41.821Z,81.10
2018-05-01T20:42:10.098Z,81.30
2018-05-01T20:44:38.345Z,81.40
2018-05-01T20:47:06.139Z,79.20
2018-05-01T20:49:34.386Z,81.30
2018-05-01T20:52:02.649Z,80.40
2018-05-01T20:54:30.895Z,80.50
2018-05-01T20:56:59.185Z,81.00
2018-05-01T20:59:27.441Z,81.40
2018-05-01T21:01:55.747Z,81.60
2018-05-01T21:04:23.990Z,81.80
2018-05-01T21:06:52.262Z,82.10
2018-05-01T21:09:20.537Z,82.20
2018-05-01T21:11:48.815Z,82.40
2018-05-01T21:14:17.070Z,82.30
2018-05-01T21:16:45.347Z,82.40
2018-05-01T21:19:13.603Z,82.90
2018-05-01T21:21:41.874Z,82.30
2018-05-01T21:24:10.137Z,82.50
2018-05-01T21:26:38.503Z,81.30
2018-05-01T21:29:06.753Z,81.10
2018-05-01T21:31:35.014Z,81.50
2018-05-01T21:34:03.266Z,83.20
2018-05-01T21:36:31.539Z,82.40
2018-05-01T21:38:59.777Z,82.80
2018-05-01T21:41:28.823Z,83.60
2018-05-01T21:43:57.089Z,83.50
2018-05-01T21:46:25.359Z,82.00
2018-05-01T21:48:53.629Z,81.70
2018-05-01T21:51:22.130Z,82.30
2018-05-01T21:53:50.534Z,82.00
2018-05-01T21:56:18.836Z,80.90
2018-05-01T21:58:47.090Z,80.50
2018-05-01T22:01:15.360Z,80.30
2018-05-01T22:03:43.620Z,81.10
2018-05-01T22:06:11.893Z,81.30
2018-05-01T22:08:40.146Z,81.40
2018-05-01T22:11:08.422Z,81.80
2018-05-01T22:13:36.670Z,81.80
2018-05-01T22:16:04.956Z,81.60
2018-05-01T22:18:33.209Z,81.70
2018-05-01T22:21:01.455Z,80.60
2018-05-01T22:23:29.800Z,80.60
2018-05-01T22:25:58.191Z,82.10
2018-05-01T22:28:26.450Z,81.60
2018-05-01T22:30:54.719Z,82.30
2018-05-01T22:33:22.751Z,81.70
2018-05-01T22:35:50.779Z,81.10
2018-05-01T22:38:19.807Z,80.90
2018-05-01T22:40:48.067Z,80.80
2018-05-01T22:43:16.370Z,79.80
2018-05-01T22:45:44.622Z,79.90
2018-05-01T22:48:12.916Z,81.30
2018-05-01T22:50:41.189Z,79.80
2018-05-01T22:53:09.455Z,80.10
2018-05-01T22:55:38.055Z,80.20
2018-05-01T22:58:06.321Z,79.60
2018-05-01T23:00:34.584Z,80.10
2018-05-01T23:03:02.867Z,80.60
2018-05-01T23:05:31.109Z,79.60
2018-05-01T23:07:59.383Z,80.90
2018-05-01T23:10:27.631Z,80.20
2018-05-01T23:12:55.895Z,80.20
2018-05-01T23:15:24.164Z,81.30
2018-05-01T23:17:52.438Z,81.90
2018-05-01T23:20:20.687Z,80.50
2018-05-01T23:22:48.959Z,81.60
2018-05-01T23:25:17.974Z,80.40
2018-05-01T23:27:46.259Z,80.40
2018-05-01T23:30:14.522Z,80.20
2018-05-01T23:32:42.794Z,81.00
2018-05-01T23:35:11.814Z,82.10
2018-05-01T23:37:40.096Z,82.00
2018-05-01T23:40:08.338Z,81.00
2018-05-01T23:42:37.366Z,79.60
2018-05-01T23:45:05.612Z,79.50
2018-05-01T23:47:33.894Z,79.60
2018-05-01T23:50:02.147Z,80.00
2018-05-01T23:52:30.418Z,79.40
2018-05-01T23:54:58.694Z,79.40
2018-05-01T23:57:26.966Z,78.90
2018-05-01T23:59:55.215Z,79.90
