createdAt,value
2018-12-01T00:00:10.287Z,5.97
2018-12-01T00:01:16.423Z,6.83
2018-12-01T00:02:21.556Z,7.90
2018-12-01T00:03:26.351Z,6.10
2018-12-01T00:04:33.116Z,6.35
2018-12-01T00:05:38.328Z,6.28
2018-12-01T00:06:42.506Z,6.37
2018-12-01T00:07:46.859Z,6.28
2018-12-01T00:08:51.381Z,7.00
2018-12-01T00:09:57.945Z,5.70
2018-12-01T00:11:04.115Z,6.87
2018-12-01T00:12:11.480Z,7.67
2018-12-01T00:13:18.680Z,7.08
2018-12-01T00:14:23.883Z,6.42
2018-12-01T00:15:31.755Z,7.78
2018-12-01T00:16:37.464Z,8.08
2018-12-01T00:17:44.099Z,9.60
2018-12-01T00:18:52.215Z,8.40
2018-12-01T00:19:58.210Z,7.62
2018-12-01T00:21:04.218Z,6.80
2018-12-01T00:22:09.156Z,7.20
2018-12-01T00:23:15.054Z,7.95
2018-12-01T00:24:20.408Z,6.97
2018-12-01T00:25:26.319Z,6.55
2018-12-01T00:26:31.995Z,6.03
2018-12-01T00:27:39.317Z,7.40
2018-12-01T00:28:44.661Z,9.45
2018-12-01T00:29:51.129Z,8.75
2018-12-01T00:30:56.513Z,7.67
2018-12-01T00:32:02.224Z,10.68
2018-12-01T00:33:06.309Z,8.13
2018-12-01T00:34:11.878Z,7.90
2018-12-01T00:35:15.928Z,8.78
2018-12-01T00:36:20.856Z,7.60
2018-12-01T00:37:26.756Z,7.90
2018-12-01T00:38:31.744Z,7.58
2018-12-01T00:39:36.627Z,6.78
2018-12-01T00:40:41.573Z,7.03
2018-12-01T00:41:46.577Z,5.80
2018-12-01T00:42:51.445Z,5.60
2018-12-01T00:43:57.169Z,6.47
2018-12-01T00:45:02.212Z,6.87
2018-12-01T00:46:07.159Z,6.67
2018-12-01T00:47:12.075Z,5.75
2018-12-01T00:48:16.598Z,6.08
2018-12-01T00:49:20.918Z,5.90
2018-12-01T00:50:25.287Z,6.33
2018-12-01T00:51:29.748Z,6.33
2018-12-01T00:52:33.891Z,5.92
2018-12-01T00:53:38.301Z,5.45
2018-12-01T00:54:42.383Z,6.45
2018-12-01T00:55:48.218Z,4.50
2018-12-01T00:56:53.184Z,5.50
2018-12-01T00:57:57.601Z,5.87
2018-12-01T00:59:01.886Z,5.80
2018-12-01T01:00:14.462Z,4.30
2018-12-01T01:01:18.693Z,5.80
2018-12-01T01:02:32.987Z,5.83
2018-12-01T01:03:37.171Z,5.58
2018-12-01T01:04:41.314Z,5.80
2018-12-01T01:05:45.409Z,6.25
2018-12-01T01:06:49.712Z,5.62
2018-12-01T01:07:54.339Z,5.40
2018-12-01T01:08:58.424Z,5.12
2018-12-01T01:10:02.536Z,5.55
2018-12-01T01:11:06.833Z,5.20
2018-12-01T01:12:12.309Z,5.67
2018-12-01T01:13:16.987Z,5.87
2018-12-01T01:14:21.080Z,6.47
2018-12-01T01:15:30.423Z,5.22
2018-12-01T01:16:34.515Z,4.67
2018-12-01T01:17:38.789Z,4.70
2018-12-01T01:18:43.749Z,5.67
2018-12-01T01:19:49.855Z,4.92
2018-12-01T01:20:54.455Z,4.60
2018-12-01T01:21:58.721Z,5.05
2018-12-01T01:23:03.228Z,5.00
2018-12-01T01:24:07.601Z,4.95
2018-12-01T01:25:13.492Z,4.85
2018-12-01T01:26:19.295Z,6.25
2018-12-01T01:27:23.502Z,5.47
2018-12-01T01:28:29.594Z,6.60
2018-12-01T01:29:34.631Z,4.28
2018-12-01T01:30:39.668Z,5.20
2018-12-01T01:31:44.604Z,6.12
2018-12-01T01:32:49.299Z,5.70
2018-12-01T01:33:55.876Z,5.47
2018-12-01T01:35:00.445Z,5.65
2018-12-01T01:36:06.287Z,5.12
2018-12-01T01:37:11.168Z,6.25
2018-12-01T01:38:15.396Z,4.67
2018-12-01T01:39:19.525Z,7.03
2018-12-01T01:40:24.448Z,5.60
2018-12-01T01:41:28.559Z,5.65
2018-12-01T01:42:33.737Z,4.70
2018-12-01T01:43:38.835Z,5.83
2018-12-01T01:44:44.291Z,5.67
2018-12-01T01:45:48.643Z,5.95
2018-12-01T01:46:52.739Z,5.17
2018-12-01T01:47:58.066Z,5.70
2018-12-01T01:49:02.219Z,4.95
2018-12-01T01:50:12.346Z,5.62
2018-12-01T01:51:16.549Z,5.42
2018-12-01T01:52:20.682Z,4.75
2018-12-01T01:53:24.676Z,5.12
2018-12-01T01:54:30.065Z,7.60
2018-12-01T01:55:38.270Z,6.00
2018-12-01T01:56:42.399Z,5.47
2018-12-01T01:57:46.603Z,5.85
2018-12-01T01:58:51.312Z,6.45
2018-12-01T01:59:55.712Z,5.58
2018-12-01T02:01:00.406Z,5.45
2018-12-01T02:02:04.550Z,5.85
2018-12-01T02:03:08.718Z,5.33
2018-12-01T02:04:12.969Z,5.53
2018-12-01T02:05:17.743Z,5.12
2018-12-01T02:06:23.706Z,5.30
2018-12-01T02:07:27.822Z,5.70
2018-12-01T02:08:32.032Z,6.67
2018-12-01T02:09:36.406Z,4.62
2018-12-01T02:10:40.765Z,4.50
2018-12-01T02:11:44.929Z,7.62
2018-12-01T02:12:49.112Z,7.40
2018-12-01T02:13:53.243Z,5.80
2018-12-01T02:14:57.418Z,5.80
2018-12-01T02:16:02.263Z,4.08
2018-12-01T02:17:06.768Z,5.37
2018-12-01T02:18:10.957Z,5.95
2018-12-01T02:19:15.671Z,5.40
2018-12-01T02:20:19.815Z,5.90
2018-12-01T02:21:26.345Z,4.47
2018-12-01T02:22:30.555Z,4.42
2018-12-01T02:23:34.894Z,6.03
2018-12-01T02:24:39.699Z,5.00
2018-12-01T02:25:44.328Z,6.90
2018-12-01T02:26:48.820Z,5.78
2018-12-01T02:27:53.453Z,4.67
2018-12-01T02:28:57.692Z,5.85
2018-12-01T02:30:03.604Z,4.72
2018-12-01T02:31:07.833Z,5.60
2018-12-01T02:32:12.681Z,5.10
2018-12-01T02:33:17.292Z,5.47
2018-12-01T02:34:21.690Z,5.00
2018-12-01T02:35:27.652Z,4.85
2018-12-01T02:36:31.967Z,5.30
2018-12-01T02:39:32.584Z,6.03
2018-12-01T02:40:37.270Z,5.22
2018-12-01T02:41:41.513Z,5.25
2018-12-01T02:42:45.704Z,5.60
2018-12-01T02:45:00.738Z,6.33
2018-12-01T02:46:15.801Z,5.83
2018-12-01T02:47:19.912Z,6.65
2018-12-01T02:48:24.678Z,5.58
2018-12-01T02:49:31.199Z,4.72
2018-12-01T02:50:35.565Z,6.20
2018-12-01T02:51:39.661Z,7.75
2018-12-01T02:52:44.051Z,5.20
2018-12-01T02:53:48.180Z,5.55
2018-12-01T02:54:53.074Z,5.87
2018-12-01T02:55:57.724Z,6.92
2018-12-01T02:57:01.839Z,6.60
2018-12-01T02:58:06.517Z,5.58
2018-12-01T02:59:10.655Z,4.75
2018-12-01T03:00:14.861Z,6.78
2018-12-01T03:01:20.853Z,5.58
2018-12-01T03:02:25.766Z,6.37
2018-12-01T03:03:31.390Z,5.10
2018-12-01T03:04:35.873Z,4.67
2018-12-01T03:05:40.321Z,5.40
2018-12-01T03:06:44.540Z,5.85
2018-12-01T03:07:48.821Z,5.58
2018-12-01T03:08:53.812Z,5.20
2018-12-01T03:09:57.944Z,4.72
2018-12-01T03:11:05.427Z,5.25
2018-12-01T03:12:09.981Z,5.50
2018-12-01T03:13:14.343Z,5.40
2018-12-01T03:14:20.620Z,4.95
2018-12-01T03:15:24.782Z,5.45
2018-12-01T03:16:30.184Z,4.67
2018-12-01T03:17:34.376Z,5.00
2018-12-01T03:18:38.781Z,4.83
2018-12-01T03:19:43.122Z,5.30
2018-12-01T03:20:48.306Z,5.95
2018-12-01T03:21:53.889Z,8.70
2018-12-01T03:23:00.721Z,5.75
2018-12-01T03:24:06.499Z,4.50
2018-12-01T03:25:13.068Z,6.25
2018-12-01T03:26:18.162Z,5.10
2018-12-01T03:27:22.769Z,7.55
2018-12-01T03:28:27.851Z,5.45
2018-12-01T03:29:31.869Z,6.30
2018-12-01T03:30:36.521Z,5.62
2018-12-01T03:31:40.628Z,6.50
2018-12-01T03:32:46.127Z,8.25
2018-12-01T03:33:52.009Z,6.28
2018-12-01T03:34:57.551Z,9.45
2018-12-01T03:36:01.773Z,10.55
2018-12-01T03:37:06.363Z,8.85
2018-12-01T03:38:10.622Z,11.53
2018-12-01T03:39:14.997Z,12.43
2018-12-01T03:40:20.460Z,6.08
2018-12-01T03:41:24.676Z,5.75
2018-12-01T03:42:28.826Z,6.78
2018-12-01T03:43:34.249Z,6.30
2018-12-01T03:44:38.481Z,5.75
2018-12-01T03:45:43.303Z,5.72
2018-12-01T03:46:47.459Z,7.45
2018-12-01T03:47:51.645Z,7.75
2018-12-01T03:48:55.752Z,9.13
2018-12-01T03:50:00.152Z,7.58
2018-12-01T03:51:05.549Z,8.35
2018-12-01T03:52:10.679Z,8.10
2018-12-01T03:53:15.304Z,9.65
2018-12-01T03:54:21.264Z,8.13
2018-12-01T03:55:31.940Z,6.03
2018-12-01T03:56:37.411Z,7.33
2018-12-01T03:57:41.586Z,9.30
2018-12-01T03:58:47.573Z,10.48
2018-12-01T03:59:52.663Z,7.75
2018-12-01T04:00:56.820Z,7.45
2018-12-01T04:02:01.297Z,10.38
2018-12-01T04:03:07.465Z,8.65
2018-12-01T04:04:11.705Z,5.67
2018-12-01T04:05:15.859Z,7.50
2018-12-01T04:06:20.021Z,6.42
2018-12-01T04:07:24.747Z,5.33
2018-12-01T04:08:29.179Z,6.20
2018-12-01T04:09:33.409Z,5.42
2018-12-01T04:10:38.294Z,5.60
2018-12-01T04:11:43.348Z,7.03
2018-12-01T04:12:48.366Z,7.85
2018-12-01T04:13:52.444Z,6.80
2018-12-01T04:14:56.678Z,5.55
2018-12-01T04:16:00.804Z,5.90
2018-12-01T04:17:05.280Z,6.00
2018-12-01T04:18:09.424Z,5.60
2018-12-01T04:19:14.225Z,5.92
2018-12-01T04:20:18.444Z,5.85
2018-12-01T04:21:23.423Z,5.80
2018-12-01T04:22:28.630Z,6.87
2018-12-01T04:23:32.777Z,7.28
2018-12-01T04:24:36.903Z,5.80
2018-12-01T04:25:41.148Z,6.60
2018-12-01T04:26:45.257Z,6.90
2018-12-01T04:27:50.777Z,7.20
2018-12-01T04:28:55.264Z,9.08
2018-12-01T04:30:00.924Z,7.72
2018-12-01T04:31:05.206Z,7.65
2018-12-01T04:32:09.390Z,6.47
2018-12-01T04:33:13.548Z,6.45
2018-12-01T04:34:17.941Z,10.00
2018-12-01T04:35:22.948Z,8.00
2018-12-01T04:36:27.210Z,7.28
2018-12-01T04:37:31.361Z,7.87
2018-12-01T04:38:35.677Z,8.03
2018-12-01T04:39:39.848Z,7.50
2018-12-01T04:40:46.084Z,7.00
2018-12-01T04:41:50.475Z,13.15
2018-12-01T04:42:54.845Z,12.25
2018-12-01T04:43:59.765Z,8.50
2018-12-01T04:45:04.395Z,6.83
2018-12-01T04:46:08.716Z,7.10
2018-12-01T04:47:13.392Z,10.10
2018-12-01T04:48:17.704Z,10.05
2018-12-01T04:49:21.962Z,7.25
2018-12-01T04:50:27.273Z,6.00
2018-12-01T04:51:31.442Z,9.03
2018-12-01T04:52:35.654Z,8.15
2018-12-01T04:53:40.005Z,8.95
2018-12-01T04:54:44.139Z,7.67
2018-12-01T04:55:48.904Z,6.70
2018-12-01T04:56:53.219Z,7.75
2018-12-01T04:57:57.316Z,10.93
2018-12-01T04:59:01.561Z,7.60
2018-12-01T05:00:13.563Z,6.33
2018-12-01T05:01:17.652Z,5.35
2018-12-01T05:02:23.959Z,5.60
2018-12-01T05:03:28.050Z,8.10
2018-12-01T05:04:34.871Z,6.67
2018-12-01T05:05:39.245Z,6.62
2018-12-01T05:06:43.316Z,8.13
2018-12-01T05:07:47.479Z,6.90
2018-12-01T05:08:51.752Z,9.35
2018-12-01T05:09:55.879Z,15.48
2018-12-01T05:11:00.059Z,12.75
2018-12-01T05:12:04.195Z,9.73
2018-12-01T05:13:08.499Z,6.67
2018-12-01T05:14:12.694Z,6.12
2018-12-01T05:15:17.577Z,6.10
2018-12-01T05:16:22.811Z,6.35
2018-12-01T05:17:27.789Z,7.25
2018-12-01T05:18:32.219Z,6.53
2018-12-01T05:19:36.468Z,8.93
2018-12-01T05:20:40.690Z,9.10
2018-12-01T05:21:44.972Z,8.23
2018-12-01T05:22:49.510Z,9.03
2018-12-01T05:23:53.635Z,10.93
2018-12-01T05:24:57.800Z,11.40
2018-12-01T05:26:01.925Z,11.40
2018-12-01T05:27:06.300Z,13.03
2018-12-01T05:28:10.851Z,12.15
2018-12-01T05:29:16.895Z,11.57
2018-12-01T05:30:21.480Z,13.60
2018-12-01T05:31:25.649Z,15.28
2018-12-01T05:32:30.327Z,12.78
2018-12-01T05:33:34.577Z,10.95
2018-12-01T05:34:38.850Z,12.63
2018-12-01T05:35:43.660Z,11.85
2018-12-01T05:36:48.212Z,13.00
2018-12-01T05:37:52.348Z,9.90
2018-12-01T05:38:57.126Z,12.18
2018-12-01T05:40:01.992Z,13.43
2018-12-01T05:41:06.465Z,11.53
2018-12-01T05:42:10.863Z,12.23
2018-12-01T05:43:15.177Z,11.15
2018-12-01T05:44:20.052Z,11.28
2018-12-01T05:45:25.128Z,11.35
2018-12-01T05:46:29.574Z,12.55
2018-12-01T05:47:34.270Z,14.15
2018-12-01T05:48:38.907Z,11.03
2018-12-01T05:49:43.505Z,11.03
2018-12-01T05:50:48.494Z,13.30
2018-12-01T05:51:53.586Z,12.43
2018-12-01T05:52:59.275Z,12.88
2018-12-01T05:54:04.307Z,12.60
2018-12-01T05:55:12.491Z,10.32
2018-12-01T05:56:17.414Z,8.60
2018-12-01T05:57:21.702Z,8.58
2018-12-01T05:58:25.993Z,6.20
2018-12-01T05:59:30.328Z,6.78
2018-12-01T06:00:35.031Z,7.15
2018-12-01T06:01:39.142Z,8.55
2018-12-01T06:02:43.428Z,6.65
2018-12-01T06:03:48.732Z,5.58
2018-12-01T06:04:54.856Z,5.62
2018-12-01T06:05:59.041Z,5.80
2018-12-01T06:07:03.170Z,6.12
2018-12-01T06:08:09.252Z,7.12
2018-12-01T06:09:13.437Z,6.00
2018-12-01T06:10:19.377Z,7.15
2018-12-01T06:11:27.211Z,5.25
2018-12-01T06:12:33.853Z,5.72
2018-12-01T06:13:40.861Z,6.30
2018-12-01T06:14:45.284Z,6.67
2018-12-01T06:15:49.427Z,8.98
2018-12-01T06:16:54.377Z,12.40
2018-12-01T06:17:59.080Z,10.28
2018-12-01T06:19:09.514Z,9.75
2018-12-01T06:20:23.402Z,9.08
2018-12-01T06:21:29.969Z,8.75
2018-12-01T06:22:34.644Z,9.05
2018-12-01T06:23:39.119Z,7.80
2018-12-01T06:24:44.165Z,7.90
2018-12-01T06:25:49.328Z,7.92
2018-12-01T06:26:53.839Z,8.00
2018-12-01T06:27:59.824Z,7.25
2018-12-01T06:29:04.273Z,7.53
2018-12-01T06:30:13.036Z,8.80
2018-12-01T06:31:24.207Z,10.78
2018-12-01T06:32:29.836Z,10.00
2018-12-01T06:33:37.391Z,11.33
2018-12-01T06:34:41.877Z,9.75
2018-12-01T06:35:46.333Z,11.20
2018-12-01T06:36:51.264Z,10.15
2018-12-01T06:37:55.656Z,9.25
2018-12-01T06:39:00.864Z,7.80
2018-12-01T06:40:09.254Z,8.48
2018-12-01T06:41:14.151Z,7.75
2018-12-01T06:42:19.611Z,7.75
2018-12-01T06:43:25.571Z,6.60
2018-12-01T06:44:32.187Z,9.10
2018-12-01T06:45:44.185Z,7.15
2018-12-01T06:46:49.377Z,6.62
2018-12-01T06:47:53.643Z,6.10
2018-12-01T06:48:57.868Z,7.30
2018-12-01T06:50:02.149Z,6.83
2018-12-01T06:51:06.919Z,6.15
2018-12-01T06:52:12.195Z,7.00
2018-12-01T06:53:16.957Z,6.47
2018-12-01T06:54:23.886Z,7.20
2018-12-01T06:55:29.504Z,6.92
2018-12-01T06:56:43.454Z,6.40
2018-12-01T06:57:48.666Z,6.55
2018-12-01T06:58:53.564Z,6.53
2018-12-01T06:59:58.308Z,6.53
2018-12-01T07:01:04.435Z,5.28
2018-12-01T07:02:10.480Z,5.45
2018-12-01T07:03:15.091Z,5.60
2018-12-01T07:04:19.255Z,6.20
2018-12-01T07:05:23.842Z,6.70
2018-12-01T07:06:30.751Z,7.25
2018-12-01T07:07:35.327Z,6.58
2018-12-01T07:08:40.558Z,8.53
2018-12-01T07:09:47.697Z,7.83
2018-12-01T07:10:52.278Z,7.53
2018-12-01T07:11:56.494Z,7.87
2018-12-01T07:13:02.376Z,7.97
2018-12-01T07:14:08.575Z,8.40
2018-12-01T07:15:15.938Z,9.75
2018-12-01T07:16:20.566Z,8.83
2018-12-01T07:17:24.875Z,10.20
2018-12-01T07:18:39.980Z,9.38
2018-12-01T07:19:44.844Z,8.63
2018-12-01T07:20:52.419Z,8.70
2018-12-01T07:21:58.264Z,7.70
2018-12-01T07:23:03.109Z,9.23
2018-12-01T07:24:09.594Z,6.12
2018-12-01T07:25:15.152Z,5.92
2018-12-01T07:26:21.877Z,6.80
2018-12-01T07:27:29.606Z,7.72
2018-12-01T07:28:35.263Z,6.45
2018-12-01T07:30:56.269Z,7.20
2018-12-01T07:32:00.612Z,7.25
2018-12-01T07:33:06.275Z,6.92
2018-12-01T07:34:17.355Z,8.40
2018-12-01T07:35:23.287Z,8.28
2018-12-01T07:36:30.163Z,9.05
2018-12-01T07:37:37.356Z,6.42
2018-12-01T07:38:41.951Z,6.15
2018-12-01T07:39:47.483Z,6.95
2018-12-01T07:40:53.699Z,6.17
2018-12-01T07:41:57.939Z,5.58
2018-12-01T07:43:02.313Z,6.70
2018-12-01T07:44:06.933Z,7.62
2018-12-01T07:45:13.445Z,6.03
2018-12-01T07:46:17.838Z,6.42
2018-12-01T07:47:22.161Z,6.67
2018-12-01T07:48:26.317Z,6.58
2018-12-01T07:49:30.643Z,8.23
2018-12-01T07:50:34.868Z,6.95
2018-12-01T07:51:39.594Z,5.70
2018-12-01T07:52:46.222Z,7.65
2018-12-01T07:53:50.460Z,7.67
2018-12-01T07:54:55.124Z,7.30
2018-12-01T07:55:59.638Z,6.28
2018-12-01T07:57:04.531Z,7.28
2018-12-01T07:58:10.289Z,8.03
2018-12-01T07:59:14.795Z,7.42
2018-12-01T08:00:19.073Z,7.47
2018-12-01T08:01:24.739Z,7.33
2018-12-01T08:02:29.192Z,7.35
2018-12-01T08:03:33.997Z,7.08
2018-12-01T08:04:38.428Z,6.83
2018-12-01T08:05:42.973Z,7.00
2018-12-01T08:06:47.834Z,6.45
2018-12-01T08:07:53.561Z,7.60
2018-12-01T08:08:59.245Z,7.97
2018-12-01T08:10:04.442Z,6.80
2018-12-01T08:11:08.682Z,7.60
2018-12-01T08:12:13.616Z,6.92
2018-12-01T08:13:17.967Z,7.40
2018-12-01T08:14:22.652Z,7.10
2018-12-01T08:15:28.641Z,6.97
2018-12-01T08:16:34.069Z,7.50
2018-12-01T08:17:40.711Z,7.08
2018-12-01T08:18:59.786Z,7.62
2018-12-01T08:20:11.103Z,7.17
2018-12-01T08:21:15.510Z,7.70
2018-12-01T08:22:20.172Z,6.58
2018-12-01T08:23:24.383Z,6.50
2018-12-01T08:24:29.310Z,8.10
2018-12-01T08:25:33.845Z,6.42
2018-12-01T08:26:38.208Z,7.03
2018-12-01T08:27:43.730Z,6.35
2018-12-01T08:28:49.243Z,7.45
2018-12-01T08:29:53.777Z,7.40
2018-12-01T08:30:58.410Z,6.78
2018-12-01T08:32:02.693Z,7.00
2018-12-01T08:33:08.528Z,6.55
2018-12-01T08:34:13.112Z,6.65
2018-12-01T08:35:18.512Z,6.28
2018-12-01T08:36:23.732Z,10.53
2018-12-01T08:37:28.330Z,7.05
2018-12-01T08:38:34.064Z,7.15
2018-12-01T08:39:41.307Z,8.98
2018-12-01T08:40:48.601Z,7.55
2018-12-01T08:41:54.331Z,9.08
2018-12-01T08:43:00.421Z,7.00
2018-12-01T08:44:06.687Z,7.92
2018-12-01T08:45:11.648Z,6.95
2018-12-01T08:46:16.264Z,9.78
2018-12-01T08:47:20.609Z,6.95
2018-12-01T08:48:27.395Z,9.80
2018-12-01T08:49:31.960Z,6.95
2018-12-01T08:50:36.802Z,8.10
2018-12-01T08:51:42.243Z,7.90
2018-12-01T08:52:46.698Z,6.35
2018-12-01T08:53:51.153Z,8.00
2018-12-01T08:54:56.292Z,6.95
2018-12-01T08:56:00.761Z,7.87
2018-12-01T08:57:05.071Z,7.42
2018-12-01T08:58:10.912Z,6.83
2018-12-01T08:59:15.392Z,8.98
2018-12-01T09:00:25.268Z,8.55
2018-12-01T09:01:31.845Z,7.65
2018-12-01T09:02:37.869Z,6.95
2018-12-01T09:03:49.715Z,7.92
2018-12-01T09:04:54.976Z,8.20
2018-12-01T09:06:00.354Z,8.23
2018-12-01T09:07:05.769Z,8.73
2018-12-01T09:08:12.823Z,7.83
2018-12-01T09:09:17.324Z,7.97
2018-12-01T09:10:21.919Z,7.97
2018-12-01T09:11:27.866Z,7.28
2018-12-01T09:12:35.944Z,8.05
2018-12-01T09:13:40.766Z,9.28
2018-12-01T09:14:45.267Z,8.45
2018-12-01T09:15:50.334Z,8.75
2018-12-01T09:16:55.016Z,10.25
2018-12-01T09:17:59.434Z,8.45
2018-12-01T09:19:03.965Z,8.53
2018-12-01T09:20:10.425Z,7.65
2018-12-01T09:21:15.414Z,8.08
2018-12-01T09:22:20.303Z,8.55
2018-12-01T09:23:24.848Z,8.45
2018-12-01T09:24:29.767Z,9.20
2018-12-01T09:25:35.230Z,7.97
2018-12-01T09:26:41.103Z,8.05
2018-12-01T09:27:46.081Z,8.65
2018-12-01T09:28:50.351Z,7.22
2018-12-01T09:29:54.863Z,8.43
2018-12-01T09:31:00.130Z,7.65
2018-12-01T09:32:13.437Z,8.75
2018-12-01T09:33:21.947Z,7.95
2018-12-01T09:34:26.813Z,9.63
2018-12-01T09:35:31.120Z,8.25
2018-12-01T09:36:36.033Z,8.23
2018-12-01T09:37:42.488Z,9.00
2018-12-01T09:38:47.371Z,8.28
2018-12-01T09:39:54.868Z,10.05
2018-12-01T09:40:59.417Z,8.58
2018-12-01T09:42:04.887Z,9.83
2018-12-01T09:43:12.517Z,7.25
2018-12-01T09:44:18.111Z,8.35
2018-12-01T09:45:26.261Z,9.18
2018-12-01T09:46:36.900Z,10.18
2018-12-01T09:47:44.381Z,7.75
2018-12-01T09:48:49.306Z,11.18
2018-12-01T09:49:57.271Z,10.03
2018-12-01T09:51:04.266Z,11.48
2018-12-01T09:52:09.252Z,10.80
2018-12-01T09:53:14.321Z,9.10
2018-12-01T09:54:23.578Z,11.35
2018-12-01T09:55:35.505Z,11.63
2018-12-01T09:56:41.639Z,11.65
2018-12-01T09:57:46.625Z,9.90
2018-12-01T09:58:53.544Z,10.95
2018-12-01T09:59:59.126Z,9.73
2018-12-01T10:01:03.880Z,9.65
2018-12-01T10:02:08.481Z,9.90
2018-12-01T10:03:13.507Z,9.65
2018-12-01T10:04:18.109Z,12.75
2018-12-01T10:05:23.659Z,13.50
2018-12-01T10:06:32.242Z,12.60
2018-12-01T10:07:36.875Z,12.25
2018-12-01T10:08:41.365Z,9.45
2018-12-01T10:09:45.867Z,8.95
2018-12-01T10:10:50.862Z,10.58
2018-12-01T10:11:57.333Z,8.63
2018-12-01T10:13:02.634Z,10.40
2018-12-01T10:14:07.102Z,11.43
2018-12-01T10:15:20.276Z,11.40
2018-12-01T10:16:24.857Z,12.40
2018-12-01T10:17:30.245Z,12.20
2018-12-01T10:18:36.365Z,11.80
2018-12-01T10:19:42.421Z,11.97
2018-12-01T10:20:46.901Z,8.85
2018-12-01T10:21:51.285Z,8.63
2018-12-01T10:22:55.666Z,11.55
2018-12-01T10:24:00.374Z,10.90
2018-12-01T10:25:10.319Z,10.40
2018-12-01T10:26:15.155Z,11.10
2018-12-01T10:27:20.856Z,11.93
2018-12-01T10:28:27.237Z,11.12
2018-12-01T10:29:31.934Z,18.50
2018-12-01T10:30:37.504Z,17.27
2018-12-01T10:31:42.148Z,15.20
2018-12-01T10:32:47.760Z,11.57
2018-12-01T10:33:52.717Z,8.63
2018-12-01T10:34:59.809Z,15.08
2018-12-01T10:36:06.220Z,11.20
2018-12-01T10:37:13.530Z,9.25
2018-12-01T10:38:18.910Z,11.18
2018-12-01T10:39:23.483Z,11.73
2018-12-01T10:40:31.138Z,11.90
2018-12-01T10:41:36.195Z,9.33
2018-12-01T10:42:41.799Z,10.80
2018-12-01T10:43:47.384Z,12.13
2018-12-01T10:44:53.219Z,10.58
2018-12-01T10:45:58.566Z,10.45
2018-12-01T10:47:04.867Z,11.20
2018-12-01T10:48:12.640Z,11.30
2018-12-01T10:49:18.252Z,9.85
2018-12-01T10:50:31.846Z,9.30
2018-12-01T10:51:37.927Z,8.85
2018-12-01T10:52:42.277Z,9.83
2018-12-01T10:53:46.631Z,8.75
2018-12-01T10:55:49.339Z,11.80
2018-12-01T10:56:55.621Z,10.35
2018-12-01T10:58:20.868Z,10.53
2018-12-01T10:59:34.532Z,10.82
2018-12-01T11:00:47.673Z,9.38
2018-12-01T11:02:01.775Z,7.70
2018-12-01T11:05:17.535Z,9.08
2018-12-01T11:06:22.596Z,7.92
2018-12-01T11:07:27.459Z,11.60
2018-12-01T11:08:39.377Z,6.22
2018-12-01T11:10:10.661Z,7.30
2018-12-01T11:11:22.433Z,12.25
2018-12-01T11:12:36.597Z,7.35
2018-12-01T11:13:42.053Z,6.92
2018-12-01T11:14:56.458Z,6.22
2018-12-01T11:16:02.998Z,7.53
2018-12-01T11:17:17.807Z,6.78
2018-12-01T11:19:47.346Z,6.53
2018-12-01T11:20:53.440Z,7.40
2018-12-01T11:22:00.240Z,7.95
2018-12-01T11:23:06.480Z,8.93
2018-12-01T11:24:11.111Z,7.53
2018-12-01T11:25:17.710Z,5.70
2018-12-01T11:26:30.083Z,11.48
2018-12-01T11:27:35.274Z,9.28
2018-12-01T11:28:41.289Z,8.88
2018-12-01T11:29:48.146Z,7.25
2018-12-01T11:30:53.693Z,6.45
2018-12-01T11:31:58.679Z,7.25
2018-12-01T11:33:07.030Z,8.93
2018-12-01T11:34:13.875Z,7.37
2018-12-01T11:35:19.367Z,7.95
2018-12-01T11:36:23.883Z,7.62
2018-12-01T11:37:30.146Z,7.90
2018-12-01T11:39:03.341Z,9.43
2018-12-01T11:40:28.049Z,8.50
2018-12-01T11:41:39.300Z,6.17
2018-12-01T11:42:46.883Z,6.85
2018-12-01T11:43:56.343Z,10.25
2018-12-01T11:45:13.756Z,8.95
2018-12-01T11:46:22.890Z,7.62
2018-12-01T11:47:34.296Z,8.18
2018-12-01T11:48:42.686Z,8.43
2018-12-01T11:49:53.615Z,9.83
2018-12-01T11:50:58.408Z,12.13
2018-12-01T11:52:25.760Z,14.45
2018-12-01T11:53:36.038Z,16.95
2018-12-01T11:54:44.408Z,20.48
2018-12-01T11:55:50.451Z,14.93
2018-12-01T11:57:00.419Z,12.45
2018-12-01T11:58:05.254Z,19.60
2018-12-01T11:59:17.126Z,19.55
2018-12-01T12:00:26.207Z,17.35
2018-12-01T12:01:33.351Z,24.15
2018-12-01T12:02:46.080Z,20.27
2018-12-01T12:04:01.584Z,17.07
2018-12-01T12:05:14.532Z,11.90
2018-12-01T12:06:23.932Z,11.95
2018-12-01T12:07:40.413Z,9.75
2018-12-01T12:08:47.342Z,8.40
2018-12-01T12:09:56.617Z,8.00
2018-12-01T12:11:01.877Z,11.97
2018-12-01T12:12:08.720Z,10.10
2018-12-01T12:13:20.072Z,9.53
2018-12-01T12:14:28.960Z,11.55
2018-12-01T12:15:38.587Z,10.28
2018-12-01T12:16:44.960Z,7.40
2018-12-01T12:17:59.221Z,9.30
2018-12-01T12:19:04.683Z,7.45
2018-12-01T12:20:13.246Z,9.03
2018-12-01T12:21:18.471Z,8.35
2018-12-01T12:22:24.278Z,7.10
2018-12-01T12:23:30.277Z,6.95
2018-12-01T12:24:49.441Z,9.23
2018-12-01T12:26:08.005Z,9.50
2018-12-01T12:27:20.409Z,10.40
2018-12-01T12:28:43.737Z,8.05
2018-12-01T12:29:49.420Z,11.63
2018-12-01T12:30:58.079Z,9.90
2018-12-01T12:32:03.440Z,9.03
2018-12-01T12:33:10.010Z,7.25
2018-12-01T12:34:15.918Z,6.22
2018-12-01T12:35:26.649Z,9.23
2018-12-01T12:36:38.356Z,7.42
2018-12-01T12:37:51.951Z,6.15
2018-12-01T12:38:57.746Z,9.33
2018-12-01T12:40:05.336Z,11.63
2018-12-01T12:41:13.550Z,12.33
2018-12-01T12:42:18.281Z,25.90
2018-12-01T12:43:23.422Z,21.93
2018-12-01T12:44:29.511Z,11.25
2018-12-01T12:45:34.806Z,7.55
2018-12-01T12:46:39.493Z,7.03
2018-12-01T12:47:43.935Z,7.22
2018-12-01T12:48:51.385Z,7.40
2018-12-01T12:49:59.738Z,5.90
2018-12-01T12:51:04.270Z,6.03
2018-12-01T12:52:09.781Z,10.00
2018-12-01T12:53:15.069Z,9.75
2018-12-01T12:54:25.664Z,8.35
2018-12-01T12:55:33.411Z,8.03
2018-12-01T12:56:38.312Z,17.10
2018-12-01T12:57:43.700Z,9.45
2018-12-01T12:58:53.271Z,6.60
2018-12-01T12:59:57.834Z,7.45
2018-12-01T13:01:05.097Z,4.83
2018-12-01T13:02:09.917Z,5.03
2018-12-01T13:03:16.708Z,5.53
2018-12-01T13:04:23.786Z,5.67
2018-12-01T13:05:32.495Z,7.50
2018-12-01T13:06:37.566Z,7.20
2018-12-01T13:07:45.911Z,5.28
2018-12-01T13:08:54.043Z,5.28
2018-12-01T13:09:59.448Z,4.40
2018-12-01T13:11:06.244Z,5.55
2018-12-01T13:12:10.892Z,4.92
2018-12-01T13:13:16.984Z,5.33
2018-12-01T13:14:21.847Z,6.00
2018-12-01T13:15:29.098Z,7.40
2018-12-01T13:16:34.464Z,4.97
2018-12-01T13:17:39.938Z,4.17
2018-12-01T13:18:46.543Z,4.65
2018-12-01T13:19:52.409Z,4.22
2018-12-01T13:20:57.706Z,4.17
2018-12-01T13:22:03.770Z,4.90
2018-12-01T13:23:09.181Z,4.15
2018-12-01T13:24:16.699Z,4.37
2018-12-01T13:25:21.061Z,7.37
2018-12-01T13:26:26.397Z,9.75
2018-12-01T13:27:35.536Z,8.23
2018-12-01T13:28:39.987Z,10.48
2018-12-01T13:29:44.590Z,10.38
2018-12-01T13:31:04.701Z,9.20
2018-12-01T13:32:10.245Z,6.97
2018-12-01T13:33:14.829Z,7.00
2018-12-01T13:34:22.711Z,8.58
2018-12-01T13:35:27.326Z,6.40
2018-12-01T13:36:36.826Z,5.42
2018-12-01T13:37:44.792Z,6.37
2018-12-01T13:38:51.172Z,6.20
2018-12-01T13:39:59.307Z,6.58
2018-12-01T13:41:08.273Z,5.25
2018-12-01T13:42:13.382Z,5.45
2018-12-01T13:45:17.388Z,6.17
2018-12-01T13:46:29.564Z,6.85
2018-12-01T13:47:36.180Z,4.20
2018-12-01T13:48:43.291Z,5.62
2018-12-01T13:49:49.005Z,6.47
2018-12-01T13:50:55.422Z,4.42
2018-12-01T13:52:00.705Z,5.30
2018-12-01T13:53:07.189Z,7.80
2018-12-01T13:54:13.887Z,10.98
2018-12-01T13:55:18.391Z,9.73
2018-12-01T13:56:24.840Z,9.05
2018-12-01T13:57:31.257Z,8.00
2018-12-01T13:58:40.486Z,6.45
2018-12-01T13:59:51.319Z,7.45
2018-12-01T14:01:07.290Z,8.75
2018-12-01T14:02:12.409Z,7.83
2018-12-01T14:03:16.955Z,6.67
2018-12-01T14:04:23.979Z,8.73
2018-12-01T14:05:29.141Z,10.10
2018-12-01T14:06:33.580Z,7.30
2018-12-01T14:07:38.660Z,6.45
2018-12-01T14:08:44.429Z,9.35
2018-12-01T14:09:58.386Z,8.60
2018-12-01T14:11:03.807Z,8.45
2018-12-01T14:12:09.467Z,10.32
2018-12-01T14:13:14.843Z,6.67
2018-12-01T14:14:26.288Z,8.40
2018-12-01T14:15:35.053Z,7.55
2018-12-01T14:16:39.852Z,9.20
2018-12-01T14:20:44.375Z,11.30
2018-12-01T14:21:49.719Z,11.28
2018-12-01T14:22:54.868Z,11.12
2018-12-01T14:23:59.720Z,11.65
2018-12-01T14:25:07.192Z,10.95
2018-12-01T14:26:13.784Z,9.60
2018-12-01T14:27:20.405Z,11.33
2018-12-01T14:28:26.313Z,11.45
2018-12-01T14:29:32.729Z,11.15
2018-12-01T14:30:36.922Z,9.18
2018-12-01T14:31:41.905Z,10.72
2018-12-01T14:32:47.189Z,11.95
2018-12-01T14:33:55.903Z,13.15
2018-12-01T14:35:02.889Z,20.43
2018-12-01T14:36:07.194Z,21.12
2018-12-01T14:37:12.247Z,15.72
2018-12-01T14:38:19.103Z,15.30
2018-12-01T14:39:24.360Z,16.73
2018-12-01T14:40:29.509Z,13.48
2018-12-01T14:41:36.533Z,13.88
2018-12-01T14:42:43.379Z,13.00
2018-12-01T14:43:47.810Z,8.33
2018-12-01T14:44:53.136Z,8.95
2018-12-01T14:45:58.093Z,8.03
2018-12-01T14:47:04.235Z,9.48