createdAt,value
2022-09-01T00:01:03.207Z,100956.00
2022-09-01T00:03:37.813Z,100914.00
2022-09-01T00:06:11.879Z,100925.00
2022-09-01T00:08:45.484Z,100958.00
2022-09-01T00:11:20.100Z,100959.00
2022-09-01T00:13:55.007Z,100965.00
2022-09-01T00:16:30.869Z,100936.00
2022-09-01T00:19:06.172Z,100961.00
2022-09-01T00:21:44.526Z,100957.00
2022-09-01T00:24:24.712Z,100975.00
2022-09-01T00:26:58.970Z,100964.00
2022-09-01T00:29:32.616Z,100959.00
2022-09-01T00:32:07.984Z,100964.00
2022-09-01T00:34:42.365Z,100962.00
2022-09-01T00:37:16.221Z,100962.00
2022-09-01T00:39:49.883Z,100965.00
2022-09-01T00:42:23.875Z,100968.00
2022-09-01T00:44:57.534Z,100962.00
2022-09-01T00:47:32.926Z,100880.00
2022-09-01T00:50:11.507Z,100959.00
2022-09-01T00:52:52.435Z,100955.00
2022-09-01T00:55:32.705Z,100964.00
2022-09-01T00:58:19.595Z,100954.00
2022-09-01T01:00:55.950Z,100959.00
2022-09-01T01:03:31.531Z,100935.00
2022-09-01T01:06:10.163Z,100936.00
2022-09-01T01:08:57.768Z,100937.00
2022-09-01T01:11:34.367Z,100945.00
2022-09-01T01:14:12.355Z,100938.00
2022-09-01T01:16:52.345Z,100945.00
2022-09-01T01:19:58.439Z,100941.00
2022-09-01T01:23:03.417Z,100951.00
2022-09-01T01:25:42.384Z,100947.00
2022-09-01T01:28:21.169Z,100950.00
2022-09-01T01:30:59.402Z,100944.00
2022-09-01T01:33:40.728Z,100941.00
2022-09-01T01:36:24.904Z,100935.00
2022-09-01T01:39:03.006Z,100950.00
2022-09-01T01:41:44.111Z,100935.00
2022-09-01T01:44:27.950Z,100949.00
2022-09-01T01:47:09.779Z,100942.00
2022-09-01T01:49:44.710Z,100913.00
2022-09-01T01:52:20.786Z,100954.00
2022-09-01T01:55:04.533Z,100967.00
2022-09-01T01:57:48.943Z,100959.00
2022-09-01T02:00:31.454Z,100964.00
2022-09-01T02:03:07.814Z,100955.00
2022-09-01T02:05:41.841Z,100952.00
2022-09-01T02:08:20.884Z,100961.00
2022-09-01T02:10:57.934Z,100961.00
2022-09-01T02:13:33.161Z,100956.00
2022-09-01T02:16:12.288Z,100963.00
2022-09-01T02:18:48.658Z,100956.00
2022-09-01T02:21:27.186Z,100961.00
2022-09-01T02:24:04.467Z,100957.00
2022-09-01T02:26:43.022Z,100954.00
2022-09-01T02:29:22.367Z,100959.00
2022-09-01T02:31:57.977Z,100960.00
2022-09-01T02:34:32.039Z,100966.00
2022-09-01T02:37:05.938Z,100927.00
2022-09-01T02:39:39.691Z,100961.00
2022-09-01T02:42:16.462Z,100943.00
2022-09-01T02:44:51.500Z,100953.00
2022-09-01T02:47:28.114Z,100964.00
2022-09-01T02:50:03.714Z,100950.00
2022-09-01T02:52:38.206Z,100959.00
2022-09-01T02:55:13.174Z,100953.00
2022-09-01T02:57:48.473Z,100949.00
2022-09-01T03:00:31.533Z,100945.00
2022-09-01T03:03:05.814Z,100955.00
2022-09-01T03:05:40.271Z,100959.00
2022-09-01T03:08:16.502Z,100956.00
2022-09-01T03:10:52.377Z,100960.00
2022-09-01T03:13:26.245Z,100953.00
2022-09-01T03:16:01.022Z,100924.00
2022-09-01T03:18:35.461Z,100941.00
2022-09-01T03:21:16.111Z,100985.00
2022-09-01T03:23:52.905Z,100964.00
2022-09-01T03:26:28.862Z,100961.00
2022-09-01T03:29:02.251Z,100956.00
2022-09-01T03:31:38.137Z,100929.00
2022-09-01T03:34:16.413Z,100960.00
2022-09-01T03:36:51.197Z,100951.00
2022-09-01T03:39:25.325Z,100963.00
2022-09-01T03:41:59.360Z,100956.00
2022-09-01T03:44:40.405Z,100956.00
2022-09-01T03:47:17.049Z,100932.00
2022-09-01T03:49:50.727Z,100950.00
2022-09-01T03:52:30.102Z,100964.00
2022-09-01T03:55:03.829Z,100945.00
2022-09-01T03:57:42.545Z,100956.00
2022-09-01T04:00:23.211Z,100953.00
2022-09-01T04:03:00.584Z,100954.00
2022-09-01T04:05:34.899Z,100950.00
2022-09-01T04:08:11.514Z,100952.00
2022-09-01T04:10:54.154Z,100944.00
2022-09-01T04:13:32.660Z,100949.00
2022-09-01T04:16:10.628Z,100955.00
2022-09-01T04:18:49.030Z,100938.00
2022-09-01T04:21:23.810Z,100945.00
2022-09-01T04:24:00.435Z,100939.00
2022-09-01T04:26:34.145Z,100941.00
2022-09-01T04:29:09.474Z,100951.00
2022-09-01T04:31:53.588Z,100950.00
2022-09-01T04:34:28.921Z,100933.00
2022-09-01T04:37:03.966Z,100940.00
2022-09-01T04:39:39.406Z,100947.00
2022-09-01T04:42:13.240Z,100958.00
2022-09-01T04:44:47.261Z,100950.00
2022-09-01T04:47:30.099Z,100939.00
2022-09-01T04:50:17.564Z,100942.00
2022-09-01T04:52:53.509Z,100955.00
2022-09-01T04:55:29.796Z,100941.00
2022-09-01T04:58:08.332Z,100954.00
2022-09-01T05:00:48.303Z,100954.00
2022-09-01T05:03:24.739Z,100955.00
2022-09-01T05:06:01.243Z,100950.00
2022-09-01T05:08:35.446Z,100942.00
2022-09-01T05:11:09.867Z,100947.00
2022-09-01T05:13:45.107Z,100949.00
2022-09-01T05:16:25.247Z,100953.00
2022-09-01T05:18:59.253Z,100948.00
2022-09-01T05:21:35.217Z,100949.00
2022-09-01T05:24:09.072Z,100948.00
2022-09-01T05:26:44.252Z,100945.00
2022-09-01T05:29:19.067Z,100956.00
2022-09-01T05:31:54.971Z,100961.00
2022-09-01T05:34:29.832Z,100952.00
2022-09-01T05:37:06.494Z,100921.00
2022-09-01T05:39:40.322Z,100954.00
2022-09-01T05:42:14.016Z,100956.00
2022-09-01T05:44:48.605Z,100961.00
2022-09-01T05:47:26.362Z,100956.00
2022-09-01T05:50:02.044Z,100961.00
2022-09-01T05:52:40.254Z,100960.00
2022-09-01T05:55:16.706Z,100968.00
2022-09-01T05:57:50.901Z,100977.00
2022-09-01T06:00:25.211Z,100966.00
2022-09-01T06:02:59.084Z,100964.00
2022-09-01T06:05:37.066Z,100968.00
2022-09-01T06:08:14.049Z,100972.00
2022-09-01T06:10:50.625Z,100974.00
2022-09-01T06:13:25.725Z,100969.00
2022-09-01T06:16:02.432Z,100975.00
2022-09-01T06:18:36.955Z,100971.00
2022-09-01T06:21:14.714Z,100949.00
2022-09-01T06:23:56.394Z,100973.00
2022-09-01T06:26:34.578Z,100953.00
2022-09-01T06:29:15.671Z,100978.00
2022-09-01T06:31:51.922Z,100942.00
2022-09-01T06:34:27.682Z,100978.00
2022-09-01T06:37:01.476Z,100988.00
2022-09-01T06:39:36.191Z,100977.00
2022-09-01T06:42:13.848Z,100962.00
2022-09-01T06:44:47.558Z,100985.00
2022-09-01T06:47:21.238Z,100988.00
2022-09-01T06:49:57.967Z,100986.00
2022-09-01T06:53:32.209Z,100988.00
2022-09-01T06:55:34.994Z,100986.00
2022-09-01T06:58:15.641Z,100991.00
2022-09-01T07:00:49.827Z,100984.00
2022-09-01T07:03:26.124Z,100969.00
2022-09-01T07:06:01.385Z,100958.00
2022-09-01T07:09:19.030Z,100982.00
2022-09-01T07:14:29.745Z,100991.00
2022-09-01T07:19:56.574Z,100987.00
2022-09-01T07:23:02.808Z,100988.00
2022-09-01T07:25:34.333Z,100989.00
2022-09-01T07:28:20.274Z,100972.00
2022-09-01T07:31:48.853Z,100963.00
2022-09-01T07:34:37.686Z,100962.00
2022-09-01T07:39:49.922Z,100989.00
2022-09-01T07:45:28.005Z,100991.00
2022-09-01T07:48:06.649Z,100985.00
2022-09-01T07:53:42.827Z,100991.00
2022-09-01T07:56:18.907Z,100996.00
2022-09-01T07:58:54.270Z,100983.00
2022-09-01T08:01:30.092Z,100969.00
2022-09-01T08:04:06.431Z,100989.00
2022-09-01T08:06:40.907Z,100985.00
2022-09-01T08:09:33.018Z,100991.00
2022-09-01T08:12:10.579Z,100984.00
2022-09-01T08:14:44.153Z,100992.00
2022-09-01T08:17:51.278Z,100979.00
2022-09-01T08:20:14.356Z,100992.00
2022-09-01T08:22:47.813Z,100998.00
2022-09-01T08:25:24.774Z,101004.00
2022-09-01T08:28:00.026Z,100994.00
2022-09-01T08:30:41.263Z,100996.00
2022-09-01T20:53:04.397Z,100737.00
2022-09-01T20:55:48.824Z,100732.00
2022-09-01T20:59:10.391Z,100734.00
2022-09-01T21:06:19.219Z,100746.00
2022-09-01T21:09:39.989Z,100655.00
2022-09-01T21:12:29.346Z,100733.00
2022-09-01T21:15:22.668Z,100704.00
2022-09-01T21:18:14.717Z,100731.00
2022-09-01T21:20:58.919Z,100719.00
2022-09-01T21:23:33.872Z,100734.00
2022-09-01T21:26:09.126Z,100731.00
2022-09-01T21:28:48.227Z,100723.00
2022-09-01T21:31:22.359Z,100727.00
2022-09-01T21:33:55.972Z,100727.00
2022-09-01T21:36:29.512Z,100733.00
2022-09-01T21:39:02.935Z,100722.00
2022-09-01T21:41:37.871Z,100717.00
2022-09-01T21:44:11.304Z,100732.00
2022-09-01T21:46:44.825Z,100689.00
2022-09-01T21:49:18.435Z,100721.00
2022-09-01T21:51:52.351Z,100719.00
2022-09-01T21:54:26.583Z,100721.00
2022-09-01T21:57:01.874Z,100718.00
2022-09-01T21:59:35.414Z,100718.00
2022-09-01T22:02:09.375Z,100720.00
2022-09-01T22:04:43.066Z,100720.00
2022-09-01T22:07:18.752Z,100718.00
2022-09-01T22:09:52.216Z,100699.00
2022-09-01T22:12:27.302Z,100711.00
2022-09-01T22:15:00.719Z,100708.00
2022-09-01T22:17:34.650Z,100715.00
2022-09-01T22:20:11.990Z,100704.00
2022-09-01T22:22:46.618Z,100715.00
2022-09-01T22:25:24.035Z,100706.00
2022-09-01T22:27:59.313Z,100721.00
2022-09-01T22:30:36.690Z,100708.00
2022-09-01T22:33:11.261Z,100711.00
2022-09-01T22:35:47.375Z,100710.00
2022-09-01T22:38:22.452Z,100706.00
2022-09-01T22:40:59.628Z,100701.00
2022-09-01T22:43:37.872Z,100706.00
2022-09-01T22:46:12.005Z,100710.00
2022-09-01T22:48:45.835Z,100703.00
2022-09-01T22:51:20.497Z,100703.00
2022-09-01T22:53:55.937Z,100690.00
2022-09-01T22:56:33.246Z,100701.00
2022-09-01T22:59:13.289Z,100697.00
2022-09-01T23:01:48.724Z,100696.00
2022-09-01T23:04:25.499Z,100700.00
2022-09-01T23:07:01.081Z,100703.00
2022-09-01T23:09:35.730Z,100687.00
2022-09-01T23:12:11.865Z,100691.00
2022-09-01T23:14:49.776Z,100685.00
2022-09-01T23:17:23.332Z,100700.00
2022-09-01T23:19:58.937Z,100682.00
2022-09-01T23:22:32.736Z,100684.00
2022-09-01T23:25:12.797Z,100642.00
2022-09-01T23:27:47.175Z,100679.00
2022-09-01T23:30:22.653Z,100658.00
2022-09-01T23:32:56.825Z,100678.00
2022-09-01T23:35:32.279Z,100617.00
2022-09-01T23:38:05.651Z,100680.00
2022-09-01T23:40:42.637Z,100678.00
2022-09-01T23:43:18.818Z,100670.00
2022-09-01T23:45:57.552Z,100672.00
2022-09-01T23:48:31.456Z,100676.00
2022-09-01T23:51:11.126Z,100675.00
2022-09-01T23:53:45.090Z,100656.00
2022-09-01T23:56:22.603Z,100641.00
2022-09-01T23:58:56.082Z,100665.00
