createdAt,value
2018-02-24T00:02:26.090Z,-4.43
2018-02-24T00:04:55.455Z,-4.50
2018-02-24T00:07:27.968Z,-4.61
2018-02-24T00:10:09.768Z,-4.53
2018-02-24T00:13:03.432Z,-4.68
2018-02-24T00:15:34.559Z,-4.63
2018-02-24T00:18:03.801Z,-4.81
2018-02-24T00:20:34.419Z,-4.75
2018-02-24T00:23:07.121Z,-4.76
2018-02-24T00:25:36.287Z,-4.77
2018-02-24T00:28:04.839Z,-4.83
2018-02-24T00:30:33.762Z,-4.87
2018-02-24T00:33:02.227Z,-4.92
2018-02-24T00:35:30.922Z,-4.91
2018-02-24T00:38:02.194Z,-4.90
2018-02-24T00:40:39.269Z,-4.91
2018-02-24T00:43:09.654Z,-4.95
2018-02-24T00:45:38.048Z,-4.93
2018-02-24T00:48:06.528Z,-4.89
2018-02-24T00:50:34.880Z,-5.00
2018-02-24T00:53:03.240Z,-5.02
2018-02-24T00:55:31.680Z,-5.04
2018-02-24T00:58:00.287Z,-5.05
2018-02-24T01:00:28.615Z,-5.08
2018-02-24T01:02:56.902Z,-5.04
2018-02-24T01:05:25.237Z,-5.14
2018-02-24T01:07:53.565Z,-5.21
2018-02-24T01:10:21.898Z,-5.21
2018-02-24T01:12:50.379Z,-5.28
2018-02-24T01:15:18.735Z,-5.30
2018-02-24T01:17:47.016Z,-5.29
2018-02-24T01:20:15.486Z,-5.28
2018-02-24T01:22:43.816Z,-5.46
2018-02-24T01:25:12.152Z,-5.36
2018-02-24T01:27:40.542Z,-5.37
2018-02-24T01:30:09.030Z,-5.42
2018-02-24T01:32:37.340Z,-5.42
2018-02-24T01:35:05.667Z,-5.52
2018-02-24T01:37:34.096Z,-5.53
2018-02-24T01:40:02.544Z,-5.49
2018-02-24T01:42:30.896Z,-5.53
2018-02-24T01:44:59.263Z,-5.63
2018-02-24T01:47:27.646Z,-5.50
2018-02-24T01:49:56.113Z,-5.38
2018-02-24T01:52:24.503Z,-5.50
2018-02-24T01:54:52.868Z,-5.44
2018-02-24T01:57:21.298Z,-5.34
2018-02-24T01:59:49.588Z,-5.33
2018-02-24T02:02:17.883Z,-5.41
2018-02-24T02:04:46.188Z,-5.24
2018-02-24T02:07:14.518Z,-5.14
2018-02-24T02:09:42.852Z,-4.99
2018-02-24T02:12:11.233Z,-4.98
2018-02-24T02:14:39.519Z,-4.81
2018-02-24T02:17:07.865Z,-4.65
2018-02-24T02:19:36.164Z,-4.52
2018-02-24T02:22:04.497Z,-4.41
2018-02-24T02:24:32.854Z,-4.41
2018-02-24T02:27:01.154Z,-4.36
2018-02-24T02:29:29.498Z,-4.20
2018-02-24T02:31:57.810Z,-4.03
2018-02-24T02:34:26.236Z,-4.08
2018-02-24T02:36:54.675Z,-4.01
2018-02-24T02:39:22.965Z,-3.87
2018-02-24T02:41:51.328Z,-3.63
2018-02-24T02:44:19.658Z,-3.45
2018-02-24T02:46:48.184Z,-3.67
2018-02-24T02:49:16.483Z,-3.66
2018-02-24T02:51:44.837Z,-3.24
2018-02-24T02:54:13.151Z,-3.01
2018-02-24T02:56:41.476Z,-3.26
2018-02-24T02:59:09.797Z,-3.15
2018-02-24T03:01:38.127Z,-3.02
2018-02-24T03:04:06.393Z,-3.05
2018-02-24T03:06:34.693Z,-3.02
2018-02-24T03:09:03.044Z,-2.95
2018-02-24T03:11:31.363Z,-2.91
2018-02-24T03:13:59.677Z,-2.98
2018-02-24T03:16:27.979Z,-3.11
2018-02-24T03:18:56.434Z,-2.79
2018-02-24T03:21:24.743Z,-2.96
2018-02-24T03:23:53.327Z,-2.82
2018-02-24T03:26:21.655Z,-2.94
2018-02-24T03:28:49.970Z,-2.87
2018-02-24T03:31:18.276Z,-2.60
2018-02-24T03:33:46.580Z,-2.86
2018-02-24T03:36:14.896Z,-2.73
2018-02-24T03:38:43.261Z,-2.81
2018-02-24T03:41:11.898Z,-2.34
2018-02-24T03:43:40.221Z,-2.78
2018-02-24T03:46:08.552Z,-2.80
2018-02-24T03:48:36.871Z,-2.50
2018-02-24T03:51:05.285Z,-2.42
2018-02-24T03:53:33.714Z,-2.22
2018-02-24T03:56:02.169Z,-2.30
2018-02-24T03:58:30.483Z,-2.35
2018-02-24T04:00:58.852Z,-2.41
2018-02-24T04:03:27.120Z,-2.22
2018-02-24T04:05:56.786Z,-2.12
2018-02-24T04:08:25.089Z,-2.19
2018-02-24T04:10:53.379Z,-1.94
2018-02-24T04:13:21.800Z,-2.24
2018-02-24T04:15:50.109Z,-2.10
2018-02-24T04:18:18.396Z,-2.06
2018-02-24T04:20:46.803Z,-2.00
2018-02-24T04:23:15.120Z,-2.03
2018-02-24T04:25:43.486Z,-2.11
2018-02-24T04:28:11.876Z,-1.99
2018-02-24T04:30:40.491Z,-1.99
2018-02-24T04:33:08.759Z,-2.03
2018-02-24T04:35:37.217Z,-2.13
2018-02-24T04:38:05.529Z,-1.96
2018-02-24T04:40:34.042Z,-1.82
2018-02-24T04:43:02.536Z,-1.98
2018-02-24T04:45:30.873Z,-2.09
2018-02-24T04:47:59.162Z,-1.87
2018-02-24T04:50:27.578Z,-2.19
2018-02-24T04:52:56.031Z,-2.14
2018-02-24T04:55:24.336Z,-1.84
2018-02-24T04:57:52.828Z,-1.94
2018-02-24T05:03:16.735Z,-1.70
2018-02-24T05:05:45.099Z,-1.78
2018-02-24T05:08:13.384Z,-1.93
2018-02-24T05:10:41.852Z,-2.06
2018-02-24T05:13:10.139Z,-1.66
2018-02-24T05:15:38.508Z,-1.65
2018-02-24T05:18:06.872Z,-1.54
2018-02-24T05:20:35.362Z,-1.60
2018-02-24T05:23:03.829Z,-1.63
2018-02-24T05:25:32.155Z,-1.78
2018-02-24T05:28:00.521Z,-1.86
2018-02-24T05:30:28.977Z,-1.75
2018-02-24T05:32:57.321Z,-1.69
2018-02-24T05:35:25.741Z,-1.56
2018-02-24T05:37:54.026Z,-1.49
2018-02-24T05:40:22.336Z,-1.60
2018-02-24T05:42:50.655Z,-1.50
2018-02-24T05:45:19.087Z,-1.42
2018-02-24T05:47:47.410Z,-1.44
2018-02-24T05:50:15.912Z,-1.38
2018-02-24T05:52:44.355Z,-1.36
2018-02-24T05:55:12.663Z,-1.29
2018-02-24T05:57:40.956Z,-1.18
2018-02-24T06:00:09.278Z,-1.24
2018-02-24T06:02:37.783Z,-1.18
2018-02-24T06:05:06.144Z,-1.32
2018-02-24T06:07:34.471Z,-1.31
2018-02-24T06:10:02.763Z,-0.94
2018-02-24T06:12:31.095Z,-1.25
2018-02-24T06:14:59.384Z,-1.05
2018-02-24T06:17:27.819Z,-1.24
2018-02-24T06:19:56.110Z,-1.40
2018-02-24T06:22:24.448Z,-1.43
2018-02-24T06:24:52.708Z,-1.24
2018-02-24T06:27:21.041Z,-1.26
2018-02-24T06:29:49.332Z,-1.29
2018-02-24T06:32:17.691Z,-1.35
2018-02-24T06:34:46.004Z,-1.31
2018-02-24T06:37:14.751Z,-1.44
2018-02-24T06:39:43.151Z,-1.44
2018-02-24T06:42:11.484Z,-1.23
2018-02-24T06:44:39.777Z,-1.16
2018-02-24T06:47:08.156Z,-1.06
2018-02-24T06:49:36.572Z,-1.19
2018-02-24T06:52:04.981Z,-1.24
2018-02-24T06:54:33.543Z,-1.13
2018-02-24T06:57:01.953Z,-1.17
2018-02-24T06:59:30.257Z,-1.30
2018-02-24T07:01:58.608Z,-1.09
2018-02-24T07:04:28.623Z,-1.31
2018-02-24T07:06:57.180Z,-1.23
2018-02-24T07:09:25.479Z,-1.32
2018-02-24T07:11:54.012Z,-1.05
2018-02-24T07:14:22.292Z,-1.20
2018-02-24T07:16:51.683Z,-1.21
2018-02-24T07:19:20.506Z,-1.15
2018-02-24T07:21:50.019Z,-0.83
2018-02-24T07:24:18.269Z,-0.96
2018-02-24T07:26:46.864Z,-1.20
2018-02-24T07:29:15.199Z,-0.92
2018-02-24T07:31:43.961Z,-0.89
2018-02-24T07:34:12.324Z,-0.97
2018-02-24T07:36:40.868Z,-0.81
2018-02-24T07:39:10.604Z,-0.94
2018-02-24T07:41:39.680Z,-0.69
2018-02-24T07:44:09.251Z,-0.87
2018-02-24T07:46:38.015Z,-1.03
2018-02-24T07:49:06.427Z,-0.79
2018-02-24T07:51:34.875Z,-0.90
2018-02-24T07:54:03.480Z,-0.88
2018-02-24T07:56:31.920Z,-0.80
2018-02-24T07:59:00.433Z,-0.42
2018-02-24T08:01:28.998Z,-0.53
2018-02-24T08:03:57.692Z,-0.66
2018-02-24T08:06:26.376Z,-0.63
2018-02-24T08:08:54.720Z,-0.67
2018-02-24T08:11:23.184Z,-0.51
2018-02-24T08:13:51.528Z,-0.42
2018-02-24T08:16:20.033Z,-0.37
2018-02-24T08:18:48.311Z,-0.53
2018-02-24T08:21:16.815Z,-0.46
2018-02-24T08:23:45.101Z,-0.66
2018-02-24T08:26:13.412Z,-0.38
2018-02-24T08:31:37.869Z,-0.34
2018-02-24T08:34:07.460Z,-0.32
2018-02-24T08:36:36.603Z,-0.41
2018-02-24T08:39:05.366Z,-0.70
2018-02-24T08:41:34.118Z,-0.62
2018-02-24T08:44:03.130Z,-0.79
2018-02-24T08:46:31.964Z,-0.69
2018-02-24T08:49:00.850Z,-0.45
2018-02-24T08:51:29.942Z,-0.26
2018-02-24T08:53:59.869Z,-0.25
2018-02-24T08:56:28.980Z,-0.16
2018-02-24T08:58:59.291Z,0.19
2018-02-24T09:01:33.682Z,0.07
2018-02-24T09:04:03.419Z,0.34
2018-02-24T09:06:32.294Z,0.05
2018-02-24T09:09:01.405Z,0.27
2018-02-24T09:11:30.227Z,0.13
2018-02-24T09:13:59.390Z,-0.02
2018-02-24T09:16:28.228Z,0.08
2018-02-24T09:18:57.041Z,0.16
2018-02-24T09:21:25.852Z,0.13
2018-02-24T09:23:55.299Z,0.24
2018-02-24T09:26:24.498Z,0.55
2018-02-24T09:28:53.335Z,0.66
2018-02-24T09:31:23.442Z,0.71
2018-02-24T09:33:52.358Z,0.88
2018-02-24T09:36:21.203Z,0.99
2018-02-24T09:38:50.149Z,1.20
2018-02-24T09:41:19.037Z,1.91
2018-02-24T09:43:49.520Z,2.43
2018-02-24T09:46:19.908Z,2.05
2018-02-24T09:48:49.999Z,2.34
2018-02-24T09:51:18.869Z,1.72
2018-02-24T09:53:47.980Z,1.74
2018-02-24T09:56:16.686Z,2.17
2018-02-24T09:58:46.383Z,2.23
2018-02-24T10:01:15.104Z,1.49
2018-02-24T10:03:43.961Z,1.13
2018-02-24T10:06:12.835Z,1.84
2018-02-24T10:08:41.785Z,1.86
2018-02-24T10:11:10.631Z,1.95
2018-02-24T10:13:39.312Z,1.79
2018-02-24T10:16:08.197Z,2.21
2018-02-24T10:18:37.082Z,1.94
2018-02-24T10:21:06.186Z,2.03
2018-02-24T10:23:35.262Z,1.73
2018-02-24T10:26:03.968Z,2.42
2018-02-24T10:28:33.122Z,1.60
2018-02-24T10:31:01.846Z,1.56
2018-02-24T10:33:30.729Z,1.88
2018-02-24T10:35:59.525Z,1.82
2018-02-24T10:38:28.838Z,2.41
2018-02-24T10:40:57.727Z,1.90
2018-02-24T10:43:26.492Z,2.15
2018-02-24T10:45:55.483Z,2.19
2018-02-24T10:48:24.396Z,1.89
2018-02-24T10:50:53.275Z,2.19
2018-02-24T10:53:22.185Z,2.16
2018-02-24T10:55:50.982Z,2.42
2018-02-24T10:58:19.956Z,2.35
2018-02-24T11:00:48.730Z,2.68
2018-02-24T11:03:17.591Z,1.95
2018-02-24T11:05:46.435Z,3.45
2018-02-24T11:08:15.276Z,3.16
2018-02-24T11:10:44.404Z,2.87
2018-02-24T11:13:13.505Z,4.50
2018-02-24T11:15:42.150Z,4.04
2018-02-24T11:18:11.076Z,4.26
2018-02-24T11:20:40.848Z,3.83
2018-02-24T11:23:09.467Z,3.89
2018-02-24T11:25:38.556Z,5.68
2018-02-24T11:28:07.462Z,4.67
2018-02-24T11:30:36.557Z,6.31
2018-02-24T11:33:05.301Z,5.73
2018-02-24T11:35:34.160Z,4.83
2018-02-24T11:38:03.227Z,4.87
2018-02-24T11:40:32.300Z,5.29
2018-02-24T11:43:01.422Z,6.60
2018-02-24T11:45:30.714Z,6.70
2018-02-24T11:47:59.537Z,6.00
2018-02-24T11:50:28.704Z,4.61
2018-02-24T11:53:00.153Z,5.84
2018-02-24T11:55:30.321Z,3.74
2018-02-24T11:57:59.496Z,2.57
2018-02-24T12:00:32.130Z,2.85
2018-02-24T12:03:02.600Z,3.94
2018-02-24T12:05:31.673Z,3.91
2018-02-24T12:08:00.768Z,5.67
2018-02-24T12:10:29.885Z,7.53
2018-02-24T12:12:58.650Z,8.35
2018-02-24T12:15:27.563Z,6.43
2018-02-24T12:17:57.207Z,6.43
2018-02-24T12:20:25.961Z,7.56
2018-02-24T12:22:55.138Z,5.48
2018-02-24T12:25:24.422Z,5.83
2018-02-24T12:27:53.324Z,5.84
2018-02-24T12:30:22.235Z,5.33
2018-02-24T12:32:51.095Z,5.79
2018-02-24T12:35:19.995Z,4.22
2018-02-24T12:37:48.889Z,5.63
2018-02-24T12:40:18.601Z,3.54
2018-02-24T12:42:47.679Z,3.74
2018-02-24T12:45:16.787Z,2.63
2018-02-24T12:47:45.443Z,3.16
2018-02-24T12:50:14.352Z,3.68
2018-02-24T12:52:43.249Z,4.57
2018-02-24T12:55:12.191Z,4.73
2018-02-24T12:57:41.035Z,3.30
2018-02-24T13:00:10.328Z,2.77
2018-02-24T13:02:39.423Z,4.45
2018-02-24T13:05:08.215Z,2.71
2018-02-24T13:07:37.368Z,2.72
2018-02-24T13:10:06.614Z,2.82
2018-02-24T13:12:35.479Z,1.96
2018-02-24T13:15:04.277Z,2.67
2018-02-24T13:17:33.078Z,3.09
2018-02-24T13:20:01.778Z,3.52
2018-02-24T13:22:30.752Z,3.23
2018-02-24T13:24:59.726Z,4.36
2018-02-24T13:27:28.934Z,3.77
2018-02-24T13:29:58.110Z,4.21
2018-02-24T13:32:27.131Z,4.62
2018-02-24T13:34:56.025Z,3.41
2018-02-24T13:37:25.314Z,4.74
2018-02-24T13:39:54.915Z,4.27
2018-02-24T13:42:23.928Z,4.28
2018-02-24T13:44:52.602Z,3.74
2018-02-24T13:47:21.698Z,5.46
2018-02-24T13:49:50.439Z,6.28
2018-02-24T13:52:20.100Z,5.10
2018-02-24T13:54:49.406Z,2.41
2018-02-24T13:57:18.295Z,2.31
2018-02-24T13:59:47.170Z,1.67
2018-02-24T14:02:16.069Z,1.13
2018-02-24T14:04:45.376Z,1.29
2018-02-24T14:07:14.254Z,1.58
2018-02-24T14:09:43.158Z,0.59
2018-02-24T14:12:11.930Z,0.99
2018-02-24T14:14:40.578Z,0.72
2018-02-24T14:17:09.378Z,0.52
2018-02-24T14:19:38.497Z,0.82
2018-02-24T14:22:07.369Z,0.90
2018-02-24T14:24:36.192Z,0.66
2018-02-24T14:27:05.315Z,1.16
2018-02-24T14:29:33.980Z,0.81
2018-02-24T14:32:02.864Z,0.99
2018-02-24T14:34:31.768Z,1.07
2018-02-24T14:37:00.844Z,0.82
2018-02-24T14:39:29.726Z,0.83
2018-02-24T14:41:59.242Z,0.50
2018-02-24T14:44:27.991Z,0.92
2018-02-24T14:46:56.851Z,1.10
2018-02-24T14:49:25.724Z,0.44
2018-02-24T14:51:55.427Z,0.29
2018-02-24T14:54:24.172Z,0.66
2018-02-24T14:56:54.439Z,0.41
2018-02-24T14:59:23.221Z,0.37
2018-02-24T15:01:52.211Z,0.38
2018-02-24T15:04:21.100Z,0.06
2018-02-24T15:06:49.991Z,0.20
2018-02-24T15:09:18.878Z,0.08
2018-02-24T15:11:47.675Z,-0.10
2018-02-24T15:14:16.658Z,-0.23
2018-02-24T15:16:45.602Z,-0.31
2018-02-24T15:19:14.855Z,-0.18
2018-02-24T15:21:43.791Z,-0.02
2018-02-24T15:24:12.748Z,-0.34
2018-02-24T15:26:41.621Z,0.08
2018-02-24T15:29:10.827Z,-0.23
2018-02-24T15:31:39.844Z,-0.35
2018-02-24T15:34:08.905Z,-0.29
2018-02-24T15:36:38.010Z,-0.44
2018-02-24T15:39:07.100Z,-0.30
2018-02-24T15:41:35.911Z,-0.39
2018-02-24T15:44:05.498Z,-0.55
2018-02-24T15:46:34.185Z,-0.54
2018-02-24T15:49:02.861Z,-0.64
2018-02-24T15:51:31.960Z,-0.75
2018-02-24T15:54:01.051Z,-0.63
2018-02-24T15:56:30.123Z,-0.75
2018-02-24T15:58:59.669Z,-0.78
2018-02-24T16:01:28.705Z,-0.68
2018-02-24T16:03:57.492Z,-0.75
2018-02-24T16:06:26.331Z,-0.88
2018-02-24T16:08:55.080Z,-0.90
2018-02-24T16:11:23.821Z,-1.02
2018-02-24T16:13:52.754Z,-1.06
2018-02-24T16:16:21.919Z,-1.18
2018-02-24T16:18:50.770Z,-1.19
2018-02-24T16:21:19.869Z,-1.13
2018-02-24T16:23:48.644Z,-1.30
2018-02-24T16:26:17.660Z,-1.17
2018-02-24T16:28:46.473Z,-1.14
2018-02-24T16:31:15.437Z,-1.25
2018-02-24T16:33:44.329Z,-1.17
2018-02-24T16:36:13.420Z,-1.21
2018-02-24T16:38:42.348Z,-1.33
2018-02-24T16:41:12.825Z,-1.42
2018-02-24T16:43:42.407Z,-1.22
2018-02-24T16:46:11.318Z,-1.36
2018-02-24T16:48:40.025Z,-1.45
2018-02-24T16:51:09.238Z,-1.24
2018-02-24T16:53:38.117Z,-1.38
2018-02-24T16:56:07.481Z,-1.42
2018-02-24T16:58:37.062Z,-1.35
2018-02-24T17:01:06.006Z,-1.42
2018-02-24T17:03:35.202Z,-1.53
2018-02-24T17:06:04.071Z,-1.50
2018-02-24T17:08:33.242Z,-1.53
2018-02-24T17:11:02.092Z,-1.58
2018-02-24T17:13:31.103Z,-1.57
2018-02-24T17:15:59.791Z,-1.62
2018-02-24T17:18:30.067Z,-1.57
2018-02-24T17:21:00.662Z,-1.65
2018-02-24T17:23:29.262Z,-1.67
2018-02-24T17:25:58.125Z,-1.62
2018-02-24T17:28:27.586Z,-1.71
2018-02-24T17:30:56.384Z,-1.75
2018-02-24T17:33:25.164Z,-1.75
2018-02-24T17:35:54.035Z,-1.74
2018-02-24T17:38:23.467Z,-1.83
2018-02-24T17:40:52.451Z,-1.83
2018-02-24T17:43:21.338Z,-1.87
2018-02-24T17:45:50.448Z,-1.80
2018-02-24T17:48:19.123Z,-1.90
2018-02-24T17:50:48.209Z,-1.86
2018-02-24T17:53:17.327Z,-1.92
2018-02-24T17:55:46.271Z,-1.87
2018-02-24T17:58:15.306Z,-1.87
2018-02-24T18:00:44.115Z,-1.81
2018-02-24T18:03:13.283Z,-2.01
2018-02-24T18:05:42.185Z,-1.92
2018-02-24T18:08:11.021Z,-2.00
2018-02-24T18:10:40.001Z,-2.01
2018-02-24T18:13:08.890Z,-2.01
2018-02-24T18:15:37.937Z,-1.98
2018-02-24T18:18:06.920Z,-2.00
2018-02-24T18:20:35.839Z,-2.10
2018-02-24T18:23:04.892Z,-1.97
2018-02-24T18:25:33.706Z,-2.15
2018-02-24T18:28:02.480Z,-1.96
2018-02-24T18:30:33.802Z,-2.07
2018-02-24T18:33:02.818Z,-2.06
2018-02-24T18:35:31.732Z,-2.19
2018-02-24T18:38:00.832Z,-2.22
2018-02-24T18:40:29.491Z,-2.22
2018-02-24T18:42:59.307Z,-2.23
2018-02-24T18:45:28.332Z,-2.26
2018-02-24T18:47:57.213Z,-2.25
2018-02-24T18:50:26.279Z,-2.23
2018-02-24T18:52:55.188Z,-2.40
2018-02-24T18:55:24.079Z,-2.36
2018-02-24T18:57:52.811Z,-2.30
2018-02-24T19:00:22.727Z,-2.24
2018-02-24T19:02:52.490Z,-2.34
2018-02-24T19:05:21.689Z,-2.35
2018-02-24T19:07:50.593Z,-2.41
2018-02-24T19:10:19.726Z,-2.42
2018-02-24T19:12:48.435Z,-2.39
2018-02-24T19:15:17.267Z,-2.37
2018-02-24T19:17:46.150Z,-2.43
2018-02-24T19:20:15.246Z,-2.37
2018-02-24T19:22:44.082Z,-2.56
2018-02-24T19:25:13.319Z,-2.51
2018-02-24T19:27:42.434Z,-2.44
2018-02-24T19:30:11.373Z,-2.46
2018-02-24T19:32:40.111Z,-2.36
2018-02-24T19:35:09.157Z,-2.58
2018-02-24T19:37:37.875Z,-2.55
2018-02-24T19:40:06.671Z,-2.47
2018-02-24T19:42:35.765Z,-2.66
2018-02-24T19:45:04.675Z,-2.66
2018-02-24T19:47:33.731Z,-2.52
2018-02-24T19:50:02.654Z,-2.58
2018-02-24T19:52:31.981Z,-2.69
2018-02-24T19:55:07.381Z,-2.60
2018-02-24T19:57:36.187Z,-2.70
2018-02-24T20:00:05.084Z,-2.79
2018-02-24T20:02:34.162Z,-2.81
2018-02-24T20:05:03.058Z,-2.89
2018-02-24T20:07:32.155Z,-2.79
2018-02-24T20:10:04.481Z,-2.86
2018-02-24T20:12:34.091Z,-2.70
2018-02-24T20:15:03.400Z,-2.67
2018-02-24T20:17:32.224Z,-2.95
2018-02-24T20:20:01.484Z,-2.95
2018-02-24T20:22:30.478Z,-3.01
2018-02-24T20:24:59.354Z,-3.00
2018-02-24T20:27:28.401Z,-2.95
2018-02-24T20:29:58.005Z,-2.95
2018-02-24T20:32:27.258Z,-2.97
2018-02-24T20:34:56.194Z,-3.07
2018-02-24T20:37:25.101Z,-3.16
2018-02-24T20:39:54.184Z,-3.09
2018-02-24T20:42:23.272Z,-3.11
2018-02-24T20:44:52.383Z,-3.08
2018-02-24T20:47:21.274Z,-3.16
2018-02-24T20:49:50.165Z,-3.20
2018-02-24T20:52:19.606Z,-3.24
2018-02-24T20:54:48.459Z,-3.15
2018-02-24T20:57:17.157Z,-3.37
2018-02-24T20:59:46.127Z,-3.37
2018-02-24T21:02:15.017Z,-3.43
2018-02-24T21:04:43.904Z,-3.41
2018-02-24T21:07:12.807Z,-3.46
2018-02-24T21:09:41.675Z,-3.44
2018-02-24T21:12:10.532Z,-3.26
2018-02-24T21:14:39.354Z,-3.38
2018-02-24T21:17:08.176Z,-3.51
2018-02-24T21:19:38.085Z,-3.50
2018-02-24T21:22:06.886Z,-3.36
2018-02-24T21:24:36.126Z,-3.38
2018-02-24T21:27:04.793Z,-3.45
2018-02-24T21:29:33.643Z,-3.50
2018-02-24T21:32:02.727Z,-3.70
2018-02-24T21:34:31.903Z,-3.56
2018-02-24T21:37:00.712Z,-3.69
2018-02-24T21:39:29.599Z,-3.68
2018-02-24T21:41:59.286Z,-3.67
2018-02-24T21:44:28.006Z,-3.65
2018-02-24T21:46:57.660Z,-3.69
2018-02-24T21:49:29.130Z,-3.73
2018-02-24T21:51:59.194Z,-3.86
2018-02-24T21:54:28.643Z,-3.69
2018-02-24T21:56:57.732Z,-3.76
2018-02-24T21:59:26.379Z,-3.91
2018-02-24T22:01:55.461Z,-3.82
2018-02-24T22:04:25.376Z,-3.98
2018-02-24T22:06:54.053Z,-4.06
2018-02-24T22:09:23.140Z,-3.97
2018-02-24T22:11:52.274Z,-4.10
2018-02-24T22:14:20.977Z,-4.03
2018-02-24T22:16:49.931Z,-3.96
2018-02-24T22:19:18.810Z,-4.17
2018-02-24T22:21:53.209Z,-4.06
2018-02-24T22:24:24.611Z,-3.95
2018-02-24T22:26:54.008Z,-4.09
2018-02-24T22:29:24.720Z,-4.10
2018-02-24T22:31:53.504Z,-4.03
2018-02-24T22:34:24.910Z,-4.25
2018-02-24T22:36:55.283Z,-4.11
2018-02-24T22:39:24.275Z,-4.46
2018-02-24T22:41:53.119Z,-4.22
2018-02-24T22:44:22.606Z,-4.29
2018-02-24T22:46:51.568Z,-4.32
2018-02-24T22:49:23.524Z,-4.41
2018-02-24T22:51:53.413Z,-4.37
2018-02-24T22:54:22.524Z,-4.24
2018-02-24T22:56:53.087Z,-4.49
2018-02-24T22:59:22.169Z,-4.46
2018-02-24T23:01:51.882Z,-4.31
2018-02-24T23:04:21.393Z,-4.55
2018-02-24T23:06:50.468Z,-4.68
2018-02-24T23:09:19.359Z,-4.61
2018-02-24T23:11:49.971Z,-4.58
2018-02-24T23:14:18.988Z,-4.62
2018-02-24T23:16:48.002Z,-4.71
2018-02-24T23:19:17.154Z,-4.62
2018-02-24T23:21:52.057Z,-4.75
2018-02-24T23:24:21.308Z,-4.65
2018-02-24T23:26:51.361Z,-4.66
2018-02-24T23:29:20.418Z,-4.83
2018-02-24T23:31:49.115Z,-4.81
2018-02-24T23:34:17.893Z,-4.97
2018-02-24T23:36:46.781Z,-4.91
2018-02-24T23:39:21.998Z,-4.96
2018-02-24T23:41:50.846Z,-4.95
2018-02-24T23:44:20.008Z,-5.05
2018-02-24T23:46:49.018Z,-5.05
2018-02-24T23:49:18.290Z,-5.08
2018-02-24T23:51:47.197Z,-5.10
2018-02-24T23:54:16.083Z,-5.09
2018-02-24T23:56:45.158Z,-5.12
2018-02-24T23:59:14.288Z,-5.09
