createdAt,value
2022-10-25T00:00:39.000Z,98.49
2022-10-25T00:01:39.000Z,98.79
2022-10-25T00:02:39.000Z,98.69
2022-10-25T00:03:39.000Z,98.90
2022-10-25T00:04:39.000Z,99.10
2022-10-25T00:05:39.000Z,99.10
2022-10-25T00:06:39.000Z,99.20
2022-10-25T00:07:39.000Z,99.20
2022-10-25T00:08:39.000Z,99.20
2022-10-25T00:09:39.000Z,99.20
2022-10-25T00:10:39.000Z,99.30
2022-10-25T00:11:39.000Z,99.41
2022-10-25T00:12:39.000Z,99.41
2022-10-25T00:13:39.000Z,99.51
2022-10-25T00:14:39.000Z,99.51
2022-10-25T00:15:39.000Z,99.51
2022-10-25T00:16:39.000Z,99.41
2022-10-25T00:17:39.000Z,99.30
2022-10-25T00:18:39.000Z,99.20
2022-10-25T00:19:40.000Z,99.20
2022-10-25T00:20:40.000Z,99.30
2022-10-25T00:21:40.000Z,99.30
2022-10-25T00:22:40.000Z,99.30
2022-10-25T00:23:40.000Z,99.30
2022-10-25T00:24:40.000Z,99.30
2022-10-25T00:25:40.000Z,99.30
2022-10-25T00:26:40.000Z,99.30
2022-10-25T00:27:40.000Z,99.30
2022-10-25T00:28:40.000Z,99.30
2022-10-25T00:29:40.000Z,99.30
2022-10-25T00:30:40.000Z,99.30
2022-10-25T00:31:40.000Z,99.30
2022-10-25T00:32:40.000Z,99.20
2022-10-25T00:33:40.000Z,99.10
2022-10-25T00:34:40.000Z,99.10
2022-10-25T00:35:40.000Z,99.00
2022-10-25T00:36:40.000Z,99.00
2022-10-25T00:37:40.000Z,99.10
2022-10-25T00:38:40.000Z,99.10
2022-10-25T00:39:40.000Z,99.10
2022-10-25T00:40:40.000Z,99.20
2022-10-25T00:41:40.000Z,99.10
2022-10-25T00:42:40.000Z,99.10
2022-10-25T00:43:40.000Z,99.10
2022-10-25T00:44:40.000Z,99.00
2022-10-25T00:45:40.000Z,98.90
2022-10-25T00:46:40.000Z,99.00
2022-10-25T00:47:40.000Z,99.00
2022-10-25T00:48:40.000Z,98.90
2022-10-25T00:49:40.000Z,98.90
2022-10-25T00:50:41.000Z,98.90
2022-10-25T00:51:41.000Z,98.79
2022-10-25T00:52:41.000Z,98.79
2022-10-25T00:53:41.000Z,98.79
2022-10-25T00:54:41.000Z,98.79
2022-10-25T00:55:41.000Z,98.69
2022-10-25T00:56:41.000Z,98.59
2022-10-25T00:57:41.000Z,98.59
2022-10-25T00:58:41.000Z,98.59
2022-10-25T00:59:41.000Z,98.59
2022-10-25T01:00:41.000Z,98.69
2022-10-25T01:01:41.000Z,98.39
2022-10-25T01:02:41.000Z,98.39
2022-10-25T01:03:41.000Z,98.39
2022-10-25T01:04:41.000Z,98.08
2022-10-25T01:05:41.000Z,97.63
2022-10-25T01:06:41.000Z,97.22
2022-10-25T01:07:41.000Z,97.12
2022-10-25T01:08:41.000Z,96.71
2022-10-25T01:09:41.000Z,96.51
2022-10-25T01:10:41.000Z,96.41
2022-10-25T01:11:41.000Z,96.30
2022-10-25T01:12:41.000Z,96.20
2022-10-25T01:13:41.000Z,96.20
2022-10-25T01:14:41.000Z,96.10
2022-10-25T01:15:41.000Z,96.20
2022-10-25T01:16:42.000Z,96.20
2022-10-25T01:17:42.000Z,96.10
2022-10-25T01:18:42.000Z,96.10
2022-10-25T01:19:42.000Z,96.00
2022-10-25T01:20:42.000Z,96.00
2022-10-25T01:21:42.000Z,95.90
2022-10-25T01:22:42.000Z,95.90
2022-10-25T01:23:42.000Z,95.79
2022-10-25T01:24:42.000Z,95.79
2022-10-25T01:25:42.000Z,95.79
2022-10-25T01:26:42.000Z,95.69
2022-10-25T01:27:42.000Z,95.74
2022-10-25T01:28:42.000Z,95.74
2022-10-25T01:29:42.000Z,95.64
2022-10-25T01:30:42.000Z,95.64
2022-10-25T01:31:42.000Z,95.74
2022-10-25T01:32:42.000Z,95.84
2022-10-25T01:33:42.000Z,95.94
2022-10-25T01:34:42.000Z,96.04
2022-10-25T01:35:42.000Z,96.04
2022-10-25T01:36:42.000Z,96.04
2022-10-25T01:37:42.000Z,96.15
2022-10-25T01:38:42.000Z,96.25
2022-10-25T01:39:42.000Z,96.25
2022-10-25T01:40:42.000Z,96.30
2022-10-25T01:41:42.000Z,96.30
2022-10-25T01:42:43.000Z,96.39
2022-10-25T01:43:43.000Z,96.39
2022-10-25T01:44:43.000Z,96.39
2022-10-25T01:45:43.000Z,96.50
2022-10-25T01:46:43.000Z,96.50
2022-10-25T01:47:43.000Z,96.80
2022-10-25T01:48:43.000Z,96.84
2022-10-25T01:49:43.000Z,97.11
2022-10-25T01:50:43.000Z,97.11
2022-10-25T01:51:43.000Z,97.21
2022-10-25T01:52:43.000Z,97.25
2022-10-25T01:53:43.000Z,97.25
2022-10-25T01:54:43.000Z,97.16
2022-10-25T01:55:43.000Z,97.25
2022-10-25T01:56:43.000Z,97.46
2022-10-25T01:57:43.000Z,97.46
2022-10-25T01:58:43.000Z,97.56
2022-10-25T01:59:43.000Z,97.66
2022-10-25T02:00:43.000Z,97.66
2022-10-25T02:01:43.000Z,97.46
2022-10-25T02:02:43.000Z,97.56
2022-10-25T02:03:43.000Z,97.61
2022-10-25T02:04:43.000Z,97.50
2022-10-25T02:05:43.000Z,97.91
2022-10-25T02:06:43.000Z,97.81
2022-10-25T02:07:43.000Z,97.61
2022-10-25T02:08:43.000Z,97.50
2022-10-25T02:09:44.000Z,97.50
2022-10-25T02:10:44.000Z,97.40
2022-10-25T02:11:44.000Z,97.30
2022-10-25T02:12:44.000Z,97.40
2022-10-25T02:13:44.000Z,97.55
2022-10-25T02:14:44.000Z,97.65
2022-10-25T02:15:44.000Z,97.75
2022-10-25T02:16:44.000Z,97.75
2022-10-25T02:17:44.000Z,97.86
2022-10-25T02:18:44.000Z,97.86
2022-10-25T02:19:44.000Z,97.96
2022-10-25T02:20:44.000Z,98.06
2022-10-25T02:21:44.000Z,98.16
2022-10-25T02:22:44.000Z,98.11
2022-10-25T02:23:44.000Z,98.00
2022-10-25T02:24:44.000Z,98.31
2022-10-25T02:25:44.000Z,98.52
2022-10-25T02:26:44.000Z,98.82
2022-10-25T02:27:44.000Z,98.82
2022-10-25T02:28:44.000Z,98.82
2022-10-25T02:29:44.000Z,98.86
2022-10-25T02:30:44.000Z,98.97
2022-10-25T02:31:44.000Z,98.97
2022-10-25T02:32:44.000Z,98.97
2022-10-25T02:33:44.000Z,99.07
2022-10-25T02:34:44.000Z,99.18
2022-10-25T02:35:45.000Z,99.07
2022-10-25T02:36:45.000Z,99.07
2022-10-25T02:37:45.000Z,98.97
2022-10-25T02:38:45.000Z,98.86
2022-10-25T02:39:45.000Z,98.40
2022-10-25T02:40:45.000Z,98.10
2022-10-25T02:41:45.000Z,97.89
2022-10-25T02:42:45.000Z,97.69
2022-10-25T02:43:45.000Z,97.63
2022-10-25T02:44:45.000Z,97.53
2022-10-25T02:45:45.000Z,97.53
2022-10-25T02:46:45.000Z,97.57
2022-10-25T02:47:45.000Z,97.57
2022-10-25T02:48:45.000Z,97.57
2022-10-25T02:49:45.000Z,97.67
2022-10-25T02:50:45.000Z,97.78
2022-10-25T02:51:45.000Z,97.98
2022-10-25T02:52:45.000Z,98.08
2022-10-25T02:53:45.000Z,98.19
2022-10-25T02:54:45.000Z,98.33
2022-10-25T02:55:45.000Z,98.44
2022-10-25T02:56:45.000Z,98.54
2022-10-25T02:57:45.000Z,98.65
2022-10-25T02:58:45.000Z,98.65
2022-10-25T02:59:46.000Z,98.74
2022-10-25T03:00:46.000Z,98.95
2022-10-25T03:01:46.000Z,99.15
2022-10-25T03:02:46.000Z,99.26
2022-10-25T03:03:46.000Z,99.36
2022-10-25T03:04:46.000Z,99.46
2022-10-25T03:05:46.000Z,99.56
2022-10-25T03:06:46.000Z,99.66
2022-10-25T03:07:46.000Z,99.77
2022-10-25T03:08:46.000Z,99.77
2022-10-25T03:09:46.000Z,99.87
2022-10-25T03:10:46.000Z,99.99
2022-10-25T03:11:46.000Z,99.99
2022-10-25T03:12:46.000Z,99.99
2022-10-25T03:13:46.000Z,99.99
2022-10-25T03:14:46.000Z,99.99
2022-10-25T03:15:46.000Z,99.99
2022-10-25T03:16:46.000Z,99.99
2022-10-25T03:17:46.000Z,99.99
2022-10-25T03:18:46.000Z,99.99
2022-10-25T03:19:46.000Z,99.99
2022-10-25T03:20:47.000Z,99.99
2022-10-25T03:21:47.000Z,99.99
2022-10-25T03:22:47.000Z,99.99
2022-10-25T03:23:47.000Z,99.99
2022-10-25T03:24:47.000Z,99.99
2022-10-25T03:25:47.000Z,99.99
2022-10-25T03:26:47.000Z,99.99
2022-10-25T03:27:47.000Z,99.99
2022-10-25T03:28:47.000Z,99.99
2022-10-25T03:29:47.000Z,99.99
2022-10-25T03:30:47.000Z,99.99
2022-10-25T03:31:47.000Z,99.99
2022-10-25T03:32:47.000Z,99.99
2022-10-25T03:33:47.000Z,99.99
2022-10-25T03:34:47.000Z,99.99
2022-10-25T03:35:47.000Z,99.99
2022-10-25T03:36:47.000Z,99.99
2022-10-25T03:37:47.000Z,99.99
2022-10-25T03:38:47.000Z,99.99
2022-10-25T03:39:47.000Z,99.99
2022-10-25T03:40:48.000Z,99.99
2022-10-25T03:41:48.000Z,99.99
2022-10-25T03:42:48.000Z,99.99
2022-10-25T03:43:48.000Z,99.99
2022-10-25T03:44:48.000Z,99.99
2022-10-25T03:45:48.000Z,99.99
2022-10-25T03:46:48.000Z,99.99
2022-10-25T03:47:48.000Z,99.99
2022-10-25T03:48:48.000Z,99.99
2022-10-25T03:49:48.000Z,99.99
2022-10-25T03:50:48.000Z,99.99
2022-10-25T03:51:48.000Z,99.99
2022-10-25T03:52:48.000Z,99.99
2022-10-25T03:53:48.000Z,99.99
2022-10-25T03:54:48.000Z,99.99
2022-10-25T03:55:48.000Z,99.99
2022-10-25T03:56:48.000Z,99.99
2022-10-25T03:57:48.000Z,99.99
2022-10-25T03:58:49.000Z,99.99
2022-10-25T03:59:49.000Z,99.99
2022-10-25T04:00:49.000Z,99.99
2022-10-25T04:01:49.000Z,99.99
2022-10-25T04:02:49.000Z,99.99
2022-10-25T04:03:49.000Z,99.99
2022-10-25T04:04:49.000Z,99.99
2022-10-25T04:05:49.000Z,99.99
2022-10-25T04:06:49.000Z,99.99
2022-10-25T04:07:49.000Z,99.99
2022-10-25T04:08:49.000Z,99.99
2022-10-25T04:09:49.000Z,99.99
2022-10-25T04:10:49.000Z,99.99
2022-10-25T04:11:49.000Z,99.99
2022-10-25T04:12:49.000Z,99.99
2022-10-25T04:13:49.000Z,99.99
2022-10-25T04:14:49.000Z,99.99
2022-10-25T04:15:49.000Z,99.99
2022-10-25T04:16:49.000Z,99.99
2022-10-25T04:17:49.000Z,99.99
2022-10-25T04:18:50.000Z,99.99
2022-10-25T04:19:50.000Z,99.99
2022-10-25T04:20:50.000Z,99.99
2022-10-25T04:21:50.000Z,99.99
2022-10-25T04:22:50.000Z,99.99
2022-10-25T04:23:50.000Z,99.99
2022-10-25T04:24:50.000Z,99.99
2022-10-25T04:25:50.000Z,99.99
2022-10-25T04:26:50.000Z,99.99
2022-10-25T04:27:50.000Z,99.99
2022-10-25T04:28:50.000Z,99.99
2022-10-25T04:29:50.000Z,99.99
2022-10-25T04:30:50.000Z,99.99
2022-10-25T04:31:50.000Z,99.99
2022-10-25T04:32:50.000Z,99.99
2022-10-25T04:33:50.000Z,99.99
2022-10-25T04:34:50.000Z,99.99
2022-10-25T04:35:50.000Z,99.99
2022-10-25T04:36:50.000Z,99.99
2022-10-25T04:37:50.000Z,99.99
2022-10-25T04:38:51.000Z,99.99
2022-10-25T04:39:51.000Z,99.99
2022-10-25T04:40:51.000Z,99.99
2022-10-25T04:41:51.000Z,99.99
2022-10-25T04:42:51.000Z,99.99
2022-10-25T04:43:51.000Z,99.99
2022-10-25T04:44:51.000Z,99.99
2022-10-25T04:45:51.000Z,99.99
2022-10-25T04:46:51.000Z,99.99
2022-10-25T04:47:51.000Z,99.99
2022-10-25T04:48:51.000Z,99.99
2022-10-25T04:49:51.000Z,99.99
2022-10-25T04:50:51.000Z,99.99
2022-10-25T04:51:51.000Z,99.99
2022-10-25T04:52:51.000Z,99.99
2022-10-25T04:53:51.000Z,99.99
2022-10-25T04:54:51.000Z,99.99
2022-10-25T04:55:51.000Z,99.99
2022-10-25T04:56:51.000Z,99.99
2022-10-25T04:57:51.000Z,99.99
2022-10-25T04:58:52.000Z,99.99
2022-10-25T04:59:52.000Z,99.99
2022-10-25T05:00:52.000Z,99.99
2022-10-25T05:01:52.000Z,99.99
2022-10-25T05:02:52.000Z,99.99
2022-10-25T05:03:52.000Z,99.99
2022-10-25T05:04:52.000Z,99.99
2022-10-25T05:05:52.000Z,99.99
2022-10-25T05:06:52.000Z,99.99
2022-10-25T05:07:52.000Z,99.99
2022-10-25T05:08:52.000Z,99.99
2022-10-25T05:09:52.000Z,99.99
2022-10-25T05:10:52.000Z,99.99
2022-10-25T05:11:52.000Z,99.99
2022-10-25T05:12:52.000Z,99.99
2022-10-25T05:13:52.000Z,99.99
2022-10-25T05:14:52.000Z,99.99
2022-10-25T05:15:52.000Z,99.99
2022-10-25T05:16:52.000Z,99.99
2022-10-25T05:17:52.000Z,99.99
2022-10-25T05:18:52.000Z,99.99
2022-10-25T05:19:53.000Z,99.99
2022-10-25T05:20:53.000Z,99.99
2022-10-25T05:21:53.000Z,99.99
2022-10-25T05:22:53.000Z,99.99
2022-10-25T05:23:53.000Z,99.99
2022-10-25T05:24:53.000Z,99.99
2022-10-25T05:25:53.000Z,99.99
2022-10-25T05:26:53.000Z,99.99
2022-10-25T05:27:53.000Z,99.99
2022-10-25T05:28:53.000Z,99.99
2022-10-25T05:29:53.000Z,99.99
2022-10-25T05:30:53.000Z,99.99
2022-10-25T05:31:53.000Z,99.99
2022-10-25T05:32:53.000Z,99.99
2022-10-25T05:33:53.000Z,99.99
2022-10-25T05:34:53.000Z,99.99
2022-10-25T05:35:53.000Z,99.99
2022-10-25T05:36:53.000Z,99.99
2022-10-25T05:37:53.000Z,99.99
2022-10-25T05:38:53.000Z,99.99
2022-10-25T05:39:53.000Z,99.99
2022-10-25T05:40:54.000Z,99.99
2022-10-25T05:41:54.000Z,99.99
2022-10-25T05:42:54.000Z,99.99
2022-10-25T05:43:54.000Z,99.99
2022-10-25T05:44:54.000Z,99.99
2022-10-25T05:45:54.000Z,99.99
2022-10-25T05:46:54.000Z,99.99
2022-10-25T05:47:54.000Z,99.99
2022-10-25T05:48:54.000Z,99.99
2022-10-25T05:49:54.000Z,99.99
2022-10-25T05:50:54.000Z,99.99
2022-10-25T05:51:54.000Z,99.99
2022-10-25T05:52:54.000Z,99.99
2022-10-25T05:53:54.000Z,99.99
2022-10-25T05:54:54.000Z,99.99
2022-10-25T05:55:54.000Z,99.99
2022-10-25T05:56:54.000Z,99.99
2022-10-25T05:57:54.000Z,99.99
2022-10-25T05:58:54.000Z,99.99
2022-10-25T05:59:54.000Z,99.99
2022-10-25T06:00:54.000Z,99.99
2022-10-25T06:01:55.000Z,99.99
2022-10-25T06:02:55.000Z,99.99
2022-10-25T06:03:55.000Z,99.99
2022-10-25T06:04:55.000Z,99.99
2022-10-25T06:05:55.000Z,99.99
2022-10-25T06:06:55.000Z,99.99
2022-10-25T06:07:55.000Z,99.99
2022-10-25T06:08:55.000Z,99.99
2022-10-25T06:09:55.000Z,99.99
2022-10-25T06:10:55.000Z,99.99
2022-10-25T06:11:55.000Z,99.99
2022-10-25T06:12:55.000Z,99.99
2022-10-25T06:13:55.000Z,99.99
2022-10-25T06:14:55.000Z,99.99
2022-10-25T06:15:55.000Z,99.99
2022-10-25T06:16:55.000Z,99.99
2022-10-25T06:17:55.000Z,99.99
2022-10-25T06:18:55.000Z,99.99
2022-10-25T06:19:55.000Z,99.99
2022-10-25T06:20:55.000Z,99.99
2022-10-25T06:21:55.000Z,99.99
2022-10-25T06:22:55.000Z,99.99
2022-10-25T06:23:56.000Z,99.99
2022-10-25T06:24:56.000Z,99.99
2022-10-25T06:25:56.000Z,99.99
2022-10-25T06:26:56.000Z,99.99
2022-10-25T06:27:56.000Z,99.99
2022-10-25T06:28:56.000Z,99.99
2022-10-25T06:29:56.000Z,99.99
2022-10-25T06:30:56.000Z,99.79
2022-10-25T06:31:56.000Z,99.69
2022-10-25T06:32:56.000Z,99.59
2022-10-25T06:33:56.000Z,99.39
2022-10-25T06:34:56.000Z,99.18
2022-10-25T06:35:56.000Z,98.93
2022-10-25T06:36:56.000Z,98.83
2022-10-25T06:37:56.000Z,98.73
2022-10-25T06:38:56.000Z,98.11
2022-10-25T06:39:56.000Z,98.18
2022-10-25T06:40:56.000Z,98.27
2022-10-25T06:41:56.000Z,97.97
2022-10-25T06:41:56.000Z,97.97
2022-10-25T06:42:56.000Z,97.46
2022-10-25T06:42:56.000Z,97.46
2022-10-25T06:43:56.000Z,97.00
2022-10-25T06:43:56.000Z,97.00
2022-10-25T06:44:56.000Z,96.91
2022-10-25T06:44:56.000Z,96.91
2022-10-25T06:45:56.000Z,96.80
2022-10-25T06:45:56.000Z,96.80
2022-10-25T06:46:56.000Z,96.50
2022-10-25T06:47:56.000Z,95.98
2022-10-25T06:48:56.000Z,95.74
2022-10-25T06:49:57.000Z,95.74
2022-10-25T06:50:57.000Z,95.33
2022-10-25T06:51:57.000Z,95.03
2022-10-25T06:52:57.000Z,94.78
2022-10-25T06:53:57.000Z,94.47
2022-10-25T06:54:57.000Z,94.47
2022-10-25T06:55:57.000Z,94.17
2022-10-25T06:56:57.000Z,93.96
2022-10-25T06:57:57.000Z,93.31
2022-10-25T06:58:57.000Z,93.21
2022-10-25T06:59:57.000Z,92.90
2022-10-25T07:00:57.000Z,92.60
2022-10-25T07:01:57.000Z,92.70
2022-10-25T07:02:57.000Z,92.70
2022-10-25T07:03:57.000Z,92.70
2022-10-25T07:04:57.000Z,92.60
2022-10-25T07:05:57.000Z,92.65
2022-10-25T07:06:57.000Z,92.65
2022-10-25T07:06:57.000Z,92.65
2022-10-25T07:07:57.000Z,92.65
2022-10-25T07:07:57.000Z,92.65
2022-10-25T07:08:57.000Z,92.35
2022-10-25T07:08:57.000Z,92.35
2022-10-25T07:09:57.000Z,92.25
2022-10-25T07:09:57.000Z,92.25
2022-10-25T07:10:57.000Z,92.14
2022-10-25T07:10:57.000Z,92.14
2022-10-25T07:11:57.000Z,92.35
2022-10-25T07:12:57.000Z,92.35
2022-10-25T07:13:57.000Z,92.86
2022-10-25T07:14:57.000Z,92.86
2022-10-25T07:15:57.000Z,92.25
2022-10-25T07:16:57.000Z,91.84
2022-10-25T07:17:57.000Z,92.45
2022-10-25T07:18:57.000Z,92.45
2022-10-25T07:19:57.000Z,92.25
2022-10-25T07:20:57.000Z,92.10
2022-10-25T07:21:58.000Z,91.80
2022-10-25T07:22:58.000Z,91.69
2022-10-25T07:23:58.000Z,91.09
2022-10-25T07:24:58.000Z,91.29
2022-10-25T07:25:58.000Z,91.19
2022-10-25T07:26:58.000Z,90.84
2022-10-25T07:27:58.000Z,90.64
2022-10-25T07:28:58.000Z,90.74
2022-10-25T07:29:58.000Z,90.74
2022-10-25T07:30:58.000Z,90.33
2022-10-25T07:31:58.000Z,90.19
2022-10-25T07:32:58.000Z,89.48
2022-10-25T07:33:58.000Z,89.17
2022-10-25T07:34:58.000Z,88.97
2022-10-25T07:35:58.000Z,88.87
2022-10-25T07:36:58.000Z,89.03
2022-10-25T07:37:58.000Z,88.93
2022-10-25T07:38:58.000Z,88.21
2022-10-25T07:39:58.000Z,88.62
2022-10-25T07:40:58.000Z,88.52
2022-10-25T07:41:58.000Z,87.92
2022-10-25T07:42:58.000Z,87.77
2022-10-25T07:43:58.000Z,88.18
2022-10-25T07:44:58.000Z,88.07
2022-10-25T07:45:58.000Z,87.26
2022-10-25T07:46:58.000Z,86.65
2022-10-25T07:47:58.000Z,86.86
2022-10-25T07:48:58.000Z,87.97
2022-10-25T07:49:58.000Z,87.37
2022-10-25T07:50:58.000Z,87.26
2022-10-25T07:51:58.000Z,86.55
2022-10-25T07:52:58.000Z,86.71
2022-10-25T07:53:58.000Z,86.82
2022-10-25T07:54:58.000Z,86.61
2022-10-25T07:55:58.000Z,86.10
2022-10-25T07:56:58.000Z,86.41
2022-10-25T07:57:58.000Z,86.61
2022-10-25T07:58:58.000Z,86.31
2022-10-25T07:59:59.000Z,85.70
2022-10-25T08:00:59.000Z,85.50
2022-10-25T08:01:59.000Z,86.21
2022-10-25T08:02:59.000Z,85.70
2022-10-25T08:03:59.000Z,86.41
2022-10-25T08:04:59.000Z,86.00
2022-10-25T08:05:59.000Z,86.31
2022-10-25T08:06:59.000Z,86.21
2022-10-25T08:07:59.000Z,84.89
2022-10-25T08:08:59.000Z,85.39
2022-10-25T08:09:59.000Z,85.70
2022-10-25T08:10:59.000Z,86.07
2022-10-25T08:11:59.000Z,85.96
2022-10-25T08:12:59.000Z,85.56
2022-10-25T08:13:59.000Z,85.25
2022-10-25T08:14:59.000Z,84.44
2022-10-25T08:15:59.000Z,84.85
2022-10-25T08:16:59.000Z,85.46
2022-10-25T08:17:59.000Z,85.46
2022-10-25T08:18:59.000Z,85.76
2022-10-25T08:19:59.000Z,85.66
2022-10-25T08:20:59.000Z,84.95
2022-10-25T08:21:59.000Z,85.15
2022-10-25T08:22:59.000Z,85.36
2022-10-25T08:23:59.000Z,85.15
2022-10-25T08:24:59.000Z,85.05
2022-10-25T08:25:59.000Z,85.42
2022-10-25T08:26:59.000Z,84.70
2022-10-25T08:27:59.000Z,84.81
2022-10-25T08:28:59.000Z,84.20
2022-10-25T08:29:59.000Z,84.00
2022-10-25T08:30:59.000Z,84.10
2022-10-25T08:59:27.000Z,83.86
2022-10-25T08:59:27.000Z,83.45
2022-10-25T09:00:27.000Z,84.42
2022-10-25T09:01:27.000Z,84.42
2022-10-25T09:02:27.000Z,83.72
2022-10-25T09:20:19.000Z,82.54
2022-10-25T09:20:19.000Z,82.54
2022-10-25T09:21:19.000Z,82.75
2022-10-25T09:22:19.000Z,82.54
2022-10-25T09:23:19.000Z,83.04
2022-10-25T09:24:19.000Z,83.86
2022-10-25T09:25:19.000Z,83.11
2022-10-25T09:26:19.000Z,82.50
2022-10-25T09:27:19.000Z,83.01
2022-10-25T09:28:19.000Z,82.81
2022-10-25T09:29:19.000Z,82.90
2022-10-25T09:30:19.000Z,82.10
2022-10-25T09:31:19.000Z,81.79
2022-10-25T09:32:19.000Z,82.81
2022-10-25T09:33:19.000Z,83.21
2022-10-25T09:34:19.000Z,82.40
2022-10-25T09:35:19.000Z,82.50
2022-10-25T09:36:19.000Z,83.01
2022-10-25T09:37:19.000Z,83.41
2022-10-25T09:38:19.000Z,83.31
2022-10-25T09:39:19.000Z,83.41
2022-10-25T09:40:19.000Z,83.31
2022-10-25T09:41:19.000Z,83.11
2022-10-25T09:42:19.000Z,82.90
2022-10-25T09:43:19.000Z,83.61
2022-10-25T09:44:19.000Z,83.61
2022-10-25T09:45:19.000Z,83.92
2022-10-25T09:46:19.000Z,83.82
2022-10-25T09:47:19.000Z,83.61
2022-10-25T09:48:19.000Z,82.81
2022-10-25T09:49:19.000Z,82.20
2022-10-25T09:50:19.000Z,82.40
2022-10-25T09:51:19.000Z,82.10
2022-10-25T09:52:19.000Z,81.49
2022-10-25T09:53:19.000Z,81.90
2022-10-25T09:54:19.000Z,82.40
2022-10-25T09:55:19.000Z,81.18
2022-10-25T09:56:19.000Z,81.39
2022-10-25T09:57:19.000Z,81.79
2022-10-25T09:58:19.000Z,81.99
2022-10-25T09:59:19.000Z,81.29
2022-10-25T10:00:19.000Z,81.79
2022-10-25T10:01:19.000Z,81.79
2022-10-25T10:02:19.000Z,82.70
2022-10-25T10:03:19.000Z,81.90
2022-10-25T10:04:19.000Z,81.79
2022-10-25T10:05:19.000Z,82.03
2022-10-25T10:06:19.000Z,81.99
2022-10-25T10:07:19.000Z,81.32
2022-10-25T10:08:19.000Z,81.02
2022-10-25T10:09:19.000Z,81.63
2022-10-25T10:10:19.000Z,81.73
2022-10-25T10:11:19.000Z,81.83
2022-10-25T10:12:19.000Z,82.03
2022-10-25T10:13:19.000Z,82.14
2022-10-25T10:14:19.000Z,82.34
2022-10-25T10:15:19.000Z,82.14
2022-10-25T10:16:19.000Z,81.83
2022-10-25T10:17:19.000Z,81.63
2022-10-25T10:18:19.000Z,82.24
2022-10-25T10:19:19.000Z,81.52
2022-10-25T10:20:19.000Z,81.83
2022-10-25T10:21:19.000Z,81.73
2022-10-25T10:22:19.000Z,81.32
2022-10-25T10:23:19.000Z,82.03
2022-10-25T10:24:19.000Z,82.34
2022-10-25T10:25:19.000Z,81.93
2022-10-25T10:26:19.000Z,81.63
2022-10-25T10:27:19.000Z,81.83
2022-10-25T10:28:19.000Z,82.03
2022-10-25T12:05:31.000Z,73.99
2022-10-25T12:05:31.000Z,74.29
2022-10-25T12:06:31.000Z,75.10
2022-10-25T12:07:31.000Z,73.49
2022-10-25T12:08:31.000Z,73.99
2022-10-25T12:58:07.000Z,75.34
2022-10-25T12:58:07.000Z,75.04
2022-10-25T12:59:07.000Z,76.04
2022-10-25T13:00:07.000Z,75.95
2022-10-25T13:01:07.000Z,75.74
2022-10-25T13:29:34.000Z,75.64
2022-10-25T13:29:34.000Z,75.84
2022-10-25T13:30:34.000Z,75.84
2022-10-25T13:31:34.000Z,75.13
2022-10-25T13:32:34.000Z,75.74
2022-10-25T13:50:26.000Z,72.51
2022-10-25T13:50:26.000Z,73.42
2022-10-25T13:51:26.000Z,72.95
2022-10-25T13:52:26.000Z,72.95
2022-10-25T13:53:26.000Z,73.86
2022-10-25T14:06:00.000Z,74.90
2022-10-25T14:06:00.000Z,74.90
2022-10-25T14:07:00.000Z,74.50
2022-10-25T14:08:00.000Z,75.01
2022-10-25T14:09:00.000Z,75.51
2022-10-25T14:22:35.000Z,75.34
2022-10-25T14:22:35.000Z,75.55
2022-10-25T14:23:35.000Z,75.65
2022-10-25T14:24:35.000Z,75.75
2022-10-25T14:33:10.000Z,76.70
2022-10-25T14:33:10.000Z,76.50
2022-10-25T14:34:10.000Z,76.90
2022-10-25T14:35:10.000Z,76.50
2022-10-25T14:36:10.000Z,76.59
2022-10-25T14:37:10.000Z,76.50
2022-10-25T14:38:10.000Z,76.43
2022-10-25T14:39:10.000Z,76.23
2022-10-25T14:40:10.000Z,76.70
2022-10-25T14:41:10.000Z,76.39
2022-10-25T14:42:10.000Z,76.50
2022-10-25T14:43:10.000Z,76.70
2022-10-25T14:44:10.000Z,77.10
2022-10-25T14:45:10.000Z,77.00
2022-10-25T14:46:10.000Z,77.30
2022-10-25T14:47:10.000Z,77.81
2022-10-25T14:48:10.000Z,77.00
2022-10-25T14:49:10.000Z,76.59
2022-10-25T14:50:10.000Z,76.70
2022-10-25T14:51:10.000Z,76.50
2022-10-25T14:52:10.000Z,76.29
2022-10-25T14:53:10.000Z,76.19
2022-10-25T14:54:10.000Z,76.39
2022-10-25T14:55:10.000Z,76.39
2022-10-25T14:56:10.000Z,76.59
2022-10-25T14:57:10.000Z,76.90
2022-10-25T14:58:10.000Z,76.09
2022-10-25T14:59:10.000Z,76.59
2022-10-25T15:00:10.000Z,76.70
2022-10-25T15:01:10.000Z,76.70
2022-10-25T15:02:10.000Z,76.70
2022-10-25T15:03:10.000Z,76.79
2022-10-25T15:04:10.000Z,76.83
2022-10-25T15:05:10.000Z,77.14
2022-10-25T15:06:10.000Z,77.24
2022-10-25T15:07:10.000Z,77.14
2022-10-25T15:08:10.000Z,76.83
2022-10-25T15:09:10.000Z,76.93
2022-10-25T15:10:10.000Z,76.93
2022-10-25T15:11:10.000Z,76.93
2022-10-25T15:12:10.000Z,77.03
2022-10-25T15:13:10.000Z,77.14
2022-10-25T15:14:10.000Z,77.03
2022-10-25T15:15:10.000Z,76.73
2022-10-25T15:22:44.000Z,77.68
2022-10-25T15:22:44.000Z,78.39
2022-10-25T15:23:44.000Z,78.39
2022-10-25T15:24:44.000Z,78.08
2022-10-25T15:25:44.000Z,78.39
2022-10-25T15:26:44.000Z,78.73
2022-10-25T15:27:44.000Z,79.03
2022-10-25T15:28:44.000Z,79.34
2022-10-25T15:29:44.000Z,79.34
2022-10-25T15:30:44.000Z,79.34
2022-10-25T15:31:44.000Z,79.64
2022-10-25T15:32:44.000Z,79.94
2022-10-25T15:33:44.000Z,80.39
2022-10-25T15:34:44.000Z,80.29
2022-10-25T15:35:44.000Z,80.39
2022-10-25T15:36:44.000Z,80.69
2022-10-25T15:37:44.000Z,80.59
2022-10-25T15:38:44.000Z,80.90
2022-10-25T15:39:44.000Z,80.90
2022-10-25T15:40:44.000Z,81.30
2022-10-25T15:48:01.000Z,82.25
2022-10-25T15:48:01.000Z,82.11
2022-10-25T15:49:01.000Z,82.96
2022-10-25T15:50:01.000Z,83.17
2022-10-25T15:51:01.000Z,82.86
2022-10-25T15:52:08.000Z,82.76
2022-10-25T15:53:01.000Z,82.96
2022-10-25T15:54:01.000Z,83.17
2022-10-25T15:55:01.000Z,83.37
2022-10-25T15:56:01.000Z,83.47
2022-10-25T15:57:01.000Z,83.51
2022-10-25T15:58:01.000Z,83.81
2022-10-25T15:59:01.000Z,83.81
2022-10-25T16:00:01.000Z,83.91
2022-10-25T16:01:01.000Z,83.91
2022-10-25T16:02:01.000Z,84.12
2022-10-25T16:03:01.000Z,84.22
2022-10-25T16:04:01.000Z,84.46
2022-10-25T16:05:01.000Z,84.77
2022-10-25T16:06:01.000Z,84.87
2022-10-25T16:07:01.000Z,84.87
2022-10-25T16:08:01.000Z,85.27
2022-10-25T16:09:01.000Z,85.47
2022-10-25T16:10:01.000Z,85.38
2022-10-25T16:11:01.000Z,85.41
2022-10-25T16:12:01.000Z,85.52
2022-10-25T16:13:01.000Z,85.72
2022-10-25T16:14:01.000Z,85.72
2022-10-25T16:15:01.000Z,86.07
2022-10-25T16:16:01.000Z,86.16
2022-10-25T16:17:01.000Z,86.47
2022-10-25T16:18:01.000Z,86.68
2022-10-25T16:19:01.000Z,86.77
2022-10-25T16:20:01.000Z,87.18
2022-10-25T16:21:01.000Z,87.53
2022-10-25T16:22:01.000Z,87.73
2022-10-25T16:23:01.000Z,87.73
2022-10-25T16:24:01.000Z,87.73
2022-10-25T16:25:01.000Z,88.04
2022-10-25T16:26:01.000Z,88.04
2022-10-25T16:27:01.000Z,88.28
2022-10-25T16:28:01.000Z,88.28
2022-10-25T16:29:01.000Z,88.79
2022-10-25T16:30:01.000Z,88.69
2022-10-25T16:31:01.000Z,88.89
2022-10-25T16:32:01.000Z,89.30
2022-10-25T16:33:01.000Z,89.24
2022-10-25T16:34:01.000Z,89.44
2022-10-25T16:35:01.000Z,90.05
2022-10-25T16:36:01.000Z,89.75
2022-10-25T16:37:01.000Z,89.85
2022-10-25T16:38:01.000Z,89.64
2022-10-25T16:39:01.000Z,89.75
2022-10-25T16:40:01.000Z,89.95
2022-10-25T16:41:01.000Z,90.36
2022-10-25T16:42:01.000Z,90.30
2022-10-25T16:43:01.000Z,90.20
2022-10-25T16:44:01.000Z,90.70
2022-10-25T16:45:01.000Z,90.70
2022-10-25T16:46:01.000Z,90.70
2022-10-25T16:47:01.000Z,90.70
2022-10-25T16:48:01.000Z,90.60
2022-10-25T16:49:01.000Z,90.91
2022-10-25T16:50:01.000Z,90.81
2022-10-25T16:51:01.000Z,91.05
2022-10-25T16:52:01.000Z,91.52
2022-10-25T16:53:01.000Z,91.52
2022-10-25T16:54:01.000Z,91.52
2022-10-25T16:55:01.000Z,91.42
2022-10-25T16:56:01.000Z,91.31
2022-10-25T16:57:01.000Z,91.31
2022-10-25T16:58:01.000Z,91.36
2022-10-25T16:59:01.000Z,91.56
2022-10-25T17:00:01.000Z,91.72
2022-10-25T17:01:01.000Z,91.97
2022-10-25T17:02:01.000Z,92.07
2022-10-25T17:03:01.000Z,92.38
2022-10-25T17:04:01.000Z,92.58
2022-10-25T17:05:01.000Z,92.23
2022-10-25T17:06:01.000Z,92.23
2022-10-25T17:07:01.000Z,92.13
2022-10-25T17:08:01.000Z,91.93
2022-10-25T17:09:01.000Z,91.93
2022-10-25T17:10:01.000Z,91.62