createdAt,value
2017-11-21T00:00:25.211Z,0
2017-11-21T00:01:05.806Z,0
2017-11-21T00:01:46.390Z,0
2017-11-21T00:02:26.959Z,0
2017-11-21T00:03:07.519Z,0
2017-11-21T00:03:48.064Z,0
2017-11-21T00:04:28.789Z,0
2017-11-21T00:05:09.377Z,0
2017-11-21T00:05:49.959Z,0
2017-11-21T00:06:30.531Z,0
2017-11-21T00:07:11.107Z,0
2017-11-21T00:07:51.686Z,0
2017-11-21T00:08:32.285Z,0
2017-11-21T00:09:12.827Z,0
2017-11-21T00:09:53.406Z,0
2017-11-21T00:10:33.973Z,0
2017-11-21T00:11:14.552Z,0
2017-11-21T00:11:55.094Z,0
2017-11-21T00:12:35.669Z,0
2017-11-21T00:13:16.246Z,0
2017-11-21T00:13:56.826Z,0
2017-11-21T00:14:37.402Z,0
2017-11-21T00:15:17.961Z,0
2017-11-21T00:15:58.536Z,0
2017-11-21T00:16:39.117Z,0
2017-11-21T00:17:19.677Z,0
2017-11-21T00:18:00.270Z,0
2017-11-21T00:18:40.833Z,0
2017-11-21T00:19:21.370Z,0
2017-11-21T00:20:01.932Z,0
2017-11-21T00:20:42.500Z,0
2017-11-21T00:21:23.080Z,0
2017-11-21T00:22:04.647Z,0
2017-11-21T00:22:45.373Z,0
2017-11-21T00:23:25.938Z,0
2017-11-21T00:24:06.554Z,0
2017-11-21T00:24:47.081Z,0
2017-11-21T00:25:27.655Z,0
2017-11-21T00:26:08.215Z,0
2017-11-21T00:26:48.787Z,0
2017-11-21T00:27:29.332Z,0
2017-11-21T00:28:09.932Z,0
2017-11-21T00:28:50.513Z,0
2017-11-21T00:29:31.079Z,0
2017-11-21T00:30:11.643Z,0
2017-11-21T00:30:52.216Z,0
2017-11-21T00:31:32.764Z,0
2017-11-21T00:32:13.323Z,0
2017-11-21T00:32:53.887Z,0
2017-11-21T00:33:34.455Z,0
2017-11-21T00:34:15.020Z,0
2017-11-21T00:34:55.583Z,0
2017-11-21T00:35:36.195Z,0
2017-11-21T00:36:16.740Z,0
2017-11-21T00:36:57.308Z,0
2017-11-21T00:37:37.867Z,0
2017-11-21T00:38:18.426Z,0
2017-11-21T00:38:58.996Z,0
2017-11-21T00:39:39.562Z,0
2017-11-21T00:40:20.105Z,0
2017-11-21T00:41:00.675Z,0
2017-11-21T00:41:41.255Z,0
2017-11-21T00:42:21.851Z,0
2017-11-21T00:43:02.389Z,0
2017-11-21T00:43:42.972Z,0
2017-11-21T00:44:23.536Z,0
2017-11-21T00:45:04.107Z,0
2017-11-21T00:45:44.670Z,0
2017-11-21T00:46:25.229Z,0
2017-11-21T00:47:05.827Z,0
2017-11-21T00:47:46.397Z,0
2017-11-21T00:48:26.958Z,0
2017-11-21T00:49:07.563Z,0
2017-11-21T00:49:48.130Z,0
2017-11-21T00:50:28.697Z,0
2017-11-21T00:51:09.243Z,0
2017-11-21T00:51:49.798Z,0
2017-11-21T00:52:30.393Z,0
2017-11-21T00:53:10.961Z,0
2017-11-21T00:53:51.513Z,0
2017-11-21T00:54:32.087Z,0
2017-11-21T00:55:12.652Z,0
2017-11-21T00:55:53.200Z,0
2017-11-21T00:56:33.774Z,0
2017-11-21T00:57:14.345Z,0
2017-11-21T00:57:54.914Z,0
2017-11-21T00:58:35.472Z,0
2017-11-21T00:59:16.039Z,0
2017-11-21T00:59:56.628Z,0
2017-11-21T01:02:50.547Z,0
2017-11-21T01:03:31.091Z,0
2017-11-21T01:04:11.638Z,0
2017-11-21T01:04:52.241Z,0
2017-11-21T01:05:32.802Z,0
2017-11-21T01:06:13.364Z,0
2017-11-21T01:06:53.925Z,0
2017-11-21T01:07:34.480Z,0
2017-11-21T01:08:15.042Z,0
2017-11-21T01:08:55.594Z,0
2017-11-21T01:09:36.156Z,0
2017-11-21T01:10:16.712Z,0
2017-11-21T01:10:57.280Z,0
2017-11-21T01:11:37.862Z,0
2017-11-21T01:12:18.417Z,0
2017-11-21T01:12:58.959Z,0
2017-11-21T01:13:39.520Z,0
2017-11-21T01:14:20.077Z,0
2017-11-21T01:15:00.633Z,0
2017-11-21T01:15:41.223Z,0
2017-11-21T01:16:21.767Z,0
2017-11-21T01:17:02.351Z,0
2017-11-21T01:17:42.910Z,0
2017-11-21T01:18:23.464Z,0
2017-11-21T01:19:04.021Z,0
2017-11-21T01:19:44.565Z,0
2017-11-21T01:20:25.149Z,0
2017-11-21T01:21:05.708Z,0
2017-11-21T01:21:46.246Z,0
2017-11-21T01:22:26.807Z,0
2017-11-21T01:23:07.365Z,0
2017-11-21T01:23:47.951Z,0
2017-11-21T01:24:28.503Z,0
2017-11-21T01:25:09.069Z,0
2017-11-21T01:25:49.627Z,0
2017-11-21T01:26:30.192Z,0
2017-11-21T01:27:10.748Z,0
2017-11-21T01:27:51.307Z,0
2017-11-21T01:28:31.850Z,0
2017-11-21T01:29:12.406Z,0
2017-11-21T01:29:52.970Z,0
2017-11-21T01:30:33.526Z,0
2017-11-21T01:31:14.115Z,0
2017-11-21T01:31:54.680Z,0
2017-11-21T01:32:35.240Z,0
2017-11-21T01:33:15.796Z,0
2017-11-21T01:33:56.431Z,0
2017-11-21T01:34:37.001Z,0
2017-11-21T01:35:17.566Z,0
2017-11-21T01:35:58.136Z,0
2017-11-21T01:36:38.735Z,0
2017-11-21T01:37:19.283Z,0
2017-11-21T01:37:59.852Z,0
2017-11-21T01:38:40.404Z,0
2017-11-21T01:39:20.973Z,0
2017-11-21T01:40:01.836Z,0
2017-11-21T01:40:42.396Z,0
2017-11-21T01:41:22.966Z,0
2017-11-21T01:42:03.569Z,0
2017-11-21T01:42:44.172Z,0
2017-11-21T01:43:24.731Z,0
2017-11-21T01:44:05.302Z,0
2017-11-21T01:44:45.876Z,0
2017-11-21T01:45:26.442Z,0
2017-11-21T01:46:07.000Z,0
2017-11-21T01:46:47.541Z,0
2017-11-21T01:47:28.081Z,0
2017-11-21T01:48:08.690Z,0
2017-11-21T01:48:49.233Z,0
2017-11-21T01:49:29.808Z,0
2017-11-21T01:50:10.408Z,0
2017-11-21T01:50:50.939Z,0
2017-11-21T01:51:31.493Z,0
2017-11-21T01:52:12.052Z,0
2017-11-21T01:52:52.630Z,0
2017-11-21T01:53:33.174Z,0
2017-11-21T01:54:13.748Z,0
2017-11-21T01:54:54.330Z,0
2017-11-21T01:55:34.884Z,0
2017-11-21T01:56:15.455Z,0
2017-11-21T01:56:56.006Z,0
2017-11-21T01:57:36.557Z,0
2017-11-21T01:58:17.126Z,0
2017-11-21T01:58:57.729Z,0
2017-11-21T01:59:38.281Z,0
2017-11-21T02:00:19.090Z,0
2017-11-21T02:00:59.652Z,0
2017-11-21T02:01:40.225Z,0
2017-11-21T02:02:20.799Z,0
2017-11-21T02:03:01.359Z,0
2017-11-21T02:03:41.951Z,0
2017-11-21T02:04:22.475Z,0
2017-11-21T02:05:03.056Z,0
2017-11-21T02:05:43.623Z,0
2017-11-21T02:06:24.183Z,0
2017-11-21T02:07:04.784Z,0
2017-11-21T02:07:45.355Z,0
2017-11-21T02:08:25.910Z,0
2017-11-21T02:09:06.482Z,0
2017-11-21T02:09:47.040Z,0
2017-11-21T02:10:27.596Z,0
2017-11-21T02:11:08.144Z,0
2017-11-21T02:11:48.716Z,0
2017-11-21T02:12:29.278Z,0
2017-11-21T02:13:09.843Z,0
2017-11-21T02:13:50.388Z,0
2017-11-21T02:14:30.959Z,0
2017-11-21T02:15:11.489Z,0
2017-11-21T02:15:52.061Z,0
2017-11-21T02:16:32.621Z,0
2017-11-21T02:17:13.210Z,0
2017-11-21T02:17:53.769Z,0
2017-11-21T02:18:34.359Z,0
2017-11-21T02:19:14.922Z,0
2017-11-21T02:19:55.490Z,0
2017-11-21T02:20:36.065Z,0
2017-11-21T02:21:16.615Z,0
2017-11-21T02:21:57.176Z,0
2017-11-21T02:22:37.735Z,0
2017-11-21T02:23:18.287Z,0
2017-11-21T02:23:58.850Z,0
2017-11-21T02:24:39.406Z,0
2017-11-21T02:25:19.977Z,0
2017-11-21T02:26:00.551Z,0
2017-11-21T02:26:41.091Z,0
2017-11-21T02:27:21.650Z,0
2017-11-21T02:28:02.212Z,0
2017-11-21T02:28:42.804Z,0
2017-11-21T02:29:23.365Z,0
2017-11-21T02:30:03.920Z,0
2017-11-21T02:30:44.509Z,0
2017-11-21T02:31:25.067Z,0
2017-11-21T02:32:05.637Z,0
2017-11-21T02:32:46.202Z,0
2017-11-21T02:33:26.754Z,0
2017-11-21T02:34:07.312Z,0
2017-11-21T02:34:47.881Z,0
2017-11-21T02:35:28.431Z,0
2017-11-21T02:36:08.982Z,0
2017-11-21T02:36:49.542Z,0
2017-11-21T02:37:30.118Z,0
2017-11-21T02:38:10.679Z,0
2017-11-21T02:38:51.277Z,0
2017-11-21T02:39:31.836Z,0
2017-11-21T02:40:12.379Z,0
2017-11-21T02:40:52.910Z,0
2017-11-21T02:41:33.463Z,0
2017-11-21T02:42:14.014Z,0
2017-11-21T02:42:54.575Z,0
2017-11-21T02:43:35.145Z,0
2017-11-21T02:44:15.699Z,0
2017-11-21T02:44:56.248Z,0
2017-11-21T02:45:36.814Z,0
2017-11-21T02:46:17.345Z,0
2017-11-21T02:46:57.892Z,0
2017-11-21T02:47:38.498Z,0
2017-11-21T02:48:19.080Z,0
2017-11-21T02:48:59.650Z,0
2017-11-21T02:49:40.214Z,0
2017-11-21T02:50:20.767Z,0
2017-11-21T02:51:01.332Z,0
2017-11-21T02:51:41.904Z,0
2017-11-21T02:52:22.474Z,0
2017-11-21T02:53:03.034Z,0
2017-11-21T02:53:43.607Z,0
2017-11-21T02:54:24.142Z,0
2017-11-21T02:55:04.659Z,0
2017-11-21T02:55:45.218Z,0
2017-11-21T02:56:25.746Z,0
2017-11-21T02:57:06.329Z,0
2017-11-21T02:57:46.926Z,0
2017-11-21T02:58:27.495Z,0
2017-11-21T02:59:08.048Z,0
2017-11-21T02:59:48.605Z,0
2017-11-21T03:00:29.196Z,0
2017-11-21T03:01:09.746Z,0
2017-11-21T03:01:50.312Z,0
2017-11-21T03:02:30.946Z,0
2017-11-21T03:03:11.536Z,0
2017-11-21T03:03:52.090Z,0
2017-11-21T03:04:32.646Z,0
2017-11-21T03:05:13.206Z,0
2017-11-21T03:05:53.772Z,0
2017-11-21T03:06:34.351Z,0
2017-11-21T03:07:14.905Z,0
2017-11-21T03:07:55.468Z,0
2017-11-21T03:08:36.048Z,0
2017-11-21T03:09:16.611Z,0
2017-11-21T03:09:57.163Z,0
2017-11-21T03:10:37.870Z,0
2017-11-21T03:11:18.354Z,0
2017-11-21T03:11:58.932Z,0
2017-11-21T03:12:39.439Z,0
2017-11-21T03:13:19.981Z,0
2017-11-21T03:14:00.533Z,0
2017-11-21T03:14:41.103Z,0
2017-11-21T03:15:21.654Z,0
2017-11-21T03:16:02.226Z,0
2017-11-21T03:16:42.778Z,0
2017-11-21T03:17:23.326Z,0
2017-11-21T03:19:51.871Z,0
2017-11-21T03:20:32.453Z,0
2017-11-21T03:21:13.007Z,0
2017-11-21T03:21:53.733Z,0
2017-11-21T03:22:34.292Z,0
2017-11-21T03:23:14.845Z,0
2017-11-21T03:23:55.391Z,0
2017-11-21T03:24:35.945Z,0
2017-11-21T03:25:16.504Z,0
2017-11-21T03:25:57.074Z,0
2017-11-21T03:26:37.631Z,0
2017-11-21T03:27:18.186Z,0
2017-11-21T03:27:58.720Z,0
2017-11-21T03:28:39.282Z,0
2017-11-21T03:29:19.861Z,0
2017-11-21T03:30:00.416Z,0
2017-11-21T03:30:40.971Z,0
2017-11-21T03:31:21.540Z,0
2017-11-21T03:32:02.104Z,0
2017-11-21T03:32:42.641Z,0
2017-11-21T03:33:23.196Z,0
2017-11-21T03:34:03.739Z,0
2017-11-21T03:34:44.290Z,0
2017-11-21T03:35:24.837Z,0
2017-11-21T03:36:05.437Z,0
2017-11-21T03:36:45.965Z,0
2017-11-21T03:37:26.514Z,0
2017-11-21T03:38:07.087Z,0
2017-11-21T03:38:47.621Z,0
2017-11-21T03:39:28.174Z,0
2017-11-21T03:40:08.727Z,0
2017-11-21T03:40:49.314Z,0
2017-11-21T03:41:29.866Z,0
2017-11-21T03:42:10.448Z,0
2017-11-21T03:42:51.004Z,0
2017-11-21T03:43:31.558Z,0
2017-11-21T03:44:12.119Z,0
2017-11-21T03:44:52.691Z,0
2017-11-21T03:45:33.255Z,0
2017-11-21T03:46:13.810Z,0
2017-11-21T03:46:54.377Z,0
2017-11-21T03:47:34.931Z,0
2017-11-21T03:48:15.492Z,0
2017-11-21T03:48:56.068Z,0
2017-11-21T03:49:36.624Z,0
2017-11-21T03:50:17.186Z,0
2017-11-21T03:50:57.757Z,0
2017-11-21T03:51:38.294Z,0
2017-11-21T03:52:18.867Z,0
2017-11-21T03:52:59.492Z,0
2017-11-21T03:53:39.977Z,0
2017-11-21T03:54:20.549Z,0
2017-11-21T03:55:01.101Z,0
2017-11-21T03:55:41.672Z,0
2017-11-21T03:56:22.240Z,0
2017-11-21T03:57:02.849Z,0
2017-11-21T03:57:43.393Z,0
2017-11-21T03:58:23.958Z,0
2017-11-21T03:59:04.509Z,0
2017-11-21T03:59:45.065Z,0
2017-11-21T04:00:25.619Z,0
2017-11-21T04:01:06.160Z,0
2017-11-21T04:01:46.723Z,0
2017-11-21T04:02:27.261Z,0
2017-11-21T04:03:07.809Z,0
2017-11-21T04:03:48.360Z,0
2017-11-21T04:04:28.932Z,0
2017-11-21T04:05:09.498Z,0
2017-11-21T04:05:50.210Z,0
2017-11-21T04:06:30.778Z,0
2017-11-21T04:07:11.345Z,0
2017-11-21T04:07:51.892Z,0
2017-11-21T04:08:32.465Z,0
2017-11-21T04:09:13.041Z,0
2017-11-21T04:09:53.600Z,0
2017-11-21T04:10:34.156Z,0
2017-11-21T04:11:14.718Z,0
2017-11-21T04:11:55.279Z,0
2017-11-21T04:12:35.841Z,0
2017-11-21T04:13:16.415Z,0
2017-11-21T04:13:56.973Z,0
2017-11-21T04:14:37.515Z,0
2017-11-21T04:15:18.065Z,0
2017-11-21T04:15:58.616Z,0
2017-11-21T04:16:39.179Z,0
2017-11-21T04:17:19.748Z,0
2017-11-21T04:18:00.306Z,0
2017-11-21T04:18:40.884Z,0
2017-11-21T04:19:21.436Z,0
2017-11-21T04:20:01.999Z,0
2017-11-21T04:20:42.573Z,0
2017-11-21T04:21:23.122Z,0
2017-11-21T04:22:03.679Z,0
2017-11-21T04:22:44.246Z,0
2017-11-21T04:23:24.803Z,0
2017-11-21T04:24:05.400Z,0
2017-11-21T04:24:45.984Z,0
2017-11-21T04:25:26.538Z,0
2017-11-21T04:26:07.082Z,0
2017-11-21T04:26:47.633Z,0
2017-11-21T04:27:28.200Z,0
2017-11-21T04:28:08.713Z,0
2017-11-21T04:28:49.273Z,0
2017-11-21T04:29:29.839Z,0
2017-11-21T04:30:10.388Z,0
2017-11-21T04:30:50.938Z,0
2017-11-21T04:31:31.569Z,0
2017-11-21T04:32:12.119Z,0
2017-11-21T04:32:52.709Z,0
2017-11-21T04:33:33.251Z,0
2017-11-21T04:34:13.809Z,0
2017-11-21T04:34:54.371Z,0
2017-11-21T04:35:34.915Z,0
2017-11-21T04:36:15.484Z,0
2017-11-21T04:36:56.028Z,0
2017-11-21T04:37:36.608Z,0
2017-11-21T04:38:17.174Z,0
2017-11-21T04:38:57.729Z,0
2017-11-21T04:39:38.291Z,0
2017-11-21T04:40:18.843Z,0
2017-11-21T04:40:59.428Z,0
2017-11-21T04:41:39.987Z,0
2017-11-21T04:42:20.539Z,0
2017-11-21T04:43:01.083Z,0
2017-11-21T04:43:41.625Z,0
2017-11-21T04:44:22.216Z,0
2017-11-21T04:45:02.764Z,0
2017-11-21T04:45:43.318Z,0
2017-11-21T04:46:24.008Z,0
2017-11-21T04:47:04.598Z,0
2017-11-21T04:47:45.084Z,0
2017-11-21T04:48:25.642Z,0
2017-11-21T04:49:06.222Z,0
2017-11-21T04:49:46.762Z,0
2017-11-21T04:50:27.354Z,0
2017-11-21T04:51:07.905Z,0
2017-11-21T04:51:48.477Z,0
2017-11-21T04:52:29.037Z,0
2017-11-21T04:53:09.589Z,0
2017-11-21T04:53:50.156Z,0
2017-11-21T04:54:30.778Z,0
2017-11-21T04:55:11.334Z,0
2017-11-21T04:55:51.888Z,0
2017-11-21T04:56:32.440Z,0
2017-11-21T04:57:13.090Z,0
2017-11-21T04:57:53.621Z,0
2017-11-21T04:58:34.184Z,0
2017-11-21T04:59:14.723Z,0
2017-11-21T04:59:55.285Z,0
2017-11-21T05:00:35.840Z,0
2017-11-21T05:01:16.397Z,0
2017-11-21T05:01:56.958Z,0
2017-11-21T05:02:37.500Z,0
2017-11-21T05:03:18.067Z,0
2017-11-21T05:03:58.604Z,0
2017-11-21T05:04:39.166Z,0
2017-11-21T05:05:19.724Z,0
2017-11-21T05:06:00.274Z,0
2017-11-21T05:06:40.820Z,0
2017-11-21T05:07:21.375Z,0
2017-11-21T05:08:01.952Z,0
2017-11-21T05:08:42.483Z,0
2017-11-21T05:09:23.067Z,0
2017-11-21T05:10:03.618Z,0
2017-11-21T05:10:44.180Z,0
2017-11-21T05:11:24.762Z,0
2017-11-21T05:12:05.318Z,0
2017-11-21T05:12:45.873Z,0
2017-11-21T05:13:26.425Z,0
2017-11-21T05:14:06.989Z,0
2017-11-21T05:14:47.581Z,0
2017-11-21T05:15:28.130Z,0
2017-11-21T05:16:08.687Z,0
2017-11-21T05:16:49.239Z,0
2017-11-21T05:17:29.812Z,0
2017-11-21T05:18:10.372Z,0
2017-11-21T05:18:50.922Z,0
2017-11-21T05:19:31.499Z,0
2017-11-21T05:20:12.042Z,0
2017-11-21T05:20:52.616Z,0
2017-11-21T05:21:33.270Z,0
2017-11-21T05:22:13.825Z,0
2017-11-21T05:22:54.397Z,0
2017-11-21T05:23:34.973Z,0
2017-11-21T05:24:15.521Z,0
2017-11-21T05:24:56.112Z,0
2017-11-21T05:25:36.675Z,0
2017-11-21T05:26:17.237Z,0
2017-11-21T05:26:57.812Z,0
2017-11-21T05:27:38.353Z,0
2017-11-21T05:28:18.919Z,0
2017-11-21T05:28:59.473Z,0
2017-11-21T05:29:40.011Z,0
2017-11-21T05:30:20.558Z,0
2017-11-21T05:31:01.133Z,0
2017-11-21T05:31:41.698Z,0
2017-11-21T05:32:22.262Z,0
2017-11-21T05:33:02.830Z,0
2017-11-21T05:33:43.390Z,0
2017-11-21T05:34:23.940Z,0
2017-11-21T05:35:04.533Z,0
2017-11-21T05:35:45.091Z,0
2017-11-21T05:36:25.640Z,0
2017-11-21T05:37:06.194Z,0
2017-11-21T05:37:46.767Z,0
2017-11-21T05:38:27.341Z,0
2017-11-21T05:39:07.924Z,0
2017-11-21T05:39:48.482Z,0
2017-11-21T05:40:29.036Z,0
2017-11-21T05:41:09.608Z,0
2017-11-21T05:41:50.171Z,0
2017-11-21T05:42:30.718Z,0
2017-11-21T05:43:11.270Z,0
2017-11-21T05:43:51.822Z,0
2017-11-21T05:44:32.375Z,0
2017-11-21T05:45:12.932Z,0
2017-11-21T05:45:53.481Z,0
2017-11-21T05:46:34.048Z,0
2017-11-21T05:47:14.599Z,0
2017-11-21T05:47:55.190Z,0
2017-11-21T05:48:35.716Z,0
2017-11-21T05:49:16.284Z,0
2017-11-21T05:49:56.820Z,0
2017-11-21T05:50:37.387Z,0
2017-11-21T05:51:17.941Z,0
2017-11-21T05:51:58.502Z,0
2017-11-21T05:52:39.088Z,0
2017-11-21T05:53:19.654Z,0
2017-11-21T05:54:00.214Z,0
2017-11-21T05:54:40.768Z,0
2017-11-21T05:55:21.414Z,0
2017-11-21T05:56:01.987Z,0
2017-11-21T05:56:42.531Z,0
2017-11-21T05:57:23.077Z,0
2017-11-21T05:58:03.632Z,0
2017-11-21T05:58:44.209Z,0
2017-11-21T05:59:24.769Z,0
2017-11-21T06:00:05.338Z,0
2017-11-21T06:00:45.913Z,0
2017-11-21T06:01:26.457Z,0
2017-11-21T06:02:07.032Z,0
2017-11-21T06:02:47.619Z,0
2017-11-21T06:03:28.179Z,0
2017-11-21T06:04:08.746Z,0
2017-11-21T06:04:49.306Z,0
2017-11-21T06:05:29.866Z,0
2017-11-21T06:06:10.408Z,0
2017-11-21T06:06:51.008Z,0
2017-11-21T06:07:31.587Z,0
2017-11-21T06:08:12.155Z,0
2017-11-21T06:08:52.688Z,0
2017-11-21T06:09:33.241Z,0
2017-11-21T06:10:13.789Z,0
2017-11-21T06:10:54.356Z,0
2017-11-21T06:11:34.917Z,0
2017-11-21T06:12:15.476Z,0
2017-11-21T06:12:56.023Z,0
2017-11-21T06:13:36.598Z,0
2017-11-21T06:14:17.158Z,0
2017-11-21T06:14:57.734Z,0
2017-11-21T06:15:38.322Z,0
2017-11-21T06:16:18.894Z,0
2017-11-21T06:16:59.451Z,0
2017-11-21T06:17:40.043Z,0
2017-11-21T06:18:20.592Z,0
2017-11-21T06:19:01.168Z,0
2017-11-21T06:19:41.731Z,0
2017-11-21T06:20:22.287Z,0
2017-11-21T06:21:02.835Z,0
2017-11-21T06:21:43.361Z,0
2017-11-21T06:22:23.902Z,0
2017-11-21T06:23:04.452Z,0
2017-11-21T06:23:45.019Z,0
2017-11-21T06:24:25.605Z,0
2017-11-21T06:25:06.181Z,0
2017-11-21T06:25:46.826Z,0
2017-11-21T06:26:27.424Z,0
2017-11-21T06:27:07.899Z,0
2017-11-21T06:27:48.456Z,0
2017-11-21T06:28:29.021Z,0
2017-11-21T06:29:09.583Z,0
2017-11-21T06:29:50.137Z,0
2017-11-21T06:30:30.712Z,0
2017-11-21T06:31:11.295Z,0
2017-11-21T06:31:51.855Z,0
2017-11-21T06:32:32.415Z,0
2017-11-21T06:33:12.988Z,0
2017-11-21T06:33:53.581Z,0
2017-11-21T06:34:34.134Z,0
2017-11-21T06:35:14.696Z,0
2017-11-21T06:35:55.247Z,0
2017-11-21T06:36:36.106Z,0
2017-11-21T06:37:16.670Z,0
2017-11-21T06:37:57.206Z,0
2017-11-21T06:38:37.781Z,0
2017-11-21T06:39:18.334Z,0
2017-11-21T06:39:58.900Z,0
2017-11-21T06:40:39.455Z,0
2017-11-21T06:41:20.017Z,0
2017-11-21T06:42:00.588Z,0
2017-11-21T06:42:41.170Z,0
2017-11-21T06:43:21.743Z,0
2017-11-21T06:44:02.432Z,0
2017-11-21T06:44:43.001Z,0
2017-11-21T06:45:23.577Z,0
2017-11-21T06:46:04.222Z,0
2017-11-21T06:46:44.836Z,0
2017-11-21T06:47:25.407Z,0
2017-11-21T06:48:05.970Z,0
2017-11-21T06:48:46.542Z,0
2017-11-21T06:49:27.195Z,0
2017-11-21T06:50:07.763Z,0
2017-11-21T06:50:49.203Z,0
2017-11-21T06:51:29.740Z,0
2017-11-21T06:52:10.370Z,0
2017-11-21T06:52:50.857Z,0
2017-11-21T06:53:31.422Z,0
2017-11-21T06:54:11.975Z,0
2017-11-21T06:54:52.521Z,0
2017-11-21T06:55:33.145Z,0
2017-11-21T06:56:13.709Z,0
2017-11-21T06:56:54.267Z,0
2017-11-21T06:57:34.835Z,0
2017-11-21T06:58:15.527Z,0
2017-11-21T06:58:56.077Z,0
2017-11-21T06:59:36.645Z,0
2017-11-21T07:00:17.212Z,0
2017-11-21T07:00:57.767Z,0
2017-11-21T07:01:38.380Z,0
2017-11-21T07:02:18.905Z,0
2017-11-21T07:02:59.586Z,0
2017-11-21T07:03:40.075Z,0
2017-11-21T07:04:20.678Z,0
2017-11-21T07:05:01.250Z,0
2017-11-21T07:05:41.798Z,0
2017-11-21T07:06:22.587Z,0
2017-11-21T07:07:03.174Z,0
2017-11-21T07:07:43.760Z,0
2017-11-21T07:08:24.413Z,0
2017-11-21T07:09:04.975Z,0
2017-11-21T07:09:45.539Z,5
2017-11-21T07:10:26.122Z,5
2017-11-21T07:11:06.689Z,5
2017-11-21T07:11:47.259Z,5
2017-11-21T07:12:27.811Z,5
2017-11-21T07:13:08.367Z,5
2017-11-21T07:13:48.920Z,5
2017-11-21T07:14:29.492Z,5
2017-11-21T07:15:10.039Z,5
2017-11-21T07:15:50.597Z,5
2017-11-21T07:16:31.162Z,5
2017-11-21T07:17:11.729Z,5
2017-11-21T07:17:52.276Z,5
2017-11-21T07:18:32.863Z,5
2017-11-21T07:19:13.416Z,5
2017-11-21T07:19:54.029Z,5
2017-11-21T07:20:34.668Z,10
2017-11-21T07:21:15.236Z,10
2017-11-21T07:21:55.800Z,10
2017-11-21T07:22:36.352Z,10
2017-11-21T07:23:16.931Z,10
2017-11-21T07:23:57.490Z,10
2017-11-21T07:24:38.053Z,10
2017-11-21T07:25:18.610Z,10
2017-11-21T07:25:59.170Z,10
2017-11-21T07:26:39.792Z,10
2017-11-21T07:27:20.359Z,10
2017-11-21T07:28:00.951Z,10
2017-11-21T07:28:41.517Z,10
2017-11-21T07:29:22.105Z,10
2017-11-21T07:30:02.654Z,10
2017-11-21T07:30:43.224Z,10
2017-11-21T07:31:23.729Z,10
2017-11-21T07:32:04.295Z,10
2017-11-21T07:32:44.886Z,10
2017-11-21T07:33:25.469Z,10
2017-11-21T07:34:06.153Z,10
2017-11-21T07:34:46.741Z,10
2017-11-21T07:35:27.319Z,10
2017-11-21T07:36:07.913Z,15
2017-11-21T07:36:48.518Z,15
2017-11-21T07:37:29.073Z,10
2017-11-21T07:38:09.635Z,15
2017-11-21T07:38:50.196Z,10
2017-11-21T07:39:30.767Z,15
2017-11-21T07:40:11.337Z,15
2017-11-21T07:40:51.910Z,15
2017-11-21T07:41:32.502Z,15
2017-11-21T07:42:13.071Z,15
2017-11-21T07:42:53.645Z,15
2017-11-21T07:43:34.217Z,15
2017-11-21T07:44:14.767Z,15
2017-11-21T07:44:55.416Z,15
2017-11-21T07:45:36.016Z,20
2017-11-21T07:46:16.576Z,20
2017-11-21T07:46:57.135Z,20
2017-11-21T07:47:37.674Z,20
2017-11-21T07:48:18.222Z,20
2017-11-21T07:48:58.761Z,20
2017-11-21T07:49:39.334Z,20
2017-11-21T07:50:19.881Z,20
2017-11-21T07:51:00.620Z,20
2017-11-21T07:51:41.307Z,25
2017-11-21T07:52:21.772Z,25
2017-11-21T07:53:02.533Z,30
2017-11-21T07:53:43.153Z,30
2017-11-21T07:54:23.700Z,30
2017-11-21T07:55:04.285Z,25
2017-11-21T07:55:44.797Z,25
2017-11-21T07:56:25.378Z,20
2017-11-21T07:57:06.012Z,20
2017-11-21T07:57:46.619Z,20
2017-11-21T07:58:27.179Z,20
2017-11-21T07:59:07.751Z,20
2017-11-21T07:59:48.312Z,20
2017-11-21T08:00:28.870Z,15
2017-11-21T08:01:09.444Z,15
2017-11-21T08:01:50.011Z,15
2017-11-21T08:02:30.605Z,20
2017-11-21T08:03:11.173Z,20
2017-11-21T08:03:51.739Z,20
2017-11-21T08:04:32.316Z,20
2017-11-21T08:05:12.877Z,20
2017-11-21T08:05:53.429Z,20
2017-11-21T08:06:33.989Z,20
2017-11-21T08:07:14.540Z,20
2017-11-21T08:07:55.135Z,20
2017-11-21T08:08:35.672Z,20
2017-11-21T08:09:16.249Z,20
2017-11-21T08:09:56.816Z,20
2017-11-21T08:10:37.373Z,20
2017-11-21T08:11:17.947Z,20
2017-11-21T08:11:58.530Z,25
2017-11-21T08:12:39.068Z,25
2017-11-21T08:13:19.628Z,25
2017-11-21T08:14:00.184Z,25
2017-11-21T08:14:40.741Z,30
2017-11-21T08:15:21.332Z,30
2017-11-21T08:16:01.852Z,30
2017-11-21T08:16:42.422Z,30
2017-11-21T08:17:22.970Z,25
2017-11-21T08:18:03.548Z,25
2017-11-21T08:18:44.097Z,25
2017-11-21T08:19:24.655Z,25
2017-11-21T08:20:05.200Z,20
2017-11-21T08:20:45.770Z,20
2017-11-21T08:21:26.311Z,20
2017-11-21T08:22:06.858Z,20
2017-11-21T08:22:47.432Z,15
2017-11-21T08:23:28.048Z,15
2017-11-21T08:24:08.613Z,15
2017-11-21T08:24:49.182Z,10
2017-11-21T08:25:29.737Z,10
2017-11-21T08:26:10.290Z,10
2017-11-21T08:26:50.886Z,10
2017-11-21T08:27:31.428Z,10
2017-11-21T08:28:11.981Z,10
2017-11-21T08:28:52.813Z,10
2017-11-21T08:29:33.385Z,10
2017-11-21T08:30:13.955Z,10
2017-11-21T08:30:54.510Z,10
2017-11-21T08:31:35.065Z,10
2017-11-21T08:32:15.664Z,10
2017-11-21T08:32:56.287Z,10
2017-11-21T08:33:36.874Z,10
2017-11-21T08:34:17.444Z,10
2017-11-21T08:34:57.999Z,10
2017-11-21T08:35:38.894Z,10
2017-11-21T08:36:19.650Z,10
2017-11-21T08:37:01.097Z,15
2017-11-21T08:37:41.691Z,15
2017-11-21T08:38:22.288Z,15
2017-11-21T08:39:02.849Z,15
2017-11-21T08:39:43.437Z,15
2017-11-21T08:40:24.007Z,20
2017-11-21T08:41:04.578Z,20
2017-11-21T08:41:45.128Z,20
2017-11-21T08:42:25.702Z,20
2017-11-21T08:43:06.466Z,20
2017-11-21T08:43:47.074Z,20
2017-11-21T08:44:27.760Z,20
2017-11-21T08:45:08.331Z,20
2017-11-21T08:45:48.905Z,15
2017-11-21T08:46:29.472Z,15
2017-11-21T08:47:10.038Z,15
2017-11-21T08:47:50.576Z,15
2017-11-21T08:48:31.156Z,15
2017-11-21T08:49:11.724Z,15
2017-11-21T08:49:52.269Z,15
2017-11-21T08:50:32.870Z,15
2017-11-21T08:51:13.408Z,15
2017-11-21T08:51:54.001Z,15
2017-11-21T08:52:34.568Z,15
2017-11-21T08:53:15.174Z,20
2017-11-21T08:53:55.756Z,20
2017-11-21T08:54:36.321Z,20
2017-11-21T08:55:16.874Z,20
2017-11-21T08:55:57.452Z,20
2017-11-21T08:56:38.024Z,20
2017-11-21T08:57:18.583Z,25
2017-11-21T08:57:59.160Z,25
2017-11-21T08:58:39.837Z,25
2017-11-21T08:59:20.410Z,30
2017-11-21T09:00:00.972Z,30
2017-11-21T09:00:41.555Z,35
2017-11-21T09:01:22.110Z,35
2017-11-21T09:02:02.681Z,40
2017-11-21T09:02:43.249Z,45
2017-11-21T09:03:23.837Z,45
2017-11-21T09:04:04.392Z,40
2017-11-21T09:04:44.955Z,45
2017-11-21T09:05:25.561Z,45
2017-11-21T09:06:06.127Z,45
2017-11-21T09:06:46.717Z,50
2017-11-21T09:07:27.287Z,50
2017-11-21T09:08:07.878Z,45
2017-11-21T09:08:48.423Z,50
2017-11-21T09:09:29.008Z,50
2017-11-21T09:10:09.585Z,45
2017-11-21T09:10:50.188Z,45
2017-11-21T09:11:30.751Z,50
2017-11-21T09:12:11.375Z,50
2017-11-21T09:12:51.921Z,50
2017-11-21T09:13:32.484Z,50
2017-11-21T09:14:13.068Z,50
2017-11-21T09:14:53.637Z,50
2017-11-21T09:15:34.286Z,55
2017-11-21T09:16:14.896Z,55
2017-11-21T09:16:55.463Z,50
2017-11-21T09:17:36.033Z,45
2017-11-21T09:18:16.608Z,45
2017-11-21T09:18:57.162Z,40
2017-11-21T09:19:37.737Z,30
2017-11-21T09:20:18.295Z,30
2017-11-21T09:20:58.847Z,30
2017-11-21T09:21:39.417Z,30
2017-11-21T09:22:19.970Z,35
2017-11-21T09:23:00.543Z,35
2017-11-21T09:23:41.147Z,40
2017-11-21T09:24:21.752Z,40
2017-11-21T09:25:02.325Z,35
2017-11-21T09:25:42.890Z,35
2017-11-21T09:26:23.490Z,40
2017-11-21T09:27:03.990Z,40
2017-11-21T09:27:44.553Z,35
2017-11-21T09:28:25.119Z,35
2017-11-21T09:29:05.697Z,40
2017-11-21T09:29:46.272Z,40
2017-11-21T09:30:26.831Z,40
2017-11-21T09:31:07.422Z,40
2017-11-21T09:31:48.005Z,35
2017-11-21T09:32:28.538Z,35
2017-11-21T09:33:09.098Z,30
2017-11-21T09:33:49.661Z,30
2017-11-21T09:34:30.214Z,30
2017-11-21T09:35:10.786Z,25
2017-11-21T09:35:51.345Z,25
2017-11-21T09:36:31.913Z,25
2017-11-21T09:37:12.441Z,20
2017-11-21T09:37:53.021Z,25
2017-11-21T09:38:33.594Z,25
2017-11-21T09:39:14.149Z,30
2017-11-21T09:39:54.722Z,30
2017-11-21T09:40:35.297Z,30
2017-11-21T09:41:16.264Z,30
2017-11-21T09:41:57.104Z,35
2017-11-21T09:42:37.741Z,35
2017-11-21T09:43:18.313Z,35
2017-11-21T09:43:58.891Z,35
2017-11-21T09:44:39.485Z,35
2017-11-21T09:45:20.073Z,40
2017-11-21T09:46:00.637Z,40
2017-11-21T09:46:41.239Z,45
2017-11-21T09:47:21.809Z,45
2017-11-21T09:48:02.346Z,40
2017-11-21T09:48:42.921Z,35
2017-11-21T09:49:23.484Z,35
2017-11-21T09:50:04.065Z,35
2017-11-21T09:50:44.619Z,35
2017-11-21T09:51:25.182Z,30
2017-11-21T09:52:05.726Z,25
2017-11-21T09:52:46.269Z,25
2017-11-21T09:53:26.847Z,20
2017-11-21T09:54:07.439Z,20
2017-11-21T09:54:48.013Z,20
2017-11-21T09:55:28.572Z,25
2017-11-21T09:56:09.136Z,25
2017-11-21T09:56:49.704Z,20
2017-11-21T09:57:30.264Z,25
2017-11-21T09:58:10.833Z,30