createdAt,value
2018-05-15T00:00:07.812Z,0.00
2018-05-15T00:02:09.722Z,0.00
2018-05-15T00:03:04.693Z,0.00
2018-05-15T00:04:55.449Z,0.00
2018-05-15T00:05:55.681Z,0.00
2018-05-15T00:07:48.846Z,0.00
2018-05-15T00:08:48.484Z,0.00
2018-05-15T00:10:42.755Z,0.00
2018-05-15T00:11:42.257Z,0.00
2018-05-15T00:13:35.448Z,0.00
2018-05-15T00:14:35.751Z,0.00
2018-05-15T00:16:29.481Z,0.00
2018-05-15T00:17:28.737Z,0.00
2018-05-15T00:19:22.200Z,0.00
2018-05-15T00:20:22.142Z,0.00
2018-05-15T00:22:17.189Z,0.00
2018-05-15T00:23:15.290Z,0.00
2018-05-15T00:25:10.915Z,0.00
2018-05-15T00:26:09.895Z,0.00
2018-05-15T00:28:03.191Z,0.00
2018-05-15T00:29:03.244Z,0.00
2018-05-15T00:30:55.829Z,0.00
2018-05-15T00:31:55.809Z,0.00
2018-05-15T00:33:49.559Z,0.00
2018-05-15T00:34:50.547Z,0.00
2018-05-15T00:36:43.497Z,0.00
2018-05-15T00:37:43.368Z,0.00
2018-05-15T00:39:44.332Z,0.00
2018-05-15T00:40:39.349Z,0.00
2018-05-15T05:36:22.577Z,4496.00
2018-05-15T05:37:22.567Z,4556.00
2018-05-15T05:39:16.526Z,4608.00
2018-05-15T05:40:16.491Z,4660.00
2018-05-15T05:42:14.454Z,4776.00
2018-05-15T05:43:21.539Z,4816.00
2018-05-15T05:45:07.513Z,4924.00
2018-05-15T05:46:07.344Z,4996.00
2018-05-15T05:48:00.686Z,5072.00
2018-05-15T05:49:00.598Z,5132.00
2018-05-15T05:50:54.670Z,5172.00
2018-05-15T05:51:54.325Z,5228.00
2018-05-15T05:53:47.243Z,5300.00
2018-05-15T05:54:47.167Z,5368.00
2018-05-15T05:56:40.084Z,5416.00
2018-05-15T05:57:40.056Z,5408.00
2018-05-15T05:59:33.729Z,5380.00
2018-05-15T06:00:33.435Z,5332.00
2018-05-15T06:02:26.623Z,5352.00
2018-05-15T06:03:26.308Z,5360.00
2018-05-15T06:05:19.225Z,5344.00
2018-05-15T06:06:19.225Z,5204.00
2018-05-15T06:08:12.325Z,5144.00
2018-05-15T06:09:12.118Z,5256.00
2018-05-15T06:11:05.116Z,5452.00
2018-05-15T06:12:05.533Z,5476.00
2018-05-15T06:13:59.113Z,5368.00
2018-05-15T06:15:00.142Z,4960.00
2018-05-15T06:16:51.921Z,5540.00
2018-05-15T06:19:05.346Z,5864.00
2018-05-15T06:20:04.177Z,3540.00
2018-05-15T06:21:57.388Z,2604.00
2018-05-15T06:22:57.061Z,3296.00
2018-05-15T06:24:50.556Z,2928.00
2018-05-15T06:25:50.753Z,5500.00
2018-05-15T06:27:43.880Z,6524.00
2018-05-15T06:28:43.834Z,6600.00
2018-05-15T06:30:37.325Z,5632.00
2018-05-15T06:31:36.746Z,3712.00
2018-05-15T06:33:29.892Z,6788.00
2018-05-15T06:34:29.620Z,6800.00
2018-05-15T06:36:22.796Z,6732.00
2018-05-15T06:37:22.558Z,7240.00
2018-05-15T06:39:15.715Z,7572.00
2018-05-15T06:40:15.413Z,6980.00
2018-05-15T06:42:09.152Z,7976.00
2018-05-15T06:43:08.819Z,4996.00
2018-05-15T06:45:02.477Z,6164.00
2018-05-15T06:46:02.192Z,6928.00
2018-05-15T06:47:55.354Z,8128.00
2018-05-15T06:48:55.110Z,5332.00
2018-05-15T06:50:48.546Z,8248.00
2018-05-15T06:51:48.488Z,8032.00
2018-05-15T06:53:41.590Z,9380.00
2018-05-15T06:54:41.386Z,9116.00
2018-05-15T06:56:34.585Z,9164.00
2018-05-15T06:57:34.283Z,5320.00
2018-05-15T06:59:27.234Z,8472.00
2018-05-15T07:00:27.192Z,7720.00
2018-05-15T07:02:20.812Z,6632.00
2018-05-15T07:03:20.576Z,4700.00
2018-05-15T07:05:13.507Z,5164.00
2018-05-15T07:06:13.546Z,5272.00
2018-05-15T07:08:06.396Z,8992.00
2018-05-15T07:09:06.371Z,5132.00
2018-05-15T07:11:00.050Z,5404.00
2018-05-15T07:11:59.756Z,5428.00
2018-05-15T07:13:52.913Z,5584.00
2018-05-15T07:14:52.647Z,9264.00
2018-05-15T07:16:45.867Z,8652.00
2018-05-15T07:17:45.602Z,5800.00
2018-05-15T07:19:38.465Z,10992.00
2018-05-15T07:20:38.459Z,10640.00
2018-05-15T07:22:31.366Z,9204.00
2018-05-15T07:23:31.343Z,11088.00
2018-05-15T07:25:24.267Z,7840.00
2018-05-15T07:26:24.262Z,9640.00
2018-05-15T07:28:17.492Z,6184.00
2018-05-15T07:29:17.130Z,5664.00
2018-05-15T07:31:10.360Z,6272.00
2018-05-15T07:32:10.032Z,6408.00
2018-05-15T07:34:02.949Z,7000.00
2018-05-15T07:35:02.934Z,6376.00
2018-05-15T07:36:56.634Z,6708.00
2018-05-15T07:37:56.317Z,7432.00
2018-05-15T07:39:49.800Z,9008.00
2018-05-15T07:40:49.705Z,7336.00
2018-05-15T07:42:42.929Z,9972.00
2018-05-15T07:43:42.603Z,9836.00
2018-05-15T07:45:35.824Z,5740.00
2018-05-15T07:46:35.503Z,8108.00
2018-05-15T07:48:29.266Z,5664.00
2018-05-15T07:49:28.433Z,7108.00
2018-05-15T07:51:21.326Z,4636.00
2018-05-15T07:52:21.291Z,6004.00
2018-05-15T07:54:14.212Z,5280.00
2018-05-15T07:55:14.210Z,5556.00
2018-05-15T07:57:07.324Z,5116.00
2018-05-15T07:58:07.096Z,6632.00
2018-05-15T08:00:00.501Z,5160.00
2018-05-15T08:01:00.475Z,5696.00
2018-05-15T08:02:53.627Z,6632.00
2018-05-15T08:03:53.368Z,6840.00
2018-05-15T08:05:47.153Z,6864.00
2018-05-15T08:06:46.342Z,7020.00
2018-05-15T08:08:39.416Z,6880.00
2018-05-15T08:09:39.163Z,6856.00
2018-05-15T08:11:32.579Z,6748.00
2018-05-15T08:12:32.540Z,5672.00
2018-05-15T08:14:25.673Z,5796.00
2018-05-15T08:15:25.459Z,6584.00
2018-05-15T08:17:19.425Z,6508.00
2018-05-15T08:18:18.615Z,5872.00
2018-05-15T08:20:12.022Z,5868.00
2018-05-15T08:21:12.001Z,6184.00
2018-05-15T08:23:05.435Z,6544.00
2018-05-15T08:24:05.410Z,6796.00
2018-05-15T08:25:58.536Z,7252.00
2018-05-15T08:26:58.302Z,7072.00
2018-05-15T08:28:51.517Z,6764.00
2018-05-15T08:29:51.207Z,6916.00
2018-05-15T08:31:44.392Z,5908.00
2018-05-15T08:32:44.112Z,5584.00
2018-05-15T08:34:37.000Z,6200.00
2018-05-15T08:35:37.072Z,6188.00
2018-05-15T08:37:30.735Z,5636.00
2018-05-15T08:38:30.377Z,6456.00
2018-05-15T08:40:23.308Z,5940.00
2018-05-15T08:41:23.560Z,5608.00
2018-05-15T08:43:16.178Z,6532.00
2018-05-15T08:44:16.157Z,6908.00
2018-05-15T08:46:09.085Z,6180.00
2018-05-15T08:47:09.059Z,6812.00
2018-05-15T08:49:02.535Z,5632.00
2018-05-15T08:50:01.964Z,5936.00
2018-05-15T08:51:55.430Z,4496.00
2018-05-15T08:52:54.837Z,4900.00
2018-05-15T08:54:48.071Z,3944.00
2018-05-15T08:55:47.762Z,4528.00
2018-05-15T08:57:40.880Z,4328.00
2018-05-15T08:58:40.649Z,3924.00
2018-05-15T09:00:33.783Z,3272.00
2018-05-15T09:01:33.523Z,3084.00
2018-05-15T09:03:26.907Z,2924.00
2018-05-15T09:04:26.901Z,2888.00
2018-05-15T09:06:20.053Z,2864.00
2018-05-15T09:07:19.789Z,2884.00
2018-05-15T09:09:12.692Z,2884.00
2018-05-15T09:10:12.670Z,2804.00
2018-05-15T09:12:06.079Z,2672.00
2018-05-15T09:13:06.077Z,2632.00
2018-05-15T09:14:59.556Z,2516.00
2018-05-15T09:15:59.027Z,2464.00
2018-05-15T09:17:52.605Z,2504.00
2018-05-15T09:18:52.331Z,2524.00
2018-05-15T09:20:45.519Z,2608.00
2018-05-15T09:21:45.227Z,2568.00
2018-05-15T09:23:38.143Z,2600.00
2018-05-15T09:24:38.093Z,2580.00
2018-05-15T09:26:31.352Z,2540.00
2018-05-15T09:27:31.249Z,2652.00
2018-05-15T09:29:23.938Z,2656.00
2018-05-15T09:30:23.899Z,2608.00
2018-05-15T09:32:16.801Z,2660.00
2018-05-15T09:33:16.762Z,2696.00
2018-05-15T09:35:09.920Z,2664.00
2018-05-15T09:36:09.677Z,2640.00
2018-05-15T09:38:03.372Z,2568.00
2018-05-15T09:39:03.041Z,2516.00
2018-05-15T09:40:56.441Z,2468.00
2018-05-15T09:41:56.422Z,2496.00
2018-05-15T09:43:49.812Z,2476.00
2018-05-15T09:44:49.787Z,2480.00
2018-05-15T09:46:42.966Z,2508.00
2018-05-15T09:47:42.678Z,2548.00
2018-05-15T09:49:36.286Z,2576.00
2018-05-15T09:50:36.059Z,2544.00
2018-05-15T09:52:29.765Z,2616.00
2018-05-15T09:53:28.956Z,2652.00
2018-05-15T09:55:22.617Z,2688.00
2018-05-15T09:56:22.317Z,2668.00
2018-05-15T09:58:15.291Z,2828.00
2018-05-15T09:59:15.210Z,3096.00
2018-05-15T10:01:08.382Z,2536.00
2018-05-15T10:02:08.093Z,2480.00
2018-05-15T10:04:01.266Z,2472.00
2018-05-15T10:05:01.006Z,2460.00
2018-05-15T10:06:53.879Z,2444.00
2018-05-15T10:07:53.898Z,2456.00
2018-05-15T10:09:46.764Z,2372.00
2018-05-15T10:10:46.761Z,2364.00
2018-05-15T10:12:40.382Z,2448.00
2018-05-15T10:13:40.130Z,2472.00
2018-05-15T10:15:33.039Z,2652.00
2018-05-15T10:16:33.012Z,2668.00
2018-05-15T10:18:26.155Z,2732.00
2018-05-15T10:19:25.910Z,2664.00
2018-05-15T10:21:19.300Z,2796.00
2018-05-15T10:22:19.282Z,2788.00
2018-05-15T10:24:12.950Z,3164.00
2018-05-15T10:25:12.688Z,3308.00
2018-05-15T10:27:05.858Z,2960.00
2018-05-15T10:28:05.574Z,2820.00
2018-05-15T10:29:58.777Z,2836.00
2018-05-15T10:30:58.437Z,2756.00
2018-05-15T10:32:51.608Z,2724.00
2018-05-15T10:33:51.327Z,2620.00
2018-05-15T10:35:44.503Z,2516.00
2018-05-15T10:36:44.235Z,2496.00
2018-05-15T10:38:37.440Z,2536.00
2018-05-15T10:39:37.089Z,2520.00
2018-05-15T10:41:30.308Z,2560.00
2018-05-15T10:42:29.988Z,2520.00
2018-05-15T10:44:23.622Z,2144.00
2018-05-15T10:45:23.354Z,2000.00
2018-05-15T10:47:16.278Z,2540.00
2018-05-15T10:48:16.248Z,2592.00
2018-05-15T10:50:09.939Z,2612.00
2018-05-15T10:51:09.643Z,2556.00
2018-05-15T10:53:02.819Z,2500.00
2018-05-15T10:54:02.512Z,2484.00
2018-05-15T10:55:55.935Z,2336.00
2018-05-15T10:56:55.900Z,2328.00
2018-05-15T10:58:48.826Z,2388.00
2018-05-15T10:59:48.805Z,2332.00
2018-05-15T11:01:41.987Z,2400.00
2018-05-15T11:02:41.665Z,2308.00
2018-05-15T11:04:35.369Z,2108.00
2018-05-15T11:05:35.058Z,2480.00
2018-05-15T11:07:28.212Z,2796.00
2018-05-15T11:08:27.960Z,3680.00
2018-05-15T11:10:20.918Z,4472.00
2018-05-15T11:11:20.816Z,3776.00
2018-05-15T11:13:14.484Z,2308.00
2018-05-15T11:14:14.222Z,2108.00
2018-05-15T11:16:07.139Z,2204.00
2018-05-15T11:17:07.085Z,2360.00
2018-05-15T11:19:00.503Z,2140.00
2018-05-15T11:20:00.461Z,2120.00
2018-05-15T11:21:53.384Z,2416.00
2018-05-15T11:22:53.357Z,2332.00
2018-05-15T11:24:46.256Z,1948.00
2018-05-15T11:25:46.243Z,1916.00
2018-05-15T11:27:39.140Z,1980.00
2018-05-15T11:28:39.117Z,2036.00
2018-05-15T11:30:32.624Z,2296.00
2018-05-15T11:31:32.504Z,2732.00
2018-05-15T11:33:25.653Z,3032.00
2018-05-15T11:34:25.405Z,2920.00
2018-05-15T11:36:18.584Z,2452.00
2018-05-15T11:37:18.293Z,2816.00
2018-05-15T11:39:11.460Z,3096.00
2018-05-15T11:40:11.164Z,3240.00
2018-05-15T11:42:04.076Z,3408.00
2018-05-15T11:43:04.040Z,3584.00
2018-05-15T11:44:57.657Z,2416.00
2018-05-15T11:45:57.431Z,2520.00
2018-05-15T11:47:50.953Z,2980.00
2018-05-15T11:48:50.809Z,3184.00
2018-05-15T11:50:44.316Z,3404.00
2018-05-15T11:51:43.985Z,2972.00
2018-05-15T11:53:36.864Z,3280.00
2018-05-15T11:54:36.582Z,3324.00
2018-05-15T11:56:29.504Z,3700.00
2018-05-15T11:57:29.472Z,4292.00
2018-05-15T11:59:23.054Z,5176.00
2018-05-15T12:00:22.831Z,6440.00
2018-05-15T12:02:16.005Z,6784.00
2018-05-15T12:03:15.726Z,6740.00
2018-05-15T12:05:09.688Z,6284.00
2018-05-15T12:06:08.612Z,5748.00
2018-05-15T12:08:02.332Z,5144.00
2018-05-15T12:09:02.017Z,4916.00
2018-05-15T12:10:55.160Z,4500.00
2018-05-15T12:11:54.897Z,3760.00
2018-05-15T12:13:48.052Z,3244.00
2018-05-15T12:14:47.761Z,3736.00
2018-05-15T12:16:40.890Z,3812.00
2018-05-15T12:17:40.654Z,3668.00
2018-05-15T12:19:33.817Z,4216.00
2018-05-15T12:20:33.550Z,4836.00
2018-05-15T12:22:26.671Z,5216.00
2018-05-15T12:23:26.457Z,5008.00
2018-05-15T12:25:19.563Z,5276.00
2018-05-15T12:26:19.329Z,5988.00
2018-05-15T12:28:12.729Z,5344.00
2018-05-15T12:29:12.695Z,4444.00
2018-05-15T12:31:06.385Z,3912.00
2018-05-15T12:32:06.086Z,4396.00
2018-05-15T12:33:58.986Z,4424.00
2018-05-15T12:34:58.985Z,4052.00
2018-05-15T12:36:51.892Z,3092.00
2018-05-15T12:37:51.865Z,3084.00
2018-05-15T12:39:45.041Z,3168.00
2018-05-15T12:40:44.759Z,3336.00
2018-05-15T12:42:37.907Z,3476.00
2018-05-15T12:43:37.640Z,3440.00
2018-05-15T12:45:30.544Z,3172.00
2018-05-15T12:46:30.522Z,2944.00
2018-05-15T12:48:23.432Z,2628.00
2018-05-15T12:49:23.409Z,2660.00
2018-05-15T12:51:16.561Z,2916.00
2018-05-15T12:52:16.563Z,3108.00
2018-05-15T12:54:10.025Z,3776.00
2018-05-15T12:55:09.681Z,4136.00
2018-05-15T12:57:02.912Z,5644.00
2018-05-15T12:58:02.802Z,6924.00
2018-05-15T12:59:55.847Z,7320.00
2018-05-15T13:00:55.474Z,7168.00
2018-05-15T13:02:48.985Z,6080.00
2018-05-15T13:03:48.342Z,5380.00
2018-05-15T13:05:41.558Z,4992.00
2018-05-15T13:06:41.231Z,4596.00
2018-05-15T13:08:34.831Z,4160.00
2018-05-15T13:09:34.612Z,3792.00
2018-05-15T13:11:28.064Z,3044.00
2018-05-15T13:12:28.007Z,2552.00
2018-05-15T13:14:21.596Z,2760.00
2018-05-15T13:15:21.394Z,2860.00
2018-05-15T13:17:14.483Z,2968.00
2018-05-15T13:18:14.288Z,3060.00
2018-05-15T13:20:07.177Z,3680.00
2018-05-15T13:21:07.161Z,4008.00
2018-05-15T13:23:00.069Z,4628.00
2018-05-15T13:24:00.050Z,4716.00
2018-05-15T13:25:52.953Z,4604.00
2018-05-15T13:26:52.936Z,4324.00
2018-05-15T13:28:45.969Z,3816.00
2018-05-15T13:29:45.833Z,3500.00
2018-05-15T13:31:38.728Z,3240.00
2018-05-15T13:32:38.713Z,3700.00
2018-05-15T13:34:32.248Z,4864.00
2018-05-15T13:35:32.110Z,4924.00
2018-05-15T13:37:24.994Z,4780.00
2018-05-15T13:38:24.984Z,4916.00
2018-05-15T13:40:17.892Z,4592.00
2018-05-15T13:41:17.862Z,4564.00
2018-05-15T13:43:11.276Z,5176.00
2018-05-15T13:44:11.249Z,5252.00
2018-05-15T13:46:04.155Z,5476.00
2018-05-15T13:47:04.151Z,5180.00
2018-05-15T13:48:58.113Z,5048.00
2018-05-15T13:49:57.543Z,5108.00
2018-05-15T13:51:51.506Z,4972.00
2018-05-15T13:52:50.902Z,4720.00
2018-05-15T13:54:44.303Z,3676.00
2018-05-15T13:55:44.334Z,2844.00
2018-05-15T13:57:37.200Z,2160.00
2018-05-15T13:58:37.195Z,2104.00
2018-05-15T14:00:30.742Z,2208.00
2018-05-15T14:01:30.573Z,2136.00
2018-05-15T14:03:23.681Z,2148.00
2018-05-15T14:04:23.472Z,2140.00
2018-05-15T14:06:16.531Z,2172.00
2018-05-15T14:07:16.336Z,2176.00
2018-05-15T14:09:09.339Z,2172.00
2018-05-15T14:10:09.225Z,2168.00
2018-05-15T14:12:02.622Z,2136.00
2018-05-15T14:13:02.602Z,2140.00
2018-05-15T14:14:55.532Z,2148.00
2018-05-15T14:15:55.496Z,2164.00
2018-05-15T14:17:48.391Z,2204.00
2018-05-15T14:18:48.393Z,2252.00
2018-05-15T14:20:41.284Z,2364.00
2018-05-15T14:21:41.278Z,2404.00
2018-05-15T14:23:34.344Z,2380.00
2018-05-15T14:24:34.230Z,2344.00
2018-05-15T14:26:27.632Z,2404.00
2018-05-15T14:27:27.061Z,2488.00
2018-05-15T14:29:20.496Z,2632.00
2018-05-15T14:30:20.423Z,2764.00
2018-05-15T14:32:13.481Z,3316.00
2018-05-15T14:33:13.317Z,3592.00
2018-05-15T14:35:06.210Z,3236.00
2018-05-15T14:36:06.197Z,3136.00
2018-05-15T14:37:59.094Z,3156.00
2018-05-15T14:38:59.101Z,3300.00
2018-05-15T14:40:53.476Z,4032.00
2018-05-15T14:41:53.464Z,4460.00
2018-05-15T14:43:46.449Z,5432.00
2018-05-15T14:44:46.347Z,6500.00
2018-05-15T14:46:39.753Z,6068.00
2018-05-15T14:47:39.725Z,5200.00
2018-05-15T14:49:32.864Z,4268.00
2018-05-15T14:50:32.640Z,3396.00
2018-05-15T14:52:26.025Z,2264.00
2018-05-15T14:53:26.034Z,2064.00
2018-05-15T14:55:19.204Z,1676.00
2018-05-15T14:56:19.136Z,1552.00
2018-05-15T14:58:13.627Z,1384.00
2018-05-15T14:59:12.289Z,1348.00
2018-05-15T15:01:06.978Z,1588.00
2018-05-15T15:02:05.161Z,1772.00
2018-05-15T15:03:58.071Z,2140.00
2018-05-15T15:04:58.060Z,2288.00
2018-05-15T15:06:51.416Z,2616.00
2018-05-15T15:07:50.931Z,2868.00
2018-05-15T15:09:43.862Z,3380.00
2018-05-15T15:10:43.820Z,3428.00
2018-05-15T15:12:36.987Z,3320.00
2018-05-15T15:13:36.725Z,3136.00
2018-05-15T15:15:30.202Z,2684.00
2018-05-15T15:16:30.377Z,2664.00
2018-05-15T15:18:23.362Z,2656.00
2018-05-15T15:19:22.973Z,2624.00
2018-05-15T15:21:16.643Z,3028.00
2018-05-15T15:22:16.349Z,3248.00
2018-05-15T15:24:09.529Z,3640.00
2018-05-15T15:25:09.258Z,3768.00
2018-05-15T15:27:02.217Z,3868.00
2018-05-15T15:28:02.146Z,3840.00
2018-05-15T15:29:55.089Z,3704.00
2018-05-15T15:30:55.020Z,3780.00
2018-05-15T15:32:48.724Z,3760.00
2018-05-15T15:33:48.444Z,3760.00
2018-05-15T15:35:41.593Z,3664.00
2018-05-15T15:36:41.306Z,3608.00
2018-05-15T15:38:34.935Z,3672.00
2018-05-15T15:39:34.678Z,3716.00
2018-05-15T15:41:28.379Z,3800.00
2018-05-15T15:42:27.629Z,3736.00
2018-05-15T15:44:22.267Z,3520.00
2018-05-15T15:45:22.263Z,3496.00
2018-05-15T15:47:15.360Z,3652.00
2018-05-15T15:48:15.340Z,3708.00
2018-05-15T15:50:08.243Z,3744.00
2018-05-15T15:51:08.244Z,3616.00
2018-05-15T15:53:01.158Z,3304.00
2018-05-15T15:54:01.140Z,3208.00
2018-05-15T15:55:54.801Z,3200.00
2018-05-15T15:56:54.513Z,3200.00
2018-05-15T15:58:47.421Z,3236.00
2018-05-15T15:59:47.417Z,3332.00
2018-05-15T16:01:41.209Z,3760.00
2018-05-15T16:02:40.767Z,4104.00
2018-05-15T16:04:34.035Z,4972.00
2018-05-15T16:05:33.676Z,5392.00
2018-05-15T16:07:27.381Z,5720.00
2018-05-15T16:08:26.590Z,5292.00
2018-05-15T16:10:19.745Z,3908.00
2018-05-15T16:11:19.499Z,3136.00
2018-05-15T16:13:12.758Z,2200.00
2018-05-15T16:14:12.329Z,1844.00
2018-05-15T16:16:05.548Z,1668.00
2018-05-15T16:17:05.277Z,1736.00
2018-05-15T16:18:58.161Z,1888.00
2018-05-15T16:19:58.160Z,2028.00
2018-05-15T16:21:51.861Z,2388.00
2018-05-15T16:22:51.563Z,2536.00
2018-05-15T16:24:44.500Z,2604.00
2018-05-15T16:25:44.732Z,2648.00
2018-05-15T16:27:37.319Z,2756.00
2018-05-15T16:28:37.328Z,2752.00
2018-05-15T16:30:30.479Z,2692.00
2018-05-15T16:31:30.845Z,2808.00
2018-05-15T16:33:23.111Z,3188.00
2018-05-15T16:34:23.421Z,3364.00
2018-05-15T16:36:16.794Z,3572.00
2018-05-15T16:37:16.444Z,3580.00
2018-05-15T16:39:09.656Z,3464.00
2018-05-15T16:40:09.578Z,3416.00
2018-05-15T16:42:02.732Z,3408.00
2018-05-15T16:43:02.978Z,3448.00
2018-05-15T16:44:55.611Z,3648.00
2018-05-15T16:45:55.607Z,3660.00
2018-05-15T16:47:49.316Z,3560.00
2018-05-15T16:48:48.974Z,3448.00
2018-05-15T16:50:42.096Z,3500.00
2018-05-15T16:51:41.868Z,3620.00
2018-05-15T16:53:35.013Z,3508.00
2018-05-15T16:54:34.773Z,3496.00
2018-05-15T16:56:28.023Z,3480.00
2018-05-15T16:57:27.650Z,3460.00
2018-05-15T16:59:21.854Z,3372.00
2018-05-15T17:00:21.570Z,3204.00
2018-05-15T17:02:14.497Z,3020.00
2018-05-15T17:03:14.469Z,2888.00
2018-05-15T17:05:07.618Z,2848.00
2018-05-15T17:06:07.346Z,2944.00
2018-05-15T17:08:01.070Z,3200.00
2018-05-15T17:09:00.739Z,3188.00
2018-05-15T17:10:54.435Z,3028.00
2018-05-15T17:11:54.118Z,2936.00
2018-05-15T17:13:47.588Z,2748.00
2018-05-15T17:14:47.497Z,2680.00
2018-05-15T17:16:40.668Z,2540.00
2018-05-15T17:17:40.603Z,2464.00
2018-05-15T17:19:33.469Z,2560.00
2018-05-15T17:20:33.297Z,2632.00
2018-05-15T17:22:27.014Z,2724.00
2018-05-15T17:23:26.423Z,2760.00
2018-05-15T17:25:19.857Z,2748.00
2018-05-15T17:26:19.818Z,2708.00
2018-05-15T17:28:13.251Z,2632.00
2018-05-15T17:29:13.178Z,2528.00
2018-05-15T17:31:06.141Z,2256.00
2018-05-15T17:32:05.803Z,2156.00
2018-05-15T17:33:59.273Z,2168.00
2018-05-15T17:34:59.423Z,2204.00
2018-05-15T17:36:52.783Z,2140.00
2018-05-15T17:37:52.536Z,2092.00
2018-05-15T17:39:46.175Z,2024.00
2018-05-15T17:40:45.962Z,1984.00
2018-05-15T17:42:38.875Z,2036.00
2018-05-15T17:43:38.827Z,2004.00
2018-05-15T17:45:31.770Z,1864.00
2018-05-15T17:46:31.682Z,1856.00
2018-05-15T17:48:24.811Z,1828.00
2018-05-15T17:49:24.576Z,1836.00
2018-05-15T17:51:17.704Z,1796.00
2018-05-15T17:52:17.468Z,1776.00
2018-05-15T17:54:10.946Z,1704.00
2018-05-15T17:55:10.357Z,1624.00
2018-05-15T17:57:03.932Z,1468.00
2018-05-15T17:58:03.719Z,1428.00
2018-05-15T17:59:57.128Z,1428.00
2018-05-15T18:00:57.089Z,1376.00
2018-05-15T18:02:50.077Z,1280.00
2018-05-15T18:03:49.972Z,1256.00
2018-05-15T18:05:43.154Z,1228.00
2018-05-15T18:06:42.859Z,1160.00
2018-05-15T18:08:36.101Z,1048.00
2018-05-15T18:09:36.056Z,1012.00
2018-05-15T18:11:28.922Z,956.00
2018-05-15T18:12:28.967Z,908.00
2018-05-15T18:14:22.638Z,816.00
2018-05-15T18:15:22.359Z,796.00
2018-05-15T18:17:15.462Z,756.00
2018-05-15T18:18:15.158Z,716.00
2018-05-15T18:20:08.160Z,656.00
2018-05-15T18:21:08.366Z,656.00
2018-05-15T18:23:01.830Z,680.00
2018-05-15T18:24:01.853Z,692.00
2018-05-15T18:25:55.219Z,676.00
2018-05-15T18:26:57.106Z,648.00
2018-05-15T18:28:48.527Z,584.00
2018-05-15T18:29:48.216Z,560.00
2018-05-15T18:31:41.935Z,516.00
2018-05-15T18:32:41.883Z,496.00
2018-05-15T18:34:34.921Z,460.00
2018-05-15T18:35:34.500Z,428.00
2018-05-15T18:37:27.908Z,380.00
2018-05-15T18:38:28.176Z,364.00
2018-05-15T18:40:21.558Z,344.00
2018-05-15T18:41:21.915Z,336.00
2018-05-15T18:43:14.481Z,332.00
2018-05-15T18:44:14.402Z,324.00
2018-05-15T18:46:07.066Z,312.00
2018-05-15T18:47:07.034Z,304.00
2018-05-15T18:48:59.929Z,292.00
2018-05-15T18:49:59.907Z,284.00
2018-05-15T18:51:52.809Z,272.00
2018-05-15T18:52:52.815Z,260.00
2018-05-15T18:54:46.510Z,256.00
2018-05-15T18:55:46.175Z,252.00
2018-05-15T18:57:39.559Z,232.00
2018-05-15T18:58:39.536Z,216.00
2018-05-15T19:00:33.198Z,192.00
2018-05-15T19:01:32.924Z,180.00
2018-05-15T19:03:26.166Z,160.00
2018-05-15T19:04:25.793Z,152.00
2018-05-15T19:06:19.526Z,136.00
2018-05-15T19:07:19.454Z,128.00
2018-05-15T19:09:12.349Z,104.00
2018-05-15T19:10:12.064Z,96.00
2018-05-15T19:12:05.228Z,80.00
2018-05-15T19:13:05.248Z,72.00
2018-05-15T19:14:59.571Z,60.00
2018-05-15T19:15:59.310Z,56.00
2018-05-15T19:17:53.051Z,44.00
2018-05-15T19:18:52.196Z,44.00
2018-05-15T19:20:45.845Z,36.00
2018-05-15T19:21:45.574Z,36.00
2018-05-15T19:23:38.547Z,24.00
2018-05-15T19:24:38.732Z,24.00
2018-05-15T19:26:31.857Z,20.00
2018-05-15T19:27:32.118Z,20.00
2018-05-15T19:29:24.821Z,16.00
2018-05-15T19:30:24.960Z,12.00
2018-05-15T19:32:18.387Z,12.00
2018-05-15T19:33:18.127Z,12.00
2018-05-15T19:35:12.061Z,8.00
2018-05-15T19:36:11.430Z,8.00
2018-05-15T19:38:04.360Z,4.00
2018-05-15T19:39:04.319Z,4.00
2018-05-15T19:40:58.150Z,4.00
2018-05-15T19:41:57.194Z,0.00
2018-05-15T19:43:50.397Z,4.00
2018-05-15T19:44:50.378Z,4.00
2018-05-15T19:46:43.322Z,0.00
2018-05-15T19:47:43.273Z,0.00
2018-05-15T19:49:36.736Z,0.00
2018-05-15T19:50:36.449Z,0.00
2018-05-15T19:52:31.359Z,0.00
2018-05-15T19:53:31.193Z,0.00
2018-05-15T19:55:24.991Z,0.00
2018-05-15T19:56:24.086Z,0.00
2018-05-15T19:58:16.981Z,0.00
2018-05-15T19:59:16.594Z,0.00
2018-05-15T20:01:11.278Z,0.00
2018-05-15T20:02:10.197Z,0.00
2018-05-15T20:04:04.175Z,0.00
2018-05-15T20:05:03.197Z,0.00
2018-05-15T20:06:57.621Z,0.00
2018-05-15T20:07:57.549Z,0.00
2018-05-15T20:09:50.790Z,0.00
2018-05-15T20:10:50.342Z,0.00
2018-05-15T20:12:46.268Z,0.00
2018-05-15T20:13:46.252Z,0.00
2018-05-15T20:15:40.728Z,0.00
2018-05-15T20:16:39.428Z,0.00
2018-05-15T20:18:33.102Z,0.00
2018-05-15T20:19:33.079Z,0.00
2018-05-15T20:21:26.967Z,0.00
2018-05-15T20:22:26.381Z,0.00
2018-05-15T20:24:19.872Z,0.00
2018-05-15T20:25:19.830Z,0.00
2018-05-15T20:27:13.647Z,0.00
2018-05-15T20:28:12.991Z,0.00
2018-05-15T20:30:07.850Z,0.00
2018-05-15T20:31:07.804Z,0.00
2018-05-15T20:33:00.302Z,0.00
2018-05-15T20:34:00.242Z,0.00
2018-05-15T20:35:53.065Z,0.00
2018-05-15T20:36:53.637Z,0.00
2018-05-15T20:38:47.413Z,0.00
2018-05-15T20:39:46.970Z,0.00
2018-05-15T20:41:41.021Z,0.00
2018-05-15T20:42:40.412Z,0.00
2018-05-15T20:44:33.282Z,0.00
2018-05-15T20:45:33.770Z,0.00
2018-05-15T20:47:26.677Z,0.00
2018-05-15T20:48:26.583Z,0.00
2018-05-15T20:50:20.091Z,0.00
2018-05-15T20:51:20.451Z,0.00
2018-05-15T20:53:13.366Z,0.00
2018-05-15T20:54:13.033Z,0.00
2018-05-15T20:56:07.315Z,0.00
2018-05-15T20:57:06.756Z,0.00
2018-05-15T20:59:00.218Z,0.00
2018-05-15T21:00:00.128Z,0.00
2018-05-15T21:01:54.028Z,0.00
2018-05-15T21:02:53.482Z,0.00
2018-05-15T21:04:47.936Z,0.00
2018-05-15T21:05:46.895Z,0.00
2018-05-15T21:07:39.437Z,0.00
2018-05-15T21:08:39.080Z,0.00
2018-05-15T21:10:33.424Z,0.00
2018-05-15T21:11:33.343Z,0.00
2018-05-15T21:13:26.759Z,0.00
2018-05-15T21:14:26.160Z,0.00
2018-05-15T21:16:20.649Z,0.00
2018-05-15T21:17:19.273Z,0.00
2018-05-15T21:19:15.028Z,0.00
2018-05-15T21:20:13.508Z,0.00
2018-05-15T21:22:07.437Z,0.00
2018-05-15T21:23:06.868Z,0.00
2018-05-15T21:25:00.771Z,0.00
2018-05-15T21:26:00.443Z,0.00
2018-05-15T21:27:53.673Z,0.00
2018-05-15T21:28:53.643Z,0.00
2018-05-15T21:30:47.052Z,0.00
2018-05-15T21:31:47.025Z,0.00
2018-05-15T21:33:40.404Z,0.00
2018-05-15T21:34:40.087Z,0.00
2018-05-15T21:36:33.732Z,0.00
2018-05-15T21:37:34.225Z,0.00
2018-05-15T21:39:27.696Z,0.00
2018-05-15T21:40:27.649Z,0.00
2018-05-15T21:42:21.594Z,0.00
2018-05-15T21:43:20.431Z,0.00
2018-05-15T21:45:13.989Z,0.00
2018-05-15T21:46:14.417Z,0.00
2018-05-15T21:48:07.406Z,0.00
2018-05-15T21:49:06.838Z,0.00
2018-05-15T21:51:01.725Z,0.00
2018-05-15T21:52:00.244Z,0.00
2018-05-15T21:53:54.174Z,0.00
2018-05-15T21:54:54.593Z,0.00
2018-05-15T21:56:48.448Z,0.00
2018-05-15T21:57:47.029Z,0.00
2018-05-15T21:59:42.978Z,0.00
2018-05-15T22:00:42.871Z,0.00
2018-05-15T22:02:35.978Z,0.00
2018-05-15T22:03:35.143Z,0.00
2018-05-15T22:05:28.768Z,0.00
2018-05-15T22:06:28.745Z,0.00
2018-05-15T22:08:22.141Z,0.00
2018-05-15T22:09:22.660Z,0.00
2018-05-15T22:11:15.820Z,0.00
2018-05-15T22:12:15.499Z,0.00
2018-05-15T22:14:08.914Z,0.00
2018-05-15T22:15:08.499Z,0.00
2018-05-15T22:17:02.293Z,0.00
2018-05-15T22:18:02.273Z,0.00
2018-05-15T22:19:56.173Z,0.00
2018-05-15T22:20:55.289Z,0.00
2018-05-15T22:22:49.044Z,0.00
2018-05-15T22:23:48.625Z,0.00
2018-05-15T22:25:42.397Z,0.00
2018-05-15T22:26:42.370Z,0.00
2018-05-15T22:28:35.853Z,0.00
2018-05-15T22:29:37.192Z,0.00
2018-05-15T22:31:29.717Z,0.00
2018-05-15T22:32:29.547Z,0.00
2018-05-15T22:34:22.997Z,0.00
2018-05-15T22:35:22.982Z,0.00
2018-05-15T22:37:16.353Z,0.00
2018-05-15T22:38:15.844Z,0.00
2018-05-15T22:40:09.079Z,0.00
2018-05-15T22:41:10.708Z,0.00
2018-05-15T22:43:01.961Z,0.00
2018-05-15T22:44:02.017Z,0.00
2018-05-15T22:45:55.377Z,0.00