createdAt,value
2019-02-05T00:00:32.627Z,7.73
2019-02-05T00:01:41.071Z,7.60
2019-02-05T00:02:47.091Z,6.80
2019-02-05T00:03:53.282Z,7.47
2019-02-05T00:04:59.883Z,7.10
2019-02-05T00:06:06.327Z,7.53
2019-02-05T00:07:12.523Z,7.80
2019-02-05T00:08:18.612Z,8.17
2019-02-05T00:09:25.745Z,7.77
2019-02-05T00:10:31.848Z,8.10
2019-02-05T00:11:38.059Z,7.57
2019-02-05T00:12:44.265Z,8.03
2019-02-05T00:13:50.345Z,7.10
2019-02-05T00:14:56.426Z,8.20
2019-02-05T00:16:03.575Z,7.57
2019-02-05T00:17:09.854Z,7.33
2019-02-05T00:18:16.007Z,8.30
2019-02-05T00:19:23.148Z,8.13
2019-02-05T00:20:32.640Z,8.57
2019-02-05T00:21:38.841Z,7.80
2019-02-05T00:22:45.010Z,7.50
2019-02-05T00:23:51.093Z,7.90
2019-02-05T00:25:09.233Z,8.33
2019-02-05T00:26:15.309Z,8.53
2019-02-05T00:27:21.449Z,8.33
2019-02-05T00:28:27.686Z,8.13
2019-02-05T00:29:33.820Z,7.93
2019-02-05T00:30:39.955Z,8.60
2019-02-05T00:31:46.118Z,8.53
2019-02-05T00:32:52.232Z,7.77
2019-02-05T00:33:58.482Z,8.77
2019-02-05T00:35:04.862Z,7.83
2019-02-05T00:36:14.006Z,7.97
2019-02-05T00:37:20.143Z,8.93
2019-02-05T00:38:26.351Z,8.83
2019-02-05T00:39:32.416Z,8.37
2019-02-05T00:40:38.589Z,8.37
2019-02-05T00:41:45.193Z,8.50
2019-02-05T00:42:51.803Z,8.20
2019-02-05T00:43:58.336Z,7.97
2019-02-05T00:45:05.535Z,8.63
2019-02-05T00:46:12.058Z,9.03
2019-02-05T00:47:18.135Z,10.77
2019-02-05T00:48:24.290Z,9.70
2019-02-05T00:49:30.457Z,9.90
2019-02-05T00:50:36.521Z,10.43
2019-02-05T00:51:42.752Z,9.50
2019-02-05T00:52:48.927Z,8.47
2019-02-05T00:53:54.983Z,8.97
2019-02-05T00:55:01.129Z,9.43
2019-02-05T00:56:17.370Z,9.77
2019-02-05T00:57:15.214Z,10.30
2019-02-05T00:58:21.298Z,9.97
2019-02-05T00:59:27.457Z,10.93
2019-02-05T01:00:33.563Z,9.60
2019-02-05T01:01:39.777Z,9.23
2019-02-05T01:02:49.010Z,9.50
2019-02-05T01:03:55.238Z,9.63
2019-02-05T01:05:01.302Z,9.87
2019-02-05T01:06:07.624Z,10.20
2019-02-05T01:07:13.861Z,11.03
2019-02-05T01:08:20.055Z,11.80
2019-02-05T01:09:26.375Z,10.23
2019-02-05T01:10:32.554Z,11.67
2019-02-05T01:11:39.857Z,11.17
2019-02-05T01:12:46.082Z,10.27
2019-02-05T01:13:52.597Z,11.17
2019-02-05T01:14:59.129Z,11.77
2019-02-05T01:16:06.064Z,11.33
2019-02-05T01:17:12.307Z,12.40
2019-02-05T01:18:18.476Z,10.43
2019-02-05T01:19:25.101Z,10.63
2019-02-05T01:20:31.179Z,10.20
2019-02-05T01:21:37.334Z,11.10
2019-02-05T01:22:43.631Z,10.70
2019-02-05T01:23:49.839Z,12.37
2019-02-05T01:24:56.112Z,11.83
2019-02-05T01:26:02.437Z,11.13
2019-02-05T01:27:08.822Z,10.47
2019-02-05T01:28:14.882Z,9.73
2019-02-05T01:29:21.029Z,10.27
2019-02-05T01:30:29.123Z,10.10
2019-02-05T01:31:35.292Z,10.00
2019-02-05T01:32:41.445Z,10.20
2019-02-05T01:33:47.666Z,10.13
2019-02-05T01:34:53.748Z,9.67
2019-02-05T01:35:59.906Z,10.57
2019-02-05T01:37:06.060Z,10.73
2019-02-05T01:38:12.103Z,11.57
2019-02-05T01:39:18.149Z,10.13
2019-02-05T01:40:27.255Z,11.63
2019-02-05T01:41:33.318Z,11.73
2019-02-05T01:42:39.486Z,11.10
2019-02-05T01:43:45.566Z,11.23
2019-02-05T01:44:51.650Z,12.30
2019-02-05T01:45:59.198Z,11.90
2019-02-05T01:47:05.722Z,12.43
2019-02-05T01:48:12.264Z,11.73
2019-02-05T01:49:18.511Z,12.47
2019-02-05T01:50:27.050Z,10.33
2019-02-05T01:51:33.295Z,11.83
2019-02-05T01:52:39.440Z,11.63
2019-02-05T01:53:45.667Z,10.30
2019-02-05T01:54:51.948Z,10.70
2019-02-05T01:56:01.228Z,10.93
2019-02-05T01:57:08.438Z,10.60
2019-02-05T01:58:14.671Z,10.83
2019-02-05T01:59:20.829Z,11.27
2019-02-05T02:00:33.437Z,12.00
2019-02-05T02:01:39.602Z,11.57
2019-02-05T02:02:45.837Z,12.00
2019-02-05T02:03:52.068Z,10.07
2019-02-05T02:04:58.314Z,11.63
2019-02-05T02:06:04.489Z,10.57
2019-02-05T02:07:14.496Z,11.57
2019-02-05T02:08:20.697Z,10.83
2019-02-05T02:09:27.894Z,11.13
2019-02-05T02:10:34.116Z,11.67
2019-02-05T02:11:40.280Z,11.93
2019-02-05T02:12:46.696Z,10.73
2019-02-05T02:13:52.914Z,11.47
2019-02-05T02:14:59.072Z,12.17
2019-02-05T02:16:05.212Z,12.00
2019-02-05T02:17:11.306Z,12.07
2019-02-05T02:18:17.429Z,12.67
2019-02-05T02:19:23.589Z,11.23
2019-02-05T02:20:29.789Z,12.83
2019-02-05T02:21:36.115Z,13.87
2019-02-05T02:22:43.652Z,13.43
2019-02-05T02:23:50.192Z,11.63
2019-02-05T02:24:56.485Z,12.90
2019-02-05T02:26:02.645Z,11.80
2019-02-05T02:27:08.779Z,11.57
2019-02-05T02:28:18.411Z,11.47
2019-02-05T02:29:24.453Z,12.27
2019-02-05T02:30:37.242Z,14.17
2019-02-05T02:31:43.268Z,14.90
2019-02-05T02:32:49.348Z,14.63
2019-02-05T02:33:55.602Z,13.50
2019-02-05T02:35:01.744Z,13.60
2019-02-05T02:36:08.050Z,14.17
2019-02-05T02:37:14.147Z,12.03
2019-02-05T02:38:20.551Z,11.47
2019-02-05T02:39:26.702Z,13.43
2019-02-05T02:40:32.748Z,11.87
2019-02-05T02:41:38.847Z,13.13
2019-02-05T02:42:45.025Z,13.70
2019-02-05T02:43:51.157Z,12.17
2019-02-05T02:44:57.365Z,12.10
2019-02-05T02:46:03.621Z,11.47
2019-02-05T02:47:10.759Z,10.40
2019-02-05T02:48:16.937Z,10.87
2019-02-05T02:49:22.992Z,10.43
2019-02-05T02:50:29.075Z,11.50
2019-02-05T02:51:35.281Z,13.33
2019-02-05T02:52:41.462Z,12.07
2019-02-05T02:53:47.639Z,12.73
2019-02-05T02:54:54.079Z,11.77
2019-02-05T02:56:01.197Z,10.93
2019-02-05T02:57:07.836Z,11.73
2019-02-05T02:58:13.896Z,12.37
2019-02-05T02:59:19.985Z,13.37
2019-02-05T03:00:26.119Z,14.07
2019-02-05T03:01:32.283Z,13.93
2019-02-05T03:02:38.442Z,14.47
2019-02-05T03:03:44.591Z,14.13
2019-02-05T03:04:50.811Z,13.23
2019-02-05T03:05:56.975Z,12.33
2019-02-05T03:07:03.278Z,12.50
2019-02-05T03:08:09.441Z,14.37
2019-02-05T03:09:15.628Z,11.93
2019-02-05T03:10:32.055Z,14.27
2019-02-05T03:11:38.267Z,12.70
2019-02-05T03:12:44.577Z,11.83
2019-02-05T03:13:50.684Z,12.23
2019-02-05T03:14:56.837Z,13.20
2019-02-05T03:16:02.896Z,13.37
2019-02-05T03:17:09.120Z,12.10
2019-02-05T03:18:16.344Z,11.30
2019-02-05T03:19:22.513Z,12.60
2019-02-05T03:20:28.723Z,11.63
2019-02-05T03:21:34.807Z,11.97
2019-02-05T03:22:41.248Z,12.13
2019-02-05T03:23:49.142Z,11.67
2019-02-05T03:24:55.300Z,12.53
2019-02-05T03:26:01.418Z,11.37
2019-02-05T03:27:17.220Z,11.80
2019-02-05T03:28:15.239Z,11.10
2019-02-05T03:29:21.499Z,11.37
2019-02-05T03:30:27.724Z,13.43
2019-02-05T03:31:33.868Z,12.93
2019-02-05T03:32:40.102Z,11.10
2019-02-05T03:33:46.252Z,11.30
2019-02-05T03:34:52.408Z,11.77
2019-02-05T03:36:01.605Z,10.23
2019-02-05T03:37:07.744Z,13.27
2019-02-05T03:38:13.895Z,11.87
2019-02-05T03:39:20.027Z,11.80
2019-02-05T03:41:03.143Z,14.30
2019-02-05T03:42:09.869Z,12.33
2019-02-05T03:43:16.163Z,14.00
2019-02-05T03:44:22.207Z,13.80
2019-02-05T03:45:28.276Z,11.13
2019-02-05T03:46:34.502Z,10.27
2019-02-05T03:47:40.721Z,11.10
2019-02-05T03:48:48.958Z,12.07
2019-02-05T03:49:55.032Z,11.57
2019-02-05T03:51:46.241Z,13.07
2019-02-05T03:52:55.835Z,10.37
2019-02-05T03:54:23.718Z,11.00
2019-02-05T03:56:12.413Z,10.23
2019-02-05T03:58:02.416Z,9.47
2019-02-05T03:59:55.823Z,8.70
2019-02-05T04:02:00.217Z,10.03
2019-02-05T04:04:11.530Z,9.20
2019-02-05T04:06:14.399Z,7.93
2019-02-05T04:08:22.244Z,8.93
2019-02-05T04:10:22.443Z,9.20
2019-02-05T04:12:09.303Z,8.77
2019-02-05T04:14:16.830Z,8.43
2019-02-05T04:15:54.897Z,8.43
2019-02-05T04:18:06.738Z,8.77
2019-02-05T04:19:42.271Z,9.53
2019-02-05T04:21:33.476Z,10.57
2019-02-05T04:23:37.080Z,9.23
2019-02-05T04:25:44.605Z,9.00
2019-02-05T04:27:44.970Z,10.03
2019-02-05T04:29:54.370Z,9.97
2019-02-05T04:32:25.330Z,10.03
2019-02-05T04:34:37.217Z,8.43
2019-02-05T04:36:39.984Z,9.00
2019-02-05T04:38:49.189Z,9.60
2019-02-05T04:40:19.567Z,9.63
2019-02-05T04:42:47.480Z,10.17
2019-02-05T04:44:33.605Z,9.43
2019-02-05T04:46:38.357Z,10.30
2019-02-05T04:48:49.784Z,10.57
2019-02-05T04:50:26.204Z,10.17
2019-02-05T04:52:03.475Z,11.60
2019-02-05T04:54:16.818Z,10.40
2019-02-05T04:55:46.753Z,10.50
2019-02-05T04:57:58.048Z,10.90
2019-02-05T04:59:32.302Z,10.40
2019-02-05T05:01:59.104Z,10.70
2019-02-05T05:03:47.419Z,9.37
2019-02-05T05:05:56.396Z,9.10
2019-02-05T05:07:41.608Z,9.73
2019-02-05T05:09:31.093Z,10.00
2019-02-05T05:10:37.164Z,9.70
2019-02-05T05:11:43.310Z,10.23
2019-02-05T05:12:49.459Z,10.73
2019-02-05T05:13:55.622Z,11.17
2019-02-05T05:15:02.090Z,13.40
2019-02-05T05:16:08.320Z,11.30
2019-02-05T05:17:14.593Z,14.07
2019-02-05T05:18:20.760Z,12.43
2019-02-05T05:19:27.033Z,15.30
2019-02-05T05:20:33.182Z,11.93
2019-02-05T05:21:39.289Z,13.43
2019-02-05T05:22:45.539Z,14.40
2019-02-05T05:23:51.957Z,13.30
2019-02-05T05:24:58.067Z,13.07
2019-02-05T05:26:05.463Z,13.90
2019-02-05T05:27:13.049Z,13.77
2019-02-05T05:28:19.571Z,15.20
2019-02-05T05:29:25.624Z,14.87
2019-02-05T05:30:31.743Z,13.43
2019-02-05T05:31:37.790Z,13.57
2019-02-05T05:32:43.941Z,14.57
2019-02-05T05:33:50.163Z,15.23
2019-02-05T05:34:56.318Z,12.63
2019-02-05T05:36:03.467Z,11.63
2019-02-05T05:37:07.611Z,11.63
2019-02-05T05:38:13.811Z,11.80
2019-02-05T05:39:20.634Z,12.33
2019-02-05T05:40:26.741Z,13.90
2019-02-05T05:41:32.908Z,11.97
2019-02-05T05:42:38.967Z,14.63
2019-02-05T05:43:45.031Z,12.43
2019-02-05T05:44:51.303Z,12.80
2019-02-05T05:45:57.520Z,14.37
2019-02-05T05:47:03.683Z,12.17
2019-02-05T05:48:10.968Z,12.37
2019-02-05T05:49:17.052Z,13.97
2019-02-05T05:50:24.331Z,12.97
2019-02-05T05:51:36.715Z,13.53
2019-02-05T05:52:43.600Z,13.67
2019-02-05T05:53:59.787Z,12.67
2019-02-05T05:55:15.903Z,11.93
2019-02-05T05:56:23.034Z,12.13
2019-02-05T05:57:29.188Z,12.33
2019-02-05T05:58:35.317Z,14.80
2019-02-05T05:59:41.979Z,13.37
2019-02-05T06:00:48.116Z,13.20
2019-02-05T06:01:54.573Z,13.13
2019-02-05T06:03:01.021Z,12.00
2019-02-05T06:04:07.513Z,12.63
2019-02-05T06:05:15.830Z,12.30
2019-02-05T06:06:22.034Z,13.23
2019-02-05T06:07:28.792Z,13.27
2019-02-05T06:08:35.128Z,14.43
2019-02-05T06:09:41.341Z,13.10
2019-02-05T06:11:02.334Z,14.17
2019-02-05T06:12:08.550Z,13.33
2019-02-05T06:13:14.620Z,13.77
2019-02-05T06:14:21.770Z,14.47
2019-02-05T06:15:28.327Z,14.93
2019-02-05T06:16:34.445Z,13.33
2019-02-05T06:17:40.550Z,12.90
2019-02-05T06:18:46.699Z,13.03
2019-02-05T06:19:52.940Z,14.13
2019-02-05T06:21:01.207Z,12.83
2019-02-05T06:22:07.322Z,15.00
2019-02-05T06:23:13.370Z,12.30
2019-02-05T06:24:19.523Z,12.80
2019-02-05T06:25:25.837Z,11.37
2019-02-05T06:26:32.087Z,12.40
2019-02-05T06:27:38.183Z,13.83
2019-02-05T06:28:44.329Z,12.83
2019-02-05T06:29:50.487Z,13.23
2019-02-05T06:30:58.112Z,12.40
2019-02-05T06:32:04.261Z,13.83
2019-02-05T06:33:10.479Z,13.77
2019-02-05T06:34:16.538Z,14.40
2019-02-05T06:35:23.846Z,13.43
2019-02-05T06:36:30.593Z,14.23
2019-02-05T06:37:37.031Z,15.30
2019-02-05T06:38:44.708Z,14.70
2019-02-05T06:39:50.962Z,14.47
2019-02-05T06:40:57.291Z,13.10
2019-02-05T06:42:03.472Z,13.47
2019-02-05T06:43:09.638Z,12.87
2019-02-05T06:44:15.818Z,12.40
2019-02-05T06:45:22.249Z,12.87
2019-02-05T06:46:28.911Z,13.13
2019-02-05T06:47:34.980Z,14.93
2019-02-05T06:48:41.080Z,12.83
2019-02-05T06:49:48.841Z,11.43
2019-02-05T06:50:56.896Z,13.07
2019-02-05T06:52:02.837Z,13.73
2019-02-05T06:53:09.014Z,13.33
2019-02-05T06:54:15.153Z,13.60
2019-02-05T06:55:22.072Z,12.40
2019-02-05T06:56:28.183Z,13.23
2019-02-05T06:57:34.274Z,12.60
2019-02-05T06:58:46.467Z,11.90
2019-02-05T06:59:48.570Z,13.33
2019-02-05T07:00:54.724Z,12.47
2019-02-05T07:02:01.096Z,13.37
2019-02-05T07:03:07.521Z,14.57
2019-02-05T07:04:13.890Z,15.07
2019-02-05T07:05:23.431Z,13.13
2019-02-05T07:06:29.892Z,13.27
2019-02-05T07:07:36.011Z,13.13
2019-02-05T07:08:42.640Z,13.27
2019-02-05T07:09:48.931Z,14.23
2019-02-05T07:10:55.104Z,13.07
2019-02-05T07:12:01.260Z,13.43
2019-02-05T07:13:07.551Z,12.93
2019-02-05T07:14:13.802Z,14.40
2019-02-05T09:36:51.298Z,11.33
2019-02-05T09:37:57.990Z,12.70
2019-02-05T09:39:06.642Z,14.33
2019-02-05T09:40:18.480Z,12.83
2019-02-05T09:41:24.537Z,12.10
2019-02-05T09:42:30.752Z,13.07
2019-02-05T09:43:36.798Z,12.27
2019-02-05T09:44:42.915Z,12.87
2019-02-05T09:45:49.013Z,12.03
2019-02-05T09:46:55.201Z,13.33
2019-02-05T09:48:02.023Z,12.97
2019-02-05T09:49:08.199Z,13.33
2019-02-05T09:50:14.815Z,13.77
2019-02-05T09:51:20.849Z,12.80
2019-02-05T09:52:26.921Z,12.87
2019-02-05T09:53:33.129Z,13.37
2019-02-05T09:54:39.258Z,12.53
2019-02-05T09:55:45.583Z,13.00
2019-02-05T09:56:51.650Z,12.50
2019-02-05T09:57:57.711Z,12.33
2019-02-05T09:59:03.868Z,13.37
2019-02-05T10:00:18.528Z,13.17
2019-02-05T10:01:24.564Z,11.73
2019-02-05T10:02:30.649Z,13.83
2019-02-05T10:03:36.863Z,12.20
2019-02-05T10:04:43.232Z,12.67
2019-02-05T10:05:49.267Z,13.53
2019-02-05T10:06:55.338Z,11.93
2019-02-05T10:08:01.391Z,14.97
2019-02-05T10:09:09.534Z,14.40
2019-02-05T10:10:17.573Z,13.47
2019-02-05T10:11:23.611Z,13.97
2019-02-05T10:12:29.671Z,12.67
2019-02-05T10:13:35.742Z,13.07
2019-02-05T10:14:41.763Z,14.70
2019-02-05T10:15:47.825Z,13.33
2019-02-05T10:16:53.944Z,12.60
2019-02-05T10:17:59.987Z,14.47
2019-02-05T10:19:06.108Z,15.53
2019-02-05T10:20:12.619Z,15.70
2019-02-05T10:21:19.289Z,14.93
2019-02-05T10:22:25.713Z,13.13
2019-02-05T10:23:32.156Z,14.07
2019-02-05T10:24:38.230Z,15.03
2019-02-05T10:25:44.419Z,14.47
2019-02-05T10:26:50.513Z,15.30
2019-02-05T10:27:56.569Z,16.00
2019-02-05T10:29:02.802Z,14.67
2019-02-05T10:30:15.448Z,14.33
2019-02-05T10:31:21.511Z,13.30
2019-02-05T10:32:27.566Z,14.77
2019-02-05T10:33:33.646Z,15.00
2019-02-05T10:34:39.688Z,14.40
2019-02-05T10:35:45.712Z,14.33
2019-02-05T10:36:55.375Z,15.07
2019-02-05T10:38:01.428Z,16.33
2019-02-05T10:39:10.287Z,13.13
2019-02-05T10:40:17.099Z,13.63
2019-02-05T10:41:23.216Z,15.23
2019-02-05T10:42:29.281Z,13.43
2019-02-05T10:43:35.397Z,13.50
2019-02-05T10:44:41.473Z,13.03
2019-02-05T10:45:47.589Z,13.33
2019-02-05T10:46:53.627Z,13.10
2019-02-05T10:47:59.654Z,13.17
2019-02-05T10:49:05.750Z,14.27
2019-02-05T10:50:14.426Z,15.23
2019-02-05T10:51:20.981Z,13.10
2019-02-05T10:52:27.474Z,12.60
2019-02-05T10:53:34.067Z,13.63
2019-02-05T10:54:41.202Z,13.13
2019-02-05T10:55:47.289Z,13.60
2019-02-05T10:56:53.442Z,13.10
2019-02-05T10:57:59.623Z,14.23
2019-02-05T10:59:05.975Z,14.63
2019-02-05T11:00:22.417Z,15.67
2019-02-05T11:01:28.615Z,15.67
2019-02-05T11:02:34.761Z,14.83
2019-02-05T11:03:40.815Z,13.97
2019-02-05T11:04:47.898Z,13.60
2019-02-05T11:05:54.094Z,15.23
2019-02-05T11:07:01.009Z,13.90
2019-02-05T11:08:08.205Z,14.53
2019-02-05T11:09:14.544Z,14.73
2019-02-05T11:10:20.677Z,13.43
2019-02-05T11:11:26.790Z,14.00
2019-02-05T11:12:32.914Z,13.07
2019-02-05T11:13:38.987Z,15.40
2019-02-05T11:14:45.019Z,13.40
2019-02-05T11:15:51.098Z,13.20
2019-02-05T11:16:57.216Z,12.87
2019-02-05T11:18:05.434Z,14.30
2019-02-05T11:19:11.592Z,15.03
2019-02-05T11:20:22.119Z,13.83
2019-02-05T11:21:28.447Z,12.83
2019-02-05T11:22:36.050Z,14.47
2019-02-05T11:23:42.285Z,13.63
2019-02-05T11:24:48.685Z,14.40
2019-02-05T11:25:54.821Z,13.97
2019-02-05T11:27:00.903Z,13.33
2019-02-05T11:28:07.140Z,12.77
2019-02-05T11:29:13.289Z,15.33
2019-02-05T11:30:29.277Z,13.77
2019-02-05T11:31:35.401Z,14.73
2019-02-05T11:32:41.563Z,13.70
2019-02-05T11:33:47.621Z,14.47
2019-02-05T11:34:53.818Z,12.60
2019-02-05T11:35:59.964Z,16.70
2019-02-05T11:37:06.188Z,14.07
2019-02-05T11:38:13.420Z,13.43
2019-02-05T11:39:19.787Z,15.00
2019-02-05T11:40:30.297Z,14.87
2019-02-05T11:41:36.428Z,13.37
2019-02-05T11:42:42.489Z,13.60
2019-02-05T11:43:48.552Z,16.40
2019-02-05T11:44:54.602Z,13.60
2019-02-05T11:46:00.651Z,14.00
2019-02-05T11:47:06.800Z,15.93
2019-02-05T11:48:18.138Z,14.40
2019-02-05T11:49:24.213Z,13.33
2019-02-05T11:50:30.289Z,14.50
2019-02-05T11:51:36.499Z,13.23
2019-02-05T11:52:42.631Z,13.93
2019-02-05T11:53:49.057Z,14.10
2019-02-05T11:54:56.100Z,15.67
2019-02-05T11:56:02.339Z,14.83
2019-02-05T11:57:08.640Z,13.77
2019-02-05T11:58:15.874Z,14.07
2019-02-05T11:59:22.074Z,14.80
2019-02-05T12:00:50.005Z,15.13
2019-02-05T12:01:56.479Z,13.03
2019-02-05T12:03:04.282Z,14.77
2019-02-05T12:04:10.483Z,14.43
2019-02-05T12:05:16.635Z,14.03
2019-02-05T12:06:22.867Z,13.97
2019-02-05T12:07:28.986Z,14.83
2019-02-05T12:08:35.288Z,14.90
2019-02-05T12:09:41.656Z,14.60
2019-02-05T12:10:48.898Z,14.63
2019-02-05T12:11:54.989Z,14.63
2019-02-05T12:13:01.118Z,14.50
2019-02-05T12:14:10.334Z,14.13
2019-02-05T12:15:16.564Z,14.17
2019-02-05T12:16:22.737Z,14.77
2019-02-05T12:17:28.796Z,13.50
2019-02-05T12:18:34.891Z,15.17
2019-02-05T12:19:41.274Z,15.33
2019-02-05T12:20:47.497Z,14.47
2019-02-05T12:21:53.928Z,14.03
2019-02-05T12:23:00.108Z,14.77
2019-02-05T12:24:06.648Z,14.90
2019-02-05T12:25:15.465Z,14.10
2019-02-05T12:26:21.891Z,13.97
2019-02-05T12:27:28.418Z,15.20
2019-02-05T12:28:35.280Z,15.57
2019-02-05T12:29:41.402Z,14.73
2019-02-05T12:30:47.701Z,13.63
2019-02-05T12:31:53.721Z,13.87
2019-02-05T12:33:01.824Z,14.80
2019-02-05T12:34:07.727Z,14.03
2019-02-05T12:35:13.856Z,13.37
2019-02-05T12:36:21.015Z,16.20
2019-02-05T12:37:27.071Z,14.07
2019-02-05T12:38:33.386Z,14.40
2019-02-05T12:39:39.752Z,14.73
2019-02-05T12:40:45.933Z,15.43
2019-02-05T12:41:53.286Z,15.10
2019-02-05T12:42:59.495Z,15.10
2019-02-05T12:44:05.895Z,13.83
2019-02-05T12:45:15.197Z,12.70
2019-02-05T12:46:22.336Z,13.17
2019-02-05T12:47:28.587Z,15.20
2019-02-05T12:48:34.726Z,14.60
2019-02-05T12:49:40.847Z,14.73
2019-02-05T12:50:46.995Z,14.97
2019-02-05T12:51:53.143Z,15.50
2019-02-05T12:52:59.438Z,15.07
2019-02-05T12:54:05.589Z,15.23
2019-02-05T12:55:13.628Z,14.77
2019-02-05T12:56:20.076Z,16.23
2019-02-05T12:57:26.536Z,14.47
2019-02-05T12:58:32.601Z,14.77
2019-02-05T12:59:38.746Z,14.17
2019-02-05T13:00:56.557Z,14.53
2019-02-05T13:01:56.165Z,13.77
2019-02-05T13:03:02.312Z,14.70
2019-02-05T13:04:08.513Z,19.23
2019-02-05T13:05:14.586Z,16.07
2019-02-05T13:06:20.774Z,14.97
2019-02-05T13:07:26.928Z,18.83
2019-02-05T13:08:32.980Z,17.13
2019-02-05T13:09:39.051Z,17.83
2019-02-05T13:10:48.650Z,17.73
2019-02-05T13:11:55.140Z,16.83
2019-02-05T13:13:01.459Z,16.20
2019-02-05T13:14:07.630Z,15.90
2019-02-05T13:15:13.720Z,14.43
2019-02-05T13:16:19.842Z,15.43
2019-02-05T13:17:25.900Z,13.20
2019-02-05T13:18:32.081Z,13.20
2019-02-05T13:19:38.152Z,12.27
2019-02-05T13:20:44.235Z,14.20
2019-02-05T13:21:50.284Z,15.50
2019-02-05T13:22:56.346Z,16.43
2019-02-05T13:24:02.559Z,14.60
2019-02-05T13:25:15.632Z,13.60
2019-02-05T13:26:21.766Z,14.27
2019-02-05T13:27:28.346Z,15.33
2019-02-05T13:28:34.542Z,16.73
2019-02-05T13:29:40.917Z,13.57
2019-02-05T13:30:47.164Z,13.90
2019-02-05T13:31:53.778Z,13.23
2019-02-05T13:33:00.290Z,12.90
2019-02-05T13:34:07.159Z,12.47
2019-02-05T13:35:13.473Z,12.70
2019-02-05T13:36:22.513Z,12.13
2019-02-05T13:37:27.477Z,13.07
2019-02-05T13:38:33.564Z,12.67
2019-02-05T13:39:39.682Z,12.90
2019-02-05T13:40:45.930Z,13.53
2019-02-05T13:41:51.977Z,13.97
2019-02-05T13:42:58.037Z,13.37
2019-02-05T13:44:04.323Z,13.07
2019-02-05T13:45:10.386Z,14.87
2019-02-05T13:46:16.586Z,13.43
2019-02-05T13:47:24.756Z,15.77
2019-02-05T13:48:34.853Z,16.00
2019-02-05T13:49:40.904Z,12.80
2019-02-05T13:50:46.991Z,13.57
2019-02-05T13:51:53.189Z,13.10
2019-02-05T13:52:59.299Z,16.07
2019-02-05T13:54:05.598Z,15.07
2019-02-05T13:55:14.223Z,13.93
2019-02-05T13:56:20.277Z,13.90
2019-02-05T13:57:26.329Z,15.20
2019-02-05T13:58:32.414Z,13.40
2019-02-05T13:59:38.559Z,13.43
2019-02-05T14:00:54.505Z,12.77
2019-02-05T14:02:00.652Z,12.77
2019-02-05T14:03:08.565Z,12.33
2019-02-05T14:04:16.329Z,12.67
2019-02-05T14:05:22.419Z,12.73
2019-02-05T14:06:28.441Z,12.67
2019-02-05T14:07:34.569Z,12.43
2019-02-05T14:08:40.883Z,12.97
2019-02-05T14:09:47.470Z,13.03
2019-02-05T14:10:53.549Z,12.57
2019-02-05T14:11:59.846Z,12.57
2019-02-05T14:13:06.787Z,12.57
2019-02-05T14:14:12.832Z,12.80
2019-02-05T14:15:24.725Z,11.57
2019-02-05T14:16:30.910Z,14.03
2019-02-05T14:17:37.128Z,12.67
2019-02-05T14:18:54.698Z,13.63
2019-02-05T14:19:50.935Z,13.37
2019-02-05T14:20:56.975Z,12.47
2019-02-05T14:22:03.126Z,11.87
2019-02-05T14:23:09.303Z,12.70
2019-02-05T14:24:15.489Z,12.67
2019-02-05T14:25:21.680Z,13.80
2019-02-05T14:26:27.749Z,12.10
2019-02-05T14:27:33.901Z,13.13
2019-02-05T14:28:39.950Z,14.27
2019-02-05T14:29:46.011Z,11.97
2019-02-05T14:30:55.368Z,13.03
2019-02-05T14:32:02.470Z,12.07
2019-02-05T14:33:08.653Z,11.67
2019-02-05T14:34:14.878Z,13.30
2019-02-05T14:35:20.998Z,11.70
2019-02-05T14:36:27.205Z,12.33
2019-02-05T14:37:33.352Z,12.40
2019-02-05T14:38:39.557Z,12.50
2019-02-05T14:39:48.875Z,12.40
2019-02-05T14:40:53.901Z,12.27
2019-02-05T14:42:00.554Z,12.20
2019-02-05T14:43:07.651Z,12.80
2019-02-05T14:44:13.700Z,12.17
2019-02-05T14:45:22.561Z,12.13
2019-02-05T14:46:28.748Z,12.33
2019-02-05T14:47:34.803Z,13.27
2019-02-05T14:48:40.920Z,12.07
2019-02-05T14:49:47.821Z,15.50
2019-02-05T14:50:53.941Z,14.13
2019-02-05T14:52:00.078Z,13.90
2019-02-05T14:53:07.771Z,14.10
2019-02-05T14:54:14.137Z,12.60
2019-02-05T14:55:21.940Z,13.00
2019-02-05T14:56:28.043Z,12.30
2019-02-05T14:57:34.133Z,13.63
2019-02-05T14:58:40.256Z,12.40
2019-02-05T14:59:46.399Z,13.13
2019-02-05T15:00:52.625Z,14.67
2019-02-05T15:01:58.791Z,12.87
2019-02-05T15:03:07.464Z,12.77
2019-02-05T15:04:14.646Z,12.03
2019-02-05T15:05:22.436Z,12.70
2019-02-05T15:06:28.477Z,13.03
2019-02-05T15:07:34.611Z,12.87
2019-02-05T15:08:40.668Z,13.13
2019-02-05T15:09:49.511Z,12.63
2019-02-05T15:10:55.210Z,13.57
2019-02-05T15:12:04.861Z,13.20
2019-02-05T15:13:10.990Z,12.83
2019-02-05T15:14:18.481Z,13.60
2019-02-05T15:15:25.075Z,13.13
2019-02-05T15:16:31.194Z,13.57
2019-02-05T15:17:37.634Z,13.10
2019-02-05T15:18:45.152Z,13.80
2019-02-05T15:19:51.627Z,13.77
2019-02-05T15:20:57.818Z,13.43
2019-02-05T15:22:03.962Z,12.53
2019-02-05T15:23:14.227Z,14.37
2019-02-05T15:24:20.413Z,12.53
2019-02-05T15:25:26.550Z,13.27
2019-02-05T15:26:32.970Z,12.57
2019-02-05T15:27:39.462Z,12.47
2019-02-05T15:28:45.735Z,13.67
2019-02-05T15:29:51.984Z,13.63
2019-02-05T15:30:58.135Z,14.50
2019-02-05T15:32:04.274Z,14.30
2019-02-05T15:33:44.172Z,13.73
2019-02-05T15:34:50.312Z,11.97
2019-02-05T15:35:59.557Z,13.23
2019-02-05T15:37:06.094Z,12.23
2019-02-05T15:38:12.167Z,12.70
2019-02-05T15:39:18.270Z,13.00
2019-02-05T15:40:24.449Z,11.40
2019-02-05T15:41:30.605Z,12.13
2019-02-05T15:42:36.755Z,12.00
2019-02-05T15:43:42.848Z,12.17
2019-02-05T15:44:49.134Z,11.73
2019-02-05T15:45:55.437Z,12.23
2019-02-05T15:47:01.888Z,12.43
2019-02-05T15:48:07.966Z,11.87
2019-02-05T15:49:14.267Z,12.50
2019-02-05T15:50:20.321Z,12.17
2019-02-05T15:51:26.617Z,12.07
2019-02-05T15:52:36.179Z,12.60
2019-02-05T15:53:42.492Z,12.83
2019-02-05T15:54:48.695Z,12.80
2019-02-05T15:55:54.809Z,12.73
2019-02-05T15:57:00.960Z,14.07
2019-02-05T15:58:07.027Z,12.63
2019-02-05T15:59:13.076Z,12.47
2019-02-05T16:00:19.185Z,11.30
2019-02-05T16:01:26.385Z,11.37
2019-02-05T16:02:32.528Z,12.37
2019-02-05T16:03:38.646Z,12.50
2019-02-05T16:04:44.739Z,12.80
2019-02-05T16:05:51.470Z,11.43
2019-02-05T16:06:58.586Z,12.73
2019-02-05T16:08:05.271Z,11.83
2019-02-05T16:09:11.356Z,11.83
2019-02-05T16:10:17.855Z,12.77
2019-02-05T16:11:24.081Z,13.07
2019-02-05T16:12:30.214Z,12.03
2019-02-05T16:13:36.249Z,11.90
2019-02-05T16:14:42.390Z,12.40
2019-02-05T16:15:48.437Z,12.43
2019-02-05T16:16:54.662Z,13.37
2019-02-05T16:18:00.815Z,12.53
2019-02-05T16:19:07.043Z,11.73
2019-02-05T16:20:13.337Z,12.63
2019-02-05T16:21:19.549Z,12.37
2019-02-05T16:22:25.698Z,11.47
2019-02-05T16:23:31.783Z,12.53
2019-02-05T16:24:37.910Z,12.20
2019-02-05T16:25:43.988Z,12.50
2019-02-05T16:26:50.022Z,13.83
2019-02-05T16:27:56.226Z,12.47
2019-02-05T16:29:02.422Z,12.77
2019-02-05T16:30:15.552Z,12.17
2019-02-05T16:31:21.836Z,12.73
2019-02-05T16:32:28.011Z,13.53
2019-02-05T16:33:34.170Z,13.30
2019-02-05T16:34:40.240Z,12.60
2019-02-05T16:35:46.567Z,12.80
2019-02-05T16:36:53.183Z,12.97
2019-02-05T16:37:59.245Z,13.63
2019-02-05T16:39:10.087Z,11.80
2019-02-05T16:45:12.116Z,11.73
2019-02-05T16:46:18.317Z,14.63
2019-02-05T16:47:24.972Z,13.33
2019-02-05T16:48:31.266Z,13.63
2019-02-05T16:49:38.257Z,12.57
2019-02-05T16:50:46.305Z,13.37
2019-02-05T16:51:52.676Z,13.50
2019-02-05T16:52:58.991Z,11.83
2019-02-05T16:54:05.528Z,12.23
2019-02-05T16:55:11.650Z,13.10
2019-02-05T16:56:18.077Z,13.30
2019-02-05T16:57:24.392Z,12.10
2019-02-05T16:58:30.467Z,12.80
2019-02-05T16:59:36.670Z,13.23
2019-02-05T17:00:42.979Z,11.87
2019-02-05T17:01:49.022Z,12.93
2019-02-05T17:02:55.177Z,12.93
2019-02-05T17:04:01.316Z,13.37
2019-02-05T17:05:08.111Z,12.33
2019-02-05T17:06:14.374Z,12.13
2019-02-05T17:07:24.328Z,11.87
2019-02-05T17:08:29.420Z,13.07
2019-02-05T17:09:39.250Z,13.43
2019-02-05T17:10:45.487Z,13.00
2019-02-05T17:11:51.610Z,13.70
2019-02-05T17:12:57.744Z,14.30
2019-02-05T17:14:03.964Z,12.33
2019-02-05T17:15:12.713Z,12.63
2019-02-05T17:16:18.860Z,13.43
2019-02-05T17:17:25.017Z,13.87
2019-02-05T17:18:31.055Z,13.40
2019-02-05T17:19:37.239Z,14.73
2019-02-05T17:20:43.304Z,14.37
2019-02-05T17:21:49.540Z,15.50
2019-02-05T17:22:55.834Z,14.60
2019-02-05T17:24:03.391Z,14.47