createdAt,value
2023-01-18T00:01:24.926Z,9.68
2023-01-18T00:03:53.436Z,14.82
2023-01-18T00:06:22.217Z,15.90
2023-01-18T00:08:50.354Z,17.58
2023-01-18T00:11:19.392Z,24.10
2023-01-18T00:13:54.422Z,23.02
2023-01-18T00:16:24.293Z,16.27
2023-01-18T00:19:00.456Z,12.80
2023-01-18T00:21:31.927Z,14.27
2023-01-18T00:24:00.464Z,16.30
2023-01-18T00:26:30.853Z,23.85
2023-01-18T00:29:00.545Z,20.10
2023-01-18T00:31:29.314Z,18.20
2023-01-18T00:33:58.254Z,17.90
2023-01-18T00:36:27.075Z,18.42
2023-01-18T00:38:55.771Z,15.65
2023-01-18T00:41:24.267Z,15.95
2023-01-18T00:43:52.461Z,16.33
2023-01-18T00:46:24.548Z,16.73
2023-01-18T00:48:53.721Z,17.42
2023-01-18T00:51:24.531Z,17.48
2023-01-18T00:53:53.097Z,14.98
2023-01-18T00:56:23.410Z,16.15
2023-01-18T00:58:52.166Z,15.77
2023-01-18T01:01:20.574Z,15.95
2023-01-18T01:04:09.794Z,14.95
2023-01-18T01:06:47.683Z,14.02
2023-01-18T01:09:18.755Z,12.75
2023-01-18T01:12:06.604Z,11.38
2023-01-18T01:14:54.164Z,11.70
2023-01-18T01:17:40.059Z,12.30
2023-01-18T01:20:28.918Z,10.95
2023-01-18T01:23:14.903Z,11.23
2023-01-18T01:26:01.014Z,9.90
2023-01-18T01:28:29.679Z,7.93
2023-01-18T01:30:58.731Z,9.75
2023-01-18T01:33:27.665Z,9.18
2023-01-18T01:36:02.208Z,9.30
2023-01-18T01:38:31.401Z,10.90
2023-01-18T01:41:01.350Z,9.93
2023-01-18T01:43:45.378Z,10.85
2023-01-18T01:46:26.663Z,8.35
2023-01-18T01:49:02.319Z,9.40
2023-01-18T01:51:34.334Z,8.77
2023-01-18T01:54:08.512Z,8.95
2023-01-18T01:56:41.392Z,10.15
2023-01-18T01:59:11.390Z,9.00
2023-01-18T02:01:43.983Z,9.23
2023-01-18T02:04:13.592Z,9.68
2023-01-18T02:06:43.755Z,9.75
2023-01-18T02:09:16.226Z,9.27
2023-01-18T02:11:45.223Z,10.30
2023-01-18T02:14:17.092Z,9.32
2023-01-18T02:17:01.994Z,9.85
2023-01-18T02:19:56.576Z,10.82
2023-01-18T02:22:43.547Z,9.75
2023-01-18T02:25:34.754Z,10.50
2023-01-18T02:28:11.273Z,9.32
2023-01-18T02:30:43.588Z,10.20
2023-01-18T02:33:20.881Z,8.15
2023-01-18T02:35:52.944Z,8.77
2023-01-18T02:38:25.577Z,11.65
2023-01-18T02:41:09.793Z,9.38
2023-01-18T02:44:00.288Z,10.75
2023-01-18T02:46:34.869Z,11.07
2023-01-18T02:49:07.535Z,10.50
2023-01-18T02:51:37.131Z,15.35
2023-01-18T02:54:09.661Z,13.40
2023-01-18T02:56:42.847Z,14.77
2023-01-18T02:59:15.259Z,15.52
2023-01-18T03:01:48.902Z,14.63
2023-01-18T03:04:22.548Z,13.75
2023-01-18T03:06:57.554Z,13.25
2023-01-18T03:09:27.585Z,13.93
2023-01-18T03:12:02.421Z,13.63
2023-01-18T03:14:42.061Z,10.73
2023-01-18T03:17:20.768Z,11.02
2023-01-18T03:20:07.397Z,10.77
2023-01-18T03:22:56.918Z,10.40
2023-01-18T03:25:29.494Z,9.68
2023-01-18T03:28:17.960Z,9.20
2023-01-18T03:31:07.776Z,11.15
2023-01-18T03:33:45.890Z,9.43
2023-01-18T03:36:19.725Z,11.00
2023-01-18T03:38:51.743Z,9.98
2023-01-18T03:41:23.892Z,12.38
2023-01-18T03:43:56.398Z,12.40
2023-01-18T03:46:30.548Z,12.02
2023-01-18T03:49:00.119Z,11.85
2023-01-18T03:51:42.701Z,11.45
2023-01-18T03:54:19.298Z,14.05
2023-01-18T03:56:53.798Z,13.00
2023-01-18T03:59:22.772Z,11.48
2023-01-18T04:01:52.494Z,12.32
2023-01-18T04:04:20.860Z,12.43
2023-01-18T04:06:49.887Z,13.00
2023-01-18T04:09:18.748Z,11.38
2023-01-18T04:11:47.542Z,12.23
2023-01-18T04:14:16.225Z,10.48
2023-01-18T04:16:45.145Z,11.63
2023-01-18T04:19:15.000Z,6.57
2023-01-18T04:21:43.547Z,6.80
2023-01-18T04:24:12.815Z,7.38
2023-01-18T04:26:41.809Z,6.53
2023-01-18T04:29:11.919Z,6.70
2023-01-18T04:31:42.025Z,6.35
2023-01-18T04:34:13.330Z,7.15
2023-01-18T04:36:51.998Z,6.90
2023-01-18T04:39:22.630Z,6.20
2023-01-18T04:41:55.229Z,6.32
2023-01-18T04:44:26.239Z,5.50
2023-01-18T04:46:56.249Z,6.75
2023-01-18T04:49:25.906Z,6.70
2023-01-18T04:51:56.004Z,5.97
2023-01-18T04:54:24.465Z,8.57
2023-01-18T04:56:53.760Z,9.38
2023-01-18T04:59:21.993Z,8.95
2023-01-18T05:01:50.160Z,8.90
2023-01-18T05:04:18.925Z,9.00
2023-01-18T05:06:49.135Z,8.50
2023-01-18T05:09:20.173Z,11.15
2023-01-18T05:11:48.560Z,10.85
2023-01-18T05:14:17.013Z,10.13
2023-01-18T05:16:45.477Z,10.27
2023-01-18T05:19:13.544Z,12.20
2023-01-18T05:21:42.697Z,12.07
2023-01-18T05:24:10.981Z,11.55
2023-01-18T05:26:40.652Z,12.32
2023-01-18T05:29:09.072Z,11.40
2023-01-18T05:31:42.103Z,11.98
2023-01-18T05:34:10.415Z,12.20
2023-01-18T05:36:39.080Z,12.15
2023-01-18T05:39:07.314Z,13.23
2023-01-18T05:41:35.934Z,12.50
2023-01-18T05:44:06.247Z,12.73
2023-01-18T05:46:34.650Z,13.95
2023-01-18T05:49:02.846Z,12.27
2023-01-18T05:51:31.214Z,12.45
2023-01-18T05:53:59.409Z,13.85
2023-01-18T05:56:27.793Z,15.80
2023-01-18T05:58:56.012Z,15.35
2023-01-18T06:01:25.768Z,14.32
2023-01-18T06:03:54.517Z,13.93
2023-01-18T06:06:22.892Z,16.20
2023-01-18T06:08:51.469Z,16.00
2023-01-18T06:11:19.849Z,16.60
2023-01-18T06:13:48.529Z,17.55
2023-01-18T06:16:16.657Z,16.48
2023-01-18T06:18:46.730Z,16.13
2023-01-18T06:21:15.419Z,17.55
2023-01-18T06:23:43.700Z,16.73
2023-01-18T06:26:11.855Z,16.70
2023-01-18T06:28:40.252Z,19.83
2023-01-18T06:31:08.878Z,18.67
2023-01-18T06:33:37.204Z,17.08
2023-01-18T06:36:08.171Z,19.80
2023-01-18T06:38:36.565Z,18.67
2023-01-18T06:41:04.986Z,20.00
2023-01-18T06:43:33.198Z,19.35
2023-01-18T06:46:02.905Z,18.27
2023-01-18T06:48:31.075Z,18.50
2023-01-18T06:50:59.318Z,17.25
2023-01-18T06:53:30.671Z,16.33
2023-01-18T06:56:01.953Z,16.35
2023-01-18T06:58:32.920Z,18.00
2023-01-18T07:01:02.260Z,20.27
2023-01-18T07:03:32.630Z,19.42
2023-01-18T07:06:03.214Z,17.58
2023-01-18T07:09:08.183Z,19.45
2023-01-18T07:11:44.047Z,21.95
2023-01-18T07:14:22.355Z,20.17
2023-01-18T07:16:50.967Z,20.52
2023-01-18T07:19:19.876Z,19.85
2023-01-18T07:21:49.694Z,22.45
2023-01-18T07:24:19.859Z,22.58
2023-01-18T07:26:48.696Z,27.02
2023-01-18T07:29:17.113Z,30.80
2023-01-18T07:31:46.537Z,25.50
2023-01-18T07:34:15.060Z,24.73
2023-01-18T07:36:43.344Z,26.58
2023-01-18T07:39:15.425Z,27.40
2023-01-18T07:41:45.221Z,26.52
2023-01-18T07:44:13.936Z,25.08
2023-01-18T07:46:43.569Z,27.50
2023-01-18T07:49:11.732Z,23.73
2023-01-18T07:51:41.359Z,25.88
2023-01-18T07:54:09.901Z,25.75
2023-01-18T07:56:39.313Z,26.65
2023-01-18T07:59:09.378Z,25.35
2023-01-18T08:01:37.780Z,26.13
2023-01-18T08:04:06.271Z,22.50
2023-01-18T08:06:35.166Z,25.55
2023-01-18T08:09:03.315Z,24.95
2023-01-18T08:11:32.640Z,24.67
2023-01-18T08:14:00.797Z,27.70
2023-01-18T08:16:30.929Z,24.65
2023-01-18T08:19:00.428Z,27.15
2023-01-18T08:21:28.777Z,24.13
2023-01-18T08:23:56.786Z,25.75
2023-01-18T08:26:25.465Z,24.30
2023-01-18T08:28:53.428Z,26.30
2023-01-18T08:31:22.828Z,25.20
2023-01-18T08:33:53.085Z,28.77
2023-01-18T08:36:25.306Z,26.00
2023-01-18T08:38:57.422Z,25.02
2023-01-18T08:41:43.987Z,26.95
2023-01-18T08:44:21.931Z,24.02
2023-01-18T08:46:58.750Z,27.38
2023-01-18T08:49:58.326Z,26.80
2023-01-18T08:52:36.002Z,31.15
2023-01-18T08:55:30.006Z,27.33
2023-01-18T08:58:22.891Z,26.23
2023-01-18T09:01:12.594Z,26.25
2023-01-18T09:03:42.694Z,26.08
2023-01-18T09:06:18.181Z,28.05
2023-01-18T09:09:08.014Z,27.85
2023-01-18T09:11:37.975Z,27.55
2023-01-18T09:14:22.769Z,30.88
2023-01-18T09:16:52.535Z,28.27
2023-01-18T09:19:40.157Z,30.85
2023-01-18T09:22:24.320Z,26.90
2023-01-18T09:25:07.968Z,26.45
2023-01-18T09:28:02.546Z,26.02
2023-01-18T09:30:30.719Z,26.90
2023-01-18T09:32:59.688Z,28.13
2023-01-18T09:35:28.056Z,28.33
2023-01-18T09:37:57.908Z,28.15
2023-01-18T09:40:35.808Z,30.13
2023-01-18T09:43:04.481Z,28.85
2023-01-18T09:45:35.403Z,31.00
2023-01-18T09:48:06.939Z,27.52
2023-01-18T09:50:42.783Z,27.33
2023-01-18T09:53:24.865Z,25.25
2023-01-18T09:55:58.022Z,26.35
2023-01-18T09:58:41.661Z,26.55
2023-01-18T10:01:14.264Z,24.73
2023-01-18T10:03:50.400Z,24.98
2023-01-18T10:06:24.479Z,27.05
2023-01-18T10:08:59.622Z,29.73
2023-01-18T10:11:37.276Z,23.75
2023-01-18T10:14:09.291Z,27.42
2023-01-18T10:16:38.917Z,25.30
2023-01-18T10:19:16.834Z,26.25
2023-01-18T10:21:53.323Z,26.85
2023-01-18T10:24:55.381Z,31.88
2023-01-18T10:27:44.514Z,29.60
2023-01-18T10:30:30.239Z,28.60
2023-01-18T10:33:01.626Z,31.02
2023-01-18T10:35:34.049Z,31.05
2023-01-18T10:38:06.341Z,30.30
2023-01-18T10:40:38.484Z,33.25
2023-01-18T10:43:12.356Z,30.63
2023-01-18T10:45:40.605Z,31.80
2023-01-18T10:48:26.211Z,31.77
2023-01-18T10:50:56.974Z,30.95
2023-01-18T10:53:33.339Z,28.02
2023-01-18T10:56:05.990Z,28.40
2023-01-18T10:58:42.261Z,29.25
2023-01-18T11:01:16.632Z,29.25
2023-01-18T11:03:47.597Z,30.42
2023-01-18T11:06:19.359Z,29.35
2023-01-18T11:08:48.009Z,27.77
2023-01-18T11:11:51.571Z,29.27
2023-01-18T11:14:27.348Z,27.63
2023-01-18T11:16:59.693Z,26.35
2023-01-18T11:19:28.462Z,25.65
2023-01-18T11:21:57.003Z,27.20
2023-01-18T11:24:29.217Z,26.65
2023-01-18T11:27:01.747Z,27.77
2023-01-18T11:29:32.121Z,27.38
2023-01-18T11:32:05.160Z,27.13
2023-01-18T11:34:36.174Z,26.85
2023-01-18T11:37:05.277Z,28.77
2023-01-18T11:39:35.964Z,26.80
2023-01-18T11:42:25.486Z,28.02
2023-01-18T11:45:04.834Z,30.27
2023-01-18T11:47:54.744Z,29.08
2023-01-18T11:50:30.918Z,29.77
2023-01-18T11:53:05.913Z,26.85
2023-01-18T11:55:39.351Z,26.55
2023-01-18T11:58:17.974Z,26.50
2023-01-18T12:00:59.828Z,29.27
2023-01-18T12:03:46.751Z,29.00
2023-01-18T12:06:24.384Z,30.38
2023-01-18T12:09:13.571Z,29.17
2023-01-18T12:11:50.214Z,28.15
2023-01-18T12:14:43.351Z,28.58
2023-01-18T12:17:27.188Z,29.73
2023-01-18T12:20:10.572Z,29.30
2023-01-18T12:22:58.847Z,30.00
2023-01-18T12:25:41.813Z,27.63
2023-01-18T12:28:20.076Z,27.67
2023-01-18T12:31:05.724Z,29.38
2023-01-18T12:33:46.743Z,28.20
2023-01-18T12:36:30.154Z,28.67
2023-01-18T12:38:58.758Z,30.00
2023-01-18T12:41:39.678Z,29.48
2023-01-18T12:44:23.990Z,26.20
2023-01-18T12:47:07.430Z,28.52
2023-01-18T12:49:40.419Z,28.48
2023-01-18T12:52:18.504Z,30.33
2023-01-18T12:54:51.045Z,30.75
2023-01-18T12:57:20.635Z,31.88
2023-01-18T12:59:54.987Z,29.80
2023-01-18T13:02:33.277Z,32.88
2023-01-18T13:05:07.739Z,29.63
2023-01-18T13:07:40.441Z,29.98
2023-01-18T13:10:18.218Z,29.98
2023-01-18T13:12:47.176Z,29.08
2023-01-18T13:15:24.910Z,27.63
2023-01-18T13:18:03.926Z,30.27
2023-01-18T13:20:43.976Z,28.08
2023-01-18T13:23:26.604Z,31.40
2023-01-18T13:26:01.781Z,32.03
2023-01-18T13:28:30.524Z,30.08
2023-01-18T13:31:03.370Z,31.95
2023-01-18T13:33:35.431Z,29.67
2023-01-18T13:36:07.956Z,33.58
2023-01-18T13:38:41.856Z,36.70
2023-01-18T13:41:13.403Z,35.15
2023-01-18T13:44:02.752Z,35.38
2023-01-18T13:46:33.071Z,33.33
2023-01-18T13:49:36.617Z,31.55
2023-01-18T13:52:31.857Z,32.35
2023-01-18T13:55:25.722Z,31.95
2023-01-18T13:57:55.892Z,33.17
2023-01-18T14:00:25.962Z,32.97
2023-01-18T14:03:03.344Z,32.13
2023-01-18T14:05:38.169Z,32.72
2023-01-18T14:08:07.077Z,33.88
2023-01-18T14:10:38.600Z,35.58
2023-01-18T14:13:08.174Z,36.60
2023-01-18T14:15:52.479Z,33.17
2023-01-18T14:18:26.122Z,34.40
2023-01-18T14:21:31.041Z,33.20
2023-01-18T14:24:14.569Z,34.85
2023-01-18T14:26:44.319Z,35.90
2023-01-18T14:29:17.517Z,27.00
2023-01-18T14:31:49.807Z,27.75
2023-01-18T14:34:38.034Z,24.25
2023-01-18T14:37:27.163Z,16.60
2023-01-18T14:40:20.132Z,19.05
2023-01-18T14:42:55.282Z,16.05
2023-01-18T14:45:30.806Z,14.45
2023-01-18T14:48:01.959Z,15.85
2023-01-18T14:50:34.442Z,15.25
2023-01-18T14:53:05.899Z,16.50
2023-01-18T14:55:35.948Z,20.90
2023-01-18T14:58:12.088Z,18.45
2023-01-18T15:00:49.289Z,19.92
2023-01-18T15:03:26.298Z,22.13
2023-01-18T15:06:02.162Z,19.48
2023-01-18T15:08:35.174Z,18.42
2023-01-18T15:11:06.217Z,19.27
2023-01-18T15:13:38.704Z,18.73
2023-01-18T15:16:07.881Z,20.40
2023-01-18T15:18:35.921Z,18.50
2023-01-18T15:21:07.801Z,19.88
2023-01-18T15:23:38.751Z,15.13
2023-01-18T15:26:07.404Z,15.60
2023-01-18T15:28:36.080Z,13.48
2023-01-18T15:31:12.341Z,13.98
2023-01-18T15:33:41.108Z,14.25
2023-01-18T15:36:10.925Z,15.75
2023-01-18T15:38:40.626Z,14.90
2023-01-18T15:41:11.999Z,16.80
2023-01-18T15:43:43.513Z,15.20
2023-01-18T15:46:15.095Z,13.85
2023-01-18T15:48:52.378Z,16.20
2023-01-18T15:51:22.991Z,15.57
2023-01-18T15:53:56.502Z,16.60
2023-01-18T15:56:27.869Z,18.33
2023-01-18T15:58:57.467Z,18.83
2023-01-18T16:01:29.433Z,17.95
2023-01-18T16:03:59.857Z,23.40
2023-01-18T16:06:34.110Z,21.45
2023-01-18T16:09:11.799Z,18.33
2023-01-18T16:11:47.724Z,20.85
2023-01-18T16:14:25.274Z,20.88
2023-01-18T16:16:55.271Z,17.60
2023-01-18T16:19:28.467Z,17.60
2023-01-18T16:21:59.742Z,17.55
2023-01-18T16:24:33.669Z,16.33
2023-01-18T16:27:11.221Z,18.25
2023-01-18T16:29:43.919Z,17.25
2023-01-18T16:32:29.733Z,17.30
2023-01-18T16:34:59.999Z,21.77
2023-01-18T16:37:28.719Z,18.23
2023-01-18T16:39:58.619Z,20.00
2023-01-18T16:42:37.723Z,18.67
2023-01-18T16:45:13.815Z,18.17
2023-01-18T16:47:42.488Z,17.85
2023-01-18T16:50:15.486Z,16.85
2023-01-18T16:52:43.646Z,18.35
2023-01-18T16:55:15.486Z,18.20
2023-01-18T16:57:44.737Z,17.98
2023-01-18T17:00:18.664Z,14.50
2023-01-18T17:02:47.121Z,17.42
2023-01-18T17:05:16.119Z,19.35
2023-01-18T17:07:44.684Z,17.08
2023-01-18T17:10:21.886Z,16.85
2023-01-18T17:12:50.479Z,16.80
2023-01-18T17:15:20.098Z,17.45
2023-01-18T17:17:48.557Z,18.38
2023-01-18T17:20:19.924Z,16.92
2023-01-18T17:22:48.081Z,16.95
2023-01-18T17:25:16.487Z,17.95
2023-01-18T17:27:46.134Z,15.85
2023-01-18T17:30:18.042Z,16.25
2023-01-18T17:32:47.658Z,16.30
2023-01-18T17:35:17.402Z,15.85
2023-01-18T17:37:46.096Z,16.65
2023-01-18T17:40:23.438Z,17.10
2023-01-18T17:42:53.807Z,15.20
2023-01-18T17:45:22.321Z,13.68
2023-01-18T17:47:53.690Z,14.02
2023-01-18T17:50:25.074Z,13.30
2023-01-18T17:52:54.211Z,13.73
2023-01-18T17:55:27.412Z,15.73
2023-01-18T17:58:00.263Z,14.07
2023-01-18T18:00:28.439Z,13.40
2023-01-18T18:02:57.527Z,14.38
2023-01-18T18:05:26.505Z,11.02
2023-01-18T18:07:54.739Z,10.23
2023-01-18T18:10:22.981Z,10.82
2023-01-18T18:12:51.091Z,10.70
2023-01-18T18:15:22.359Z,10.95
2023-01-18T18:17:51.106Z,9.65
2023-01-18T18:20:21.403Z,9.68
2023-01-18T18:22:50.117Z,11.23
2023-01-18T18:25:18.204Z,9.10
2023-01-18T18:27:47.448Z,8.38
2023-01-18T18:30:17.617Z,9.85
2023-01-18T18:32:47.197Z,10.95
2023-01-18T18:35:25.022Z,9.93
2023-01-18T18:37:55.705Z,9.13
2023-01-18T18:40:24.743Z,10.55
2023-01-18T18:43:01.877Z,10.55
2023-01-18T18:45:32.628Z,9.55
2023-01-18T18:48:02.611Z,8.57
2023-01-18T18:50:32.138Z,11.27
2023-01-18T18:53:00.681Z,10.50
2023-01-18T18:55:28.924Z,9.18
2023-01-18T18:57:56.920Z,9.57
2023-01-18T19:00:25.762Z,7.80
2023-01-18T19:02:59.043Z,10.45
2023-01-18T19:05:29.096Z,8.55
2023-01-18T19:07:57.243Z,9.13
2023-01-18T19:10:27.734Z,9.32
2023-01-18T19:12:55.985Z,10.32
2023-01-18T19:15:24.478Z,10.13
2023-01-18T19:17:52.702Z,10.15
2023-01-18T19:20:22.908Z,8.00
2023-01-18T19:22:52.640Z,8.18
2023-01-18T19:25:21.549Z,9.25
2023-01-18T19:27:49.826Z,9.48
2023-01-18T19:30:20.225Z,10.38
2023-01-18T19:32:49.315Z,8.05
2023-01-18T19:35:18.446Z,8.90
2023-01-18T19:37:46.773Z,8.43
2023-01-18T19:40:17.620Z,8.88
2023-01-18T19:42:47.224Z,6.70
2023-01-18T19:45:26.796Z,9.15
2023-01-18T19:47:56.338Z,8.52
2023-01-18T19:50:25.015Z,8.30
2023-01-18T19:52:53.705Z,9.77
2023-01-18T19:55:23.486Z,9.85
2023-01-18T19:57:52.330Z,8.57
2023-01-18T20:00:21.156Z,8.57
2023-01-18T20:02:49.679Z,6.85
2023-01-18T20:05:18.121Z,7.90
2023-01-18T20:07:46.564Z,7.20
2023-01-18T20:10:16.811Z,7.85
2023-01-18T20:12:46.266Z,6.60
2023-01-18T20:15:17.484Z,7.20
2023-01-18T20:17:46.129Z,6.80
2023-01-18T20:20:20.936Z,5.90
2023-01-18T20:22:55.759Z,7.20
2023-01-18T20:25:23.999Z,6.03
2023-01-18T20:27:53.427Z,6.63
2023-01-18T20:30:21.763Z,5.20
2023-01-18T20:32:49.885Z,5.28
2023-01-18T20:35:18.139Z,5.43
2023-01-18T20:37:46.560Z,6.18
2023-01-18T20:40:14.761Z,6.78
2023-01-18T20:42:43.320Z,4.93
2023-01-18T20:45:13.115Z,5.07
2023-01-18T20:47:41.405Z,4.80
2023-01-18T20:50:10.564Z,5.28
2023-01-18T20:52:38.971Z,4.75
2023-01-18T20:55:08.745Z,6.60
2023-01-18T20:57:36.891Z,4.88
2023-01-18T21:00:06.622Z,4.15
2023-01-18T21:02:36.562Z,3.95
2023-01-18T21:05:05.193Z,4.72
2023-01-18T21:07:33.275Z,5.10
2023-01-18T21:10:01.574Z,4.88
2023-01-18T21:12:29.823Z,4.20
2023-01-18T21:14:58.153Z,3.95
2023-01-18T21:17:26.170Z,4.68
2023-01-18T21:19:59.189Z,3.75
2023-01-18T21:22:27.743Z,5.13
2023-01-18T21:24:57.183Z,3.90
2023-01-18T21:27:26.675Z,3.45
2023-01-18T21:29:55.003Z,3.70
2023-01-18T21:32:23.792Z,2.90
2023-01-18T21:34:51.875Z,2.95
2023-01-18T21:37:21.287Z,3.65
2023-01-18T21:39:49.779Z,2.88
2023-01-18T21:42:35.167Z,2.78
2023-01-18T21:45:20.643Z,3.33
2023-01-18T21:47:48.757Z,3.10
2023-01-18T21:50:35.225Z,3.25
2023-01-18T21:53:22.339Z,3.05
2023-01-18T21:55:52.205Z,2.42
2023-01-18T21:58:37.867Z,3.38
2023-01-18T22:01:12.140Z,2.65
2023-01-18T22:03:41.471Z,2.63
2023-01-18T22:06:09.541Z,2.28
2023-01-18T22:08:39.296Z,3.10
2023-01-18T22:11:07.699Z,3.05
2023-01-18T22:13:35.700Z,3.30
2023-01-18T22:16:06.663Z,2.55
2023-01-18T22:18:34.935Z,3.35
2023-01-18T22:21:02.918Z,4.45
2023-01-18T22:23:31.149Z,3.70
2023-01-18T22:26:00.546Z,3.72
2023-01-18T22:28:28.869Z,3.95
2023-01-18T22:30:58.691Z,2.90
2023-01-18T22:33:27.017Z,4.20
2023-01-18T22:35:59.010Z,3.88
2023-01-18T22:38:27.152Z,4.40
2023-01-18T22:41:03.555Z,4.88
2023-01-18T22:43:32.294Z,4.53
2023-01-18T22:46:01.088Z,4.15
2023-01-18T22:48:29.136Z,4.78
2023-01-18T22:50:59.420Z,3.83
2023-01-18T22:53:29.493Z,3.72
2023-01-18T22:56:04.095Z,5.32
2023-01-18T22:58:32.522Z,5.18
2023-01-18T23:01:01.410Z,4.10
2023-01-18T23:03:31.973Z,5.90
2023-01-18T23:06:01.660Z,3.78
2023-01-18T23:08:38.442Z,3.83
2023-01-18T23:11:09.248Z,3.80
2023-01-18T23:13:38.086Z,4.82
2023-01-18T23:16:28.726Z,3.45
2023-01-18T23:18:56.838Z,4.03
2023-01-18T23:21:25.278Z,3.42
2023-01-18T23:23:53.958Z,4.35
2023-01-18T23:26:23.668Z,3.92
2023-01-18T23:28:52.453Z,4.15
2023-01-18T23:31:20.800Z,5.53
2023-01-18T23:33:49.373Z,4.55
2023-01-18T23:36:17.968Z,4.72
2023-01-18T23:39:04.051Z,7.10
2023-01-18T23:41:51.336Z,4.18
2023-01-18T23:44:37.882Z,5.30
2023-01-18T23:47:23.557Z,5.38
2023-01-18T23:50:09.423Z,4.72
2023-01-18T23:52:55.222Z,4.80
2023-01-18T23:55:23.489Z,5.05
2023-01-18T23:57:53.130Z,4.38
