createdAt,value
2017-04-11T00:00:07.487Z,17.38
2017-04-11T00:01:04.983Z,18.17
2017-04-11T00:02:02.457Z,15.47
2017-04-11T00:02:59.923Z,17.30
2017-04-11T00:03:57.404Z,15.12
2017-04-11T00:04:54.875Z,13.98
2017-04-11T00:05:52.343Z,16.68
2017-04-11T00:06:49.841Z,16.08
2017-04-11T00:07:47.312Z,16.88
2017-04-11T00:08:44.779Z,17.38
2017-04-11T00:09:42.247Z,21.08
2017-04-11T00:10:39.724Z,16.03
2017-04-11T00:11:37.199Z,13.15
2017-04-11T00:12:34.695Z,14.77
2017-04-11T00:13:32.163Z,16.45
2017-04-11T00:14:29.634Z,15.27
2017-04-11T00:15:27.838Z,17.03
2017-04-11T00:16:25.314Z,16.22
2017-04-11T00:17:22.812Z,15.60
2017-04-11T00:18:20.284Z,16.67
2017-04-11T00:19:17.755Z,15.30
2017-04-11T00:20:15.231Z,15.58
2017-04-11T00:21:12.695Z,17.33
2017-04-11T00:22:10.197Z,16.73
2017-04-11T00:23:07.681Z,16.93
2017-04-11T00:24:05.139Z,14.08
2017-04-11T00:25:02.613Z,13.77
2017-04-11T00:26:00.820Z,14.40
2017-04-11T00:26:58.302Z,19.08
2017-04-11T00:27:55.784Z,17.18
2017-04-11T00:28:53.254Z,16.87
2017-04-11T00:29:50.727Z,14.82
2017-04-11T00:30:48.938Z,15.33
2017-04-11T00:31:46.415Z,17.37
2017-04-11T00:32:43.928Z,15.55
2017-04-11T00:33:41.411Z,13.78
2017-04-11T00:34:39.628Z,14.05
2017-04-11T00:35:37.099Z,12.20
2017-04-11T00:36:34.571Z,14.73
2017-04-11T00:37:32.051Z,14.05
2017-04-11T00:38:29.530Z,15.05
2017-04-11T00:39:27.743Z,17.13
2017-04-11T00:40:25.215Z,13.90
2017-04-11T00:41:22.689Z,13.85
2017-04-11T00:42:20.177Z,14.75
2017-04-11T00:43:17.643Z,16.58
2017-04-11T00:44:15.111Z,16.57
2017-04-11T00:45:12.583Z,12.23
2017-04-11T00:46:10.061Z,14.92
2017-04-11T00:47:07.530Z,14.52
2017-04-11T00:48:05.756Z,16.35
2017-04-11T00:49:04.191Z,14.85
2017-04-11T00:50:01.579Z,13.85
2017-04-11T00:50:59.795Z,14.42
2017-04-11T00:51:57.266Z,14.75
2017-04-11T00:52:54.739Z,15.92
2017-04-11T00:53:52.227Z,17.47
2017-04-11T00:54:49.695Z,16.38
2017-04-11T00:55:48.286Z,13.48
2017-04-11T00:56:46.483Z,13.35
2017-04-11T00:57:43.951Z,16.75
2017-04-11T00:58:41.443Z,14.42
2017-04-11T00:59:38.919Z,16.23
2017-04-11T01:00:36.388Z,14.62
2017-04-11T01:01:33.864Z,15.45
2017-04-11T01:02:31.335Z,13.12
2017-04-11T01:03:28.804Z,16.55
2017-04-11T01:04:26.292Z,13.03
2017-04-11T01:05:23.763Z,13.43
2017-04-11T01:06:21.233Z,11.83
2017-04-11T01:07:18.699Z,18.48
2017-04-11T01:08:16.170Z,13.08
2017-04-11T01:09:13.655Z,11.33
2017-04-11T01:10:11.123Z,13.02
2017-04-11T01:11:08.587Z,13.42
2017-04-11T01:12:06.058Z,13.02
2017-04-11T01:13:03.528Z,14.87
2017-04-11T01:14:00.995Z,14.43
2017-04-11T01:14:58.495Z,13.57
2017-04-11T01:15:55.962Z,13.58
2017-04-11T01:16:54.203Z,12.30
2017-04-11T01:17:51.658Z,15.52
2017-04-11T01:18:49.118Z,12.47
2017-04-11T01:19:46.618Z,10.35
2017-04-11T01:20:44.073Z,12.20
2017-04-11T01:21:41.564Z,11.20
2017-04-11T01:22:39.023Z,12.13
2017-04-11T01:23:36.496Z,13.10
2017-04-11T01:24:33.967Z,13.60
2017-04-11T01:25:31.447Z,10.37
2017-04-11T01:26:28.907Z,13.40
2017-04-11T01:27:26.370Z,16.22
2017-04-11T01:28:24.584Z,15.73
2017-04-11T01:29:22.054Z,13.57
2017-04-11T01:30:19.536Z,12.08
2017-04-11T01:31:17.008Z,11.05
2017-04-11T01:32:14.478Z,11.00
2017-04-11T01:33:11.951Z,10.27
2017-04-11T01:34:09.419Z,11.08
2017-04-11T01:35:07.151Z,11.33
2017-04-11T01:36:04.691Z,11.35
2017-04-11T01:37:02.155Z,10.72
2017-04-11T01:37:59.647Z,14.95
2017-04-11T01:38:57.108Z,11.75
2017-04-11T01:39:54.579Z,16.43
2017-04-11T01:40:52.069Z,12.43
2017-04-11T01:41:49.530Z,13.32
2017-04-11T01:42:47.013Z,11.27
2017-04-11T01:43:44.485Z,8.98
2017-04-11T01:44:41.947Z,13.20
2017-04-11T01:45:39.436Z,10.22
2017-04-11T01:46:36.907Z,12.92
2017-04-11T01:47:34.369Z,10.83
2017-04-11T01:48:31.831Z,9.20
2017-04-11T01:49:29.295Z,8.28
2017-04-11T01:50:26.763Z,10.67
2017-04-11T01:51:24.248Z,11.98
2017-04-11T01:52:21.711Z,13.13
2017-04-11T01:53:19.181Z,10.13
2017-04-11T01:54:16.646Z,15.45
2017-04-11T01:55:14.863Z,12.65
2017-04-11T01:56:12.683Z,11.48
2017-04-11T01:57:10.155Z,14.45
2017-04-11T01:58:07.623Z,10.03
2017-04-11T01:59:05.095Z,10.12
2017-04-11T02:00:02.558Z,13.17
2017-04-11T02:01:00.039Z,7.37
2017-04-11T02:01:57.522Z,12.37
2017-04-11T02:02:55.003Z,8.93
2017-04-11T02:03:52.459Z,10.93
2017-04-11T02:04:49.936Z,10.75
2017-04-11T02:05:48.134Z,10.17
2017-04-11T02:06:45.632Z,10.08
2017-04-11T02:07:43.101Z,8.83
2017-04-11T02:08:40.566Z,11.72
2017-04-11T02:09:38.036Z,11.43
2017-04-11T02:10:36.467Z,10.60
2017-04-11T02:11:33.834Z,16.45
2017-04-11T02:12:31.327Z,9.75
2017-04-11T02:13:28.795Z,9.32
2017-04-11T02:14:26.255Z,11.18
2017-04-11T02:15:23.728Z,9.55
2017-04-11T02:16:21.186Z,7.70
2017-04-11T02:17:18.672Z,9.52
2017-04-11T02:18:16.135Z,10.65
2017-04-11T02:19:14.342Z,9.85
2017-04-11T02:20:11.868Z,12.68
2017-04-11T02:21:09.340Z,11.32
2017-04-11T02:22:06.834Z,10.90
2017-04-11T02:23:04.300Z,10.52
2017-04-11T02:24:01.766Z,10.30
2017-04-11T02:25:00.150Z,8.22
2017-04-11T02:25:57.618Z,10.78
2017-04-11T02:26:55.091Z,11.50
2017-04-11T02:27:52.575Z,11.28
2017-04-11T02:28:50.044Z,14.03
2017-04-11T02:29:48.250Z,9.98
2017-04-11T02:30:45.721Z,12.45
2017-04-11T02:31:43.183Z,10.87
2017-04-11T02:32:41.407Z,8.58
2017-04-11T02:33:38.881Z,13.90
2017-04-11T02:34:37.092Z,11.27
2017-04-11T02:35:34.553Z,10.50
2017-04-11T02:36:32.029Z,11.52
2017-04-11T02:37:29.499Z,9.42
2017-04-11T02:38:26.985Z,11.68
2017-04-11T02:39:24.460Z,14.82
2017-04-11T02:40:21.923Z,11.67
2017-04-11T02:41:19.395Z,8.27
2017-04-11T02:42:16.858Z,12.27
2017-04-11T02:43:15.087Z,9.48
2017-04-11T02:44:12.551Z,8.33
2017-04-11T02:45:10.013Z,9.15
2017-04-11T02:46:07.480Z,10.17
2017-04-11T02:47:04.960Z,9.40
2017-04-11T02:48:02.448Z,12.12
2017-04-11T02:48:59.911Z,15.08
2017-04-11T02:49:57.379Z,8.45
2017-04-11T02:50:54.843Z,12.93
2017-04-11T02:51:52.303Z,11.98
2017-04-11T02:52:49.774Z,9.17
2017-04-11T02:53:47.255Z,11.10
2017-04-11T02:54:44.733Z,9.80
2017-04-11T02:55:42.191Z,12.73
2017-04-11T02:56:39.659Z,6.17
2017-04-11T02:57:37.127Z,8.28
2017-04-11T02:58:34.611Z,8.13
2017-04-11T02:59:32.072Z,11.63
2017-04-11T03:00:29.546Z,7.63
2017-04-11T03:01:27.007Z,10.07
2017-04-11T03:02:24.474Z,14.88
2017-04-11T03:03:21.971Z,8.87
2017-04-11T03:04:19.445Z,9.27
2017-04-11T03:05:16.902Z,6.90
2017-04-11T03:06:14.371Z,10.37
2017-04-11T03:07:11.842Z,10.43
2017-04-11T03:08:09.311Z,11.70
2017-04-11T03:09:06.889Z,7.35
2017-04-11T03:10:04.331Z,12.32
2017-04-11T03:11:01.796Z,9.13
2017-04-11T03:11:59.263Z,8.18
2017-04-11T03:12:57.479Z,9.72
2017-04-11T03:13:54.983Z,9.78
2017-04-11T03:14:53.167Z,7.05
2017-04-11T03:15:50.631Z,9.18
2017-04-11T03:16:48.123Z,8.77
2017-04-11T03:17:45.598Z,8.42
2017-04-11T03:18:43.076Z,12.35
2017-04-11T03:19:41.282Z,7.40
2017-04-11T03:20:38.743Z,10.98
2017-04-11T03:21:36.215Z,8.93
2017-04-11T03:22:34.425Z,7.80
2017-04-11T03:23:31.912Z,6.70
2017-04-11T03:24:29.375Z,7.83
2017-04-11T03:25:26.843Z,9.85
2017-04-11T03:26:24.307Z,10.98
2017-04-11T03:27:21.776Z,8.65
2017-04-11T03:28:19.236Z,12.47
2017-04-11T03:29:16.724Z,6.67
2017-04-11T03:30:14.194Z,10.05
2017-04-11T03:31:11.661Z,8.32
2017-04-11T03:32:09.869Z,8.50
2017-04-11T03:33:07.332Z,11.57
2017-04-11T03:34:05.790Z,10.18
2017-04-11T03:35:03.163Z,10.23
2017-04-11T03:36:00.623Z,9.78
2017-04-11T03:36:58.092Z,13.62
2017-04-11T03:37:55.563Z,10.95
2017-04-11T03:38:53.025Z,11.78
2017-04-11T03:39:51.247Z,9.53
2017-04-11T03:40:48.712Z,12.30
2017-04-11T03:41:46.915Z,10.12
2017-04-11T03:42:44.380Z,7.43
2017-04-11T03:43:41.855Z,9.93
2017-04-11T03:44:40.081Z,10.27
2017-04-11T03:45:37.551Z,11.55
2017-04-11T03:46:35.758Z,8.52
2017-04-11T03:47:33.227Z,8.10
2017-04-11T03:48:30.687Z,13.18
2017-04-11T03:49:28.163Z,8.50
2017-04-11T03:50:25.641Z,9.92
2017-04-11T03:51:23.083Z,7.92
2017-04-11T03:52:20.552Z,9.05
2017-04-11T03:53:18.010Z,12.07
2017-04-11T03:54:15.481Z,9.37
2017-04-11T03:55:12.958Z,10.15
2017-04-11T03:56:10.452Z,14.23
2017-04-11T03:57:07.915Z,9.98
2017-04-11T03:58:05.403Z,13.42
2017-04-11T03:59:02.863Z,10.82
2017-04-11T04:00:00.345Z,9.32
2017-04-11T04:00:57.803Z,9.52
2017-04-11T04:01:55.259Z,9.32
2017-04-11T04:02:52.725Z,9.88
2017-04-11T04:03:50.924Z,8.52
2017-04-11T04:04:48.407Z,13.10
2017-04-11T04:05:45.862Z,14.63
2017-04-11T04:06:44.077Z,12.32
2017-04-11T04:07:41.549Z,14.45
2017-04-11T04:08:39.011Z,10.77
2017-04-11T04:09:36.511Z,10.45
2017-04-11T04:10:34.715Z,11.83
2017-04-11T04:11:32.175Z,12.08
2017-04-11T04:12:29.649Z,10.70
2017-04-11T04:13:27.130Z,12.98
2017-04-11T04:14:24.588Z,10.68
2017-04-11T04:15:22.063Z,13.33
2017-04-11T04:16:19.573Z,13.42
2017-04-11T04:17:17.006Z,9.58
2017-04-11T04:18:14.480Z,10.45
2017-04-11T04:19:11.944Z,10.53
2017-04-11T04:20:09.435Z,11.03
2017-04-11T04:21:06.900Z,11.72
2017-04-11T04:22:04.373Z,10.88
2017-04-11T04:23:01.835Z,12.55
2017-04-11T04:23:59.307Z,12.43
2017-04-11T04:24:56.774Z,12.62
2017-04-11T04:25:54.262Z,14.12
2017-04-11T04:26:51.739Z,9.97
2017-04-11T04:27:49.211Z,12.65
2017-04-11T04:28:46.668Z,14.65
2017-04-11T04:29:44.128Z,10.25
2017-04-11T04:30:41.615Z,14.95
2017-04-11T04:31:39.091Z,10.98
2017-04-11T04:32:36.559Z,16.07
2017-04-11T04:33:34.023Z,12.32
2017-04-11T04:34:31.491Z,9.47
2017-04-11T04:35:28.980Z,17.38
2017-04-11T04:36:26.455Z,11.32
2017-04-11T04:37:23.925Z,14.73
2017-04-11T04:38:22.244Z,14.10
2017-04-11T04:39:19.694Z,15.98
2017-04-11T04:40:17.159Z,16.83
2017-04-11T04:41:14.648Z,16.45
2017-04-11T04:42:12.112Z,9.77
2017-04-11T04:43:09.574Z,15.70
2017-04-11T04:44:07.073Z,16.45
2017-04-11T04:45:04.529Z,17.03
2017-04-11T04:46:02.011Z,12.18
2017-04-11T04:46:59.483Z,13.67
2017-04-11T04:47:56.948Z,11.67
2017-04-11T04:48:54.415Z,12.90
2017-04-11T04:49:51.875Z,10.65
2017-04-11T04:50:49.822Z,10.67
2017-04-11T04:51:47.291Z,13.25
2017-04-11T04:52:44.779Z,11.65
2017-04-11T04:53:42.256Z,13.40
2017-04-11T04:54:39.955Z,12.25
2017-04-11T04:55:37.507Z,18.95
2017-04-11T04:56:35.331Z,16.38
2017-04-11T04:57:32.792Z,15.17
2017-04-11T04:58:30.302Z,14.42
2017-04-11T04:59:27.755Z,17.18
2017-04-11T05:00:25.375Z,15.05
2017-04-11T05:01:22.983Z,16.23
2017-04-11T05:02:20.607Z,13.92
2017-04-11T05:03:18.070Z,14.48
2017-04-11T05:04:15.535Z,10.43
2017-04-11T05:05:13.748Z,10.00
2017-04-11T05:06:11.286Z,12.32
2017-04-11T05:07:08.745Z,11.82
2017-04-11T05:08:06.248Z,14.35
2017-04-11T05:09:03.774Z,13.28
2017-04-11T05:10:01.264Z,12.65
2017-04-11T05:10:58.727Z,13.02
2017-04-11T05:11:56.190Z,12.73
2017-04-11T05:12:53.671Z,11.40
2017-04-11T05:13:51.146Z,14.80
2017-04-11T05:14:49.578Z,13.88
2017-04-11T05:15:46.939Z,18.93
2017-04-11T05:16:44.422Z,10.45
2017-04-11T05:17:41.903Z,14.07
2017-04-11T05:18:39.371Z,13.55
2017-04-11T05:19:36.847Z,11.47
2017-04-11T05:20:34.310Z,10.07
2017-04-11T05:21:32.516Z,16.42
2017-04-11T05:22:29.990Z,17.23
2017-04-11T05:23:27.467Z,12.82
2017-04-11T05:24:24.931Z,18.22
2017-04-11T05:25:22.399Z,19.65
2017-04-11T05:26:19.867Z,14.47
2017-04-11T05:27:17.332Z,15.40
2017-04-11T05:28:15.095Z,11.73
2017-04-11T05:29:12.576Z,15.70
2017-04-11T05:30:10.043Z,17.48
2017-04-11T05:31:08.255Z,18.83
2017-04-11T05:32:05.719Z,15.08
2017-04-11T05:33:03.185Z,18.20
2017-04-11T05:34:00.667Z,15.08
2017-04-11T05:34:58.135Z,18.90
2017-04-11T05:35:55.596Z,14.55
2017-04-11T05:36:53.066Z,13.97
2017-04-11T05:37:50.528Z,13.48
2017-04-11T05:38:48.023Z,13.27
2017-04-11T05:39:45.494Z,15.43
2017-04-11T05:40:42.961Z,11.50
2017-04-11T05:41:40.446Z,17.40
2017-04-11T05:42:37.912Z,12.62
2017-04-11T05:43:36.392Z,12.17
2017-04-11T05:44:33.856Z,17.97
2017-04-11T05:45:31.319Z,11.23
2017-04-11T05:46:28.783Z,12.35
2017-04-11T05:47:26.247Z,14.32
2017-04-11T05:48:23.715Z,11.13
2017-04-11T05:49:21.215Z,9.80
2017-04-11T05:50:19.416Z,14.78
2017-04-11T05:51:16.887Z,8.32
2017-04-11T05:52:14.347Z,9.62
2017-04-11T05:53:11.803Z,9.48
2017-04-11T05:54:10.023Z,13.52
2017-04-11T05:55:07.492Z,15.63
2017-04-11T05:56:05.696Z,9.37
2017-04-11T05:57:03.154Z,13.70
2017-04-11T05:58:00.627Z,13.12
2017-04-11T05:58:58.120Z,14.23
2017-04-11T05:59:55.615Z,11.97
2017-04-11T06:00:53.079Z,13.83
2017-04-11T06:01:50.547Z,12.08
2017-04-11T06:02:48.008Z,11.38
2017-04-11T06:03:45.481Z,13.88
2017-04-11T06:04:43.699Z,10.63
2017-04-11T06:05:41.166Z,13.58
2017-04-11T06:06:38.631Z,12.48
2017-04-11T06:07:36.099Z,11.87
2017-04-11T06:08:33.550Z,16.13
2017-04-11T06:09:31.047Z,14.60
2017-04-11T06:10:29.251Z,12.22
2017-04-11T06:11:26.718Z,10.03
2017-04-11T06:12:24.184Z,15.63
2017-04-11T06:13:21.651Z,10.20
2017-04-11T06:14:19.125Z,15.03
2017-04-11T06:15:16.635Z,14.17
2017-04-11T06:16:14.107Z,11.87
2017-04-11T06:17:11.576Z,16.95
2017-04-11T06:18:09.052Z,14.58
2017-04-11T06:19:06.523Z,14.28
2017-04-11T06:20:04.006Z,11.00
2017-04-11T06:21:01.475Z,14.22
2017-04-11T06:21:58.945Z,13.60
2017-04-11T06:22:56.427Z,13.28
2017-04-11T06:23:53.927Z,11.93
2017-04-11T06:24:51.403Z,11.95
2017-04-11T06:25:48.879Z,12.68
2017-04-11T06:26:47.079Z,13.13
2017-04-11T06:27:44.569Z,11.45
2017-04-11T06:28:42.777Z,13.10
2017-04-11T06:29:40.261Z,15.98
2017-04-11T06:30:37.749Z,9.70
2017-04-11T06:31:35.211Z,16.73
2017-04-11T06:32:32.678Z,12.23
2017-04-11T06:33:30.139Z,14.67
2017-04-11T06:34:27.623Z,12.52
2017-04-11T06:35:25.103Z,10.68
2017-04-11T06:36:22.567Z,14.90
2017-04-11T06:37:20.035Z,13.63
2017-04-11T06:38:17.515Z,9.77
2017-04-11T06:39:14.973Z,14.12
2017-04-11T06:40:13.203Z,12.05
2017-04-11T06:41:10.656Z,12.27
2017-04-11T06:42:08.134Z,11.77
2017-04-11T06:43:05.595Z,19.85
2017-04-11T06:44:03.075Z,10.43
2017-04-11T06:45:00.557Z,11.77
2017-04-11T06:45:58.023Z,12.35
2017-04-11T06:46:55.519Z,13.22
2017-04-11T06:47:52.983Z,10.98
2017-04-11T06:48:50.451Z,10.78
2017-04-11T06:49:47.944Z,11.32
2017-04-11T06:50:45.403Z,9.52
2017-04-11T06:51:42.867Z,16.77
2017-04-11T06:52:40.340Z,12.48
2017-04-11T06:53:37.808Z,14.05
2017-04-11T06:54:36.012Z,12.97
2017-04-11T06:55:33.491Z,9.80
2017-04-11T06:56:30.955Z,10.88
2017-04-11T06:57:29.166Z,12.05
2017-04-11T06:58:26.651Z,8.22
2017-04-11T06:59:24.854Z,9.80
2017-04-11T07:00:22.339Z,12.43
2017-04-11T07:01:19.802Z,13.90
2017-04-11T07:02:17.267Z,9.93
2017-04-11T07:03:14.735Z,11.12
2017-04-11T07:04:12.216Z,8.45
2017-04-11T07:05:10.416Z,8.90
2017-04-11T07:06:07.903Z,10.73
2017-04-11T07:07:05.371Z,7.20
2017-04-11T07:08:02.839Z,8.97
2017-04-11T07:09:00.331Z,11.20
2017-04-11T07:09:58.543Z,5.45
2017-04-11T07:10:56.032Z,8.87
2017-04-11T07:11:54.244Z,7.05
2017-04-11T07:12:51.727Z,12.12
2017-04-11T07:13:49.935Z,7.38
2017-04-11T07:14:47.475Z,7.13
2017-04-11T07:15:44.946Z,9.77
2017-04-11T07:16:42.430Z,9.28
2017-04-11T07:17:40.646Z,9.52
2017-04-11T07:18:38.115Z,6.53
2017-04-11T07:19:35.579Z,6.68
2017-04-11T07:20:33.043Z,9.10
2017-04-11T07:21:30.585Z,8.67
2017-04-11T07:22:28.047Z,5.40
2017-04-11T07:23:25.527Z,7.77
2017-04-11T07:24:23.011Z,5.38
2017-04-11T07:25:20.503Z,9.60
2017-04-11T07:26:17.967Z,6.13
2017-04-11T07:27:15.468Z,7.83
2017-04-11T07:28:12.947Z,12.68
2017-04-11T07:29:11.156Z,10.42
2017-04-11T07:30:08.619Z,6.12
2017-04-11T07:31:06.079Z,9.62
2017-04-11T07:32:04.307Z,9.43
2017-04-11T07:33:01.770Z,6.27
2017-04-11T07:33:59.235Z,11.70
2017-04-11T07:34:56.699Z,9.47
2017-04-11T07:35:54.170Z,9.27
2017-04-11T07:36:51.639Z,7.87
2017-04-11T07:37:49.885Z,10.80
2017-04-11T07:38:47.402Z,6.07
2017-04-11T07:39:44.855Z,5.52
2017-04-11T07:40:42.323Z,7.58
2017-04-11T07:41:40.542Z,6.95
2017-04-11T07:42:38.017Z,5.42
2017-04-11T07:43:35.485Z,8.02
2017-04-11T07:44:32.963Z,8.50
2017-04-11T07:45:30.442Z,6.70
2017-04-11T07:46:27.903Z,11.60
2017-04-11T07:47:25.399Z,7.62
2017-04-11T07:48:22.888Z,7.02
2017-04-11T07:49:20.359Z,9.05
2017-04-11T07:50:17.827Z,5.18
2017-04-11T07:51:15.286Z,7.53
2017-04-11T07:52:12.747Z,5.98
2017-04-11T07:53:10.233Z,8.17
2017-04-11T07:54:07.699Z,8.43
2017-04-11T07:55:05.163Z,9.35
2017-04-11T07:56:03.367Z,10.47
2017-04-11T07:57:00.837Z,7.33
2017-04-11T07:57:58.319Z,6.45
2017-04-11T07:58:55.791Z,10.10
2017-04-11T07:59:53.258Z,6.75
2017-04-11T08:00:50.744Z,12.58
2017-04-11T08:01:48.211Z,6.80
2017-04-11T08:02:45.684Z,9.73
2017-04-11T08:03:43.168Z,10.40
2017-04-11T08:04:40.641Z,7.70
2017-04-11T08:05:38.111Z,11.27
2017-04-11T08:06:35.585Z,9.88
2017-04-11T08:07:33.048Z,6.88
2017-04-11T08:08:30.532Z,8.80
2017-04-11T08:09:27.999Z,14.40
2017-04-11T08:10:26.213Z,11.73
2017-04-11T08:11:23.687Z,7.53
2017-04-11T08:12:21.146Z,11.23
2017-04-11T08:13:18.632Z,10.63
2017-04-11T08:14:16.103Z,9.87
2017-04-11T08:15:13.571Z,5.87
2017-04-11T08:16:11.040Z,10.07
2017-04-11T08:17:08.504Z,8.58
2017-04-11T08:18:05.987Z,7.52
2017-04-11T08:19:04.195Z,5.72
2017-04-11T08:20:01.664Z,6.63
2017-04-11T08:20:59.131Z,7.90
2017-04-11T08:21:57.330Z,10.32
2017-04-11T08:22:54.891Z,6.85
2017-04-11T08:23:52.351Z,7.52
2017-04-11T08:24:49.819Z,14.75
2017-04-11T08:25:47.375Z,8.75
2017-04-11T08:26:44.851Z,8.93
2017-04-11T08:27:42.319Z,8.93
2017-04-11T08:28:40.107Z,11.53
2017-04-11T08:29:37.579Z,9.07
2017-04-11T08:30:35.055Z,8.67
2017-04-11T08:31:32.514Z,7.55
2017-04-11T08:32:30.716Z,6.12
2017-04-11T08:33:28.187Z,7.62
2017-04-11T08:34:25.687Z,6.68
2017-04-11T08:35:23.151Z,6.28
2017-04-11T08:36:20.619Z,5.67
2017-04-11T08:37:18.092Z,7.97
2017-04-11T08:38:15.565Z,13.48
2017-04-11T08:39:13.099Z,7.25
2017-04-11T08:40:10.719Z,7.35
2017-04-11T08:41:08.182Z,12.37
2017-04-11T08:42:05.652Z,7.28
2017-04-11T08:43:03.119Z,8.10
2017-04-11T08:44:01.359Z,9.10
2017-04-11T08:44:58.817Z,9.93
2017-04-11T08:45:56.283Z,9.70
2017-04-11T08:46:53.756Z,7.58
2017-04-11T08:47:51.220Z,12.80
2017-04-11T08:48:48.688Z,8.45
2017-04-11T08:49:46.910Z,9.32
2017-04-11T08:50:44.383Z,11.27
2017-04-11T08:51:42.906Z,8.82
2017-04-11T08:52:40.368Z,9.92
2017-04-11T08:53:37.836Z,9.32
2017-04-11T08:54:36.059Z,9.37
2017-04-11T08:55:33.534Z,12.98
2017-04-11T08:56:31.007Z,10.17
2017-04-11T08:57:28.483Z,6.13
2017-04-11T08:58:25.949Z,10.75
2017-04-11T08:59:23.428Z,8.40
2017-04-11T09:00:20.899Z,11.38
2017-04-11T09:01:18.371Z,10.97
2017-04-11T09:02:16.575Z,7.50
2017-04-11T09:03:14.047Z,5.80
2017-04-11T09:04:11.532Z,7.88
2017-04-11T09:05:09.735Z,6.58
2017-04-11T09:06:07.208Z,5.83
2017-04-11T09:07:04.679Z,8.12
2017-04-11T09:08:02.144Z,9.08
2017-04-11T09:08:59.608Z,11.15
2017-04-11T09:09:57.099Z,5.83
2017-04-11T09:10:54.559Z,6.93
2017-04-11T09:11:52.029Z,19.45
2017-04-11T09:12:49.506Z,9.03
2017-04-11T09:13:47.729Z,10.25
2017-04-11T09:14:45.208Z,9.87
2017-04-11T09:15:42.679Z,5.45
2017-04-11T09:16:40.145Z,5.05
2017-04-11T09:17:37.612Z,6.83
2017-04-11T09:18:35.076Z,3.83
2017-04-11T09:19:33.303Z,4.48
2017-04-11T09:20:30.767Z,6.60
2017-04-11T09:21:28.975Z,5.72
2017-04-11T09:22:26.447Z,5.08
2017-04-11T09:23:23.915Z,5.73
2017-04-11T09:24:21.384Z,9.43
2017-04-11T09:25:18.865Z,6.85
2017-04-11T09:26:16.331Z,4.70
2017-04-11T09:27:13.802Z,6.47
2017-04-11T09:28:11.347Z,5.12
2017-04-11T09:29:08.820Z,10.20
2017-04-11T09:30:06.287Z,9.30
2017-04-11T09:31:03.776Z,6.15
2017-04-11T09:32:01.248Z,5.67
2017-04-11T09:32:58.725Z,5.63
2017-04-11T09:33:56.175Z,4.07
2017-04-11T09:34:53.659Z,6.63
2017-04-11T09:35:51.158Z,8.18
2017-04-11T09:36:48.632Z,11.27
2017-04-11T09:37:46.113Z,5.95
2017-04-11T09:38:43.580Z,7.90
2017-04-11T09:39:41.794Z,6.18
2017-04-11T09:40:39.280Z,9.82
2017-04-11T09:41:37.488Z,7.57
2017-04-11T09:42:34.943Z,5.60
2017-04-11T09:43:32.407Z,3.33
2017-04-11T09:44:29.882Z,8.73
2017-04-11T09:45:27.364Z,3.78
2017-04-11T09:46:24.827Z,4.32
2017-04-11T09:47:22.299Z,8.22
2017-04-11T09:48:19.768Z,8.65
2017-04-11T09:49:17.226Z,5.13
2017-04-11T09:50:14.704Z,6.08
2017-04-11T09:51:12.934Z,5.90
2017-04-11T09:52:10.399Z,5.98
2017-04-11T09:53:07.863Z,5.83
2017-04-11T09:54:05.444Z,7.20
2017-04-11T09:55:02.895Z,4.52
2017-04-11T09:56:00.379Z,6.85
2017-04-11T09:56:58.586Z,7.42
2017-04-11T09:57:56.799Z,4.55
2017-04-11T09:58:54.267Z,5.42
2017-04-11T09:59:51.729Z,8.58
2017-04-11T10:00:49.192Z,8.87
2017-04-11T10:01:46.679Z,8.00
2017-04-11T10:02:44.148Z,4.50
2017-04-11T10:03:41.617Z,5.50
2017-04-11T10:04:39.075Z,4.93
2017-04-11T10:05:37.278Z,6.45
2017-04-11T10:06:34.763Z,6.92
2017-04-11T10:07:32.255Z,9.20
2017-04-11T10:08:29.691Z,7.12
2017-04-11T10:09:27.167Z,4.83
2017-04-11T10:10:24.633Z,4.22
2017-04-11T10:11:22.871Z,7.27
2017-04-11T10:12:20.382Z,6.77
2017-04-11T10:13:17.856Z,5.33
2017-04-11T10:14:15.323Z,5.23
2017-04-11T10:15:13.527Z,5.27
2017-04-11T10:16:11.015Z,6.00
2017-04-11T10:17:09.245Z,5.30
2017-04-11T10:18:06.709Z,10.85
2017-04-11T10:19:04.176Z,5.90
2017-04-11T10:20:01.635Z,6.33
2017-04-11T10:20:59.100Z,5.25
2017-04-11T10:21:56.584Z,6.90
2017-04-11T10:22:54.819Z,7.30
2017-04-11T10:23:52.282Z,8.23
2017-04-11T10:24:50.492Z,9.53
2017-04-11T10:25:47.959Z,7.05
2017-04-11T10:26:45.447Z,10.87
2017-04-11T10:27:42.914Z,8.83
2017-04-11T10:28:40.383Z,8.70
2017-04-11T10:29:38.816Z,7.45
2017-04-11T10:30:36.174Z,6.30
2017-04-11T10:31:33.643Z,12.02
2017-04-11T10:32:31.872Z,6.37
2017-04-11T10:33:29.339Z,9.45
2017-04-11T10:34:26.807Z,10.92
2017-04-11T10:35:24.274Z,7.40
2017-04-11T10:36:21.739Z,6.93
2017-04-11T10:37:19.219Z,7.20
2017-04-11T10:38:17.448Z,7.23
2017-04-11T10:39:14.919Z,8.48
2017-04-11T10:40:13.128Z,6.65
2017-04-11T10:41:10.603Z,10.30
2017-04-11T10:42:08.071Z,8.92
2017-04-11T10:43:05.547Z,11.88
2017-04-11T10:44:03.015Z,8.33
2017-04-11T10:45:00.499Z,9.15
2017-04-11T10:45:57.960Z,8.23
2017-04-11T10:46:55.430Z,7.25
2017-04-11T10:47:52.915Z,7.50
2017-04-11T10:48:50.383Z,11.35
2017-04-11T10:49:47.861Z,5.85
2017-04-11T10:50:45.359Z,9.57
2017-04-11T10:51:42.828Z,8.45
2017-04-11T10:52:40.323Z,6.37
2017-04-11T10:53:37.791Z,6.07
2017-04-11T10:54:35.267Z,9.53
2017-04-11T10:55:32.739Z,7.43
2017-04-11T10:56:30.944Z,8.57
2017-04-11T10:57:28.411Z,12.10
2017-04-11T10:58:25.899Z,10.35
2017-04-11T10:59:23.365Z,5.35
2017-04-11T11:00:20.834Z,8.17
2017-04-11T11:01:18.317Z,9.18
2017-04-11T11:02:15.778Z,9.53
2017-04-11T11:03:13.515Z,7.08
2017-04-11T11:04:10.987Z,7.65
2017-04-11T11:05:08.450Z,7.43
2017-04-11T11:06:05.928Z,11.33
2017-04-11T11:07:03.395Z,9.45
2017-04-11T11:08:00.859Z,17.33
2017-04-11T11:08:58.349Z,8.23
2017-04-11T11:09:55.815Z,9.08
2017-04-11T11:10:53.291Z,9.95
2017-04-11T11:11:50.777Z,6.93
2017-04-11T11:12:48.242Z,10.45
2017-04-11T11:13:45.734Z,9.82
2017-04-11T11:14:43.198Z,11.10
2017-04-11T11:15:40.671Z,8.42
2017-04-11T11:16:38.147Z,7.02
2017-04-11T11:17:36.581Z,7.47
2017-04-11T11:18:33.951Z,8.28
2017-04-11T11:19:31.439Z,6.52
2017-04-11T11:20:28.913Z,7.48
2017-04-11T11:21:26.375Z,7.65
2017-04-11T11:22:24.830Z,7.40
2017-04-11T11:23:22.179Z,7.18
2017-04-11T11:24:19.660Z,7.35
2017-04-11T11:25:17.125Z,7.60
2017-04-11T11:26:14.613Z,7.03
2017-04-11T11:27:12.100Z,6.38
2017-04-11T11:28:09.659Z,7.18
2017-04-11T11:29:07.130Z,7.50
2017-04-11T11:30:04.603Z,8.38
2017-04-11T11:31:02.081Z,9.63
2017-04-11T11:31:59.550Z,5.75
2017-04-11T11:32:57.024Z,7.55
2017-04-11T11:33:54.492Z,6.58
2017-04-11T11:34:51.970Z,6.80
2017-04-11T11:35:49.435Z,8.23
2017-04-11T11:36:47.643Z,7.05
2017-04-11T11:37:45.109Z,7.67
2017-04-11T11:38:42.576Z,7.57
2017-04-11T11:39:40.799Z,6.47
2017-04-11T11:40:38.272Z,10.65
2017-04-11T11:41:36.483Z,6.57
2017-04-11T11:42:33.952Z,7.48
2017-04-11T11:43:31.419Z,6.18
2017-04-11T11:44:29.619Z,7.05
2017-04-11T11:45:27.108Z,7.32
2017-04-11T11:46:25.324Z,10.22
2017-04-11T11:47:22.847Z,7.57
2017-04-11T11:48:20.418Z,11.58
2017-04-11T11:49:17.871Z,8.57
2017-04-11T11:50:15.367Z,6.82
2017-04-11T11:51:12.831Z,6.23
2017-04-11T11:52:10.296Z,6.07
2017-04-11T11:53:07.762Z,7.25
2017-04-11T11:54:05.975Z,7.58
2017-04-11T11:55:03.446Z,7.22
2017-04-11T11:56:01.667Z,11.18
2017-04-11T11:56:59.130Z,6.68
2017-04-11T11:57:56.592Z,8.28
2017-04-11T11:58:54.059Z,10.48
2017-04-11T11:59:51.527Z,7.15
2017-04-11T12:00:49.010Z,6.87
2017-04-11T12:01:46.496Z,8.82
2017-04-11T12:02:43.944Z,6.85
2017-04-11T12:03:41.415Z,6.98
2017-04-11T12:04:38.881Z,6.10
2017-04-11T12:05:36.377Z,7.00
2017-04-11T12:06:33.855Z,9.72
2017-04-11T12:07:31.327Z,7.50
2017-04-11T12:08:28.791Z,9.13
2017-04-11T12:09:26.255Z,7.95
2017-04-11T12:10:23.727Z,6.65
2017-04-11T12:11:21.214Z,8.57
2017-04-11T12:12:18.683Z,7.68
2017-04-11T12:13:16.154Z,7.02
2017-04-11T12:14:13.617Z,9.62
2017-04-11T12:15:11.079Z,6.72
2017-04-11T12:16:08.567Z,8.20
2017-04-11T12:17:06.037Z,7.40
2017-04-11T12:18:03.503Z,7.82
2017-04-11T12:19:00.975Z,8.45
2017-04-11T12:19:58.447Z,8.37
2017-04-11T12:20:55.915Z,8.20
2017-04-11T12:21:53.379Z,6.62
2017-04-11T12:22:50.855Z,6.00
2017-04-11T12:23:49.296Z,7.23
2017-04-11T12:24:46.659Z,7.37
2017-04-11T12:25:44.411Z,7.80
2017-04-11T12:26:41.871Z,5.97
2017-04-11T12:27:40.076Z,5.75
2017-04-11T12:28:37.543Z,8.53
2017-04-11T12:29:35.012Z,7.65
2017-04-11T12:30:33.212Z,8.43
2017-04-11T12:31:30.706Z,7.45
2017-04-11T12:32:28.916Z,10.28