createdAt,value
2023-02-01T00:00:49.964Z,1.15
2023-02-01T00:03:52.657Z,1.16
2023-02-01T00:06:55.548Z,1.16
2023-02-01T00:09:58.305Z,1.17
2023-02-01T00:13:01.110Z,1.07
2023-02-01T00:16:07.678Z,1.03
2023-02-01T00:19:16.088Z,0.89
2023-02-01T00:22:19.064Z,0.67
2023-02-01T00:25:21.823Z,0.51
2023-02-01T00:28:24.475Z,0.51
2023-02-01T00:31:29.366Z,0.56
2023-02-01T00:34:32.245Z,0.63
2023-02-01T00:37:35.056Z,0.69
2023-02-01T00:40:37.756Z,0.81
2023-02-01T00:43:41.431Z,0.64
2023-02-01T00:46:43.946Z,0.70
2023-02-01T00:49:46.810Z,0.89
2023-02-01T00:52:49.240Z,0.99
2023-02-01T00:55:53.800Z,1.11
2023-02-01T00:58:57.105Z,1.16
2023-02-01T01:01:59.863Z,1.16
2023-02-01T01:05:02.645Z,1.26
2023-02-01T01:08:05.276Z,1.38
2023-02-01T01:11:16.919Z,1.33
2023-02-01T01:14:19.977Z,1.28
2023-02-01T01:17:22.669Z,1.28
2023-02-01T01:20:26.522Z,1.30
2023-02-01T01:23:28.998Z,1.11
2023-02-01T01:26:32.311Z,1.03
2023-02-01T01:29:35.259Z,0.94
2023-02-01T01:32:38.598Z,1.13
2023-02-01T01:35:41.670Z,1.14
2023-02-01T01:38:44.787Z,1.15
2023-02-01T01:41:47.461Z,1.21
2023-02-01T01:45:05.672Z,1.26
2023-02-01T01:48:27.978Z,1.30
2023-02-01T01:51:33.968Z,1.29
2023-02-01T01:54:41.673Z,1.30
2023-02-01T01:57:51.221Z,1.22
2023-02-01T02:00:55.536Z,1.27
2023-02-01T02:04:00.408Z,1.28
2023-02-01T02:07:09.128Z,1.21
2023-02-01T02:10:13.176Z,1.17
2023-02-01T02:13:17.317Z,1.11
2023-02-01T02:16:27.487Z,1.08
2023-02-01T02:20:24.841Z,1.02
2023-02-01T02:23:46.176Z,1.01
2023-02-01T02:27:24.850Z,0.88
2023-02-01T02:30:52.555Z,0.82
2023-02-01T02:34:07.902Z,0.96
2023-02-01T02:37:51.555Z,0.91
2023-02-01T02:41:02.997Z,0.82
2023-02-01T02:44:34.533Z,0.84
2023-02-01T02:47:49.676Z,0.82
2023-02-01T02:51:14.961Z,0.73
2023-02-01T02:54:47.617Z,0.72
2023-02-01T02:58:10.369Z,0.77
2023-02-01T03:01:31.565Z,0.75
2023-02-01T03:04:34.722Z,0.73
2023-02-01T03:08:11.422Z,0.57
2023-02-01T03:11:16.592Z,0.62
2023-02-01T03:14:22.176Z,0.51
2023-02-01T03:17:33.782Z,0.47
2023-02-01T03:20:39.584Z,0.60
2023-02-01T03:23:45.558Z,0.63
2023-02-01T03:26:58.911Z,0.55
2023-02-01T03:30:24.442Z,0.59
2023-02-01T03:33:28.241Z,0.49
2023-02-01T03:36:30.920Z,0.42
2023-02-01T03:39:53.927Z,0.28
2023-02-01T03:43:00.037Z,0.28
2023-02-01T03:46:08.253Z,0.27
2023-02-01T03:49:15.853Z,0.15
2023-02-01T03:52:38.575Z,0.05
2023-02-01T03:55:42.353Z,-0.10
2023-02-01T03:58:59.607Z,-0.16
2023-02-01T04:02:05.381Z,-0.37
2023-02-01T04:05:08.215Z,-0.67
2023-02-01T04:08:11.120Z,-0.54
2023-02-01T04:11:13.763Z,-0.49
2023-02-01T04:14:16.460Z,-0.33
2023-02-01T04:17:19.573Z,-0.18
2023-02-01T04:20:22.638Z,0.02
2023-02-01T04:23:25.765Z,0.23
2023-02-01T04:26:28.888Z,0.60
2023-02-01T04:29:31.400Z,0.69
2023-02-01T04:32:34.222Z,1.01
2023-02-01T04:35:36.644Z,1.23
2023-02-01T04:38:39.824Z,1.33
2023-02-01T04:41:43.126Z,1.24
2023-02-01T04:44:45.633Z,1.08
2023-02-01T04:47:49.732Z,0.98
2023-02-01T04:50:52.847Z,0.97
2023-02-01T04:53:56.849Z,1.01
2023-02-01T04:57:00.295Z,0.91
2023-02-01T05:00:02.771Z,0.74
2023-02-01T05:03:07.456Z,0.71
2023-02-01T05:06:09.981Z,0.76
2023-02-01T05:09:12.878Z,0.61
2023-02-01T05:12:33.964Z,0.37
2023-02-01T05:15:36.651Z,0.25
2023-02-01T05:18:39.311Z,0.25
2023-02-01T05:21:42.059Z,0.15
2023-02-01T05:24:45.250Z,0.05
2023-02-01T05:27:48.405Z,-0.06
2023-02-01T05:30:50.983Z,-0.12
2023-02-01T05:33:53.855Z,-0.08
2023-02-01T05:36:56.282Z,-0.09
2023-02-01T05:39:59.289Z,-0.05
2023-02-01T05:43:01.694Z,0.09
2023-02-01T05:46:04.914Z,0.35
2023-02-01T05:49:07.396Z,0.32
2023-02-01T05:52:10.168Z,0.23
2023-02-01T05:55:12.687Z,0.17
2023-02-01T05:58:17.130Z,0.17
2023-02-01T06:01:19.632Z,0.16
2023-02-01T06:04:22.567Z,0.14
2023-02-01T06:07:25.073Z,0.14
2023-02-01T06:10:27.971Z,0.11
2023-02-01T06:13:32.662Z,0.19
2023-02-01T06:16:36.660Z,0.39
2023-02-01T06:19:39.152Z,0.28
2023-02-01T06:22:41.976Z,0.34
2023-02-01T06:25:44.450Z,0.43
2023-02-01T06:28:47.363Z,0.54
2023-02-01T06:31:49.977Z,0.56
2023-02-01T06:34:56.920Z,0.49
2023-02-01T06:37:59.372Z,0.23
2023-02-01T06:41:02.344Z,0.03
2023-02-01T06:44:05.016Z,-0.12
2023-02-01T06:47:09.259Z,0.16
2023-02-01T06:50:12.188Z,0.34
2023-02-01T06:53:14.941Z,1.31
2023-02-01T06:56:17.512Z,2.77
2023-02-01T06:59:20.456Z,3.51
2023-02-01T07:02:23.295Z,4.56
2023-02-01T07:05:26.079Z,4.98
2023-02-01T07:08:30.266Z,5.48
2023-02-01T07:11:33.554Z,5.67
2023-02-01T07:14:36.028Z,5.83
2023-02-01T07:17:38.798Z,6.01
2023-02-01T07:20:41.947Z,6.65
2023-02-01T07:23:44.529Z,6.34
2023-02-01T07:26:48.939Z,6.99
2023-02-01T07:29:51.546Z,7.90
2023-02-01T07:32:54.440Z,8.00
2023-02-01T07:35:57.356Z,8.05
2023-02-01T07:39:00.666Z,7.90
2023-02-01T07:42:03.409Z,9.20
2023-02-01T07:45:20.425Z,9.13
2023-02-01T07:48:25.385Z,8.99
2023-02-01T07:51:27.948Z,9.74
2023-02-01T07:54:30.618Z,9.99
2023-02-01T07:57:33.117Z,10.67
2023-02-01T08:00:54.387Z,11.75
2023-02-01T08:03:58.145Z,11.60
2023-02-01T08:07:00.807Z,12.00
2023-02-01T08:10:03.725Z,12.24
2023-02-01T08:13:06.372Z,11.63
2023-02-01T08:16:11.317Z,12.83
2023-02-01T08:19:14.007Z,12.55
2023-02-01T08:22:16.476Z,12.93
2023-02-01T08:25:19.194Z,13.79
2023-02-01T08:28:21.833Z,13.37
2023-02-01T08:31:26.428Z,13.58
2023-02-01T08:34:29.404Z,11.10
2023-02-01T08:37:32.736Z,9.66
2023-02-01T08:40:36.359Z,9.19
2023-02-01T08:43:38.995Z,10.04
2023-02-01T08:46:41.701Z,9.59
2023-02-01T08:49:44.204Z,8.53
2023-02-01T08:52:47.156Z,7.36
2023-02-01T08:55:50.326Z,8.83
2023-02-01T08:58:53.058Z,10.03
2023-02-01T09:01:56.620Z,9.32
2023-02-01T09:05:00.529Z,9.43
2023-02-01T09:08:03.325Z,11.37
2023-02-01T09:11:09.346Z,11.32
2023-02-01T09:14:11.898Z,11.35
2023-02-01T09:17:14.642Z,11.47
2023-02-01T09:20:17.359Z,11.56
2023-02-01T09:23:21.447Z,10.52
2023-02-01T09:26:31.451Z,11.21
2023-02-01T09:29:34.779Z,13.14
2023-02-01T09:32:37.462Z,13.50
2023-02-01T09:35:40.037Z,13.44
2023-02-01T09:38:52.440Z,14.30
2023-02-01T09:42:08.137Z,15.21
2023-02-01T09:45:21.462Z,15.36
2023-02-01T09:48:33.858Z,16.45
2023-02-01T09:51:39.197Z,14.89
2023-02-01T09:54:48.535Z,14.62
2023-02-01T09:57:58.435Z,15.35
2023-02-01T10:01:04.130Z,14.33
2023-02-01T10:04:10.017Z,14.80
2023-02-01T10:07:29.353Z,15.41
2023-02-01T10:10:40.561Z,11.29
2023-02-01T10:14:26.633Z,11.24
2023-02-01T10:17:50.754Z,11.40
2023-02-01T10:21:10.459Z,9.61
2023-02-01T10:24:25.392Z,10.27
2023-02-01T10:27:36.297Z,12.85
2023-02-01T10:30:45.198Z,10.85
2023-02-01T10:33:52.397Z,9.74
2023-02-01T10:37:20.469Z,9.58
2023-02-01T10:40:26.270Z,9.35
2023-02-01T10:43:29.409Z,8.95
2023-02-01T10:46:33.193Z,8.74
2023-02-01T10:50:06.377Z,8.36
2023-02-01T10:53:23.548Z,8.42
2023-02-01T10:56:28.844Z,8.55
2023-02-01T10:59:34.433Z,8.28
2023-02-01T11:02:37.202Z,8.08
2023-02-01T11:05:48.028Z,8.10
2023-02-01T11:08:53.766Z,8.26
2023-02-01T11:11:58.909Z,7.81
2023-02-01T11:15:22.918Z,7.54
2023-02-01T11:18:29.226Z,7.84
2023-02-01T11:21:32.585Z,8.06
2023-02-01T11:24:40.133Z,8.28
2023-02-01T11:27:53.069Z,8.41
2023-02-01T11:31:00.499Z,8.47
2023-02-01T11:34:35.195Z,8.49
2023-02-01T11:37:42.430Z,8.10
2023-02-01T11:40:45.081Z,8.05
2023-02-01T11:43:55.648Z,8.10
2023-02-01T11:47:25.481Z,8.14
2023-02-01T11:50:47.864Z,7.89
2023-02-01T11:54:18.231Z,7.94
2023-02-01T11:57:50.010Z,7.45
2023-02-01T12:01:26.891Z,7.25
2023-02-01T12:05:01.594Z,7.15
2023-02-01T12:08:26.097Z,7.13
2023-02-01T12:11:33.461Z,7.36
2023-02-01T12:14:48.272Z,7.26
2023-02-01T12:18:06.188Z,7.19
2023-02-01T12:21:31.175Z,7.08
2023-02-01T12:24:56.023Z,7.03
2023-02-01T12:28:09.428Z,7.03
2023-02-01T12:31:25.033Z,7.05
2023-02-01T12:34:36.805Z,6.95
2023-02-01T12:37:58.111Z,6.78
2023-02-01T12:41:25.694Z,6.88
2023-02-01T12:44:45.068Z,6.86
2023-02-01T12:48:19.650Z,6.90
2023-02-01T12:51:28.242Z,6.87
2023-02-01T12:54:54.149Z,6.86
2023-02-01T12:58:04.848Z,6.82
2023-02-01T13:01:29.101Z,6.86
2023-02-01T13:05:04.429Z,6.89
2023-02-01T13:08:15.870Z,6.99
2023-02-01T13:11:23.579Z,6.97
2023-02-01T13:14:26.132Z,7.02
2023-02-01T13:17:33.271Z,6.93
2023-02-01T13:20:43.910Z,6.96
2023-02-01T13:23:50.028Z,7.02
2023-02-01T13:26:55.653Z,6.92
2023-02-01T13:30:03.061Z,6.84
2023-02-01T13:33:54.643Z,6.84
2023-02-01T13:36:50.189Z,6.78
2023-02-01T13:40:11.448Z,6.65
2023-02-01T13:43:24.172Z,6.58
2023-02-01T13:46:28.389Z,6.60
2023-02-01T13:49:42.200Z,6.61
2023-02-01T13:52:46.639Z,6.50
2023-02-01T13:56:20.274Z,6.43
2023-02-01T13:59:40.943Z,6.39
2023-02-01T14:02:43.744Z,6.33
2023-02-01T14:05:47.916Z,6.36
2023-02-01T14:09:13.228Z,6.26
2023-02-01T14:12:47.743Z,6.30
2023-02-01T14:16:15.099Z,6.31
2023-02-01T14:19:35.033Z,6.25
2023-02-01T14:22:37.856Z,6.27
2023-02-01T14:25:41.118Z,6.20
2023-02-01T14:28:53.526Z,6.15
2023-02-01T14:32:03.855Z,6.18
2023-02-01T14:35:18.012Z,6.11
2023-02-01T14:38:22.464Z,6.04
2023-02-01T14:41:35.420Z,6.31
2023-02-01T14:44:38.181Z,6.33
2023-02-01T14:47:41.376Z,6.37
2023-02-01T14:50:50.851Z,6.19
2023-02-01T14:53:53.571Z,6.00
2023-02-01T14:56:56.410Z,5.89
2023-02-01T15:00:15.769Z,5.81
2023-02-01T15:03:32.889Z,5.64
2023-02-01T15:06:47.558Z,5.58
2023-02-01T15:09:50.286Z,5.55
2023-02-01T15:12:53.278Z,5.48
2023-02-01T15:16:10.691Z,5.43
2023-02-01T15:19:15.386Z,5.32
2023-02-01T15:22:19.840Z,5.24
2023-02-01T15:25:25.596Z,5.00
2023-02-01T15:28:28.409Z,4.78
2023-02-01T15:31:40.211Z,4.45
2023-02-01T15:34:50.811Z,4.21
2023-02-01T15:37:53.844Z,3.90
2023-02-01T15:41:05.684Z,4.01
2023-02-01T15:44:33.795Z,4.03
2023-02-01T15:47:37.130Z,3.92
2023-02-01T15:50:41.734Z,3.78
2023-02-01T15:53:47.666Z,3.72
2023-02-01T15:56:53.967Z,3.66
2023-02-01T15:59:57.642Z,3.61
2023-02-01T16:03:04.171Z,3.36
2023-02-01T16:06:08.976Z,3.20
2023-02-01T16:09:14.725Z,3.09
2023-02-01T16:12:32.476Z,3.03
2023-02-01T16:15:35.030Z,2.97
2023-02-01T16:18:37.523Z,2.77
2023-02-01T16:21:40.250Z,2.70
2023-02-01T16:24:42.854Z,2.50
2023-02-01T16:27:45.392Z,2.39
2023-02-01T16:30:49.810Z,2.38
2023-02-01T16:33:52.923Z,2.11
2023-02-01T16:36:58.119Z,2.19
2023-02-01T16:40:00.999Z,2.15
2023-02-01T16:43:04.501Z,2.04
2023-02-01T16:46:15.122Z,1.93
2023-02-01T16:49:25.468Z,1.73
2023-02-01T16:52:28.467Z,1.64
2023-02-01T16:55:31.255Z,1.66
2023-02-01T16:58:34.045Z,1.64
2023-02-01T17:01:38.576Z,1.60
2023-02-01T17:04:41.514Z,1.60
2023-02-01T17:07:44.559Z,1.56
2023-02-01T17:10:47.427Z,1.48
2023-02-01T17:13:50.234Z,1.58
2023-02-01T17:16:53.407Z,1.59
2023-02-01T17:19:56.812Z,1.52
2023-02-01T17:23:00.242Z,1.46
2023-02-01T17:26:04.097Z,1.50
2023-02-01T17:29:07.350Z,1.54
2023-02-01T17:32:18.347Z,1.35
2023-02-01T17:35:26.476Z,1.37
2023-02-01T17:38:29.469Z,1.39
2023-02-01T17:41:32.459Z,1.39
2023-02-01T17:44:35.209Z,1.48
2023-02-01T17:47:38.967Z,1.45
2023-02-01T17:50:41.853Z,1.54
2023-02-01T17:53:46.249Z,1.56
2023-02-01T17:56:48.884Z,1.57
2023-02-01T17:59:51.852Z,1.51
2023-02-01T18:02:54.318Z,1.59
2023-02-01T18:05:58.522Z,1.60
2023-02-01T18:09:01.473Z,1.74
2023-02-01T18:12:05.763Z,1.80
2023-02-01T18:15:23.786Z,1.82
2023-02-01T18:18:29.098Z,1.82
2023-02-01T18:21:43.215Z,1.80
2023-02-01T18:24:46.033Z,1.78
2023-02-01T18:27:52.218Z,1.73
2023-02-01T18:30:55.381Z,1.76
2023-02-01T18:33:59.650Z,1.76
2023-02-01T18:37:02.630Z,1.78
2023-02-01T18:40:07.265Z,1.73
2023-02-01T18:43:12.361Z,1.72
2023-02-01T18:46:15.584Z,1.64
2023-02-01T18:49:19.919Z,1.67
2023-02-01T18:52:22.823Z,1.77
2023-02-01T18:55:27.134Z,1.70
2023-02-01T18:58:29.899Z,1.82
2023-02-01T19:01:32.610Z,1.86
2023-02-01T19:04:35.607Z,1.89
2023-02-01T19:07:39.682Z,2.04
2023-02-01T19:10:42.677Z,1.96
2023-02-01T19:13:45.881Z,2.00
2023-02-01T19:16:50.189Z,1.99
2023-02-01T19:19:53.683Z,1.91
2023-02-01T19:22:57.237Z,1.90
2023-02-01T19:26:00.396Z,1.76
2023-02-01T19:29:04.487Z,1.58
2023-02-01T19:32:07.650Z,1.57
2023-02-01T19:35:13.660Z,1.56
2023-02-01T19:38:16.641Z,1.49
2023-02-01T19:41:19.932Z,1.29
2023-02-01T19:44:23.086Z,1.25
2023-02-01T19:47:25.649Z,1.15
2023-02-01T19:50:28.832Z,1.13
2023-02-01T19:53:32.904Z,1.12
2023-02-01T19:56:36.440Z,1.15
2023-02-01T19:59:39.148Z,1.18
2023-02-01T20:02:41.675Z,1.23
2023-02-01T20:05:44.711Z,1.20
2023-02-01T20:08:48.693Z,1.11
2023-02-01T20:11:54.205Z,1.23
2023-02-01T20:14:57.082Z,1.29
2023-02-01T20:17:59.966Z,1.46
2023-02-01T20:21:03.053Z,1.61
2023-02-01T20:24:06.224Z,1.87
2023-02-01T20:27:10.666Z,2.07
2023-02-01T20:30:19.863Z,2.15
2023-02-01T20:33:22.935Z,2.14
2023-02-01T20:36:28.379Z,2.10
2023-02-01T20:39:31.212Z,2.14
2023-02-01T20:42:34.672Z,2.25
2023-02-01T20:45:42.063Z,2.39
2023-02-01T20:48:47.362Z,2.65
2023-02-01T20:51:50.684Z,2.66
2023-02-01T20:54:53.327Z,2.85
2023-02-01T20:57:56.276Z,2.75
2023-02-01T21:00:59.114Z,2.78
2023-02-01T21:04:02.300Z,2.75
2023-02-01T21:07:05.351Z,2.76
2023-02-01T21:10:09.239Z,2.70
2023-02-01T21:13:12.088Z,2.71
2023-02-01T21:16:14.951Z,2.63
2023-02-01T21:19:18.132Z,2.53
2023-02-01T21:22:21.513Z,2.44
2023-02-01T21:25:24.308Z,2.47
2023-02-01T21:28:27.295Z,2.56
2023-02-01T21:31:29.795Z,2.54
2023-02-01T21:34:32.724Z,2.45
2023-02-01T21:37:35.566Z,2.50
2023-02-01T21:40:38.328Z,2.52
2023-02-01T21:43:40.995Z,2.48
2023-02-01T21:46:44.893Z,2.48
2023-02-01T21:49:48.557Z,2.56
2023-02-01T21:52:51.412Z,2.49
2023-02-01T21:55:53.801Z,2.34
2023-02-01T21:58:56.756Z,2.39
2023-02-01T22:01:59.199Z,2.39
2023-02-01T22:05:05.378Z,2.24
2023-02-01T22:08:08.047Z,2.16
2023-02-01T22:11:10.696Z,1.79
2023-02-01T22:14:14.254Z,1.46
2023-02-01T22:17:16.936Z,1.18
2023-02-01T22:20:19.912Z,1.06
2023-02-01T22:23:22.720Z,0.86
2023-02-01T22:26:26.852Z,0.78
2023-02-01T22:29:29.837Z,0.90
2023-02-01T22:32:32.525Z,1.15
2023-02-01T22:35:37.301Z,1.21
2023-02-01T22:38:40.068Z,1.26
2023-02-01T22:41:42.695Z,1.16
2023-02-01T22:44:45.561Z,1.12
2023-02-01T22:47:49.222Z,1.11
2023-02-01T22:50:51.960Z,1.14
2023-02-01T22:53:59.109Z,1.11
2023-02-01T22:57:01.579Z,1.18
2023-02-01T23:00:06.770Z,1.48
2023-02-01T23:03:09.401Z,1.51
2023-02-01T23:06:14.257Z,1.54
2023-02-01T23:09:19.740Z,1.49
2023-02-01T23:12:22.291Z,1.51
2023-02-01T23:15:25.281Z,1.49
2023-02-01T23:18:28.273Z,1.33
2023-02-01T23:21:31.135Z,1.20
2023-02-01T23:24:34.182Z,1.04
2023-02-01T23:27:37.148Z,1.13
2023-02-01T23:30:40.120Z,1.07
2023-02-01T23:33:45.468Z,0.86
2023-02-01T23:36:48.421Z,0.76
2023-02-01T23:39:52.165Z,0.74
2023-02-01T23:43:13.469Z,0.74
2023-02-01T23:46:16.822Z,0.71
2023-02-01T23:49:19.727Z,0.73
2023-02-01T23:52:22.509Z,0.73
2023-02-01T23:55:25.502Z,0.93
2023-02-01T23:58:28.386Z,1.08
