createdAt,value
2019-02-17T00:02:22.717Z,61.40
2019-02-17T00:04:52.841Z,63.67
2019-02-17T00:07:23.014Z,63.20
2019-02-17T00:09:55.522Z,64.57
2019-02-17T00:12:25.699Z,59.63
2019-02-17T00:14:55.758Z,60.87
2019-02-17T00:17:25.971Z,61.10
2019-02-17T00:19:56.217Z,65.70
2019-02-17T00:22:26.391Z,70.00
2019-02-17T00:24:56.460Z,67.30
2019-02-17T00:27:26.709Z,67.97
2019-02-17T00:29:56.769Z,69.40
2019-02-17T00:32:27.003Z,68.43
2019-02-17T00:34:57.122Z,71.90
2019-02-17T00:37:27.431Z,65.90
2019-02-17T00:39:57.660Z,71.93
2019-02-17T00:42:27.756Z,70.50
2019-02-17T00:44:57.869Z,72.37
2019-02-17T00:47:28.116Z,74.57
2019-02-17T00:49:58.257Z,73.73
2019-02-17T00:52:28.465Z,74.03
2019-02-17T00:54:58.599Z,74.93
2019-02-17T00:57:28.768Z,68.53
2019-02-17T00:59:58.935Z,74.90
2019-02-17T01:02:39.420Z,75.20
2019-02-17T01:05:17.338Z,72.10
2019-02-17T01:07:48.902Z,77.13
2019-02-17T01:10:19.227Z,77.90
2019-02-17T01:12:49.410Z,82.97
2019-02-17T01:15:19.541Z,86.43
2019-02-17T01:17:49.766Z,81.20
2019-02-17T01:20:20.062Z,85.83
2019-02-17T01:22:50.246Z,79.00
2019-02-17T01:25:20.378Z,81.00
2019-02-17T01:27:50.524Z,77.20
2019-02-17T01:30:20.586Z,80.53
2019-02-17T01:32:50.811Z,79.40
2019-02-17T01:35:21.049Z,76.07
2019-02-17T01:37:51.251Z,80.33
2019-02-17T01:40:21.481Z,75.23
2019-02-17T01:42:51.707Z,76.83
2019-02-17T01:45:22.103Z,79.53
2019-02-17T01:47:52.345Z,80.30
2019-02-17T01:50:22.490Z,81.70
2019-02-17T01:52:52.671Z,77.80
2019-02-17T01:55:22.865Z,78.80
2019-02-17T01:57:53.187Z,77.42
2019-02-17T02:00:23.482Z,78.78
2019-02-17T02:02:53.685Z,71.95
2019-02-17T02:05:23.842Z,78.52
2019-02-17T02:07:53.997Z,74.07
2019-02-17T02:10:24.221Z,80.95
2019-02-17T02:12:54.451Z,82.83
2019-02-17T02:15:24.540Z,84.00
2019-02-17T02:17:54.700Z,81.90
2019-02-17T02:20:25.318Z,82.23
2019-02-17T02:22:55.359Z,81.53
2019-02-17T02:25:25.552Z,81.12
2019-02-17T02:27:55.708Z,83.93
2019-02-17T02:30:25.935Z,81.30
2019-02-17T02:32:56.163Z,82.43
2019-02-17T02:35:26.822Z,80.73
2019-02-17T02:37:56.959Z,81.43
2019-02-17T02:40:27.044Z,86.83
2019-02-17T02:42:57.265Z,87.50
2019-02-17T02:45:27.403Z,90.80
2019-02-17T02:47:57.633Z,87.67
2019-02-17T02:50:27.837Z,87.30
2019-02-17T02:52:57.991Z,83.57
2019-02-17T02:55:28.068Z,89.03
2019-02-17T02:57:58.152Z,90.53
2019-02-17T03:00:28.326Z,94.10
2019-02-17T03:02:58.748Z,96.40
2019-02-17T03:05:29.225Z,91.07
2019-02-17T03:07:59.288Z,97.57
2019-02-17T03:10:29.450Z,96.97
2019-02-17T03:12:59.738Z,91.33
2019-02-17T03:15:29.881Z,87.90
2019-02-17T03:17:59.997Z,96.40
2019-02-17T03:20:30.231Z,93.90
2019-02-17T03:23:00.375Z,97.07
2019-02-17T03:25:30.633Z,100.33
2019-02-17T03:28:00.841Z,87.82
2019-02-17T03:30:31.093Z,99.27
2019-02-17T03:33:01.335Z,102.23
2019-02-17T03:35:31.663Z,94.53
2019-02-17T03:38:01.800Z,93.87
2019-02-17T03:40:32.017Z,95.03
2019-02-17T03:43:02.185Z,94.00
2019-02-17T03:45:32.420Z,93.67
2019-02-17T03:48:02.679Z,91.22
2019-02-17T03:50:32.997Z,86.70
2019-02-17T03:53:03.119Z,91.30
2019-02-17T03:55:33.323Z,95.77
2019-02-17T03:58:03.629Z,93.80
2019-02-17T04:00:35.709Z,89.70
2019-02-17T04:03:06.961Z,90.36
2019-02-17T04:05:37.202Z,88.17
2019-02-17T04:08:07.529Z,90.80
2019-02-17T04:10:37.684Z,90.27
2019-02-17T04:13:07.756Z,88.60
2019-02-17T04:15:37.915Z,90.90
2019-02-17T04:18:08.063Z,92.80
2019-02-17T04:20:38.345Z,90.33
2019-02-17T04:23:08.488Z,93.27
2019-02-17T04:25:38.743Z,92.40
2019-02-17T04:28:08.970Z,88.50
2019-02-17T04:30:39.137Z,88.80
2019-02-17T04:33:09.383Z,83.13
2019-02-17T04:35:39.538Z,89.23
2019-02-17T04:38:09.776Z,86.50
2019-02-17T04:40:39.943Z,86.57
2019-02-17T04:43:10.174Z,80.90
2019-02-17T04:45:40.388Z,82.40
2019-02-17T04:48:10.539Z,83.37
2019-02-17T04:50:40.805Z,80.22
2019-02-17T04:53:11.022Z,84.10
2019-02-17T04:55:41.217Z,83.87
2019-02-17T04:58:11.563Z,83.67
2019-02-17T05:00:41.642Z,84.10
2019-02-17T05:03:11.826Z,77.50
2019-02-17T05:05:41.976Z,84.80
2019-02-17T05:08:12.074Z,82.25
2019-02-17T05:10:42.346Z,77.20
2019-02-17T05:13:12.722Z,76.00
2019-02-17T05:15:43.040Z,79.13
2019-02-17T05:18:13.410Z,75.97
2019-02-17T05:20:51.241Z,75.57
2019-02-17T05:23:21.454Z,73.12
2019-02-17T05:25:55.150Z,70.47
2019-02-17T05:28:25.671Z,75.30
2019-02-17T05:30:58.298Z,75.00
2019-02-17T05:33:28.317Z,67.43
2019-02-17T05:35:58.964Z,72.27
2019-02-17T05:38:31.062Z,69.83
2019-02-17T05:41:01.763Z,71.40
2019-02-17T05:43:33.763Z,73.00
2019-02-17T05:46:04.259Z,69.67
2019-02-17T05:48:34.728Z,71.80
2019-02-17T05:51:05.143Z,65.97
2019-02-17T05:53:35.666Z,69.50
2019-02-17T05:56:07.379Z,63.23
2019-02-17T05:58:38.030Z,63.80
2019-02-17T06:01:08.590Z,65.17
2019-02-17T06:03:38.859Z,61.27
2019-02-17T06:06:09.279Z,61.97
2019-02-17T06:08:39.753Z,59.40
2019-02-17T06:11:10.047Z,62.67
2019-02-17T06:13:40.590Z,62.43
2019-02-17T06:16:11.223Z,60.33
2019-02-17T06:18:41.755Z,62.33
2019-02-17T06:21:12.195Z,57.58
2019-02-17T06:23:42.621Z,56.10
2019-02-17T06:26:13.176Z,56.07
2019-02-17T06:28:44.689Z,56.37
2019-02-17T06:31:15.249Z,56.13
2019-02-17T06:33:45.680Z,57.20
2019-02-17T06:36:15.988Z,56.20
2019-02-17T06:38:46.525Z,57.37
2019-02-17T06:41:17.042Z,54.58
2019-02-17T06:43:47.541Z,55.60
2019-02-17T06:46:21.900Z,53.20
2019-02-17T06:48:52.399Z,52.10
2019-02-17T06:51:22.815Z,49.73
2019-02-17T06:53:53.340Z,51.53
2019-02-17T06:56:54.708Z,52.53
2019-02-17T06:59:25.357Z,51.50
2019-02-17T07:01:55.838Z,50.13
2019-02-17T07:04:48.378Z,52.60
2019-02-17T07:07:19.046Z,50.87
2019-02-17T07:09:49.491Z,51.20
2019-02-17T07:12:20.029Z,52.60
2019-02-17T07:14:50.681Z,50.93
2019-02-17T07:17:21.136Z,48.80
2019-02-17T07:19:51.575Z,51.23
2019-02-17T07:22:22.662Z,50.50
2019-02-17T07:24:53.040Z,50.33
2019-02-17T07:27:23.671Z,48.50
2019-02-17T07:29:55.442Z,51.13
2019-02-17T07:32:25.900Z,49.30
2019-02-17T07:34:59.845Z,50.17
2019-02-17T07:37:33.557Z,49.43
2019-02-17T07:40:02.981Z,49.07
2019-02-17T07:42:36.130Z,48.47
2019-02-17T07:45:07.110Z,50.00
2019-02-17T07:47:40.648Z,49.57
2019-02-17T07:50:14.328Z,47.53
2019-02-17T07:52:46.458Z,50.27
2019-02-17T07:55:17.125Z,47.47
2019-02-17T07:57:47.783Z,46.77
2019-02-17T08:00:18.378Z,48.65
2019-02-17T08:02:49.665Z,48.00
2019-02-17T08:05:22.008Z,46.25
2019-02-17T08:07:52.764Z,47.77
2019-02-17T08:10:23.538Z,46.87
2019-02-17T08:12:54.101Z,47.53
2019-02-17T08:15:24.504Z,44.47
2019-02-17T08:17:54.635Z,46.10
2019-02-17T08:20:24.874Z,46.23
2019-02-17T08:22:55.098Z,46.90
2019-02-17T08:25:25.343Z,46.48
2019-02-17T08:27:55.539Z,47.53
2019-02-17T08:30:25.794Z,47.70
2019-02-17T08:32:56.048Z,44.93
2019-02-17T08:35:29.224Z,44.08
2019-02-17T08:37:59.428Z,47.20
2019-02-17T08:40:29.729Z,43.60
2019-02-17T08:43:00.281Z,44.90
2019-02-17T08:45:30.630Z,45.93
2019-02-17T08:48:01.042Z,46.27
2019-02-17T08:50:31.233Z,43.30
2019-02-17T08:53:01.685Z,45.13
2019-02-17T08:55:31.877Z,44.73
2019-02-17T08:58:02.061Z,45.50
2019-02-17T09:00:32.254Z,43.13
2019-02-17T09:03:02.671Z,46.83
2019-02-17T09:05:32.870Z,43.90
2019-02-17T09:08:05.418Z,44.37
2019-02-17T09:10:35.697Z,42.03
2019-02-17T09:13:06.704Z,42.00
2019-02-17T09:15:36.931Z,41.90
2019-02-17T09:18:07.304Z,42.93
2019-02-17T09:20:37.439Z,44.03
2019-02-17T09:23:07.550Z,41.40
2019-02-17T09:25:37.792Z,43.10
2019-02-17T09:28:08.085Z,41.28
2019-02-17T09:30:38.327Z,43.53
2019-02-17T09:33:10.422Z,41.50
2019-02-17T09:35:40.713Z,40.33
2019-02-17T09:38:10.969Z,42.10
2019-02-17T09:40:41.300Z,40.30
2019-02-17T09:43:11.548Z,40.88
2019-02-17T09:45:47.053Z,41.00
2019-02-17T09:48:17.163Z,40.57
2019-02-17T09:50:47.425Z,39.27
2019-02-17T09:53:17.728Z,40.15
2019-02-17T09:55:47.934Z,38.67
2019-02-17T09:58:18.407Z,37.40
2019-02-17T10:00:48.552Z,37.17
2019-02-17T10:03:18.714Z,39.83
2019-02-17T10:05:48.893Z,38.73
2019-02-17T10:08:19.047Z,38.28
2019-02-17T10:10:49.435Z,35.70
2019-02-17T10:13:19.502Z,36.07
2019-02-17T10:15:52.466Z,36.70
2019-02-17T10:18:22.603Z,39.07
2019-02-17T10:20:52.830Z,36.17
2019-02-17T10:23:22.979Z,34.93
2019-02-17T10:25:56.636Z,37.07
2019-02-17T10:28:26.956Z,35.33
2019-02-17T10:30:57.178Z,35.50
2019-02-17T10:33:27.546Z,34.57
2019-02-17T10:35:57.642Z,35.40
2019-02-17T10:38:28.914Z,34.83
2019-02-17T10:40:58.991Z,33.70
2019-02-17T10:43:29.203Z,34.20
2019-02-17T10:45:59.365Z,34.37
2019-02-17T10:48:29.657Z,34.70
2019-02-17T10:51:00.092Z,33.27
2019-02-17T10:53:30.225Z,33.50
2019-02-17T10:56:00.623Z,30.83
2019-02-17T10:58:30.868Z,33.60
2019-02-17T11:01:00.986Z,33.03
2019-02-17T11:03:31.285Z,31.77
2019-02-17T11:06:04.467Z,32.53
2019-02-17T11:08:34.822Z,31.80
2019-02-17T11:11:07.630Z,32.00
2019-02-17T11:13:37.846Z,33.07
2019-02-17T11:16:08.123Z,30.50
2019-02-17T11:18:38.344Z,32.53
2019-02-17T11:21:08.526Z,32.70
2019-02-17T11:23:38.832Z,31.67
2019-02-17T11:26:11.137Z,30.03
2019-02-17T11:28:41.420Z,31.77
2019-02-17T11:31:40.572Z,30.27
2019-02-17T11:34:10.914Z,30.53
2019-02-17T11:36:41.371Z,28.90
2019-02-17T11:39:27.225Z,29.65
2019-02-17T11:41:57.317Z,28.53
2019-02-17T11:44:27.681Z,28.13
2019-02-17T11:47:00.362Z,29.17
2019-02-17T11:49:30.514Z,28.53
2019-02-17T11:52:08.878Z,28.90
2019-02-17T11:54:39.096Z,28.90
2019-02-17T11:57:15.473Z,29.23
2019-02-17T11:59:45.594Z,28.93
2019-02-17T12:02:24.719Z,27.97
2019-02-17T12:04:48.007Z,29.67
2019-02-17T12:07:18.238Z,28.83
2019-02-17T12:09:48.464Z,27.43
2019-02-17T12:12:18.628Z,27.80
2019-02-17T12:14:48.956Z,27.37
2019-02-17T12:17:19.157Z,27.62
2019-02-17T12:19:49.347Z,26.70
2019-02-17T12:22:36.489Z,26.57
2019-02-17T12:25:11.350Z,26.55
2019-02-17T12:27:55.102Z,25.80
2019-02-17T12:30:26.258Z,26.47
2019-02-17T12:32:58.313Z,26.67
2019-02-17T12:35:28.420Z,26.43
2019-02-17T12:37:58.570Z,26.37
2019-02-17T12:40:28.839Z,29.30
2019-02-17T12:43:09.507Z,25.30
2019-02-17T12:45:39.847Z,26.80
2019-02-17T12:48:10.188Z,25.07
2019-02-17T12:50:40.318Z,26.57
2019-02-17T12:53:10.646Z,26.43
2019-02-17T12:55:40.932Z,25.83
2019-02-17T12:58:11.119Z,26.00
2019-02-17T13:00:44.627Z,26.30
2019-02-17T13:03:15.028Z,26.00
2019-02-17T13:05:45.315Z,25.33
2019-02-17T13:08:15.592Z,25.77
2019-02-17T13:10:47.851Z,25.73
2019-02-17T13:13:18.131Z,25.88
2019-02-17T13:15:48.343Z,24.40
2019-02-17T13:18:18.778Z,24.77
2019-02-17T13:20:49.028Z,25.27
2019-02-17T13:23:19.208Z,23.90
2019-02-17T13:25:51.548Z,24.63
2019-02-17T13:28:23.538Z,23.77
2019-02-17T13:30:53.882Z,24.57
2019-02-17T13:33:24.165Z,24.20
2019-02-17T13:35:57.323Z,23.53
2019-02-17T13:38:27.744Z,24.13
2019-02-17T13:41:00.946Z,23.03
2019-02-17T13:43:34.331Z,23.47
2019-02-17T13:46:07.215Z,23.83
2019-02-17T13:48:38.848Z,22.27
2019-02-17T13:51:11.256Z,21.00
2019-02-17T13:53:44.390Z,21.70
2019-02-17T13:56:14.620Z,20.80
2019-02-17T13:58:45.353Z,20.27
2019-02-17T14:01:15.686Z,20.37
2019-02-17T14:03:48.951Z,20.67
2019-02-17T14:06:17.987Z,18.40
2019-02-17T14:08:49.813Z,19.43
2019-02-17T14:11:20.136Z,19.70
2019-02-17T14:13:50.547Z,18.33
2019-02-17T14:16:20.790Z,19.48
2019-02-17T14:18:51.071Z,18.77
2019-02-17T14:21:22.628Z,19.17
2019-02-17T14:23:55.804Z,18.57
2019-02-17T14:26:26.179Z,19.47
2019-02-17T14:28:56.449Z,19.50
2019-02-17T14:31:26.767Z,19.17
2019-02-17T14:33:58.805Z,19.83
2019-02-17T14:36:32.054Z,18.87
2019-02-17T14:39:04.952Z,19.83
2019-02-17T14:41:35.363Z,19.10
2019-02-17T14:44:09.239Z,19.67
2019-02-17T14:46:40.788Z,19.73
2019-02-17T14:49:11.196Z,19.90
2019-02-17T14:51:41.428Z,20.50
2019-02-17T14:54:11.653Z,19.50
2019-02-17T14:56:42.206Z,20.47
2019-02-17T14:59:12.647Z,19.75
2019-02-17T15:01:43.121Z,20.17
2019-02-17T15:04:13.651Z,19.70
2019-02-17T15:06:49.043Z,19.83
2019-02-17T15:09:19.573Z,20.68
2019-02-17T15:11:52.394Z,21.60
2019-02-17T15:14:30.043Z,22.13
2019-02-17T15:17:01.107Z,20.90
2019-02-17T15:19:37.930Z,20.87
2019-02-17T15:22:11.312Z,22.00
2019-02-17T15:24:42.721Z,21.37
2019-02-17T15:27:18.760Z,21.63
2019-02-17T15:29:51.198Z,21.90
2019-02-17T15:32:22.109Z,21.57
2019-02-17T15:34:52.964Z,21.53
2019-02-17T15:37:26.368Z,23.00
2019-02-17T15:39:57.888Z,23.03
2019-02-17T15:42:38.883Z,22.37
2019-02-17T15:45:56.844Z,21.97
2019-02-17T15:48:42.292Z,22.70
2019-02-17T15:51:12.853Z,21.90
2019-02-17T15:53:43.648Z,23.77
2019-02-17T15:56:26.716Z,22.57
2019-02-17T15:59:07.372Z,22.50
2019-02-17T16:14:53.003Z,23.77
2019-02-17T16:17:23.432Z,22.27
2019-02-17T16:19:53.896Z,24.57
2019-02-17T16:22:27.013Z,22.10
2019-02-17T16:25:02.929Z,23.20
2019-02-17T16:27:45.098Z,23.53
2019-02-17T16:30:24.052Z,23.27
2019-02-17T16:33:10.158Z,22.77
2019-02-17T16:35:40.505Z,23.13
2019-02-17T16:38:12.782Z,22.93
2019-02-17T16:40:46.611Z,22.93
2019-02-17T16:43:20.230Z,23.63
2019-02-17T16:45:50.912Z,24.07
2019-02-17T16:48:21.500Z,23.62
2019-02-17T16:50:51.947Z,23.13
2019-02-17T16:53:24.365Z,24.30
2019-02-17T16:55:55.711Z,24.33
2019-02-17T16:58:26.432Z,23.50
2019-02-17T17:00:57.059Z,23.40
2019-02-17T17:03:27.587Z,24.37
2019-02-17T17:05:58.428Z,24.40
2019-02-17T17:08:29.189Z,23.20
2019-02-17T17:11:00.417Z,22.87
2019-02-17T17:13:33.690Z,22.93
2019-02-17T17:16:04.364Z,24.80
2019-02-17T17:18:35.184Z,23.10
2019-02-17T17:21:05.754Z,23.27
2019-02-17T17:23:45.444Z,23.23
2019-02-17T17:26:16.089Z,22.90
2019-02-17T17:28:46.699Z,23.83
2019-02-17T17:31:17.301Z,23.45
2019-02-17T17:33:47.996Z,23.30
2019-02-17T17:36:18.647Z,23.90
2019-02-17T17:38:52.555Z,24.33
2019-02-17T17:41:26.462Z,22.00
2019-02-17T17:43:57.060Z,23.30
2019-02-17T17:46:27.854Z,24.10
2019-02-17T17:49:07.089Z,24.10
2019-02-17T17:51:52.780Z,24.37
2019-02-17T17:54:27.056Z,24.32
2019-02-17T17:56:59.668Z,25.07
2019-02-17T18:00:50.489Z,23.73
2019-02-17T18:03:23.093Z,22.58
2019-02-17T18:05:53.353Z,23.00
2019-02-17T18:08:23.654Z,24.17
2019-02-17T18:11:04.059Z,25.35
2019-02-17T18:13:34.168Z,24.33
2019-02-17T18:16:04.592Z,24.23
2019-02-17T18:18:34.716Z,24.03
2019-02-17T18:21:04.994Z,23.57
2019-02-17T18:23:35.147Z,24.63
2019-02-17T18:26:06.531Z,25.87
2019-02-17T18:28:36.726Z,26.30
2019-02-17T18:31:07.036Z,26.40
2019-02-17T18:33:40.074Z,27.00
2019-02-17T18:36:10.530Z,25.70
2019-02-17T18:38:43.394Z,27.83
2019-02-17T18:41:13.993Z,26.73
2019-02-17T18:43:44.211Z,25.90
2019-02-17T18:46:14.504Z,27.82
2019-02-17T18:48:44.771Z,26.00
2019-02-17T18:51:15.134Z,28.02
2019-02-17T18:53:45.299Z,28.03
2019-02-17T18:56:15.767Z,27.77
2019-02-17T18:58:45.997Z,28.90
2019-02-17T19:01:16.389Z,27.95
2019-02-17T19:03:47.254Z,28.20
2019-02-17T19:06:17.866Z,29.10
2019-02-17T19:08:48.733Z,27.83
2019-02-17T19:11:19.699Z,29.23
2019-02-17T19:13:50.502Z,28.47
2019-02-17T19:16:21.186Z,29.55
2019-02-17T19:18:51.825Z,26.03
2019-02-17T19:21:22.408Z,26.60
2019-02-17T19:23:52.877Z,28.00
2019-02-17T19:26:23.511Z,28.27
2019-02-17T19:28:53.975Z,28.83
2019-02-17T19:31:24.569Z,28.52
2019-02-17T19:33:57.577Z,28.67
2019-02-17T19:36:28.233Z,30.12
2019-02-17T19:38:58.736Z,30.83
2019-02-17T19:41:29.392Z,31.40
2019-02-17T19:43:59.884Z,31.30
2019-02-17T19:46:30.370Z,31.37
2019-02-17T19:49:00.834Z,32.13
2019-02-17T19:51:31.494Z,30.77
2019-02-17T19:54:02.078Z,31.03
2019-02-17T19:56:32.583Z,31.60
2019-02-17T19:59:03.206Z,30.63
2019-02-17T20:01:34.444Z,30.80
2019-02-17T20:04:33.119Z,31.63
2019-02-17T20:07:03.977Z,32.20
2019-02-17T20:09:34.451Z,32.43
2019-02-17T20:12:05.079Z,31.62
2019-02-17T20:14:35.619Z,33.10
2019-02-17T20:17:07.061Z,30.85
2019-02-17T20:19:37.615Z,31.27
2019-02-17T20:22:08.406Z,31.27
2019-02-17T20:24:39.104Z,32.77
2019-02-17T20:27:09.624Z,32.67
2019-02-17T20:29:40.075Z,32.00
2019-02-17T20:32:10.466Z,32.17
2019-02-17T20:34:40.841Z,30.60
2019-02-17T20:39:57.517Z,31.77
2019-02-17T20:42:28.502Z,33.73
2019-02-17T20:44:59.493Z,31.17
2019-02-17T20:47:30.141Z,33.53
2019-02-17T20:50:00.821Z,32.53
2019-02-17T20:52:32.277Z,32.67
2019-02-17T20:55:02.891Z,31.83
2019-02-17T20:57:33.410Z,33.07
2019-02-17T21:00:04.120Z,33.18
2019-02-17T21:02:34.639Z,32.80
2019-02-17T21:05:05.658Z,31.10
2019-02-17T21:07:36.419Z,33.03
2019-02-17T21:10:07.856Z,33.50
2019-02-17T21:12:38.471Z,34.20
2019-02-17T21:15:09.995Z,34.43
2019-02-17T21:17:40.611Z,34.27
2019-02-17T21:20:11.392Z,34.10
2019-02-17T21:22:41.813Z,31.93
2019-02-17T21:25:12.429Z,34.03
2019-02-17T21:27:42.952Z,31.85
2019-02-17T21:30:13.790Z,31.55
2019-02-17T21:32:44.234Z,32.87
2019-02-17T21:35:15.098Z,31.43
2019-02-17T21:37:45.700Z,32.17
2019-02-17T21:40:17.783Z,31.70
2019-02-17T21:42:48.275Z,32.67
2019-02-17T21:45:18.824Z,32.00
2019-02-17T21:47:49.523Z,29.73
2019-02-17T21:50:20.087Z,30.33
2019-02-17T21:52:50.894Z,30.87
2019-02-17T21:55:21.425Z,32.23
2019-02-17T21:57:51.969Z,29.87
2019-02-17T22:00:22.540Z,31.80
2019-02-17T22:02:53.027Z,30.50
2019-02-17T22:05:23.763Z,30.73
2019-02-17T22:07:54.211Z,31.87
2019-02-17T22:10:24.837Z,31.27
2019-02-17T22:12:55.529Z,30.97
2019-02-17T22:18:29.800Z,32.70
2019-02-17T22:21:00.442Z,31.10
2019-02-17T22:23:30.938Z,30.85
2019-02-17T22:26:01.481Z,30.27
2019-02-17T22:28:32.037Z,30.40
2019-02-17T22:31:02.534Z,30.70
2019-02-17T22:33:33.202Z,28.87
2019-02-17T22:36:03.638Z,27.80
2019-02-17T22:38:34.672Z,28.63
2019-02-17T22:41:06.231Z,27.50
2019-02-17T22:43:36.839Z,27.37
2019-02-17T22:46:07.690Z,25.20
2019-02-17T22:48:38.183Z,27.03
2019-02-17T22:51:08.823Z,26.47
2019-02-17T22:53:43.528Z,25.73
2019-02-17T22:56:12.089Z,25.90
2019-02-17T22:58:42.985Z,25.43
2019-02-17T23:01:20.224Z,27.33
2019-02-17T23:03:52.409Z,27.20
2019-02-17T23:06:23.170Z,26.97
2019-02-17T23:08:53.768Z,24.60
2019-02-17T23:11:24.333Z,26.70
2019-02-17T23:13:54.552Z,24.63
2019-02-17T23:16:24.904Z,24.10
2019-02-17T23:18:55.249Z,24.07
2019-02-17T23:21:25.592Z,23.97
2019-02-17T23:23:56.124Z,24.90
2019-02-17T23:26:26.413Z,23.50
2019-02-17T23:28:56.722Z,23.07
2019-02-17T23:31:27.022Z,21.07
2019-02-17T23:33:57.375Z,21.63
2019-02-17T23:36:27.467Z,22.73
2019-02-17T23:38:57.739Z,22.30
2019-02-17T23:41:27.903Z,21.60
2019-02-17T23:43:58.208Z,23.10
2019-02-17T23:46:28.470Z,21.97
2019-02-17T23:48:58.607Z,22.17
2019-02-17T23:51:28.687Z,22.23
2019-02-17T23:53:58.991Z,20.60
2019-02-17T23:56:29.293Z,19.90
2019-02-17T23:58:59.451Z,21.50
