createdAt,value
2019-03-25T00:00:18.201Z,0
2019-03-25T00:01:18.723Z,0
2019-03-25T00:02:19.204Z,0
2019-03-25T00:03:19.680Z,0
2019-03-25T00:04:21.006Z,0
2019-03-25T00:05:21.757Z,0
2019-03-25T00:06:21.509Z,0
2019-03-25T00:07:21.709Z,0
2019-03-25T00:08:23.301Z,0
2019-03-25T00:09:07.260Z,0
2019-03-25T00:10:06.933Z,0
2019-03-25T00:11:07.407Z,0
2019-03-25T00:12:07.886Z,0
2019-03-25T00:13:08.360Z,0
2019-03-25T00:14:08.839Z,0
2019-03-25T00:15:09.314Z,0
2019-03-25T00:16:10.357Z,0
2019-03-25T00:17:11.665Z,0
2019-03-25T00:18:11.697Z,0
2019-03-25T00:19:12.739Z,0
2019-03-25T00:20:13.245Z,0
2019-03-25T00:21:13.721Z,0
2019-03-25T00:22:15.035Z,0
2019-03-25T00:23:15.071Z,0
2019-03-25T00:24:16.156Z,0
2019-03-25T00:25:16.630Z,0
2019-03-25T00:26:17.401Z,0
2019-03-25T00:27:17.597Z,0
2019-03-25T00:28:18.074Z,0
2019-03-25T00:29:19.105Z,0
2019-03-25T00:30:19.516Z,0
2019-03-25T00:31:19.995Z,0
2019-03-25T00:32:21.029Z,0
2019-03-25T00:33:22.062Z,0
2019-03-25T00:34:22.540Z,0
2019-03-25T00:35:23.570Z,0
2019-03-25T00:36:24.059Z,0
2019-03-25T00:37:25.375Z,0
2019-03-25T00:38:26.409Z,0
2019-03-25T00:39:26.886Z,0
2019-03-25T00:40:27.242Z,0
2019-03-25T00:41:28.279Z,0
2019-03-25T00:42:28.308Z,0
2019-03-25T00:43:28.517Z,0
2019-03-25T00:44:28.996Z,0
2019-03-25T00:45:30.305Z,0
2019-03-25T00:46:31.060Z,0
2019-03-25T00:47:31.533Z,0
2019-03-25T00:48:32.286Z,0
2019-03-25T00:49:33.040Z,0
2019-03-25T00:50:33.544Z,0
2019-03-25T00:51:34.336Z,0
2019-03-25T00:52:35.426Z,0
2019-03-25T00:53:36.186Z,0
2019-03-25T00:54:36.405Z,0
2019-03-25T00:55:37.439Z,0
2019-03-25T00:56:37.949Z,0
2019-03-25T00:57:38.700Z,0
2019-03-25T00:58:38.903Z,0
2019-03-25T00:59:39.095Z,0
2019-03-25T01:00:40.066Z,0
2019-03-25T01:01:40.543Z,0
2019-03-25T01:02:41.029Z,0
2019-03-25T01:03:41.783Z,0
2019-03-25T01:04:41.989Z,0
2019-03-25T01:05:42.745Z,0
2019-03-25T01:06:43.501Z,0
2019-03-25T01:07:44.829Z,0
2019-03-25T01:08:44.027Z,0
2019-03-25T01:09:44.503Z,0
2019-03-25T01:10:44.861Z,0
2019-03-25T01:11:51.419Z,0
2019-03-25T01:11:55.181Z,0
2019-03-25T01:12:56.388Z,0
2019-03-25T01:13:57.417Z,0
2019-03-25T01:14:58.452Z,0
2019-03-25T01:15:59.206Z,0
2019-03-25T01:16:59.406Z,0
2019-03-25T01:18:00.434Z,0
2019-03-25T01:19:01.468Z,0
2019-03-25T01:20:01.747Z,0
2019-03-25T01:21:01.785Z,0
2019-03-25T01:22:03.149Z,0
2019-03-25T01:23:03.626Z,0
2019-03-25T01:24:03.105Z,0
2019-03-25T01:25:05.670Z,0
2019-03-25T01:26:06.419Z,0
2019-03-25T01:27:07.181Z,0
2019-03-25T01:28:07.660Z,0
2019-03-25T01:29:08.414Z,0
2019-03-25T01:30:09.475Z,0
2019-03-25T01:31:10.229Z,0
2019-03-25T01:32:11.259Z,0
2019-03-25T01:33:12.021Z,0
2019-03-25T01:34:13.052Z,0
2019-03-25T01:35:13.135Z,0
2019-03-25T01:36:13.888Z,0
2019-03-25T01:37:14.915Z,0
2019-03-25T01:38:15.387Z,0
2019-03-25T01:39:16.713Z,0
2019-03-25T01:40:17.190Z,0
2019-03-25T01:41:18.786Z,0
2019-03-25T01:42:18.816Z,0
2019-03-25T01:43:19.731Z,0
2019-03-25T01:44:20.772Z,0
2019-03-25T01:45:21.262Z,0
2019-03-25T01:46:22.024Z,0
2019-03-25T01:47:22.216Z,0
2019-03-25T01:48:22.415Z,0
2019-03-25T01:49:22.915Z,0
2019-03-25T01:50:23.392Z,0
2019-03-25T01:51:23.869Z,0
2019-03-25T01:52:24.347Z,0
2019-03-25T01:53:25.263Z,0
2019-03-25T01:54:26.621Z,0
2019-03-25T01:55:27.416Z,0
2019-03-25T01:56:28.443Z,0
2019-03-25T01:57:29.197Z,0
2019-03-25T01:58:29.672Z,0
2019-03-25T01:59:30.143Z,0
2019-03-25T02:00:30.893Z,0
2019-03-25T02:01:31.926Z,0
2019-03-25T02:02:32.409Z,0
2019-03-25T02:03:33.390Z,0
2019-03-25T02:04:34.147Z,0
2019-03-25T02:05:34.904Z,0
2019-03-25T02:06:36.493Z,0
2019-03-25T02:07:36.971Z,0
2019-03-25T02:08:37.497Z,0
2019-03-25T02:09:37.973Z,0
2019-03-25T02:10:39.009Z,0
2019-03-25T02:11:39.660Z,0
2019-03-25T02:12:39.429Z,0
2019-03-25T02:13:40.118Z,0
2019-03-25T02:14:40.880Z,0
2019-03-25T02:15:40.667Z,0
2019-03-25T02:16:41.717Z,0
2019-03-25T02:17:41.914Z,0
2019-03-25T02:18:42.947Z,0
2019-03-25T02:19:43.696Z,0
2019-03-25T02:20:44.169Z,0
2019-03-25T02:21:45.753Z,0
2019-03-25T02:22:49.030Z,0
2019-03-25T02:23:47.781Z,0
2019-03-25T02:24:47.976Z,0
2019-03-25T02:25:48.456Z,0
2019-03-25T02:26:49.228Z,0
2019-03-25T02:27:50.263Z,0
2019-03-25T02:28:51.620Z,0
2019-03-25T02:29:51.815Z,0
2019-03-25T02:30:53.686Z,0
2019-03-25T02:31:53.721Z,0
2019-03-25T02:32:54.613Z,0
2019-03-25T02:33:55.813Z,0
2019-03-25T02:34:57.053Z,0
2019-03-25T02:35:57.935Z,0
2019-03-25T02:36:59.372Z,0
2019-03-25T02:37:59.450Z,0
2019-03-25T02:39:00.486Z,0
2019-03-25T02:40:02.786Z,0
2019-03-25T02:41:01.820Z,0
2019-03-25T02:42:03.715Z,0
2019-03-25T02:43:04.719Z,0
2019-03-25T02:44:05.272Z,0
2019-03-25T02:45:06.608Z,0
2019-03-25T02:46:07.503Z,0
2019-03-25T02:47:07.539Z,0
2019-03-25T02:48:08.023Z,0
2019-03-25T02:49:09.346Z,0
2019-03-25T02:50:10.689Z,0
2019-03-25T02:51:11.022Z,0
2019-03-25T02:52:12.645Z,0
2019-03-25T02:53:12.965Z,0
2019-03-25T02:54:13.609Z,0
2019-03-25T02:55:14.507Z,0
2019-03-25T02:56:14.830Z,0
2019-03-25T02:57:16.217Z,0
2019-03-25T02:58:17.390Z,0
2019-03-25T02:59:17.276Z,0
2019-03-25T03:00:19.198Z,0
2019-03-25T03:01:19.792Z,0
2019-03-25T03:02:19.862Z,0
2019-03-25T03:03:20.772Z,0
2019-03-25T03:04:21.529Z,0
2019-03-25T03:05:22.427Z,0
2019-03-25T03:06:22.871Z,0
2019-03-25T03:07:23.483Z,0
2019-03-25T03:08:23.811Z,0
2019-03-25T03:09:24.569Z,0
2019-03-25T03:10:26.250Z,0
2019-03-25T03:11:26.574Z,0
2019-03-25T03:12:27.913Z,0
2019-03-25T03:13:27.974Z,0
2019-03-25T03:14:29.807Z,0
2019-03-25T03:15:30.130Z,0
2019-03-25T03:16:30.378Z,0
2019-03-25T03:17:31.416Z,0
2019-03-25T03:18:32.584Z,0
2019-03-25T03:19:33.479Z,0
2019-03-25T03:20:33.836Z,0
2019-03-25T03:21:33.891Z,0
2019-03-25T03:22:34.764Z,0
2019-03-25T03:23:35.687Z,0
2019-03-25T03:24:19.663Z,0
2019-03-25T03:25:19.787Z,0
2019-03-25T03:26:21.132Z,0
2019-03-25T03:27:21.484Z,0
2019-03-25T03:28:23.630Z,0
2019-03-25T03:29:23.949Z,0
2019-03-25T03:30:25.742Z,0
2019-03-25T03:31:27.179Z,0
2019-03-25T03:32:28.080Z,0
2019-03-25T03:33:28.555Z,0
2019-03-25T03:34:29.954Z,0
2019-03-25T03:35:30.622Z,0
2019-03-25T03:36:30.973Z,0
2019-03-25T03:37:31.796Z,0
2019-03-25T03:38:33.397Z,0
2019-03-25T03:39:33.890Z,0
2019-03-25T03:40:36.074Z,0
2019-03-25T03:41:35.674Z,0
2019-03-25T03:42:35.490Z,0
2019-03-25T03:43:36.246Z,0
2019-03-25T03:44:37.568Z,0
2019-03-25T03:45:38.681Z,0
2019-03-25T03:46:39.158Z,0
2019-03-25T03:47:40.203Z,0
2019-03-25T03:48:42.084Z,0
2019-03-25T03:49:42.398Z,0
2019-03-25T03:50:43.454Z,0
2019-03-25T03:51:43.509Z,0
2019-03-25T03:52:44.574Z,0
2019-03-25T03:53:45.918Z,0
2019-03-25T03:54:46.409Z,0
2019-03-25T03:55:47.201Z,0
2019-03-25T03:56:49.110Z,0
2019-03-25T03:57:49.432Z,0
2019-03-25T03:58:50.025Z,0
2019-03-25T03:59:49.815Z,0
2019-03-25T04:00:51.842Z,0
2019-03-25T04:01:52.192Z,0
2019-03-25T04:02:53.638Z,0
2019-03-25T04:03:54.533Z,0
2019-03-25T04:04:55.691Z,0
2019-03-25T04:05:56.036Z,0
2019-03-25T04:06:56.985Z,0
2019-03-25T04:07:57.055Z,0
2019-03-25T04:08:59.483Z,0
2019-03-25T04:09:59.552Z,0
2019-03-25T04:11:00.719Z,0
2019-03-25T04:12:01.430Z,0
2019-03-25T04:13:01.789Z,0
2019-03-25T04:14:02.678Z,0
2019-03-25T04:15:03.686Z,0
2019-03-25T04:16:05.390Z,0
2019-03-25T04:17:05.992Z,0
2019-03-25T04:18:06.673Z,0
2019-03-25T04:19:07.026Z,0
2019-03-25T04:20:08.934Z,0
2019-03-25T04:21:09.533Z,0
2019-03-25T04:22:10.617Z,0
2019-03-25T04:23:11.265Z,0
2019-03-25T04:24:11.867Z,0
2019-03-25T04:25:12.554Z,0
2019-03-25T04:26:33.916Z,0
2019-03-25T04:27:33.544Z,0
2019-03-25T04:28:34.859Z,0
2019-03-25T04:29:35.747Z,0
2019-03-25T04:30:36.055Z,0
2019-03-25T04:31:36.647Z,0
2019-03-25T04:32:36.969Z,0
2019-03-25T04:33:38.566Z,0
2019-03-25T04:34:38.410Z,0
2019-03-25T04:35:39.187Z,0
2019-03-25T04:36:39.778Z,0
2019-03-25T04:37:40.396Z,0
2019-03-25T04:38:41.440Z,0
2019-03-25T04:39:41.767Z,0
2019-03-25T04:40:41.793Z,0
2019-03-25T04:41:43.441Z,0
2019-03-25T04:42:43.750Z,0
2019-03-25T04:43:44.501Z,0
2019-03-25T04:44:44.990Z,0
2019-03-25T04:45:45.193Z,0
2019-03-25T04:46:45.668Z,0
2019-03-25T04:47:47.475Z,0
2019-03-25T04:48:48.505Z,0
2019-03-25T04:49:49.094Z,0
2019-03-25T04:50:49.126Z,0
2019-03-25T04:51:49.323Z,0
2019-03-25T04:52:50.356Z,0
2019-03-25T04:53:50.838Z,0
2019-03-25T04:54:51.587Z,0
2019-03-25T04:55:51.872Z,0
2019-03-25T04:56:52.625Z,0
2019-03-25T04:57:53.170Z,0
2019-03-25T04:58:54.205Z,0
2019-03-25T04:59:54.961Z,0
2019-03-25T05:00:56.565Z,0
2019-03-25T05:01:56.627Z,0
2019-03-25T05:02:57.664Z,0
2019-03-25T05:03:57.878Z,0
2019-03-25T05:04:58.911Z,0
2019-03-25T05:06:00.232Z,0
2019-03-25T05:07:01.263Z,0
2019-03-25T05:08:01.458Z,0
2019-03-25T05:09:01.940Z,0
2019-03-25T05:10:02.971Z,0
2019-03-25T05:11:05.956Z,0
2019-03-25T05:12:07.272Z,0
2019-03-25T05:13:07.032Z,0
2019-03-25T05:14:08.076Z,0
2019-03-25T05:15:09.418Z,0
2019-03-25T05:16:09.892Z,0
2019-03-25T05:17:11.206Z,0
2019-03-25T05:18:12.001Z,0
2019-03-25T05:19:12.505Z,0
2019-03-25T05:20:12.988Z,0
2019-03-25T05:21:14.031Z,0
2019-03-25T05:22:14.518Z,0
2019-03-25T05:23:14.999Z,0
2019-03-25T05:24:15.478Z,0
2019-03-25T05:25:16.260Z,0
2019-03-25T05:26:17.077Z,0
2019-03-25T05:27:17.559Z,0
2019-03-25T05:28:18.073Z,0
2019-03-25T05:29:19.106Z,0
2019-03-25T05:30:19.299Z,0
2019-03-25T05:31:19.842Z,0
2019-03-25T05:32:20.600Z,0
2019-03-25T05:33:21.923Z,0
2019-03-25T05:34:23.519Z,0
2019-03-25T05:35:22.715Z,0
2019-03-25T05:36:23.197Z,0
2019-03-25T05:37:23.952Z,0
2019-03-25T05:38:23.896Z,0
2019-03-25T05:39:24.653Z,0
2019-03-25T05:40:24.855Z,0
2019-03-25T05:41:25.339Z,0
2019-03-25T05:42:26.656Z,0
2019-03-25T05:43:26.415Z,0
2019-03-25T05:44:27.167Z,5.63
2019-03-25T05:45:27.367Z,5.63
2019-03-25T05:46:27.839Z,5.63
2019-03-25T05:47:28.871Z,5.63
2019-03-25T05:48:30.201Z,11.25
2019-03-25T05:49:30.688Z,11.25
2019-03-25T05:50:32.338Z,11.25
2019-03-25T05:51:33.696Z,11.25
2019-03-25T05:52:34.764Z,11.25
2019-03-25T05:53:35.294Z,11.25
2019-03-25T05:54:35.777Z,11.25
2019-03-25T05:55:37.093Z,11.25
2019-03-25T05:56:37.581Z,16.88
2019-03-25T05:57:38.071Z,22.5
2019-03-25T05:58:38.766Z,28.13
2019-03-25T05:59:40.137Z,33.75
2019-03-25T06:00:39.895Z,39.38
2019-03-25T06:01:43.913Z,39.38
2019-03-25T06:02:41.766Z,45
2019-03-25T06:03:42.529Z,45
2019-03-25T06:04:43.011Z,50.63
2019-03-25T06:05:43.266Z,50.63
2019-03-25T06:06:44.021Z,50.63
2019-03-25T06:07:44.776Z,45
2019-03-25T06:08:45.152Z,50.63
2019-03-25T06:09:45.629Z,45
2019-03-25T06:10:46.111Z,50.63
2019-03-25T06:11:46.323Z,50.63
2019-03-25T06:12:47.643Z,50.63
2019-03-25T06:13:48.123Z,50.63
2019-03-25T06:14:48.341Z,56.25
2019-03-25T06:15:49.096Z,67.5
2019-03-25T06:16:49.574Z,67.5
2019-03-25T06:17:49.784Z,61.88
2019-03-25T06:18:50.719Z,50.63
2019-03-25T06:19:51.478Z,45
2019-03-25T06:20:51.683Z,50.63
2019-03-25T06:21:52.440Z,50.63
2019-03-25T06:22:53.193Z,56.25
2019-03-25T06:23:53.956Z,56.25
2019-03-25T06:24:54.992Z,50.63
2019-03-25T06:25:55.488Z,39.38
2019-03-25T06:26:56.521Z,33.75
2019-03-25T06:27:57.282Z,33.75
2019-03-25T06:28:57.828Z,33.75
2019-03-25T06:29:58.581Z,39.38
2019-03-25T06:30:59.069Z,45
2019-03-25T06:31:59.857Z,33.75
2019-03-25T06:33:15.032Z,22.5
2019-03-25T06:34:11.144Z,22.5
2019-03-25T06:35:11.689Z,28.13
2019-03-25T06:36:12.169Z,22.5
2019-03-25T06:37:12.934Z,28.13
2019-03-25T06:38:13.584Z,39.38
2019-03-25T06:39:14.414Z,45
2019-03-25T06:40:15.457Z,45
2019-03-25T06:41:16.210Z,33.75
2019-03-25T06:42:16.971Z,22.5
2019-03-25T06:43:18.060Z,28.13
2019-03-25T06:44:18.290Z,28.13
2019-03-25T06:45:20.155Z,28.13
2019-03-25T06:46:22.790Z,28.13
2019-03-25T06:47:21.409Z,28.13
2019-03-25T06:48:21.182Z,33.75
2019-03-25T06:49:23.059Z,39.38
2019-03-25T06:50:22.831Z,45
2019-03-25T06:51:24.171Z,50.63
2019-03-25T06:52:23.927Z,45
2019-03-25T06:53:25.131Z,39.38
2019-03-25T06:54:25.902Z,39.38
2019-03-25T06:55:26.670Z,45
2019-03-25T06:56:28.178Z,50.63
2019-03-25T06:57:28.860Z,45
2019-03-25T06:58:29.280Z,39.38
2019-03-25T06:59:30.475Z,39.38
2019-03-25T07:00:31.449Z,50.63
2019-03-25T07:01:31.231Z,73.13
2019-03-25T07:02:31.992Z,90
2019-03-25T07:03:35.059Z,106.88
2019-03-25T07:04:36.707Z,106.88
2019-03-25T07:05:37.072Z,95.63
2019-03-25T07:06:40.970Z,101.25
2019-03-25T07:07:42.108Z,90
2019-03-25T07:08:43.602Z,61.88
2019-03-25T07:09:43.358Z,39.38
2019-03-25T07:10:43.609Z,28.13
2019-03-25T07:11:44.429Z,33.75
2019-03-25T07:12:44.911Z,50.63
2019-03-25T07:13:46.081Z,50.63
2019-03-25T07:14:48.288Z,45
2019-03-25T07:15:47.990Z,45
2019-03-25T07:17:05.196Z,56.25
2019-03-25T07:17:15.856Z,56.25
2019-03-25T07:17:23.803Z,56.25
2019-03-25T07:17:34.789Z,56.25
2019-03-25T07:17:46.668Z,56.25
2019-03-25T07:17:56.771Z,56.25
2019-03-25T07:18:23.746Z,61.88
2019-03-25T07:19:21.842Z,67.5
2019-03-25T07:20:22.785Z,67.5
2019-03-25T07:21:26.085Z,56.25
2019-03-25T07:22:24.967Z,50.63
2019-03-25T07:23:25.217Z,50.63
2019-03-25T07:24:26.517Z,45
2019-03-25T07:25:26.371Z,39.38
2019-03-25T07:26:26.815Z,39.38
2019-03-25T07:27:39.775Z,39.38
2019-03-25T07:28:40.914Z,33.75
2019-03-25T07:29:41.708Z,33.75
2019-03-25T07:30:42.751Z,33.75
2019-03-25T07:31:43.793Z,33.75
2019-03-25T07:32:44.553Z,33.75
2019-03-25T07:33:46.826Z,28.13
2019-03-25T07:34:47.266Z,22.5
2019-03-25T07:35:50.178Z,22.5
2019-03-25T07:36:50.558Z,22.5
2019-03-25T07:37:51.869Z,16.88
2019-03-25T07:38:52.854Z,16.88
2019-03-25T07:39:54.610Z,16.88
2019-03-25T07:40:54.128Z,16.88
2019-03-25T07:41:56.580Z,16.88
2019-03-25T07:42:58.041Z,22.5
2019-03-25T07:43:04.491Z,22.5
2019-03-25T07:44:09.836Z,22.5
2019-03-25T07:44:16.752Z,22.5
2019-03-25T07:45:18.607Z,22.5
2019-03-25T07:46:22.161Z,22.5
2019-03-25T07:47:19.109Z,22.5
2019-03-25T07:48:22.033Z,22.5
2019-03-25T07:49:21.337Z,22.5
2019-03-25T07:50:23.817Z,22.5
2019-03-25T07:51:27.179Z,22.5
2019-03-25T07:52:29.184Z,22.5
2019-03-25T07:53:30.458Z,22.5
2019-03-25T07:54:30.979Z,28.13
2019-03-25T07:55:30.454Z,28.13
2019-03-25T07:56:30.657Z,28.13
2019-03-25T07:57:32.424Z,28.13
2019-03-25T07:58:32.792Z,28.13
2019-03-25T07:59:35.920Z,33.75
2019-03-25T08:00:37.522Z,33.75
2019-03-25T08:01:37.815Z,33.75
2019-03-25T08:02:37.556Z,33.75
2019-03-25T08:03:38.605Z,33.75
2019-03-25T08:04:42.393Z,33.75
2019-03-25T08:05:44.180Z,33.75
2019-03-25T08:06:43.242Z,33.75
2019-03-25T08:07:46.333Z,39.38
2019-03-25T08:08:47.539Z,39.38
2019-03-25T08:09:48.425Z,45
2019-03-25T08:10:50.452Z,50.63
2019-03-25T08:11:52.298Z,50.63
2019-03-25T08:12:52.395Z,50.63
2019-03-25T08:13:54.464Z,50.63
2019-03-25T08:14:53.722Z,45
2019-03-25T08:15:54.132Z,39.38
2019-03-25T08:16:56.263Z,39.38
2019-03-25T08:17:55.825Z,39.38
2019-03-25T08:18:58.355Z,39.38
2019-03-25T08:19:57.597Z,33.75
2019-03-25T08:21:00.256Z,39.38
2019-03-25T08:22:01.838Z,45
2019-03-25T08:23:00.262Z,50.63
2019-03-25T08:24:02.449Z,56.25
2019-03-25T08:25:02.555Z,50.63
2019-03-25T08:26:04.030Z,50.63
2019-03-25T08:27:05.510Z,56.25
2019-03-25T08:28:05.444Z,50.63
2019-03-25T08:29:05.606Z,50.63
2019-03-25T08:30:06.219Z,50.63
2019-03-25T08:31:07.700Z,50.63
2019-03-25T08:32:08.193Z,56.25
2019-03-25T08:33:09.860Z,56.25
2019-03-25T08:34:10.507Z,56.25
2019-03-25T08:35:09.872Z,61.88
2019-03-25T08:36:11.698Z,73.13
2019-03-25T08:37:13.219Z,78.75
2019-03-25T08:38:13.479Z,78.75
2019-03-25T08:39:18.451Z,78.75
2019-03-25T08:40:16.773Z,90
2019-03-25T08:41:17.088Z,95.63
2019-03-25T08:42:17.129Z,101.25
2019-03-25T08:43:18.706Z,101.25
2019-03-25T08:44:19.776Z,106.88
2019-03-25T08:45:20.382Z,112.5
2019-03-25T08:46:20.516Z,112.5
2019-03-25T08:47:21.566Z,101.25
2019-03-25T08:48:21.887Z,101.25
2019-03-25T08:49:21.342Z,101.25
2019-03-25T08:50:21.706Z,95.63
2019-03-25T08:51:22.829Z,84.38
2019-03-25T08:52:23.781Z,78.75
2019-03-25T08:53:24.618Z,90
2019-03-25T08:54:25.748Z,106.88
2019-03-25T08:55:27.956Z,106.88
2019-03-25T08:56:27.507Z,84.38
2019-03-25T08:57:28.338Z,73.13
2019-03-25T08:58:28.693Z,61.88
2019-03-25T08:59:29.352Z,56.25
2019-03-25T09:00:30.147Z,56.25
2019-03-25T09:01:30.480Z,61.88
2019-03-25T09:02:33.967Z,61.88
2019-03-25T09:03:33.764Z,67.5
2019-03-25T09:04:34.720Z,67.5
2019-03-25T09:05:35.145Z,61.88
2019-03-25T09:06:36.197Z,56.25
2019-03-25T09:07:37.076Z,61.88
2019-03-25T09:08:37.683Z,61.88
2019-03-25T09:09:38.167Z,61.88
2019-03-25T09:10:38.724Z,61.88
2019-03-25T09:11:39.249Z,61.88
2019-03-25T09:12:40.854Z,61.88
2019-03-25T09:13:40.852Z,61.88
2019-03-25T09:14:42.006Z,61.88
2019-03-25T09:15:42.695Z,61.88
2019-03-25T09:16:43.592Z,56.25
2019-03-25T09:17:44.515Z,50.63
2019-03-25T09:18:45.349Z,56.25
2019-03-25T09:19:46.903Z,56.25
2019-03-25T09:20:46.537Z,61.88
2019-03-25T09:21:47.418Z,56.25
2019-03-25T09:22:48.288Z,50.63
2019-03-25T09:23:49.385Z,50.63
2019-03-25T09:24:50.015Z,50.63
2019-03-25T09:25:50.645Z,45
2019-03-25T09:26:51.784Z,45
2019-03-25T09:27:52.382Z,61.88
2019-03-25T09:28:53.906Z,67.5
2019-03-25T09:29:53.633Z,78.75
2019-03-25T09:30:54.558Z,67.5
2019-03-25T09:31:55.503Z,67.5
2019-03-25T09:32:55.997Z,61.88
2019-03-25T09:33:56.810Z,56.25
2019-03-25T09:34:57.653Z,56.25
2019-03-25T09:35:59.661Z,56.25
2019-03-25T09:36:59.459Z,61.88
2019-03-25T09:38:00.311Z,67.5
2019-03-25T09:39:04.681Z,73.13
2019-03-25T09:40:02.558Z,90
2019-03-25T09:41:02.760Z,90
2019-03-25T09:42:03.619Z,78.75
2019-03-25T09:43:05.023Z,67.5
2019-03-25T09:44:04.670Z,61.88
2019-03-25T09:45:05.300Z,61.88
2019-03-25T09:46:06.076Z,61.88
2019-03-25T09:47:07.178Z,61.88
2019-03-25T09:48:07.381Z,61.88
2019-03-25T09:49:08.052Z,56.25
2019-03-25T09:50:09.449Z,50.63
2019-03-25T09:51:09.609Z,56.25
2019-03-25T09:52:10.951Z,78.75
2019-03-25T09:53:10.879Z,84.38
2019-03-25T09:54:12.206Z,78.75
2019-03-25T09:55:12.412Z,61.88
2019-03-25T09:56:13.727Z,67.5
2019-03-25T09:57:14.502Z,73.13
2019-03-25T09:58:15.289Z,73.13
2019-03-25T09:59:16.080Z,84.38
2019-03-25T10:00:17.467Z,90
2019-03-25T10:01:16.983Z,95.63
2019-03-25T10:02:17.753Z,101.25
2019-03-25T10:03:17.832Z,90
2019-03-25T10:04:21.512Z,101.25
2019-03-25T10:05:18.997Z,151.88
2019-03-25T10:06:19.822Z,168.75
2019-03-25T10:07:20.143Z,135
2019-03-25T10:08:21.281Z,112.5
2019-03-25T10:09:21.681Z,135
2019-03-25T10:10:22.242Z,163.13
2019-03-25T10:11:23.004Z,135
2019-03-25T10:12:23.787Z,129.38
2019-03-25T10:13:24.550Z,140.63
2019-03-25T10:14:25.031Z,146.25
2019-03-25T10:15:26.106Z,135
2019-03-25T10:16:26.600Z,151.88
2019-03-25T10:17:26.998Z,151.88
2019-03-25T10:18:27.480Z,157.5
2019-03-25T10:19:27.962Z,174.38
2019-03-25T10:20:28.736Z,168.75
2019-03-25T10:21:28.790Z,168.75
2019-03-25T10:22:30.101Z,174.38
2019-03-25T10:23:31.415Z,163.13
2019-03-25T10:24:30.954Z,180
2019-03-25T10:25:31.734Z,196.88
2019-03-25T10:26:32.222Z,236.25
2019-03-25T10:27:32.518Z,281.25
2019-03-25T10:28:33.000Z,286.88
2019-03-25T10:29:33.784Z,275.63
2019-03-25T10:30:34.339Z,230.63
2019-03-25T10:31:35.445Z,225
2019-03-25T10:32:36.205Z,241.88
2019-03-25T10:33:36.960Z,258.75
2019-03-25T10:34:37.733Z,264.38
2019-03-25T10:35:38.494Z,264.38
2019-03-25T10:36:40.544Z,236.25
2019-03-25T10:37:41.634Z,281.25
2019-03-25T10:38:41.772Z,281.25
2019-03-25T10:39:44.185Z,247.5
2019-03-25T10:40:43.945Z,253.13
2019-03-25T10:41:45.276Z,275.63
2019-03-25T10:42:45.483Z,326.25
2019-03-25T10:43:46.253Z,337.5
2019-03-25T10:44:47.649Z,360
2019-03-25T10:45:48.414Z,303.75
2019-03-25T10:46:50.367Z,331.88
2019-03-25T10:47:49.632Z,315
2019-03-25T10:48:51.592Z,225
2019-03-25T10:49:51.674Z,185.63
2019-03-25T10:50:51.916Z,163.13
2019-03-25T10:51:52.397Z,163.13
2019-03-25T10:52:52.594Z,151.88
2019-03-25T10:53:52.809Z,146.25
2019-03-25T10:55:55.530Z,140.63
2019-03-25T10:56:56.382Z,135
2019-03-25T10:57:58.466Z,123.75
2019-03-25T10:59:02.994Z,106.88
2019-03-25T11:00:13.514Z,101.25
2019-03-25T11:01:11.594Z,106.88
2019-03-25T11:02:12.638Z,106.88
2019-03-25T11:03:12.678Z,118.13
2019-03-25T11:04:13.480Z,123.75
2019-03-25T11:05:19.152Z,118.13
2019-03-25T11:06:32.714Z,123.75
2019-03-25T11:06:51.401Z,129.38
2019-03-25T11:06:58.817Z,129.38
2019-03-25T11:07:58.021Z,118.13
2019-03-25T11:08:57.311Z,106.88
2019-03-25T11:09:58.076Z,112.5
2019-03-25T11:10:58.557Z,95.63
2019-03-25T11:12:00.187Z,78.75
2019-03-25T11:13:01.224Z,67.5
2019-03-25T11:14:01.986Z,67.5
2019-03-25T11:15:03.103Z,84.38
2019-03-25T11:16:03.973Z,118.13
2019-03-25T11:17:04.761Z,174.38
2019-03-25T11:18:07.888Z,180
2019-03-25T11:19:06.651Z,151.88
2019-03-25T11:20:07.686Z,129.38
2019-03-25T11:21:07.446Z,129.38
2019-03-25T11:22:07.957Z,123.75
2019-03-25T11:23:08.716Z,123.75
2019-03-25T11:24:09.222Z,118.13
2019-03-25T11:25:11.253Z,101.25
2019-03-25T11:26:09.745Z,95.63
2019-03-25T11:27:10.538Z,101.25
2019-03-25T11:28:13.763Z,112.5
2019-03-25T11:29:12.265Z,118.13
2019-03-25T11:30:13.582Z,140.63
2019-03-25T11:31:15.941Z,151.88
2019-03-25T11:32:15.758Z,146.25
2019-03-25T11:33:16.741Z,135
2019-03-25T11:34:17.431Z,129.38
2019-03-25T11:35:16.657Z,129.38
2019-03-25T11:36:17.973Z,135
2019-03-25T11:37:19.289Z,129.38
2019-03-25T11:38:19.830Z,129.38
2019-03-25T11:39:20.869Z,112.5
2019-03-25T11:40:25.052Z,101.25
2019-03-25T11:41:25.050Z,95.63
2019-03-25T11:42:23.626Z,101.25
2019-03-25T11:43:23.938Z,106.88
2019-03-25T11:44:24.153Z,112.5
2019-03-25T11:45:25.297Z,101.25
2019-03-25T11:46:26.070Z,101.25
2019-03-25T11:47:27.417Z,106.88
2019-03-25T11:48:27.742Z,101.25
2019-03-25T11:49:28.262Z,106.88
2019-03-25T11:50:29.092Z,101.25
2019-03-25T11:51:30.459Z,90
2019-03-25T11:52:31.403Z,73.13
2019-03-25T11:53:32.587Z,67.5
2019-03-25T11:54:35.772Z,67.5
2019-03-25T11:55:33.635Z,73.13
2019-03-25T11:56:34.137Z,73.13
2019-03-25T11:57:35.173Z,73.13
2019-03-25T11:58:36.087Z,78.75
2019-03-25T11:59:36.602Z,84.38
2019-03-25T12:00:37.081Z,78.75
2019-03-25T12:01:38.125Z,73.13
2019-03-25T12:02:38.598Z,78.75
2019-03-25T12:03:39.636Z,90
2019-03-25T12:04:40.112Z,95.63
2019-03-25T12:05:44.317Z,101.25
2019-03-25T12:06:44.361Z,95.63
2019-03-25T12:07:45.992Z,90
2019-03-25T12:08:46.542Z,84.38
2019-03-25T12:09:47.302Z,84.38
2019-03-25T12:10:48.392Z,78.75
2019-03-25T12:11:51.438Z,73.13
2019-03-25T12:12:49.937Z,67.5
2019-03-25T12:13:55.896Z,67.5
2019-03-25T12:14:05.439Z,67.5
2019-03-25T12:14:15.731Z,67.5
2019-03-25T12:14:24.096Z,67.5
2019-03-25T12:15:22.323Z,67.5
2019-03-25T12:16:23.748Z,67.5
2019-03-25T12:17:25.320Z,73.13
2019-03-25T12:18:26.599Z,73.13
2019-03-25T12:19:26.159Z,73.13
2019-03-25T12:20:26.928Z,67.5
2019-03-25T12:21:27.408Z,67.5
2019-03-25T12:22:28.851Z,73.13
2019-03-25T12:23:29.171Z,73.13
2019-03-25T12:24:29.981Z,73.13
2019-03-25T12:25:30.197Z,73.13
2019-03-25T12:26:30.953Z,78.75
2019-03-25T12:27:32.614Z,73.13
2019-03-25T12:28:37.488Z,73.13
2019-03-25T12:29:33.762Z,73.13
2019-03-25T12:30:34.245Z,78.75
2019-03-25T12:31:41.196Z,67.5
2019-03-25T12:31:51.341Z,67.5
2019-03-25T12:31:58.286Z,67.5
2019-03-25T12:33:08.251Z,67.5
2019-03-25T12:34:08.752Z,73.13
2019-03-25T12:35:08.289Z,78.75
2019-03-25T12:36:09.341Z,84.38
2019-03-25T12:37:12.964Z,84.38
2019-03-25T12:38:12.090Z,84.38
2019-03-25T12:39:12.238Z,84.38
2019-03-25T12:40:13.280Z,84.38
2019-03-25T12:41:14.068Z,78.75
2019-03-25T12:42:14.827Z,78.75
2019-03-25T12:43:15.866Z,84.38
2019-03-25T12:44:16.701Z,90
2019-03-25T12:45:17.178Z,90
2019-03-25T12:46:17.727Z,101.25
2019-03-25T12:47:17.983Z,106.88
2019-03-25T12:48:18.758Z,118.13
2019-03-25T12:49:19.820Z,129.38
2019-03-25T12:50:24.791Z,135
2019-03-25T12:51:22.214Z,123.75
2019-03-25T12:52:22.697Z,123.75
2019-03-25T12:53:23.735Z,112.5
2019-03-25T12:54:23.940Z,106.88
2019-03-25T12:55:24.827Z,118.13
2019-03-25T12:56:25.076Z,135
2019-03-25T12:57:26.406Z,180
2019-03-25T12:58:26.913Z,196.88
2019-03-25T12:59:27.997Z,219.38
2019-03-25T13:00:28.477Z,225
2019-03-25T13:01:28.681Z,213.75
2019-03-25T13:02:29.725Z,213.75
2019-03-25T13:03:29.479Z,213.75
2019-03-25T13:04:30.193Z,213.75
2019-03-25T13:05:30.953Z,208.13
2019-03-25T13:06:31.997Z,208.13
2019-03-25T13:07:31.759Z,213.75
2019-03-25T13:08:35.351Z,225
2019-03-25T13:09:36.721Z,253.13
2019-03-25T13:10:37.485Z,281.25
2019-03-25T13:11:38.065Z,298.13
2019-03-25T13:12:38.690Z,292.5
2019-03-25T13:13:39.817Z,270
2019-03-25T13:14:39.814Z,241.88
2019-03-25T13:15:40.863Z,208.13
2019-03-25T13:16:41.346Z,174.38
2019-03-25T13:17:42.109Z,157.5
2019-03-25T13:18:42.596Z,151.88
2019-03-25T13:19:46.556Z,163.13
2019-03-25T13:20:44.558Z,157.5
2019-03-25T13:21:44.347Z,151.88
2019-03-25T13:22:44.833Z,135
2019-03-25T13:23:45.588Z,118.13
2019-03-25T13:24:45.525Z,112.5
2019-03-25T13:25:46.304Z,106.88
2019-03-25T13:26:47.343Z,106.88
2019-03-25T13:27:47.850Z,106.88
2019-03-25T13:28:48.893Z,118.13
2019-03-25T13:29:54.947Z,123.75
2019-03-25T13:29:59.435Z,123.75
2019-03-25T13:30:59.966Z,118.13
2019-03-25T13:32:00.737Z,106.88
2019-03-25T13:33:01.554Z,106.88
2019-03-25T13:34:02.178Z,106.88
2019-03-25T13:35:02.719Z,101.25
2019-03-25T13:36:03.486Z,101.25
2019-03-25T13:37:04.821Z,101.25