createdAt,value
2022-11-30T07:43:01.850Z,45.72
2022-11-30T07:46:04.583Z,49.35
2022-11-30T07:49:08.924Z,48.47
2022-11-30T07:52:10.244Z,42.65
2022-11-30T07:55:10.941Z,44.97
2022-11-30T07:58:17.115Z,42.85
2022-11-30T08:01:22.504Z,44.33
2022-11-30T08:04:23.929Z,39.92
2022-11-30T08:07:25.293Z,40.92
2022-11-30T08:10:26.422Z,43.50
2022-11-30T08:13:28.580Z,37.00
2022-11-30T08:16:35.132Z,37.55
2022-11-30T08:19:36.367Z,30.00
2022-11-30T08:22:37.349Z,27.20
2022-11-30T08:25:38.995Z,31.38
2022-11-30T08:28:42.071Z,29.10
2022-11-30T08:31:43.427Z,26.30
2022-11-30T08:34:44.429Z,21.60
2022-11-30T08:37:45.513Z,23.98
2022-11-30T08:40:46.705Z,20.48
2022-11-30T08:43:49.772Z,24.58
2022-11-30T08:46:52.151Z,22.30
2022-11-30T08:49:53.794Z,19.73
2022-11-30T08:52:59.360Z,19.08
2022-11-30T08:56:11.443Z,18.55
2022-11-30T08:59:12.486Z,17.80
2022-11-30T09:02:19.016Z,19.17
2022-11-30T09:05:20.438Z,14.95
2022-11-30T09:08:21.522Z,21.02
2022-11-30T09:11:32.006Z,20.80
2022-11-30T09:14:33.422Z,18.15
2022-11-30T09:17:34.873Z,17.00
2022-11-30T09:20:36.210Z,18.33
2022-11-30T09:23:38.577Z,20.00
2022-11-30T09:26:39.746Z,17.70
2022-11-30T09:29:40.730Z,15.98
2022-11-30T09:32:41.839Z,15.55
2022-11-30T09:35:42.590Z,13.63
2022-11-30T09:38:44.400Z,15.15
2022-11-30T09:42:08.762Z,18.13
2022-11-30T09:45:28.718Z,15.43
2022-11-30T09:48:57.290Z,14.98
2022-11-30T09:52:04.595Z,15.25
2022-11-30T09:55:15.168Z,14.73
2022-11-30T09:58:39.376Z,19.67
2022-11-30T10:01:45.018Z,18.45
2022-11-30T10:04:47.133Z,17.52
2022-11-30T10:08:03.277Z,21.08
2022-11-30T10:11:34.541Z,21.02
2022-11-30T10:15:00.552Z,19.33
2022-11-30T10:18:32.299Z,16.13
2022-11-30T10:22:19.722Z,17.35
2022-11-30T10:25:48.599Z,16.05
2022-11-30T10:28:58.896Z,19.55
2022-11-30T10:32:12.465Z,19.63
2022-11-30T10:35:52.222Z,18.42
2022-11-30T10:39:03.834Z,21.50
2022-11-30T10:42:28.145Z,24.92
2022-11-30T10:45:30.706Z,23.70
2022-11-30T10:48:37.306Z,25.83
2022-11-30T10:51:44.476Z,24.67
2022-11-30T10:54:45.572Z,29.50
2022-11-30T10:57:54.701Z,23.95
2022-11-30T11:01:05.880Z,17.02
2022-11-30T11:04:12.896Z,16.20
2022-11-30T11:07:14.987Z,16.33
2022-11-30T11:10:42.202Z,19.95
2022-11-30T11:17:04.606Z,17.45
2022-11-30T11:20:29.940Z,18.55
2022-11-30T11:23:43.815Z,15.85
2022-11-30T11:26:53.751Z,12.63
2022-11-30T11:30:15.501Z,15.65
2022-11-30T11:33:21.485Z,16.80
2022-11-30T11:36:34.135Z,13.45
2022-11-30T11:39:35.433Z,15.75
2022-11-30T11:42:47.350Z,18.63
2022-11-30T11:46:02.076Z,16.75
2022-11-30T11:49:20.848Z,16.65
2022-11-30T11:52:22.802Z,15.10
2022-11-30T11:55:23.566Z,17.02
2022-11-30T11:58:55.808Z,15.23
2022-11-30T12:02:08.730Z,13.02
2022-11-30T12:05:41.239Z,12.57
2022-11-30T12:08:57.985Z,15.95
2022-11-30T12:11:59.223Z,12.98
2022-11-30T12:15:03.521Z,17.88
2022-11-30T12:18:38.188Z,14.07
2022-11-30T12:22:06.080Z,14.07
2022-11-30T12:25:28.232Z,11.38
2022-11-30T12:28:53.134Z,11.88
2022-11-30T12:32:11.055Z,12.73
2022-11-30T12:35:33.309Z,16.92
2022-11-30T12:38:54.508Z,13.93
2022-11-30T12:42:14.761Z,14.45
2022-11-30T12:45:36.304Z,13.35
2022-11-30T12:49:26.290Z,15.00
2022-11-30T12:53:18.274Z,17.77
2022-11-30T12:56:57.872Z,14.07
2022-11-30T13:00:20.151Z,15.77
2022-11-30T13:03:43.189Z,17.00
2022-11-30T13:06:58.811Z,16.00
2022-11-30T13:10:08.871Z,15.85
2022-11-30T13:13:19.741Z,15.38
2022-11-30T13:16:24.920Z,14.15
2022-11-30T13:19:52.948Z,16.50
2022-11-30T13:23:03.265Z,18.50
2022-11-30T13:26:48.251Z,14.20
2022-11-30T13:30:12.587Z,14.80
2022-11-30T13:33:55.492Z,18.45
2022-11-30T13:37:05.004Z,17.13
2022-11-30T13:40:22.633Z,16.50
2022-11-30T13:43:26.475Z,13.57
2022-11-30T13:46:28.808Z,19.02
2022-11-30T13:49:36.657Z,17.13
2022-11-30T13:56:17.567Z,15.73
2022-11-30T13:59:24.511Z,16.38
2022-11-30T14:05:51.930Z,18.92
2022-11-30T14:08:53.126Z,17.58
2022-11-30T14:11:54.482Z,20.30
2022-11-30T14:14:55.610Z,22.00
2022-11-30T14:17:58.941Z,20.27
2022-11-30T14:21:24.059Z,27.40
2022-11-30T14:24:26.294Z,24.83
2022-11-30T14:27:30.606Z,20.27
2022-11-30T14:30:34.355Z,23.25
2022-11-30T14:33:48.027Z,24.98
2022-11-30T14:36:55.287Z,25.88
2022-11-30T14:39:56.823Z,26.00
2022-11-30T14:43:01.324Z,28.67
2022-11-30T14:46:09.105Z,28.60
2022-11-30T14:49:21.615Z,34.00
2022-11-30T14:52:51.955Z,34.85
2022-11-30T14:56:04.703Z,26.70
2022-11-30T14:59:37.657Z,22.40
2022-11-30T15:02:39.325Z,25.02
2022-11-30T15:05:43.410Z,32.40
2022-11-30T15:08:51.426Z,22.15
2022-11-30T15:11:53.383Z,26.98
2022-11-30T15:15:22.544Z,20.02
2022-11-30T15:18:26.012Z,22.15
2022-11-30T15:21:31.190Z,23.08
2022-11-30T15:24:32.287Z,19.67
2022-11-30T15:27:33.535Z,16.95
2022-11-30T15:30:42.383Z,21.83
2022-11-30T15:33:49.767Z,18.15
2022-11-30T15:39:59.949Z,26.50
2022-11-30T15:43:02.538Z,23.92
2022-11-30T15:46:05.817Z,24.77
2022-11-30T15:49:16.462Z,28.85
2022-11-30T15:52:18.192Z,29.67
2022-11-30T15:55:47.517Z,25.27
2022-11-30T15:59:20.406Z,23.15
2022-11-30T16:02:34.723Z,27.45
2022-11-30T16:05:37.656Z,22.88
2022-11-30T16:08:48.077Z,23.98
2022-11-30T16:11:54.615Z,23.17
2022-11-30T16:14:56.305Z,21.93
2022-11-30T16:18:07.618Z,22.85
2022-11-30T16:21:16.235Z,21.17
2022-11-30T16:24:17.555Z,21.70
2022-11-30T16:27:20.352Z,20.38
2022-11-30T16:30:24.308Z,19.08
2022-11-30T16:33:25.834Z,19.60
2022-11-30T16:36:27.000Z,20.90
2022-11-30T16:39:28.215Z,19.80
2022-11-30T16:42:29.064Z,24.50
2022-11-30T16:45:37.262Z,29.55
2022-11-30T16:48:38.809Z,23.95
2022-11-30T16:51:41.985Z,25.10
2022-11-30T16:54:43.122Z,23.15
2022-11-30T16:57:44.335Z,24.83
2022-11-30T17:00:45.289Z,21.95
2022-11-30T17:03:50.030Z,22.85
2022-11-30T17:06:55.872Z,23.48
2022-11-30T17:09:59.970Z,22.73
2022-11-30T17:13:00.774Z,24.55
2022-11-30T17:16:01.803Z,26.45
2022-11-30T17:19:03.055Z,24.90
2022-11-30T17:22:03.923Z,25.88
2022-11-30T17:25:09.205Z,22.33
2022-11-30T17:28:10.064Z,21.45
2022-11-30T17:31:13.183Z,20.48
2022-11-30T17:34:14.273Z,24.40
2022-11-30T17:37:15.381Z,19.17
2022-11-30T17:40:16.407Z,21.90
2022-11-30T17:43:17.682Z,19.70
2022-11-30T17:46:19.337Z,24.35
2022-11-30T17:49:20.603Z,28.23
2022-11-30T17:52:22.032Z,22.75
2022-11-30T17:55:22.896Z,24.05
2022-11-30T17:58:24.194Z,26.33
2022-11-30T18:01:27.696Z,20.55
2022-11-30T18:04:28.571Z,24.58
2022-11-30T18:07:29.530Z,24.27
2022-11-30T18:10:30.719Z,22.67
2022-11-30T18:13:31.999Z,21.38
2022-11-30T18:16:39.267Z,17.92
2022-11-30T18:19:40.667Z,17.38
2022-11-30T18:22:41.583Z,22.13
2022-11-30T18:25:43.011Z,16.75
2022-11-30T18:28:44.958Z,19.80
2022-11-30T18:31:48.428Z,17.35
2022-11-30T18:34:50.125Z,16.48
2022-11-30T18:37:51.427Z,16.25
2022-11-30T18:40:52.487Z,22.20
2022-11-30T18:43:53.976Z,23.92
2022-11-30T18:46:54.838Z,24.48
2022-11-30T18:49:55.666Z,24.58
2022-11-30T18:52:56.614Z,22.98
2022-11-30T18:56:18.923Z,25.40
2022-11-30T18:59:20.166Z,24.02
2022-11-30T19:02:21.729Z,23.50
2022-11-30T19:05:31.768Z,20.95
2022-11-30T19:08:33.847Z,26.27
2022-11-30T19:11:36.480Z,25.65
2022-11-30T19:14:37.414Z,24.05
2022-11-30T19:17:38.256Z,24.90
2022-11-30T19:20:42.004Z,25.13
2022-11-30T19:23:43.215Z,28.52
2022-11-30T19:26:44.132Z,25.05
2022-11-30T19:29:45.139Z,26.38
2022-11-30T19:32:46.462Z,24.52
2022-11-30T19:35:47.225Z,22.45
2022-11-30T19:38:49.073Z,22.98
2022-11-30T19:41:50.137Z,23.67
2022-11-30T19:44:51.106Z,20.73
2022-11-30T19:47:51.924Z,22.05
2022-11-30T19:50:53.184Z,22.80
2022-11-30T19:53:55.760Z,24.88
2022-11-30T19:56:58.230Z,29.23
2022-11-30T19:59:59.130Z,24.13
2022-11-30T20:03:00.204Z,28.48
2022-11-30T20:06:03.123Z,25.40
2022-11-30T20:09:08.267Z,24.33
2022-11-30T20:12:09.460Z,25.15
2022-11-30T20:15:11.273Z,22.33
2022-11-30T20:18:12.479Z,28.23
2022-11-30T20:21:21.606Z,21.17
2022-11-30T20:24:22.688Z,25.60
2022-11-30T20:27:26.667Z,23.02
2022-11-30T20:30:28.327Z,23.10
2022-11-30T20:33:29.212Z,24.13
2022-11-30T20:36:30.226Z,23.55
2022-11-30T20:39:31.547Z,25.13
2022-11-30T20:42:32.343Z,23.85
2022-11-30T20:45:33.406Z,30.63
2022-11-30T20:48:34.063Z,21.98
2022-11-30T20:51:35.118Z,28.98
2022-11-30T20:54:35.917Z,28.20
2022-11-30T20:57:36.908Z,28.35
2022-11-30T21:00:37.694Z,24.58
2022-11-30T21:03:39.446Z,28.10
2022-11-30T21:06:45.821Z,26.08
2022-11-30T21:09:47.622Z,27.95
2022-11-30T21:12:49.027Z,23.50
2022-11-30T21:15:49.918Z,24.63
2022-11-30T21:18:51.562Z,26.70
2022-11-30T21:21:52.704Z,23.50
2022-11-30T21:24:54.069Z,27.40
2022-11-30T21:27:54.996Z,26.05
2022-11-30T21:30:55.839Z,21.67
2022-11-30T21:33:57.465Z,24.80
2022-11-30T21:36:58.663Z,21.27
2022-11-30T21:39:59.442Z,22.23
2022-11-30T21:43:00.145Z,22.45
2022-11-30T21:46:07.298Z,23.30
2022-11-30T21:52:10.919Z,20.13
2022-11-30T21:55:11.595Z,23.33
2022-11-30T21:58:12.441Z,26.83
2022-11-30T22:01:37.494Z,25.25
2022-11-30T22:04:39.161Z,25.10
2022-11-30T22:07:40.213Z,24.55
2022-11-30T22:10:41.199Z,25.38
2022-11-30T22:13:43.101Z,26.20
2022-11-30T22:16:44.767Z,27.65
2022-11-30T22:19:45.990Z,33.50
2022-11-30T22:22:47.355Z,27.00
2022-11-30T22:25:48.225Z,28.63
2022-11-30T22:28:56.030Z,28.50
2022-11-30T22:31:57.041Z,28.42
2022-11-30T22:34:57.847Z,29.83
2022-11-30T22:37:58.962Z,38.47
2022-11-30T22:41:12.580Z,27.50
2022-11-30T22:44:18.326Z,31.50
2022-11-30T22:47:19.196Z,34.95
2022-11-30T22:50:20.087Z,31.55
2022-11-30T22:53:20.872Z,30.85
2022-11-30T22:56:27.926Z,33.10
2022-11-30T22:59:28.868Z,30.92
2022-11-30T23:02:29.747Z,31.52
2022-11-30T23:05:31.310Z,38.17
2022-11-30T23:08:34.540Z,32.97
2022-11-30T23:11:35.957Z,38.50
2022-11-30T23:14:36.890Z,38.60
2022-11-30T23:17:37.769Z,39.67
2022-11-30T23:20:38.540Z,31.65
2022-11-30T23:23:39.584Z,37.42
2022-11-30T23:26:41.778Z,40.42
2022-11-30T23:29:42.766Z,38.03
2022-11-30T23:32:44.000Z,33.45
2022-11-30T23:35:44.829Z,37.40
2022-11-30T23:38:47.450Z,35.55
2022-11-30T23:41:48.829Z,31.23
2022-11-30T23:44:49.968Z,30.73
2022-11-30T23:47:51.240Z,34.97
2022-11-30T23:50:52.775Z,31.33
2022-11-30T23:53:55.130Z,34.78
2022-11-30T23:56:55.932Z,31.40
2022-11-30T23:59:56.640Z,39.08
