createdAt,value
2019-03-30T00:01:55.280Z,1.40
2019-03-30T00:04:23.708Z,1.70
2019-03-30T00:06:52.124Z,1.13
2019-03-30T00:09:20.547Z,1.63
2019-03-30T00:11:48.971Z,1.73
2019-03-30T00:14:17.380Z,1.13
2019-03-30T00:16:45.791Z,1.97
2019-03-30T00:19:14.201Z,1.20
2019-03-30T00:21:42.618Z,1.70
2019-03-30T00:24:11.033Z,1.20
2019-03-30T00:26:39.456Z,1.50
2019-03-30T00:29:07.878Z,1.37
2019-03-30T00:31:36.312Z,1.97
2019-03-30T00:34:04.887Z,1.50
2019-03-30T00:36:33.282Z,1.47
2019-03-30T00:39:01.726Z,1.90
2019-03-30T00:41:30.209Z,1.00
2019-03-30T00:43:58.628Z,1.00
2019-03-30T00:46:27.058Z,1.70
2019-03-30T00:48:55.475Z,1.70
2019-03-30T00:51:23.908Z,1.53
2019-03-30T00:53:52.321Z,2.00
2019-03-30T00:56:20.737Z,1.60
2019-03-30T00:58:49.161Z,1.40
2019-03-30T01:01:18.198Z,1.60
2019-03-30T01:03:46.610Z,1.13
2019-03-30T01:06:15.036Z,1.30
2019-03-30T01:08:43.445Z,1.80
2019-03-30T01:11:11.921Z,1.23
2019-03-30T01:13:40.414Z,1.30
2019-03-30T01:16:08.816Z,1.30
2019-03-30T01:18:37.378Z,1.40
2019-03-30T01:21:05.757Z,1.70
2019-03-30T01:23:34.180Z,1.50
2019-03-30T01:26:03.616Z,1.40
2019-03-30T01:28:32.033Z,1.27
2019-03-30T01:31:00.452Z,1.97
2019-03-30T01:33:28.898Z,1.70
2019-03-30T01:35:57.358Z,1.70
2019-03-30T01:38:26.013Z,1.83
2019-03-30T01:40:54.533Z,1.50
2019-03-30T01:43:23.068Z,1.57
2019-03-30T01:45:51.546Z,1.37
2019-03-30T01:48:20.095Z,1.17
2019-03-30T01:50:48.524Z,1.37
2019-03-30T01:53:16.930Z,1.60
2019-03-30T01:55:46.149Z,1.43
2019-03-30T01:58:14.566Z,1.80
2019-03-30T02:00:42.975Z,1.00
2019-03-30T02:03:11.417Z,1.57
2019-03-30T02:05:39.859Z,1.20
2019-03-30T02:08:08.287Z,1.70
2019-03-30T02:10:41.759Z,1.40
2019-03-30T02:13:10.278Z,1.40
2019-03-30T02:15:38.902Z,1.50
2019-03-30T02:18:07.647Z,0.80
2019-03-30T02:20:41.137Z,1.13
2019-03-30T02:23:09.619Z,1.47
2019-03-30T02:25:38.045Z,2.30
2019-03-30T02:28:07.611Z,1.40
2019-03-30T02:30:36.400Z,1.67
2019-03-30T02:33:05.161Z,1.60
2019-03-30T02:35:33.573Z,1.57
2019-03-30T02:38:01.998Z,1.10
2019-03-30T02:40:30.409Z,1.57
2019-03-30T02:42:58.866Z,1.30
2019-03-30T02:45:27.271Z,1.53
2019-03-30T02:47:55.685Z,1.50
2019-03-30T02:50:24.117Z,1.20
2019-03-30T02:52:52.547Z,1.23
2019-03-30T02:55:21.060Z,1.30
2019-03-30T02:57:49.473Z,1.90
2019-03-30T03:00:18.017Z,1.20
2019-03-30T03:02:46.442Z,1.13
2019-03-30T03:05:14.987Z,1.47
2019-03-30T03:07:43.402Z,2.57
2019-03-30T03:10:12.251Z,1.57
2019-03-30T03:12:40.674Z,1.30
2019-03-30T03:15:09.361Z,1.70
2019-03-30T03:17:37.808Z,1.63
2019-03-30T03:20:11.404Z,1.50
2019-03-30T03:22:39.846Z,1.40
2019-03-30T03:25:08.505Z,1.60
2019-03-30T03:27:36.964Z,1.30
2019-03-30T03:30:06.927Z,1.10
2019-03-30T03:32:35.385Z,1.07
2019-03-30T03:35:03.956Z,1.23
2019-03-30T03:37:44.537Z,1.10
2019-03-30T03:40:02.560Z,1.30
2019-03-30T03:42:30.987Z,1.67
2019-03-30T03:44:59.470Z,1.33
2019-03-30T03:47:27.865Z,1.37
2019-03-30T03:49:56.348Z,1.20
2019-03-30T03:52:24.931Z,1.47
2019-03-30T03:54:54.925Z,1.43
2019-03-30T03:57:26.028Z,1.73
2019-03-30T03:59:56.560Z,1.37
2019-03-30T04:02:27.383Z,1.27
2019-03-30T04:04:57.540Z,1.30
2019-03-30T04:07:28.826Z,1.33
2019-03-30T04:10:00.532Z,1.30
2019-03-30T04:12:31.590Z,1.30
2019-03-30T04:15:02.709Z,1.50
2019-03-30T04:17:31.608Z,1.40
2019-03-30T04:20:00.112Z,1.40
2019-03-30T04:22:28.600Z,1.87
2019-03-30T04:24:57.144Z,1.87
2019-03-30T04:27:25.762Z,1.60
2019-03-30T04:29:54.165Z,1.30
2019-03-30T04:32:22.563Z,2.17
2019-03-30T04:34:51.126Z,1.87
2019-03-30T04:37:19.534Z,1.57
2019-03-30T04:39:47.959Z,1.60
2019-03-30T04:42:16.387Z,1.63
2019-03-30T04:44:44.792Z,1.30
2019-03-30T04:47:13.247Z,1.47
2019-03-30T04:49:41.789Z,0.90
2019-03-30T04:52:10.218Z,0.90
2019-03-30T04:54:38.638Z,1.20
2019-03-30T04:57:07.040Z,1.30
2019-03-30T04:59:35.450Z,1.43
2019-03-30T05:02:03.874Z,1.27
2019-03-30T05:04:32.275Z,1.33
2019-03-30T05:07:00.673Z,1.40
2019-03-30T05:09:29.092Z,1.90
2019-03-30T05:11:57.518Z,1.30
2019-03-30T05:14:25.928Z,1.00
2019-03-30T05:16:54.351Z,1.63
2019-03-30T05:19:22.763Z,1.40
2019-03-30T05:21:51.162Z,1.30
2019-03-30T05:24:19.589Z,1.30
2019-03-30T05:26:48.000Z,1.37
2019-03-30T05:29:16.419Z,1.60
2019-03-30T05:31:44.847Z,1.23
2019-03-30T05:34:13.268Z,1.30
2019-03-30T05:36:41.682Z,1.77
2019-03-30T05:39:10.106Z,1.37
2019-03-30T05:41:38.533Z,1.30
2019-03-30T05:44:06.928Z,1.10
2019-03-30T05:46:35.373Z,1.43
2019-03-30T05:49:03.776Z,1.63
2019-03-30T05:51:32.202Z,1.40
2019-03-30T05:54:00.638Z,1.10
2019-03-30T05:56:29.109Z,1.53
2019-03-30T05:58:57.516Z,1.20
2019-03-30T06:01:25.934Z,1.20
2019-03-30T06:03:54.358Z,1.30
2019-03-30T06:06:22.767Z,1.60
2019-03-30T06:08:51.194Z,1.33
2019-03-30T06:11:19.602Z,1.53
2019-03-30T06:13:48.023Z,1.23
2019-03-30T06:16:17.353Z,1.30
2019-03-30T06:18:45.766Z,1.30
2019-03-30T06:21:14.227Z,1.17
2019-03-30T06:23:42.634Z,1.47
2019-03-30T06:26:11.058Z,1.10
2019-03-30T06:28:39.491Z,1.63
2019-03-30T06:31:07.915Z,1.30
2019-03-30T06:33:36.329Z,1.30
2019-03-30T06:36:04.876Z,1.57
2019-03-30T06:38:33.286Z,1.63
2019-03-30T06:41:01.735Z,1.40
2019-03-30T06:43:30.232Z,2.03
2019-03-30T06:45:58.708Z,1.20
2019-03-30T06:48:27.115Z,1.40
2019-03-30T06:50:55.681Z,2.00
2019-03-30T06:53:24.859Z,1.53
2019-03-30T06:55:53.321Z,1.50
2019-03-30T06:58:21.760Z,1.60
2019-03-30T07:00:51.009Z,1.77
2019-03-30T07:03:19.484Z,1.97
2019-03-30T07:05:47.908Z,1.90
2019-03-30T07:08:17.446Z,1.93
2019-03-30T07:10:46.617Z,1.80
2019-03-30T07:13:15.097Z,1.53
2019-03-30T07:15:47.497Z,1.57
2019-03-30T07:18:16.816Z,1.83
2019-03-30T07:20:45.259Z,1.67
2019-03-30T07:23:14.036Z,1.90
2019-03-30T07:25:42.474Z,2.10
2019-03-30T07:28:10.878Z,2.33
2019-03-30T07:30:39.389Z,2.10
2019-03-30T07:33:07.814Z,1.90
2019-03-30T07:35:36.300Z,2.50
2019-03-30T07:38:04.712Z,1.80
2019-03-30T07:40:34.026Z,1.80
2019-03-30T07:43:02.634Z,1.70
2019-03-30T07:45:31.107Z,2.00
2019-03-30T07:47:59.529Z,1.77
2019-03-30T07:50:27.939Z,1.37
2019-03-30T07:52:56.370Z,1.60
2019-03-30T07:55:24.780Z,2.30
2019-03-30T07:57:53.275Z,1.97
2019-03-30T08:00:21.840Z,1.83
2019-03-30T08:02:50.265Z,1.97
2019-03-30T08:05:18.770Z,2.70
2019-03-30T08:07:47.284Z,2.00
2019-03-30T08:10:16.245Z,2.37
2019-03-30T08:12:44.705Z,2.23
2019-03-30T08:15:13.789Z,2.40
2019-03-30T08:17:42.195Z,1.70
2019-03-30T08:20:11.259Z,2.40
2019-03-30T08:22:39.672Z,2.80
2019-03-30T08:25:08.252Z,2.27
2019-03-30T08:27:36.647Z,2.80
2019-03-30T08:30:06.333Z,2.10
2019-03-30T08:32:34.796Z,2.50
2019-03-30T08:35:03.630Z,2.37
2019-03-30T08:37:32.103Z,3.00
2019-03-30T08:40:00.515Z,2.30
2019-03-30T08:42:28.962Z,2.40
2019-03-30T08:44:57.392Z,2.90
2019-03-30T08:47:25.799Z,2.97
2019-03-30T08:49:54.224Z,3.57
2019-03-30T08:52:22.675Z,2.93
2019-03-30T08:54:51.162Z,2.80
2019-03-30T08:57:19.570Z,3.10
2019-03-30T08:59:47.997Z,2.63
2019-03-30T09:02:16.437Z,3.10
2019-03-30T09:04:44.842Z,2.73
2019-03-30T09:07:13.239Z,3.07
2019-03-30T09:09:41.692Z,4.10
2019-03-30T09:12:10.092Z,2.93
2019-03-30T09:14:38.492Z,3.10
2019-03-30T09:17:06.921Z,3.03
2019-03-30T09:19:35.451Z,2.77
2019-03-30T09:22:03.934Z,3.47
2019-03-30T09:24:32.372Z,3.10
2019-03-30T09:27:00.804Z,3.77
2019-03-30T09:29:29.298Z,3.27
2019-03-30T09:31:57.698Z,2.70
2019-03-30T09:34:26.161Z,3.70
2019-03-30T09:36:54.757Z,3.20
2019-03-30T09:39:23.469Z,4.40
2019-03-30T09:41:51.864Z,3.70
2019-03-30T09:44:20.302Z,4.20
2019-03-30T09:46:48.773Z,3.70
2019-03-30T09:49:17.179Z,3.10
2019-03-30T09:51:45.626Z,2.80
2019-03-30T09:54:23.756Z,3.30
2019-03-30T09:56:44.170Z,3.40
2019-03-30T09:59:12.588Z,3.73
2019-03-30T10:01:41.027Z,3.50
2019-03-30T10:04:09.422Z,3.07
2019-03-30T10:06:37.852Z,3.33
2019-03-30T10:09:06.795Z,3.53
2019-03-30T10:11:35.240Z,3.63
2019-03-30T10:14:03.700Z,3.43
2019-03-30T10:16:32.151Z,3.20
2019-03-30T10:19:00.572Z,3.77
2019-03-30T10:21:28.958Z,3.43
2019-03-30T10:23:57.399Z,4.10
2019-03-30T10:26:25.813Z,3.50
2019-03-30T10:28:54.247Z,3.70
2019-03-30T10:31:22.673Z,4.47
2019-03-30T10:33:51.112Z,4.23
2019-03-30T10:36:19.511Z,3.90
2019-03-30T10:38:47.932Z,3.73
2019-03-30T10:41:16.351Z,4.40
2019-03-30T10:43:44.801Z,3.13
2019-03-30T10:46:13.252Z,3.70
2019-03-30T10:48:41.679Z,3.50
2019-03-30T10:51:10.106Z,3.17
2019-03-30T10:53:38.522Z,3.77
2019-03-30T10:56:06.956Z,3.53
2019-03-30T10:58:35.368Z,4.07
2019-03-30T11:01:03.866Z,3.30
2019-03-30T11:03:32.285Z,3.87
2019-03-30T11:06:00.717Z,4.03
2019-03-30T11:08:29.311Z,4.30
2019-03-30T11:10:57.721Z,2.97
2019-03-30T11:13:26.326Z,3.73
2019-03-30T11:15:54.750Z,3.57
2019-03-30T11:18:23.181Z,3.90
2019-03-30T11:20:51.593Z,3.97
2019-03-30T11:23:20.034Z,3.90
2019-03-30T11:25:48.442Z,4.40
2019-03-30T11:28:16.884Z,3.80
2019-03-30T11:30:45.324Z,4.03
2019-03-30T11:33:13.760Z,4.60
2019-03-30T11:35:42.162Z,3.60
2019-03-30T11:38:10.598Z,4.17
2019-03-30T11:40:39.019Z,4.00
2019-03-30T11:43:07.440Z,4.00
2019-03-30T11:45:35.855Z,4.00
2019-03-30T11:48:04.330Z,3.87
2019-03-30T11:50:32.768Z,4.00
2019-03-30T11:53:01.191Z,4.13
2019-03-30T11:55:29.620Z,3.80
2019-03-30T11:57:58.020Z,3.50
2019-03-30T12:00:26.515Z,3.43
2019-03-30T12:02:54.937Z,3.53
2019-03-30T12:05:23.365Z,3.60
2019-03-30T12:07:51.819Z,3.27
2019-03-30T12:10:20.312Z,3.63
2019-03-30T12:12:49.106Z,3.60
2019-03-30T12:15:17.546Z,3.43
2019-03-30T12:17:45.958Z,3.03
2019-03-30T12:20:14.514Z,3.23
2019-03-30T12:22:42.938Z,4.00
2019-03-30T12:25:11.499Z,3.30
2019-03-30T12:27:39.932Z,3.70
2019-03-30T12:30:08.616Z,3.47
2019-03-30T12:32:37.056Z,3.27
2019-03-30T12:35:07.053Z,2.90
2019-03-30T12:37:35.845Z,3.00
2019-03-30T12:40:05.999Z,3.23
2019-03-30T12:42:34.439Z,3.07
2019-03-30T12:45:03.515Z,3.03
2019-03-30T12:47:31.954Z,4.13
2019-03-30T12:50:00.408Z,2.90
2019-03-30T12:52:29.514Z,3.77
2019-03-30T12:54:57.951Z,3.57
2019-03-30T12:57:26.369Z,3.87
2019-03-30T12:59:54.802Z,3.80
2019-03-30T13:02:23.274Z,3.60
2019-03-30T13:04:51.766Z,4.13
2019-03-30T13:07:20.194Z,3.27
2019-03-30T13:09:48.620Z,3.37
2019-03-30T13:12:17.025Z,3.27
2019-03-30T13:14:45.462Z,3.80
2019-03-30T13:17:13.870Z,4.00
2019-03-30T13:19:42.308Z,3.40
2019-03-30T13:22:10.732Z,3.50
2019-03-30T13:24:39.148Z,3.70
2019-03-30T13:27:07.587Z,3.40
2019-03-30T13:29:35.993Z,3.60
2019-03-30T13:32:04.414Z,3.77
2019-03-30T13:34:32.866Z,3.57
2019-03-30T13:37:04.372Z,3.20
2019-03-30T13:39:32.784Z,3.40
2019-03-30T13:42:01.208Z,3.40
2019-03-30T13:44:29.621Z,3.23
2019-03-30T13:46:58.058Z,3.33
2019-03-30T13:49:29.535Z,3.00
2019-03-30T13:51:57.561Z,3.03
2019-03-30T13:54:25.989Z,3.77
2019-03-30T13:56:54.402Z,4.13
2019-03-30T13:59:22.841Z,3.63
2019-03-30T14:01:51.345Z,3.50
2019-03-30T14:04:19.754Z,3.20
2019-03-30T14:06:48.249Z,3.67
2019-03-30T14:09:16.658Z,3.20
2019-03-30T14:11:45.090Z,3.20
2019-03-30T14:14:13.513Z,2.93
2019-03-30T14:16:41.934Z,3.10
2019-03-30T14:19:10.364Z,2.93
2019-03-30T14:21:38.786Z,3.27
2019-03-30T14:24:07.214Z,3.20
2019-03-30T14:26:35.640Z,3.23
2019-03-30T14:29:04.061Z,3.30
2019-03-30T14:31:32.513Z,3.40
2019-03-30T14:34:00.943Z,3.40
2019-03-30T14:36:29.351Z,3.00
2019-03-30T14:38:57.771Z,3.60
2019-03-30T14:41:26.177Z,3.10
2019-03-30T14:43:54.614Z,3.43
2019-03-30T14:46:23.038Z,3.50
2019-03-30T14:48:51.469Z,2.60
2019-03-30T14:51:19.916Z,3.43
2019-03-30T14:53:48.402Z,2.63
2019-03-30T14:56:16.832Z,3.60
2019-03-30T14:58:45.288Z,3.80
2019-03-30T15:01:13.835Z,3.50
2019-03-30T15:03:42.276Z,3.20
2019-03-30T15:06:10.691Z,3.33
2019-03-30T15:08:39.114Z,3.23
2019-03-30T15:11:07.602Z,2.73
2019-03-30T15:13:36.038Z,3.67
2019-03-30T15:16:04.480Z,3.23
2019-03-30T15:18:34.903Z,3.47
2019-03-30T15:21:03.328Z,2.80
2019-03-30T15:23:31.738Z,3.00
2019-03-30T15:26:00.162Z,3.13
2019-03-30T15:28:28.691Z,2.97
2019-03-30T15:30:57.113Z,3.00
2019-03-30T15:33:25.549Z,3.40
2019-03-30T15:35:53.971Z,3.13
2019-03-30T15:38:22.824Z,2.50
2019-03-30T15:40:51.312Z,3.03
2019-03-30T15:43:19.710Z,2.80
2019-03-30T15:45:48.133Z,2.60
2019-03-30T15:48:16.561Z,2.43
2019-03-30T15:50:44.991Z,2.50
2019-03-30T15:53:13.421Z,2.30
2019-03-30T15:55:41.867Z,2.77
2019-03-30T15:58:10.264Z,2.60
2019-03-30T16:00:38.682Z,2.20
2019-03-30T16:03:07.123Z,2.33
2019-03-30T16:05:35.603Z,2.67
2019-03-30T16:08:04.159Z,2.63
2019-03-30T16:10:32.589Z,2.70
2019-03-30T16:13:01.015Z,2.40
2019-03-30T16:15:29.423Z,2.33
2019-03-30T16:17:57.842Z,2.47
2019-03-30T16:20:26.338Z,2.10
2019-03-30T16:22:54.753Z,2.30
2019-03-30T16:25:23.242Z,3.00
2019-03-30T16:27:51.671Z,2.63
2019-03-30T16:30:20.539Z,2.30
2019-03-30T16:32:48.980Z,2.57
2019-03-30T16:35:17.410Z,3.00
2019-03-30T16:37:45.876Z,2.60
2019-03-30T16:43:08.426Z,3.23
2019-03-30T16:45:36.240Z,2.70
2019-03-30T16:48:04.802Z,2.77
2019-03-30T16:50:33.366Z,2.20
2019-03-30T16:53:01.811Z,2.37
2019-03-30T16:55:30.243Z,2.07
2019-03-30T16:57:58.659Z,2.87
2019-03-30T17:00:30.183Z,2.10
2019-03-30T17:02:58.593Z,2.10
2019-03-30T17:05:27.035Z,2.10
2019-03-30T17:07:55.473Z,2.00
2019-03-30T17:10:23.875Z,1.87
2019-03-30T17:12:52.312Z,2.27
2019-03-30T17:15:20.729Z,2.23
2019-03-30T17:17:49.136Z,2.67
2019-03-30T17:20:17.650Z,2.20
2019-03-30T17:22:47.351Z,2.00
2019-03-30T17:25:15.760Z,1.97
2019-03-30T17:27:57.401Z,2.90
2019-03-30T17:30:14.687Z,3.00
2019-03-30T17:32:43.183Z,3.03
2019-03-30T17:35:11.839Z,2.50
2019-03-30T17:37:40.254Z,2.33
2019-03-30T17:40:09.939Z,3.20
2019-03-30T17:42:38.909Z,2.60
2019-03-30T17:45:09.211Z,2.63
2019-03-30T17:47:37.715Z,2.87
2019-03-30T17:50:07.697Z,2.77
2019-03-30T17:52:36.120Z,2.70
2019-03-30T17:55:04.894Z,2.10
2019-03-30T17:57:33.319Z,2.10
2019-03-30T18:00:03.444Z,2.20
2019-03-30T18:02:31.860Z,1.90
2019-03-30T18:05:00.448Z,3.20
2019-03-30T18:07:29.059Z,2.53
2019-03-30T18:09:57.499Z,2.33
2019-03-30T18:12:26.949Z,2.20
2019-03-30T18:14:55.388Z,2.73
2019-03-30T18:17:25.113Z,3.40
2019-03-30T18:19:53.531Z,5.93
2019-03-30T18:22:21.940Z,3.00
2019-03-30T18:24:50.378Z,2.53
2019-03-30T18:27:18.855Z,2.43
2019-03-30T18:29:47.272Z,2.40
2019-03-30T18:32:16.070Z,2.40
2019-03-30T18:34:45.027Z,2.30
2019-03-30T18:37:14.633Z,2.40
2019-03-30T18:39:43.255Z,2.00
2019-03-30T18:42:11.678Z,2.37
2019-03-30T18:44:40.092Z,2.30
2019-03-30T18:47:08.529Z,2.20
2019-03-30T18:49:36.955Z,2.03
2019-03-30T18:52:05.457Z,2.83
2019-03-30T18:54:34.614Z,2.30
2019-03-30T18:57:03.101Z,2.50
2019-03-30T18:59:31.521Z,2.73
2019-03-30T19:01:59.920Z,2.47
2019-03-30T19:04:28.371Z,2.50
2019-03-30T19:06:56.841Z,2.53
2019-03-30T19:09:25.275Z,3.37
2019-03-30T19:11:54.690Z,2.40
2019-03-30T19:14:23.109Z,2.73
2019-03-30T19:16:51.654Z,3.43
2019-03-30T19:19:20.070Z,2.77
2019-03-30T19:21:48.486Z,2.33
2019-03-30T19:24:16.897Z,2.77
2019-03-30T19:26:45.327Z,2.47
2019-03-30T19:29:13.766Z,2.03
2019-03-30T19:31:42.185Z,2.70
2019-03-30T19:34:10.611Z,2.33
2019-03-30T19:36:39.034Z,2.40
2019-03-30T19:39:09.199Z,3.63
2019-03-30T19:41:37.612Z,2.80
2019-03-30T19:44:06.027Z,2.50
2019-03-30T19:46:34.459Z,2.37
2019-03-30T19:49:02.876Z,2.60
2019-03-30T19:51:31.287Z,3.33
2019-03-30T19:54:00.262Z,3.83
2019-03-30T19:56:28.911Z,4.97
2019-03-30T19:59:10.045Z,3.17
2019-03-30T20:01:27.460Z,2.80
2019-03-30T20:03:55.886Z,2.57
2019-03-30T20:06:24.322Z,2.20
2019-03-30T20:08:52.755Z,2.00
2019-03-30T20:11:21.212Z,1.60
2019-03-30T20:13:49.639Z,2.20
2019-03-30T20:16:18.048Z,2.77
2019-03-30T20:18:46.468Z,1.87
2019-03-30T20:21:14.887Z,1.93
2019-03-30T20:23:43.311Z,2.03
2019-03-30T20:26:12.682Z,1.90
2019-03-30T20:28:41.094Z,2.23
2019-03-30T20:31:09.523Z,1.77
2019-03-30T20:33:38.012Z,1.60
2019-03-30T20:36:06.439Z,1.50
2019-03-30T20:38:34.894Z,1.87
2019-03-30T20:41:03.363Z,1.60
2019-03-30T20:43:31.790Z,1.67
2019-03-30T20:46:00.201Z,1.90
2019-03-30T20:48:28.790Z,1.93
2019-03-30T20:50:57.245Z,1.90
2019-03-30T20:53:25.664Z,2.33
2019-03-30T20:55:54.078Z,1.80
2019-03-30T20:58:22.507Z,2.30
2019-03-30T21:00:50.932Z,2.60
2019-03-30T21:03:19.352Z,1.80
2019-03-30T21:05:47.762Z,2.00
2019-03-30T21:08:16.185Z,2.20
2019-03-30T21:10:44.607Z,2.03
2019-03-30T21:13:13.038Z,2.03
2019-03-30T21:15:41.479Z,1.70
2019-03-30T21:18:09.944Z,1.70
2019-03-30T21:20:38.380Z,1.77
2019-03-30T21:23:06.813Z,2.00
2019-03-30T21:25:35.229Z,1.60
2019-03-30T21:28:04.002Z,1.50
2019-03-30T21:30:32.408Z,1.73
2019-03-30T21:33:01.007Z,1.73
2019-03-30T21:35:29.548Z,1.70
2019-03-30T21:37:58.724Z,1.60
2019-03-30T21:40:27.272Z,2.23
2019-03-30T21:42:55.697Z,1.27
2019-03-30T21:45:24.126Z,2.00
2019-03-30T21:47:52.544Z,1.60
2019-03-30T21:50:20.956Z,2.20
2019-03-30T21:52:49.390Z,1.53
2019-03-30T21:55:17.819Z,2.30
2019-03-30T21:57:46.231Z,1.53
2019-03-30T22:00:17.789Z,1.93
2019-03-30T22:02:46.240Z,7.90
2019-03-30T22:05:14.734Z,2.60
2019-03-30T22:07:43.198Z,1.90
2019-03-30T22:10:14.701Z,1.80
2019-03-30T22:12:43.134Z,2.47
2019-03-30T22:15:13.375Z,2.43
2019-03-30T22:17:41.782Z,3.50
2019-03-30T22:20:10.220Z,2.57
2019-03-30T22:22:38.638Z,2.13
2019-03-30T22:25:07.142Z,2.43
2019-03-30T22:27:35.550Z,2.23
2019-03-30T22:30:06.491Z,1.60
2019-03-30T22:32:34.889Z,1.80
2019-03-30T22:35:03.675Z,1.90
2019-03-30T22:37:32.080Z,2.03
2019-03-30T22:40:00.532Z,1.63
2019-03-30T22:42:29.079Z,1.63
2019-03-30T22:44:57.498Z,1.70
2019-03-30T22:47:25.919Z,1.70
2019-03-30T22:49:54.333Z,1.70
2019-03-30T22:52:22.819Z,2.00
2019-03-30T22:54:51.239Z,1.50
2019-03-30T22:57:19.650Z,2.40
2019-03-30T22:59:48.144Z,1.90
2019-03-30T23:02:16.563Z,2.03
2019-03-30T23:04:44.986Z,1.73
2019-03-30T23:07:13.408Z,1.73
2019-03-30T23:09:41.804Z,1.90
2019-03-30T23:12:10.239Z,1.70
2019-03-30T23:14:38.680Z,2.10
2019-03-30T23:17:07.073Z,2.13
2019-03-30T23:19:35.493Z,2.30
2019-03-30T23:22:03.921Z,1.83
2019-03-30T23:24:32.333Z,2.30
2019-03-30T23:27:00.742Z,2.07
2019-03-30T23:29:29.216Z,1.73
2019-03-30T23:31:57.612Z,2.30
2019-03-30T23:34:26.041Z,1.57
2019-03-30T23:36:54.480Z,1.97
2019-03-30T23:39:22.893Z,1.90
2019-03-30T23:41:51.297Z,2.47
2019-03-30T23:44:19.716Z,2.40
2019-03-30T23:46:48.132Z,1.93
2019-03-30T23:49:16.560Z,2.10
2019-03-30T23:51:44.973Z,2.10
2019-03-30T23:54:15.397Z,3.03
2019-03-30T23:56:43.902Z,2.13
2019-03-30T23:59:12.318Z,2.07
