createdAt,value
2018-11-05T00:00:19.688Z,36.60
2018-11-05T00:01:19.666Z,39.60
2018-11-05T00:02:19.642Z,39.50
2018-11-05T00:03:19.622Z,38.80
2018-11-05T00:04:19.602Z,38.80
2018-11-05T00:05:19.588Z,40.20
2018-11-05T00:06:19.556Z,43.80
2018-11-05T00:07:19.527Z,42.50
2018-11-05T00:08:19.506Z,39.20
2018-11-05T00:09:19.493Z,38.90
2018-11-05T00:10:19.462Z,38.60
2018-11-05T00:11:19.442Z,40.70
2018-11-05T00:12:19.417Z,43.60
2018-11-05T00:13:19.545Z,45.60
2018-11-05T00:14:19.376Z,41.00
2018-11-05T00:15:19.353Z,42.80
2018-11-05T00:16:19.332Z,45.40
2018-11-05T00:17:19.304Z,44.50
2018-11-05T00:18:19.290Z,43.70
2018-11-05T00:19:19.261Z,44.90
2018-11-05T00:20:19.242Z,44.20
2018-11-05T00:21:19.216Z,44.60
2018-11-05T00:22:19.192Z,43.20
2018-11-05T00:23:19.179Z,45.50
2018-11-05T00:24:19.152Z,43.10
2018-11-05T00:25:19.126Z,43.60
2018-11-05T00:26:19.103Z,43.20
2018-11-05T00:27:19.088Z,42.80
2018-11-05T00:28:19.065Z,45.70
2018-11-05T00:29:19.036Z,44.40
2018-11-05T00:30:19.010Z,44.70
2018-11-05T00:31:19.005Z,41.50
2018-11-05T00:32:18.974Z,48.60
2018-11-05T00:33:18.952Z,45.20
2018-11-05T00:34:18.924Z,49.10
2018-11-05T00:35:18.905Z,46.80
2018-11-05T00:36:18.880Z,44.60
2018-11-05T00:37:18.856Z,46.40
2018-11-05T00:38:18.876Z,51.30
2018-11-05T00:39:18.813Z,50.50
2018-11-05T00:40:18.790Z,47.70
2018-11-05T00:41:18.772Z,48.60
2018-11-05T00:42:18.748Z,46.60
2018-11-05T00:43:18.719Z,49.10
2018-11-05T00:44:18.701Z,48.20
2018-11-05T00:45:18.679Z,45.80
2018-11-05T00:46:18.654Z,44.20
2018-11-05T00:47:18.630Z,47.00
2018-11-05T00:48:18.607Z,46.90
2018-11-05T00:49:18.786Z,44.80
2018-11-05T00:50:18.563Z,45.50
2018-11-05T00:51:18.538Z,48.40
2018-11-05T00:52:18.536Z,48.30
2018-11-05T00:53:18.494Z,46.50
2018-11-05T00:54:18.468Z,43.90
2018-11-05T00:55:18.446Z,44.10
2018-11-05T00:56:18.427Z,47.30
2018-11-05T00:57:18.402Z,43.60
2018-11-05T00:58:18.379Z,50.20
2018-11-05T00:59:18.371Z,50.30
2018-11-05T01:00:18.334Z,51.40
2018-11-05T01:01:18.311Z,51.90
2018-11-05T01:02:18.288Z,50.20
2018-11-05T01:03:18.271Z,47.70
2018-11-05T01:04:18.243Z,55.40
2018-11-05T01:05:18.222Z,55.90
2018-11-05T01:06:18.197Z,53.50
2018-11-05T01:07:18.177Z,51.80
2018-11-05T01:08:18.306Z,54.30
2018-11-05T01:09:18.138Z,51.10
2018-11-05T01:10:18.108Z,50.80
2018-11-05T01:11:18.107Z,56.40
2018-11-05T01:12:18.061Z,56.80
2018-11-05T01:13:18.044Z,54.60
2018-11-05T01:14:18.027Z,55.20
2018-11-05T01:15:17.994Z,55.40
2018-11-05T01:16:17.974Z,53.70
2018-11-05T01:17:17.948Z,54.20
2018-11-05T01:18:17.928Z,51.80
2018-11-05T01:19:17.901Z,51.10
2018-11-05T01:20:17.878Z,52.60
2018-11-05T01:21:17.864Z,48.10
2018-11-05T01:22:17.834Z,51.20
2018-11-05T01:23:17.810Z,54.60
2018-11-05T01:24:17.786Z,51.10
2018-11-05T01:25:17.765Z,57.30
2018-11-05T01:26:17.740Z,53.80
2018-11-05T01:27:17.716Z,54.00
2018-11-05T01:28:17.696Z,53.80
2018-11-05T01:29:17.675Z,58.00
2018-11-05T01:30:17.660Z,50.90
2018-11-05T01:31:17.627Z,53.00
2018-11-05T01:32:17.606Z,53.40
2018-11-05T01:33:17.606Z,52.50
2018-11-05T01:34:17.559Z,47.80
2018-11-05T01:35:17.535Z,49.00
2018-11-05T01:36:17.513Z,48.00
2018-11-05T01:37:17.555Z,48.30
2018-11-05T01:38:17.475Z,48.80
2018-11-05T01:39:17.446Z,52.70
2018-11-05T01:40:17.426Z,52.40
2018-11-05T01:41:17.398Z,52.60
2018-11-05T01:42:17.380Z,56.60
2018-11-05T01:43:17.363Z,57.20
2018-11-05T01:44:17.450Z,50.70
2018-11-05T01:45:17.310Z,50.30
2018-11-05T01:46:17.289Z,53.00
2018-11-05T01:47:17.409Z,54.40
2018-11-05T01:48:17.238Z,53.50
2018-11-05T01:49:17.225Z,55.40
2018-11-05T01:50:17.209Z,54.00
2018-11-05T01:51:17.170Z,50.00
2018-11-05T01:52:17.146Z,54.90
2018-11-05T01:53:17.133Z,56.30
2018-11-05T01:54:17.105Z,51.40
2018-11-05T01:55:17.088Z,53.90
2018-11-05T01:56:17.065Z,55.50
2018-11-05T01:57:17.040Z,56.20
2018-11-05T01:58:17.008Z,55.60
2018-11-05T01:59:16.989Z,54.00
2018-11-05T02:00:16.967Z,54.10
2018-11-05T02:01:16.944Z,54.20
2018-11-05T02:02:16.918Z,53.30
2018-11-05T02:03:16.896Z,51.30
2018-11-05T02:04:16.874Z,56.60
2018-11-05T02:05:16.853Z,54.30
2018-11-05T02:06:16.976Z,53.40
2018-11-05T02:07:16.806Z,58.90
2018-11-05T02:08:16.795Z,54.40
2018-11-05T02:09:16.817Z,54.30
2018-11-05T02:10:16.830Z,55.00
2018-11-05T02:11:16.724Z,57.80
2018-11-05T02:12:16.794Z,59.80
2018-11-05T02:13:16.697Z,57.90
2018-11-05T02:14:16.654Z,60.00
2018-11-05T02:15:16.628Z,58.70
2018-11-05T02:16:16.611Z,61.30
2018-11-05T02:17:16.576Z,56.20
2018-11-05T02:18:16.554Z,63.40
2018-11-05T02:19:16.530Z,60.40
2018-11-05T02:20:16.507Z,55.90
2018-11-05T02:21:16.485Z,59.20
2018-11-05T02:22:16.466Z,61.70
2018-11-05T02:23:16.442Z,56.90
2018-11-05T02:24:16.424Z,60.80
2018-11-05T02:25:16.397Z,57.70
2018-11-05T02:26:16.380Z,57.90
2018-11-05T02:27:16.431Z,52.80
2018-11-05T02:28:16.327Z,60.00
2018-11-05T02:29:16.303Z,55.20
2018-11-05T02:30:16.280Z,55.00
2018-11-05T02:31:16.258Z,48.30
2018-11-05T02:32:16.234Z,50.70
2018-11-05T02:33:16.212Z,49.80
2018-11-05T02:34:16.193Z,51.80
2018-11-05T02:35:16.172Z,47.80
2018-11-05T02:36:16.145Z,54.30
2018-11-05T02:37:16.121Z,51.80
2018-11-05T02:38:16.103Z,46.90
2018-11-05T02:39:16.197Z,51.00
2018-11-05T02:40:16.053Z,48.50
2018-11-05T02:41:16.030Z,45.80
2018-11-05T02:42:16.093Z,52.60
2018-11-05T02:43:15.980Z,50.80
2018-11-05T02:44:15.960Z,54.10
2018-11-05T02:45:15.993Z,51.20
2018-11-05T02:46:15.913Z,50.00
2018-11-05T02:47:15.899Z,49.40
2018-11-05T02:48:15.873Z,52.50
2018-11-05T02:49:15.849Z,51.30
2018-11-05T02:50:15.822Z,48.70
2018-11-05T02:51:15.803Z,46.70
2018-11-05T02:52:15.774Z,49.60
2018-11-05T02:53:15.752Z,49.20
2018-11-05T02:54:15.732Z,43.10
2018-11-05T02:55:15.710Z,46.00
2018-11-05T02:56:15.685Z,43.70
2018-11-05T02:57:15.662Z,46.90
2018-11-05T02:58:15.638Z,45.70
2018-11-05T02:59:15.613Z,45.60
2018-11-05T03:00:15.592Z,40.60
2018-11-05T03:01:15.569Z,44.30
2018-11-05T03:02:15.555Z,46.60
2018-11-05T03:03:15.670Z,44.50
2018-11-05T03:04:15.679Z,50.70
2018-11-05T03:05:15.479Z,46.50
2018-11-05T03:06:15.454Z,46.00
2018-11-05T03:07:15.500Z,45.00
2018-11-05T03:08:15.408Z,43.30
2018-11-05T03:09:15.390Z,44.00
2018-11-05T03:10:15.361Z,41.70
2018-11-05T03:11:15.342Z,45.10
2018-11-05T03:12:15.319Z,47.20
2018-11-05T03:13:15.294Z,45.90
2018-11-05T03:14:15.272Z,47.00
2018-11-05T03:15:15.330Z,50.90
2018-11-05T03:16:15.228Z,44.90
2018-11-05T03:17:15.203Z,45.40
2018-11-05T03:18:15.329Z,42.70
2018-11-05T03:19:15.154Z,47.30
2018-11-05T03:20:15.145Z,43.90
2018-11-05T03:21:15.139Z,45.10
2018-11-05T03:22:15.088Z,44.90
2018-11-05T03:23:15.067Z,43.20
2018-11-05T03:24:15.041Z,45.70
2018-11-05T03:25:15.021Z,44.50
2018-11-05T03:26:14.996Z,43.00
2018-11-05T03:27:14.972Z,45.20
2018-11-05T03:28:14.963Z,45.00
2018-11-05T03:29:14.937Z,50.80
2018-11-05T03:30:14.904Z,48.30
2018-11-05T03:31:14.885Z,48.50
2018-11-05T03:32:14.861Z,50.40
2018-11-05T03:33:14.840Z,46.10
2018-11-05T03:34:14.825Z,45.90
2018-11-05T03:35:14.794Z,47.90
2018-11-05T03:36:14.768Z,48.90
2018-11-05T03:37:14.746Z,42.90
2018-11-05T03:38:14.733Z,43.70
2018-11-05T03:39:14.714Z,51.40
2018-11-05T03:40:14.808Z,48.30
2018-11-05T03:41:14.649Z,48.70
2018-11-05T03:42:14.631Z,48.00
2018-11-05T03:43:14.661Z,47.80
2018-11-05T03:44:14.581Z,50.50
2018-11-05T03:45:14.561Z,52.30
2018-11-05T03:46:14.587Z,51.80
2018-11-05T03:47:14.511Z,50.30
2018-11-05T03:48:14.489Z,46.90
2018-11-05T03:49:14.517Z,47.80
2018-11-05T03:50:14.439Z,46.10
2018-11-05T03:51:14.418Z,47.30
2018-11-05T03:52:14.436Z,49.50
2018-11-05T03:53:14.374Z,49.40
2018-11-05T03:54:14.348Z,40.40
2018-11-05T03:55:14.326Z,45.20
2018-11-05T03:56:14.336Z,44.30
2018-11-05T03:57:14.281Z,42.40
2018-11-05T03:58:14.272Z,45.60
2018-11-05T03:59:14.236Z,46.80
2018-11-05T04:00:14.213Z,45.40
2018-11-05T04:01:14.188Z,38.70
2018-11-05T04:02:14.163Z,43.50
2018-11-05T04:03:14.209Z,39.30
2018-11-05T04:04:14.129Z,44.20
2018-11-05T04:05:14.095Z,40.30
2018-11-05T04:06:14.118Z,38.50
2018-11-05T04:07:14.050Z,39.00
2018-11-05T04:08:14.028Z,37.00
2018-11-05T04:09:14.006Z,37.80
2018-11-05T04:10:13.986Z,38.20
2018-11-05T04:11:13.959Z,40.50
2018-11-05T04:12:13.937Z,39.00
2018-11-05T04:13:14.002Z,34.20
2018-11-05T04:14:13.899Z,39.50
2018-11-05T04:15:13.926Z,35.50
2018-11-05T04:16:14.024Z,37.30
2018-11-05T04:17:13.820Z,33.80
2018-11-05T04:18:13.804Z,33.00
2018-11-05T04:19:13.791Z,34.10
2018-11-05T04:20:13.756Z,33.50
2018-11-05T04:21:13.730Z,31.80
2018-11-05T04:22:13.705Z,32.50
2018-11-05T04:23:13.682Z,33.80
2018-11-05T04:24:13.666Z,34.10
2018-11-05T04:25:13.634Z,30.30
2018-11-05T04:26:13.612Z,34.40
2018-11-05T04:27:13.589Z,38.50
2018-11-05T04:28:13.575Z,33.30
2018-11-05T04:29:13.551Z,36.00
2018-11-05T04:30:13.574Z,34.80
2018-11-05T04:31:13.496Z,33.20
2018-11-05T04:32:13.473Z,32.30
2018-11-05T04:33:13.461Z,37.00
2018-11-05T04:34:13.428Z,35.50
2018-11-05T04:35:13.402Z,35.70
2018-11-05T04:36:13.378Z,36.60
2018-11-05T04:37:13.362Z,36.30
2018-11-05T04:38:13.464Z,34.90
2018-11-05T04:39:13.321Z,38.10
2018-11-05T04:40:13.297Z,37.90
2018-11-05T04:41:13.374Z,40.60
2018-11-05T04:42:13.243Z,34.80
2018-11-05T04:43:13.219Z,37.80
2018-11-05T04:44:13.205Z,38.50
2018-11-05T04:45:13.172Z,41.70
2018-11-05T04:46:13.149Z,38.60
2018-11-05T04:47:13.127Z,43.00
2018-11-05T04:48:13.104Z,38.70
2018-11-05T04:49:13.097Z,51.60
2018-11-05T04:50:13.071Z,48.10
2018-11-05T04:51:13.035Z,44.20
2018-11-05T04:52:13.027Z,44.30
2018-11-05T04:53:12.994Z,44.30
2018-11-05T04:54:12.971Z,43.80
2018-11-05T04:55:12.944Z,40.90
2018-11-05T04:56:12.917Z,45.20
2018-11-05T04:57:12.898Z,45.00
2018-11-05T04:58:12.875Z,43.10
2018-11-05T04:59:12.852Z,42.20
2018-11-05T05:00:12.834Z,46.90
2018-11-05T05:01:12.807Z,49.40
2018-11-05T05:02:12.782Z,50.10
2018-11-05T05:03:12.780Z,50.10
2018-11-05T05:04:12.733Z,48.00
2018-11-05T05:05:12.711Z,45.60
2018-11-05T05:06:12.695Z,48.30
2018-11-05T05:07:12.665Z,42.00
2018-11-05T05:08:12.640Z,40.20
2018-11-05T05:09:12.633Z,45.10
2018-11-05T05:10:12.596Z,46.70
2018-11-05T05:11:12.626Z,47.30
2018-11-05T05:12:12.550Z,51.80
2018-11-05T05:13:12.528Z,46.80
2018-11-05T05:14:12.548Z,56.10
2018-11-05T05:15:12.480Z,50.20
2018-11-05T05:16:12.504Z,52.80
2018-11-05T05:17:12.438Z,50.80
2018-11-05T05:18:12.409Z,53.20
2018-11-05T05:19:12.383Z,58.10
2018-11-05T05:20:12.370Z,56.40
2018-11-05T05:21:12.338Z,55.20
2018-11-05T05:22:12.320Z,49.70
2018-11-05T05:23:12.419Z,53.90
2018-11-05T05:24:12.267Z,57.70
2018-11-05T05:25:12.248Z,59.70
2018-11-05T05:26:12.226Z,53.60
2018-11-05T05:27:12.198Z,57.80
2018-11-05T05:28:12.174Z,53.80
2018-11-05T05:29:12.152Z,57.90
2018-11-05T05:30:12.136Z,55.20
2018-11-05T05:31:12.105Z,51.30
2018-11-05T05:32:12.082Z,55.80
2018-11-05T05:33:12.193Z,54.10
2018-11-05T05:34:12.034Z,54.40
2018-11-05T05:35:12.011Z,53.90
2018-11-05T05:36:11.988Z,55.60
2018-11-05T05:37:11.967Z,51.40
2018-11-05T05:38:11.942Z,55.30
2018-11-05T05:39:11.922Z,56.90
2018-11-05T05:40:11.897Z,54.40
2018-11-05T05:41:11.947Z,55.00
2018-11-05T05:42:11.858Z,50.20
2018-11-05T05:43:11.827Z,54.00
2018-11-05T05:44:11.812Z,42.60
2018-11-05T05:45:11.799Z,47.70
2018-11-05T05:46:11.756Z,45.50
2018-11-05T05:47:11.802Z,44.80
2018-11-05T05:48:11.707Z,42.80
2018-11-05T05:49:11.688Z,46.20
2018-11-05T05:50:11.769Z,41.20
2018-11-05T05:51:11.640Z,41.00
2018-11-05T05:52:11.617Z,45.90
2018-11-05T05:53:11.598Z,40.70
2018-11-05T05:54:11.568Z,40.80
2018-11-05T05:55:11.549Z,42.00
2018-11-05T05:56:11.524Z,41.60
2018-11-05T05:57:11.500Z,36.90
2018-11-05T05:58:11.476Z,42.00
2018-11-05T05:59:11.464Z,38.80
2018-11-05T06:00:11.436Z,37.00
2018-11-05T06:01:11.417Z,40.60
2018-11-05T06:02:11.388Z,36.30
2018-11-05T06:03:11.367Z,38.60
2018-11-05T06:04:11.341Z,41.50
2018-11-05T06:05:11.314Z,37.10
2018-11-05T06:06:11.384Z,38.80
2018-11-05T06:07:11.274Z,35.20
2018-11-05T06:08:11.247Z,39.50
2018-11-05T06:09:11.347Z,39.70
2018-11-05T06:10:11.199Z,38.90
2018-11-05T06:11:11.176Z,36.80
2018-11-05T06:12:11.251Z,37.20
2018-11-05T06:13:11.131Z,36.30
2018-11-05T06:14:11.113Z,35.70
2018-11-05T06:15:11.140Z,37.40
2018-11-05T06:16:11.061Z,34.20
2018-11-05T06:17:11.038Z,35.60
2018-11-05T06:18:11.020Z,40.70
2018-11-05T06:19:11.000Z,39.90
2018-11-05T06:20:10.983Z,41.80
2018-11-05T06:21:10.945Z,43.70
2018-11-05T06:22:10.922Z,43.50
2018-11-05T06:23:10.899Z,40.80
2018-11-05T06:24:10.878Z,41.40
2018-11-05T06:25:10.854Z,42.10
2018-11-05T06:26:10.880Z,44.90
2018-11-05T06:27:10.807Z,43.40
2018-11-05T06:28:10.784Z,44.20
2018-11-05T06:29:10.764Z,39.90
2018-11-05T06:30:10.737Z,44.50
2018-11-05T06:31:10.715Z,43.20
2018-11-05T06:32:10.697Z,40.50
2018-11-05T06:33:10.674Z,45.60
2018-11-05T06:34:10.647Z,42.30
2018-11-05T06:35:10.670Z,44.70
2018-11-05T06:36:10.603Z,43.90
2018-11-05T06:37:10.580Z,43.10
2018-11-05T06:38:10.571Z,45.20
2018-11-05T06:39:10.531Z,41.70
2018-11-05T06:40:10.512Z,46.10
2018-11-05T06:41:10.600Z,43.70
2018-11-05T06:42:10.466Z,45.10
2018-11-05T06:43:10.450Z,42.00
2018-11-05T06:44:10.448Z,45.80
2018-11-05T06:45:10.459Z,48.10
2018-11-05T06:46:10.373Z,48.40
2018-11-05T06:47:10.351Z,44.00
2018-11-05T06:48:10.343Z,44.50
2018-11-05T06:49:10.308Z,42.20
2018-11-05T06:50:10.283Z,41.50
2018-11-05T06:51:10.265Z,42.10
2018-11-05T06:52:10.244Z,47.60
2018-11-05T06:53:10.215Z,44.60
2018-11-05T06:54:10.193Z,46.10
2018-11-05T06:55:10.173Z,52.00
2018-11-05T06:56:10.148Z,49.30
2018-11-05T06:57:10.125Z,53.80
2018-11-05T06:58:10.115Z,45.80
2018-11-05T06:59:10.089Z,47.70
2018-11-05T07:00:10.058Z,52.70
2018-11-05T07:01:10.105Z,49.50
2018-11-05T07:02:10.012Z,50.40
2018-11-05T07:03:09.994Z,49.80
2018-11-05T07:04:09.984Z,49.60
2018-11-05T07:05:09.954Z,54.80
2018-11-05T07:06:09.925Z,53.70
2018-11-05T07:07:10.003Z,54.90
2018-11-05T07:08:09.900Z,50.60
2018-11-05T07:09:09.857Z,55.10
2018-11-05T07:10:09.833Z,53.60
2018-11-05T07:11:09.839Z,56.30
2018-11-05T07:12:09.791Z,55.60
2018-11-05T07:13:09.765Z,57.10
2018-11-05T07:14:09.743Z,58.10
2018-11-05T07:15:09.737Z,57.90
2018-11-05T07:16:09.701Z,56.60
2018-11-05T07:17:09.688Z,53.20
2018-11-05T07:18:09.811Z,57.60
2018-11-05T07:19:09.962Z,60.80
2018-11-05T07:20:09.614Z,57.20
2018-11-05T07:21:09.598Z,58.40
2018-11-05T07:22:09.564Z,55.60
2018-11-05T07:23:09.550Z,56.60
2018-11-05T07:24:09.521Z,59.50
2018-11-05T07:25:09.500Z,64.80
2018-11-05T07:26:09.482Z,60.60
2018-11-05T07:27:09.458Z,58.70
2018-11-05T07:28:09.432Z,61.90
2018-11-05T07:29:09.417Z,59.10
2018-11-05T07:30:09.388Z,55.10
2018-11-05T07:31:09.366Z,55.70
2018-11-05T07:32:09.343Z,59.70
2018-11-05T07:33:09.347Z,68.50
2018-11-05T07:34:09.360Z,62.80
2018-11-05T07:35:09.280Z,63.90
2018-11-05T07:36:09.268Z,64.40
2018-11-05T07:37:09.233Z,60.10
2018-11-05T07:38:09.213Z,61.90
2018-11-05T07:39:09.193Z,56.90
2018-11-05T07:40:09.176Z,60.30
2018-11-05T07:41:09.157Z,60.70
2018-11-05T07:42:09.126Z,59.50
2018-11-05T07:43:09.179Z,59.30
2018-11-05T07:44:09.079Z,61.00
2018-11-05T07:45:09.058Z,63.80
2018-11-05T07:46:09.048Z,63.60
2018-11-05T07:47:09.014Z,59.20
2018-11-05T07:48:08.992Z,61.40
2018-11-05T07:49:08.974Z,58.40
2018-11-05T07:50:09.008Z,59.60
2018-11-05T07:51:08.928Z,58.90
2018-11-05T07:52:08.915Z,63.60
2018-11-05T07:53:08.890Z,53.40
2018-11-05T07:54:08.858Z,63.10
2018-11-05T07:55:08.842Z,59.90
2018-11-05T07:56:08.844Z,63.90
2018-11-05T07:57:08.806Z,61.20
2018-11-05T07:58:08.773Z,62.60
2018-11-05T07:59:08.754Z,63.10
2018-11-05T08:00:08.734Z,66.80
2018-11-05T08:01:08.707Z,60.40
2018-11-05T08:02:08.690Z,57.90
2018-11-05T08:03:08.662Z,61.70
2018-11-05T08:04:08.643Z,59.30
2018-11-05T08:05:08.629Z,63.10
2018-11-05T08:06:08.599Z,54.00
2018-11-05T08:07:08.579Z,60.00
2018-11-05T08:08:08.595Z,55.50
2018-11-05T08:09:08.538Z,59.70
2018-11-05T08:10:08.512Z,59.60
2018-11-05T08:11:08.490Z,59.70
2018-11-05T08:12:08.467Z,56.30
2018-11-05T08:13:08.470Z,57.20
2018-11-05T08:14:08.481Z,54.10
2018-11-05T08:15:08.406Z,55.00
2018-11-05T08:16:08.389Z,56.90
2018-11-05T08:17:08.369Z,60.30
2018-11-05T08:18:08.343Z,61.60
2018-11-05T08:19:08.316Z,58.80
2018-11-05T08:20:08.295Z,65.30
2018-11-05T08:21:08.285Z,61.00
2018-11-05T08:22:08.263Z,60.10
2018-11-05T08:23:08.236Z,62.90
2018-11-05T08:24:08.214Z,61.20
2018-11-05T08:25:08.191Z,60.20
2018-11-05T08:26:08.172Z,60.10
2018-11-05T08:27:08.152Z,59.20
2018-11-05T08:28:08.125Z,58.50
2018-11-05T08:29:08.113Z,56.50
2018-11-05T08:30:08.090Z,61.90
2018-11-05T08:31:08.065Z,59.40
2018-11-05T08:32:08.047Z,59.80
2018-11-05T08:33:08.026Z,59.70
2018-11-05T08:34:08.010Z,58.30
2018-11-05T08:35:07.989Z,58.20
2018-11-05T08:36:07.958Z,61.00
2018-11-05T08:37:07.953Z,63.60
2018-11-05T08:38:08.042Z,60.00
2018-11-05T08:39:07.896Z,59.80
2018-11-05T08:40:07.980Z,67.00
2018-11-05T08:41:07.864Z,61.90
2018-11-05T08:42:07.835Z,59.10
2018-11-05T08:43:07.812Z,59.80
2018-11-05T08:44:07.799Z,56.80
2018-11-05T08:45:07.769Z,53.10
2018-11-05T08:46:07.748Z,56.50
2018-11-05T08:47:07.730Z,54.00
2018-11-05T08:48:07.717Z,57.30
2018-11-05T08:49:07.797Z,51.90
2018-11-05T08:50:07.774Z,54.80
2018-11-05T08:51:07.953Z,55.20
2018-11-05T08:52:07.699Z,56.40
2018-11-05T08:53:07.604Z,57.20
2018-11-05T08:54:07.590Z,55.40
2018-11-05T08:55:07.564Z,56.70
2018-11-05T08:56:07.564Z,55.90
2018-11-05T08:57:07.530Z,54.00
2018-11-05T08:58:07.507Z,62.40
2018-11-05T08:59:07.483Z,53.20
2018-11-05T09:00:07.468Z,52.90
2018-11-05T09:01:07.548Z,57.50
2018-11-05T09:02:07.424Z,48.70
2018-11-05T09:03:07.402Z,63.20
2018-11-05T09:04:07.382Z,62.30
2018-11-05T09:05:07.498Z,49.50
2018-11-05T09:06:07.344Z,50.10
2018-11-05T09:07:07.322Z,49.50
2018-11-05T09:08:07.487Z,47.30
2018-11-05T09:09:07.292Z,50.70
2018-11-05T09:10:07.449Z,49.50
2018-11-05T09:11:07.635Z,49.80
2018-11-05T09:12:07.353Z,51.10
2018-11-05T09:13:07.205Z,53.50
2018-11-05T09:14:07.243Z,48.00
2018-11-05T09:15:07.168Z,47.00
2018-11-05T09:16:07.191Z,51.20
2018-11-05T09:17:07.126Z,49.00
2018-11-05T09:18:07.104Z,46.60
2018-11-05T09:19:07.082Z,51.00
2018-11-05T09:20:07.065Z,48.20
2018-11-05T09:21:07.046Z,49.00
2018-11-05T09:22:07.023Z,48.20
2018-11-05T09:23:07.002Z,48.60
2018-11-05T09:24:06.985Z,47.40
2018-11-05T09:25:06.962Z,45.80
2018-11-05T09:26:06.968Z,48.30
2018-11-05T09:27:06.936Z,45.70
2018-11-05T09:28:07.026Z,44.40
2018-11-05T09:29:06.884Z,45.30
2018-11-05T09:30:06.861Z,43.80
2018-11-05T09:31:06.850Z,43.60
2018-11-05T09:32:06.824Z,44.30
2018-11-05T09:33:06.803Z,46.20
2018-11-05T09:34:06.788Z,42.70
2018-11-05T09:35:06.762Z,40.60
2018-11-05T09:36:06.767Z,49.70
2018-11-05T09:37:06.722Z,41.80
2018-11-05T09:38:06.702Z,43.70
2018-11-05T09:39:06.691Z,40.80
2018-11-05T09:40:06.660Z,47.40
2018-11-05T09:41:06.656Z,51.00
2018-11-05T09:42:06.624Z,50.80
2018-11-05T09:43:06.609Z,39.50
2018-11-05T09:44:06.640Z,42.80
2018-11-05T09:45:06.568Z,42.40
2018-11-05T09:46:06.550Z,38.70
2018-11-05T09:47:06.524Z,43.60
2018-11-05T09:48:06.510Z,42.80
2018-11-05T09:49:06.482Z,40.50
2018-11-05T09:50:06.461Z,35.40
2018-11-05T09:51:06.443Z,40.10
2018-11-05T09:52:06.420Z,38.10
2018-11-05T09:53:06.401Z,40.40
2018-11-05T09:54:06.380Z,40.90
2018-11-05T09:55:06.358Z,39.60
2018-11-05T09:56:06.339Z,38.80
2018-11-05T09:57:06.330Z,36.50
2018-11-05T09:58:06.298Z,34.70
2018-11-05T09:59:06.287Z,37.90
2018-11-05T10:00:06.390Z,32.90
2018-11-05T10:01:06.246Z,33.40
2018-11-05T10:02:06.214Z,35.50
2018-11-05T10:03:06.371Z,36.60
2018-11-05T10:04:06.199Z,34.90
2018-11-05T10:05:06.415Z,40.20
2018-11-05T10:06:06.139Z,31.40
2018-11-05T10:07:06.113Z,34.70
2018-11-05T10:08:06.102Z,33.00
2018-11-05T10:09:06.073Z,30.20
2018-11-05T10:10:06.116Z,30.60
2018-11-05T10:11:06.035Z,33.30
2018-11-05T10:12:06.061Z,34.70
2018-11-05T10:13:06.003Z,31.50
2018-11-05T10:14:05.973Z,33.40
2018-11-05T10:15:05.950Z,32.60
2018-11-05T10:16:05.934Z,33.00
2018-11-05T10:17:05.911Z,34.90
2018-11-05T10:18:05.889Z,33.90
2018-11-05T10:19:05.871Z,31.10
2018-11-05T10:20:05.858Z,33.10
2018-11-05T10:21:05.833Z,34.00
2018-11-05T10:22:05.812Z,37.00
2018-11-05T10:23:05.790Z,36.20
2018-11-05T10:24:05.771Z,33.90
2018-11-05T10:25:05.914Z,34.00
2018-11-05T10:26:05.745Z,32.10
2018-11-05T10:27:05.708Z,35.70
2018-11-05T10:28:05.737Z,30.90
2018-11-05T10:29:05.678Z,31.10
2018-11-05T10:30:05.800Z,38.70
2018-11-05T10:31:05.630Z,27.00
2018-11-05T10:32:05.619Z,30.70
2018-11-05T10:33:05.741Z,28.00
2018-11-05T10:34:05.579Z,23.40
2018-11-05T10:35:05.550Z,32.30
2018-11-05T10:36:05.537Z,32.80
2018-11-05T10:37:05.513Z,29.90
2018-11-05T10:38:05.490Z,27.00
2018-11-05T10:39:05.471Z,34.40
2018-11-05T10:40:05.467Z,30.90
2018-11-05T10:41:05.429Z,34.70
2018-11-05T10:42:05.413Z,29.10
2018-11-05T10:43:05.402Z,30.30
2018-11-05T10:44:05.423Z,29.30
2018-11-05T10:45:05.355Z,29.10
2018-11-05T10:46:05.344Z,33.00
2018-11-05T10:47:05.318Z,29.80
2018-11-05T10:48:05.292Z,30.90
2018-11-05T10:49:05.280Z,27.60
2018-11-05T10:50:05.250Z,27.30
2018-11-05T10:51:05.318Z,29.20
2018-11-05T10:52:05.514Z,30.10
2018-11-05T10:53:05.196Z,29.00
2018-11-05T10:54:05.180Z,28.60
2018-11-05T10:55:05.165Z,30.10
2018-11-05T10:56:05.141Z,28.90
2018-11-05T10:57:05.195Z,31.20
2018-11-05T10:58:05.147Z,30.80
2018-11-05T10:59:05.081Z,29.30
2018-11-05T11:00:05.052Z,31.90
2018-11-05T11:01:05.050Z,29.50
2018-11-05T11:02:05.021Z,30.00
2018-11-05T11:03:05.005Z,29.80
2018-11-05T11:04:05.138Z,30.90
2018-11-05T11:05:04.959Z,29.80
2018-11-05T11:06:04.934Z,32.90
2018-11-05T11:07:04.920Z,27.30
2018-11-05T11:08:04.900Z,28.50
2018-11-05T11:09:04.877Z,26.20
2018-11-05T11:10:04.860Z,29.00
2018-11-05T11:11:04.839Z,23.50
2018-11-05T11:12:04.827Z,25.90
2018-11-05T11:13:04.804Z,24.50
2018-11-05T11:14:04.796Z,25.90
2018-11-05T11:15:04.837Z,25.30
2018-11-05T11:16:04.747Z,26.30
2018-11-05T11:17:04.722Z,27.00
2018-11-05T11:18:04.705Z,27.40
2018-11-05T11:19:04.685Z,28.80
2018-11-05T11:20:04.663Z,27.40
2018-11-05T11:21:04.654Z,30.40
2018-11-05T11:22:04.793Z,28.60
2018-11-05T11:23:04.605Z,26.10
2018-11-05T11:24:04.600Z,25.50
2018-11-05T11:25:04.611Z,29.20
2018-11-05T11:26:04.552Z,28.20
2018-11-05T11:27:04.538Z,27.10
2018-11-05T11:28:04.721Z,25.40
2018-11-05T11:29:04.614Z,28.00
2018-11-05T11:30:04.470Z,24.50
2018-11-05T11:31:04.453Z,23.20
2018-11-05T11:32:04.441Z,25.90
2018-11-05T11:33:04.416Z,26.40
2018-11-05T11:34:04.395Z,28.10
2018-11-05T11:35:04.381Z,25.40
2018-11-05T11:36:04.372Z,23.80
2018-11-05T11:37:04.474Z,24.90
2018-11-05T11:38:04.328Z,24.00
2018-11-05T11:39:04.304Z,26.30
2018-11-05T11:40:04.301Z,24.20
2018-11-05T11:41:04.259Z,27.00
2018-11-05T11:42:04.242Z,25.30
2018-11-05T11:43:04.228Z,24.90
2018-11-05T11:44:04.242Z,27.50
2018-11-05T11:45:04.306Z,25.00
2018-11-05T11:46:04.227Z,27.10
2018-11-05T11:47:04.181Z,25.40
2018-11-05T11:48:04.132Z,25.90
2018-11-05T11:49:04.113Z,26.00
2018-11-05T11:50:04.115Z,26.30
2018-11-05T11:51:04.096Z,27.50
2018-11-05T11:52:04.057Z,27.00
2018-11-05T11:53:04.105Z,27.90
2018-11-05T11:54:04.016Z,24.40
2018-11-05T11:55:04.033Z,24.40
2018-11-05T11:56:03.983Z,27.20
2018-11-05T11:57:03.966Z,25.70
2018-11-05T11:58:03.986Z,24.70
2018-11-05T11:59:03.919Z,25.70
2018-11-05T12:00:03.911Z,25.20
2018-11-05T12:01:03.884Z,25.80
2018-11-05T12:02:03.865Z,25.20
2018-11-05T12:03:03.848Z,24.90
2018-11-05T12:04:03.827Z,27.80
2018-11-05T12:05:03.826Z,23.80
2018-11-05T12:06:03.790Z,28.10
2018-11-05T12:07:03.774Z,23.90
2018-11-05T12:08:03.753Z,23.90
2018-11-05T12:09:03.741Z,27.40
2018-11-05T12:10:03.720Z,33.30
2018-11-05T12:11:03.853Z,24.20
2018-11-05T12:12:03.687Z,27.20
2018-11-05T12:13:03.666Z,28.20
2018-11-05T12:14:03.672Z,26.50
2018-11-05T12:15:03.798Z,24.30
2018-11-05T12:16:03.609Z,24.60
2018-11-05T12:17:03.584Z,25.60
2018-11-05T12:18:03.564Z,28.40
2018-11-05T12:19:03.545Z,27.10
2018-11-05T12:20:03.535Z,28.00
2018-11-05T12:21:03.514Z,25.90
2018-11-05T12:22:03.493Z,25.40
2018-11-05T12:23:03.470Z,31.10
2018-11-05T12:24:03.453Z,25.10
2018-11-05T12:25:03.496Z,25.60
2018-11-05T12:26:03.413Z,27.30
2018-11-05T12:27:03.414Z,26.60
2018-11-05T12:28:03.378Z,27.70
2018-11-05T12:29:03.360Z,26.40
2018-11-05T12:30:03.341Z,33.60
2018-11-05T12:31:03.321Z,26.10
2018-11-05T12:32:03.341Z,23.20
2018-11-05T12:33:03.297Z,25.30
2018-11-05T12:34:03.268Z,25.30
2018-11-05T12:35:03.252Z,27.30
2018-11-05T12:36:03.328Z,27.80
2018-11-05T12:37:03.214Z,27.10
2018-11-05T12:38:03.215Z,26.90
2018-11-05T12:39:03.179Z,26.40
2018-11-05T12:40:03.157Z,25.40
2018-11-05T12:41:03.140Z,24.60
2018-11-05T12:42:03.121Z,24.70
2018-11-05T12:43:03.102Z,25.00
2018-11-05T12:44:03.092Z,26.80
2018-11-05T12:45:03.123Z,24.50
2018-11-05T12:46:03.050Z,23.60
2018-11-05T12:47:03.029Z,27.40
2018-11-05T12:48:03.013Z,25.70
2018-11-05T12:49:02.993Z,24.30
2018-11-05T12:50:02.985Z,23.50
2018-11-05T12:51:02.956Z,26.80
2018-11-05T12:52:02.944Z,25.50