createdAt,value
2019-05-13T00:01:18.257Z,1.80
2019-05-13T00:03:46.589Z,1.72
2019-05-13T00:06:14.993Z,1.50
2019-05-13T00:08:44.028Z,1.77
2019-05-13T00:11:13.660Z,1.98
2019-05-13T00:13:44.170Z,2.12
2019-05-13T00:16:14.111Z,1.80
2019-05-13T00:18:44.238Z,2.00
2019-05-13T00:21:13.979Z,2.10
2019-05-13T00:23:44.064Z,1.75
2019-05-13T00:26:13.968Z,1.45
2019-05-13T00:28:44.218Z,1.10
2019-05-13T00:31:13.775Z,1.80
2019-05-13T00:33:44.279Z,1.47
2019-05-13T00:36:14.109Z,1.72
2019-05-13T00:38:43.950Z,2.08
2019-05-13T00:41:14.052Z,1.37
2019-05-13T00:43:44.251Z,1.62
2019-05-13T00:46:14.067Z,1.70
2019-05-13T00:48:43.893Z,2.25
2019-05-13T00:51:13.963Z,1.75
2019-05-13T00:53:44.045Z,1.47
2019-05-13T00:56:13.335Z,2.20
2019-05-13T00:58:43.723Z,2.00
2019-05-13T01:01:13.804Z,2.58
2019-05-13T01:03:41.384Z,1.80
2019-05-13T01:06:09.679Z,1.75
2019-05-13T01:08:38.049Z,2.08
2019-05-13T01:11:08.303Z,1.47
2019-05-13T01:13:36.653Z,2.15
2019-05-13T01:16:05.048Z,1.92
2019-05-13T01:18:34.066Z,2.92
2019-05-13T01:21:04.491Z,2.12
2019-05-13T01:23:34.415Z,1.90
2019-05-13T01:26:03.895Z,2.10
2019-05-13T01:28:34.424Z,2.00
2019-05-13T01:31:04.172Z,2.00
2019-05-13T01:33:34.878Z,2.40
2019-05-13T01:36:04.991Z,2.42
2019-05-13T01:38:34.063Z,2.00
2019-05-13T01:41:04.458Z,2.50
2019-05-13T01:43:33.514Z,2.67
2019-05-13T01:46:04.222Z,2.27
2019-05-13T01:48:33.330Z,2.15
2019-05-13T01:51:03.864Z,2.17
2019-05-13T01:53:33.628Z,2.02
2019-05-13T01:56:03.953Z,2.10
2019-05-13T01:58:33.820Z,2.27
2019-05-13T02:01:01.734Z,1.82
2019-05-13T02:03:30.128Z,2.30
2019-05-13T02:05:58.326Z,2.12
2019-05-13T02:08:26.699Z,2.50
2019-05-13T02:10:56.085Z,2.65
2019-05-13T02:13:25.009Z,2.50
2019-05-13T02:15:54.925Z,2.22
2019-05-13T02:18:24.464Z,2.27
2019-05-13T02:20:55.449Z,2.17
2019-05-13T02:23:23.868Z,1.98
2019-05-13T02:25:54.294Z,1.85
2019-05-13T02:28:24.632Z,2.42
2019-05-13T02:30:56.268Z,2.70
2019-05-13T02:33:23.238Z,2.37
2019-05-13T02:35:53.137Z,2.70
2019-05-13T02:38:29.494Z,2.52
2019-05-13T02:40:53.365Z,2.65
2019-05-13T02:43:23.060Z,2.05
2019-05-13T02:45:53.407Z,2.52
2019-05-13T02:48:23.313Z,2.83
2019-05-13T02:50:53.333Z,2.70
2019-05-13T02:53:23.707Z,2.30
2019-05-13T02:55:54.120Z,2.70
2019-05-13T02:58:24.296Z,2.87
2019-05-13T03:00:53.192Z,2.20
2019-05-13T03:03:23.196Z,2.50
2019-05-13T03:05:52.874Z,2.25
2019-05-13T03:08:38.690Z,2.85
2019-05-13T03:10:53.019Z,2.62
2019-05-13T03:13:23.400Z,2.52
2019-05-13T03:16:13.265Z,2.30
2019-05-13T03:18:43.222Z,2.58
2019-05-13T03:21:12.676Z,3.22
2019-05-13T03:23:43.603Z,2.95
2019-05-13T03:26:12.686Z,2.40
2019-05-13T03:28:43.076Z,2.65
2019-05-13T03:31:15.946Z,2.02
2019-05-13T03:33:45.347Z,1.90
2019-05-13T03:36:15.365Z,2.42
2019-05-13T03:38:59.916Z,2.50
2019-05-13T03:41:12.364Z,2.20
2019-05-13T03:43:43.202Z,2.10
2019-05-13T03:46:12.562Z,2.42
2019-05-13T03:48:42.962Z,2.60
2019-05-13T03:51:13.343Z,3.92
2019-05-13T03:53:43.283Z,2.70
2019-05-13T03:56:12.808Z,3.12
2019-05-13T03:58:43.269Z,2.77
2019-05-13T04:01:13.002Z,2.02
2019-05-13T04:03:43.938Z,2.77
2019-05-13T04:06:13.613Z,2.25
2019-05-13T04:08:43.422Z,2.67
2019-05-13T04:11:12.701Z,2.55
2019-05-13T04:13:42.915Z,2.08
2019-05-13T04:16:12.910Z,2.60
2019-05-13T04:18:42.903Z,2.50
2019-05-13T04:21:13.125Z,2.20
2019-05-13T04:23:42.845Z,3.50
2019-05-13T04:26:14.487Z,2.92
2019-05-13T04:28:43.408Z,2.40
2019-05-13T04:31:14.283Z,2.12
2019-05-13T04:33:42.622Z,2.67
2019-05-13T04:36:13.351Z,2.75
2019-05-13T04:38:44.245Z,2.40
2019-05-13T04:41:12.134Z,2.62
2019-05-13T04:43:43.774Z,2.30
2019-05-13T04:46:13.948Z,3.08
2019-05-13T04:48:44.089Z,3.00
2019-05-13T04:51:13.638Z,2.65
2019-05-13T04:53:42.363Z,2.35
2019-05-13T04:56:13.777Z,2.60
2019-05-13T04:58:42.821Z,3.15
2019-05-13T05:01:18.533Z,2.83
2019-05-13T05:03:58.270Z,3.05
2019-05-13T05:06:28.112Z,2.52
2019-05-13T05:09:03.271Z,2.80
2019-05-13T05:11:52.943Z,2.80
2019-05-13T05:14:24.787Z,2.62
2019-05-13T05:17:12.379Z,3.00
2019-05-13T05:19:47.507Z,2.83
2019-05-13T05:22:16.629Z,2.33
2019-05-13T05:24:55.755Z,2.15
2019-05-13T05:27:42.267Z,2.08
2019-05-13T05:30:14.701Z,2.77
2019-05-13T05:32:51.854Z,2.95
2019-05-13T05:35:32.352Z,2.60
2019-05-13T05:38:12.098Z,2.62
2019-05-13T05:40:42.623Z,2.65
2019-05-13T05:43:12.307Z,2.42
2019-05-13T05:45:41.276Z,2.60
2019-05-13T05:48:12.233Z,2.70
2019-05-13T05:50:42.442Z,2.77
2019-05-13T05:53:12.231Z,2.98
2019-05-13T05:55:41.276Z,3.00
2019-05-13T05:58:11.983Z,2.20
2019-05-13T06:00:41.520Z,2.60
2019-05-13T06:03:13.559Z,2.62
2019-05-13T06:05:41.898Z,2.87
2019-05-13T06:08:11.493Z,2.70
2019-05-13T06:10:49.109Z,3.05
2019-05-13T06:13:12.070Z,2.87
2019-05-13T06:15:42.019Z,2.92
2019-05-13T06:18:11.697Z,2.45
2019-05-13T06:20:41.681Z,3.42
2019-05-13T06:23:11.503Z,4.37
2019-05-13T06:25:42.559Z,2.22
2019-05-13T06:28:12.234Z,2.62
2019-05-13T06:30:41.454Z,2.33
2019-05-13T06:33:12.055Z,2.95
2019-05-13T06:35:44.535Z,2.95
2019-05-13T06:38:11.882Z,4.15
2019-05-13T06:40:42.241Z,2.92
2019-05-13T06:43:11.952Z,3.27
2019-05-13T06:45:42.069Z,2.67
2019-05-13T06:48:11.750Z,3.08
2019-05-13T06:50:41.533Z,2.83
2019-05-13T06:53:12.061Z,3.45
2019-05-13T06:55:41.835Z,2.60
2019-05-13T06:58:11.429Z,3.30
2019-05-13T07:00:42.490Z,3.27
2019-05-13T07:03:12.652Z,2.42
2019-05-13T07:05:42.326Z,2.85
2019-05-13T07:08:12.051Z,3.02
2019-05-13T07:10:41.482Z,3.02
2019-05-13T07:13:11.429Z,3.17
2019-05-13T07:15:41.645Z,3.00
2019-05-13T07:18:11.739Z,2.90
2019-05-13T07:20:42.408Z,2.85
2019-05-13T07:23:12.221Z,2.58
2019-05-13T07:25:41.977Z,3.05
2019-05-13T07:28:12.449Z,2.72
2019-05-13T07:30:42.745Z,3.15
2019-05-13T07:33:12.636Z,2.60
2019-05-13T07:35:44.540Z,3.30
2019-05-13T07:38:12.344Z,2.87
2019-05-13T07:40:41.736Z,3.00
2019-05-13T07:43:12.399Z,2.95
2019-05-13T07:45:42.401Z,3.70
2019-05-13T07:48:20.653Z,2.80
2019-05-13T07:50:53.581Z,3.60
2019-05-13T07:53:16.704Z,3.47
2019-05-13T07:55:42.144Z,3.50
2019-05-13T07:58:11.496Z,3.05
2019-05-13T08:00:41.892Z,3.10
2019-05-13T08:03:12.205Z,2.98
2019-05-13T08:05:41.833Z,3.20
2019-05-13T08:08:11.699Z,3.17
2019-05-13T08:10:41.424Z,3.45
2019-05-13T08:13:11.860Z,3.25
2019-05-13T08:15:42.110Z,3.05
2019-05-13T08:18:12.248Z,3.95
2019-05-13T08:20:42.035Z,4.58
2019-05-13T08:23:11.809Z,3.50
2019-05-13T08:25:42.367Z,3.00
2019-05-13T08:28:12.233Z,3.67
2019-05-13T08:30:42.633Z,3.70
2019-05-13T08:33:12.556Z,4.55
2019-05-13T08:35:41.714Z,4.00
2019-05-13T08:38:12.095Z,4.33
2019-05-13T08:40:42.222Z,3.30
2019-05-13T08:43:11.942Z,3.12
2019-05-13T08:45:42.101Z,2.85
2019-05-13T08:48:12.684Z,3.05
2019-05-13T08:50:41.821Z,3.58
2019-05-13T08:53:12.118Z,3.70
2019-05-13T08:55:42.698Z,3.98
2019-05-13T08:58:12.562Z,3.42
2019-05-13T09:00:48.082Z,3.40
2019-05-13T09:03:16.947Z,3.87
2019-05-13T09:05:45.484Z,3.92
2019-05-13T09:08:15.263Z,3.92
2019-05-13T09:10:43.541Z,3.47
2019-05-13T09:13:12.132Z,3.30
2019-05-13T09:15:42.258Z,3.65
2019-05-13T09:18:11.800Z,3.85
2019-05-13T09:20:41.618Z,3.40
2019-05-13T09:23:11.395Z,3.45
2019-05-13T09:25:41.580Z,2.58
2019-05-13T09:28:12.333Z,3.35
2019-05-13T09:30:42.172Z,2.92
2019-05-13T09:33:11.485Z,3.77
2019-05-13T09:35:42.289Z,3.55
2019-05-13T09:38:12.640Z,2.47
2019-05-13T09:40:42.243Z,3.12
2019-05-13T09:43:11.775Z,2.55
2019-05-13T09:45:41.806Z,2.80
2019-05-13T09:48:12.779Z,2.95
2019-05-13T09:50:42.367Z,2.98
2019-05-13T09:53:11.485Z,3.08
2019-05-13T09:55:41.560Z,2.22
2019-05-13T09:58:11.913Z,2.33
2019-05-13T10:00:42.151Z,2.17
2019-05-13T10:03:13.343Z,2.47
2019-05-13T10:05:40.063Z,2.50
2019-05-13T10:08:08.474Z,2.75
2019-05-13T10:10:36.902Z,2.10
2019-05-13T10:13:12.055Z,2.98
2019-05-13T10:15:36.232Z,3.00
2019-05-13T10:18:04.846Z,2.17
2019-05-13T10:20:34.748Z,1.92
2019-05-13T10:23:03.297Z,2.67
2019-05-13T10:25:31.631Z,2.15
2019-05-13T10:28:01.991Z,1.90
2019-05-13T10:30:32.197Z,2.67
2019-05-13T10:33:02.706Z,2.10
2019-05-13T10:35:31.682Z,2.60
2019-05-13T10:38:04.322Z,3.22
2019-05-13T10:40:32.747Z,2.10
2019-05-13T10:43:01.909Z,1.60
2019-05-13T10:45:33.222Z,2.05
2019-05-13T10:48:02.749Z,1.87
2019-05-13T10:50:31.665Z,2.20
2019-05-13T10:53:02.656Z,2.40
2019-05-13T10:55:32.437Z,2.70
2019-05-13T10:58:02.330Z,1.80
2019-05-13T11:00:37.357Z,2.47
2019-05-13T11:03:05.737Z,1.75
2019-05-13T11:05:34.415Z,2.58
2019-05-13T11:08:02.900Z,1.60
2019-05-13T11:10:32.616Z,1.62
2019-05-13T11:13:01.544Z,1.65
2019-05-13T11:15:32.811Z,1.27
2019-05-13T11:18:03.080Z,1.17
2019-05-13T11:20:32.427Z,1.52
2019-05-13T11:23:02.450Z,2.12
2019-05-13T11:25:32.358Z,1.40
2019-05-13T11:28:01.673Z,2.17
2019-05-13T11:30:31.944Z,1.60
2019-05-13T11:33:02.265Z,1.57
2019-05-13T11:35:31.948Z,1.45
2019-05-13T11:38:01.580Z,1.72
2019-05-13T11:40:31.812Z,2.33
2019-05-13T11:43:01.708Z,2.27
2019-05-13T11:45:31.566Z,1.10
2019-05-13T11:48:02.276Z,1.92
2019-05-13T11:50:30.901Z,1.40
2019-05-13T11:52:59.102Z,1.32
2019-05-13T11:55:27.412Z,1.55
2019-05-13T11:57:55.781Z,1.40
2019-05-13T12:00:37.755Z,1.47
2019-05-13T12:03:06.027Z,1.20
2019-05-13T12:05:34.523Z,1.15
2019-05-13T12:08:02.901Z,1.30
2019-05-13T12:10:32.638Z,1.42
2019-05-13T12:13:01.203Z,1.75
2019-05-13T12:15:45.579Z,1.55
2019-05-13T12:18:02.791Z,1.25
2019-05-13T12:20:32.763Z,0.88
2019-05-13T12:23:03.171Z,1.25
2019-05-13T12:25:33.336Z,1.72
2019-05-13T12:28:03.151Z,2.02
2019-05-13T12:30:29.536Z,1.65
2019-05-13T12:32:57.723Z,1.30
2019-05-13T12:35:26.212Z,2.10
2019-05-13T12:37:54.551Z,2.12
2019-05-13T12:40:23.175Z,1.57
2019-05-13T12:42:53.889Z,1.92
2019-05-13T12:45:22.477Z,1.62
2019-05-13T12:47:53.015Z,1.55
2019-05-13T12:50:23.505Z,1.50
2019-05-13T12:52:51.504Z,1.30
2019-05-13T12:55:21.802Z,1.85
2019-05-13T12:57:52.041Z,1.60
2019-05-13T13:00:23.317Z,1.40
2019-05-13T13:02:51.962Z,1.40
2019-05-13T13:05:23.874Z,1.75
2019-05-13T13:08:13.697Z,1.82
2019-05-13T13:10:22.858Z,1.77
2019-05-13T13:12:53.130Z,1.50
2019-05-13T13:15:37.208Z,1.72
2019-05-13T13:17:54.009Z,1.57
2019-05-13T13:20:24.368Z,2.55
2019-05-13T13:22:50.566Z,1.50
2019-05-13T13:25:23.551Z,2.22
2019-05-13T13:28:11.395Z,1.85
2019-05-13T13:30:21.944Z,1.85
2019-05-13T13:32:54.936Z,2.02
2019-05-13T13:35:21.787Z,1.98
2019-05-13T13:37:53.124Z,1.85
2019-05-13T13:40:28.925Z,1.67
2019-05-13T13:42:52.977Z,2.00
2019-05-13T13:45:22.873Z,2.17
2019-05-13T13:48:02.346Z,2.25
2019-05-13T13:50:24.483Z,1.50
2019-05-13T13:52:52.883Z,1.90
2019-05-13T13:55:25.901Z,1.50
2019-05-13T13:57:51.389Z,1.65
2019-05-13T14:00:37.717Z,1.98
2019-05-13T14:02:54.112Z,1.98
2019-05-13T14:05:24.693Z,1.65
2019-05-13T14:07:52.190Z,2.12
2019-05-13T14:10:22.048Z,2.05
2019-05-13T14:12:52.508Z,1.70
2019-05-13T14:15:21.562Z,1.60
2019-05-13T14:17:51.640Z,1.57
2019-05-13T14:20:21.966Z,1.52
2019-05-13T14:22:57.333Z,1.17
2019-05-13T14:25:22.351Z,1.70
2019-05-13T14:27:52.621Z,2.20
2019-05-13T14:30:21.476Z,1.75
2019-05-13T14:32:51.971Z,1.70
2019-05-13T14:35:22.022Z,2.58
2019-05-13T14:37:51.962Z,2.67
2019-05-13T14:40:22.394Z,1.50
2019-05-13T14:42:52.624Z,1.90
2019-05-13T14:45:23.722Z,1.80
2019-05-13T14:47:50.570Z,2.40
2019-05-13T14:50:21.254Z,2.15
2019-05-13T14:52:48.879Z,1.85
2019-05-13T14:55:17.235Z,1.57
2019-05-13T14:57:45.618Z,1.92
2019-05-13T15:00:14.004Z,1.77
2019-05-13T15:02:42.299Z,1.62
2019-05-13T15:05:11.993Z,1.70
2019-05-13T15:07:42.141Z,1.20
2019-05-13T15:10:10.709Z,1.42
2019-05-13T15:12:41.343Z,1.47
2019-05-13T15:15:09.318Z,1.70
2019-05-13T15:17:37.732Z,1.12
2019-05-13T15:20:07.789Z,1.20
2019-05-13T15:22:36.341Z,2.05
2019-05-13T15:25:05.420Z,1.30
2019-05-13T15:27:33.740Z,1.30
2019-05-13T15:30:16.816Z,1.17
2019-05-13T15:32:36.809Z,1.42
2019-05-13T15:35:05.974Z,1.70
2019-05-13T15:37:34.187Z,1.75
2019-05-13T15:40:02.710Z,1.20
2019-05-13T15:42:31.915Z,1.30
2019-05-13T15:45:01.790Z,1.70
2019-05-13T15:47:30.747Z,1.10
2019-05-13T15:50:02.197Z,1.22
2019-05-13T15:52:31.552Z,1.30
2019-05-13T15:55:01.262Z,1.40
2019-05-13T15:57:31.913Z,1.17
2019-05-13T16:00:01.926Z,1.40
2019-05-13T16:02:31.409Z,1.10
2019-05-13T16:05:02.320Z,1.57
2019-05-13T16:07:30.176Z,1.30
2019-05-13T16:09:58.521Z,1.40
2019-05-13T16:12:26.855Z,0.93
2019-05-13T16:14:55.279Z,1.20
2019-05-13T16:17:37.912Z,0.90
2019-05-13T16:19:53.741Z,1.00
2019-05-13T16:22:23.022Z,1.17
2019-05-13T16:24:52.159Z,0.75
2019-05-13T16:27:21.721Z,1.00
2019-05-13T16:29:51.569Z,1.15
2019-05-13T16:32:22.510Z,1.07
2019-05-13T16:34:51.852Z,0.82
2019-05-13T16:37:22.005Z,0.95
2019-05-13T16:39:52.035Z,1.02
2019-05-13T16:42:22.603Z,1.30
2019-05-13T16:44:51.653Z,0.90
2019-05-13T16:47:21.249Z,1.07
2019-05-13T16:49:49.770Z,1.05
2019-05-13T16:52:19.115Z,1.30
2019-05-13T16:54:47.382Z,1.00
2019-05-13T16:57:15.655Z,0.90
2019-05-13T16:59:44.400Z,1.15
2019-05-13T17:02:12.837Z,1.30
2019-05-13T17:04:41.517Z,1.02
2019-05-13T17:07:10.073Z,0.88
2019-05-13T17:09:38.327Z,1.10
2019-05-13T17:12:06.703Z,0.90
2019-05-13T17:14:35.003Z,1.00
2019-05-13T17:17:03.583Z,1.30
2019-05-13T17:19:31.996Z,1.20
2019-05-13T17:22:02.305Z,1.15
2019-05-13T17:24:31.822Z,1.05
2019-05-13T17:27:01.724Z,0.78
2019-05-13T17:29:31.763Z,1.12
2019-05-13T17:32:02.424Z,1.45
2019-05-13T17:34:31.850Z,0.90
2019-05-13T17:37:02.519Z,1.30
2019-05-13T17:39:32.150Z,1.42
2019-05-13T17:42:01.531Z,1.17
2019-05-13T17:44:31.818Z,1.20
2019-05-13T17:47:01.733Z,0.93
2019-05-13T17:49:31.840Z,1.00
2019-05-13T17:52:02.116Z,1.42
2019-05-13T17:54:31.818Z,1.00
2019-05-13T17:57:01.846Z,1.20
2019-05-13T17:59:31.498Z,0.93
2019-05-13T18:02:02.582Z,1.10
2019-05-13T18:04:31.554Z,0.98
2019-05-13T18:07:01.655Z,1.15
2019-05-13T18:09:31.800Z,1.00
2019-05-13T18:12:02.157Z,1.25
2019-05-13T18:14:29.532Z,1.40
2019-05-13T18:16:57.750Z,1.22
2019-05-13T18:19:25.985Z,1.25
2019-05-13T18:21:54.283Z,1.45
2019-05-13T18:24:22.570Z,1.52
2019-05-13T18:26:52.124Z,1.42
2019-05-13T18:29:22.548Z,1.20
2019-05-13T18:31:52.500Z,0.98
2019-05-13T18:34:21.554Z,1.50
2019-05-13T18:36:51.639Z,1.50
2019-05-13T18:39:21.576Z,1.87
2019-05-13T18:41:50.031Z,1.75
2019-05-13T18:44:18.254Z,1.90
2019-05-13T18:46:46.540Z,1.75
2019-05-13T18:49:14.761Z,1.72
2019-05-13T18:51:43.036Z,1.82
2019-05-13T18:54:11.879Z,1.60
2019-05-13T18:56:41.590Z,1.70
2019-05-13T18:59:12.345Z,1.35
2019-05-13T19:01:40.202Z,1.37
2019-05-13T19:04:08.453Z,1.65
2019-05-13T19:06:36.828Z,1.75
2019-05-13T19:09:05.986Z,1.77
2019-05-13T19:11:34.313Z,1.95
2019-05-13T19:14:02.634Z,2.35
2019-05-13T19:16:31.902Z,2.08
2019-05-13T19:19:11.811Z,1.82
2019-05-13T19:21:31.067Z,1.80
2019-05-13T19:24:02.026Z,1.42
2019-05-13T19:26:30.542Z,1.95
2019-05-13T19:28:58.799Z,2.37
2019-05-13T19:31:27.087Z,1.72
2019-05-13T19:33:55.375Z,1.90
2019-05-13T19:36:23.865Z,1.85
2019-05-13T19:38:52.570Z,1.98
2019-05-13T19:41:22.269Z,2.30
2019-05-13T19:43:51.113Z,2.08
2019-05-13T19:46:19.582Z,2.12
2019-05-13T19:48:47.834Z,2.08
2019-05-13T19:51:16.189Z,2.33
2019-05-13T19:53:45.039Z,2.08
2019-05-13T19:56:13.388Z,2.05
2019-05-13T19:58:41.666Z,2.08
2019-05-13T20:01:11.711Z,1.98
2019-05-13T20:03:42.257Z,1.80
2019-05-13T20:06:12.260Z,2.60
2019-05-13T20:08:41.243Z,2.40
2019-05-13T20:11:11.468Z,2.20
2019-05-13T20:13:41.794Z,2.30
2019-05-13T20:16:11.615Z,1.82
2019-05-13T20:18:41.391Z,2.10
2019-05-13T20:21:11.181Z,2.40
2019-05-13T20:23:41.251Z,1.80
2019-05-13T20:26:09.119Z,1.85
2019-05-13T20:28:37.544Z,2.15
2019-05-13T20:31:05.858Z,2.30
2019-05-13T20:33:37.971Z,2.60
2019-05-13T20:36:03.980Z,2.50
2019-05-13T20:38:32.274Z,2.75
2019-05-13T20:41:01.294Z,3.37
2019-05-13T20:43:32.528Z,3.98
2019-05-13T20:46:01.980Z,3.05
2019-05-13T20:48:32.017Z,3.33
2019-05-13T20:51:02.547Z,2.90
2019-05-13T20:53:31.097Z,3.02
2019-05-13T20:56:01.771Z,3.02
2019-05-13T20:58:31.793Z,3.67
2019-05-13T21:01:02.063Z,3.15
2019-05-13T21:03:31.568Z,2.98
2019-05-13T21:06:00.210Z,2.80
2019-05-13T21:08:28.690Z,3.15
2019-05-13T21:10:57.176Z,3.40
2019-05-13T21:13:25.651Z,3.35
2019-05-13T21:15:54.135Z,3.67
2019-05-13T21:18:22.519Z,3.55
2019-05-13T21:20:50.989Z,3.25
2019-05-13T21:23:21.605Z,3.72
2019-05-13T21:25:51.075Z,4.80
2019-05-13T21:28:21.833Z,4.72
2019-05-13T21:30:51.357Z,4.60
2019-05-13T21:33:21.895Z,3.98
2019-05-13T21:35:51.186Z,3.33
2019-05-13T21:38:21.948Z,3.50
2019-05-13T21:40:52.067Z,3.05
2019-05-13T21:43:21.592Z,3.70
2019-05-13T21:45:52.104Z,3.30
2019-05-13T21:48:21.684Z,4.30
2019-05-13T21:50:51.593Z,3.45
2019-05-13T21:53:24.120Z,3.80
2019-05-13T21:55:51.878Z,3.05
2019-05-13T21:58:22.026Z,3.42
2019-05-13T22:00:51.975Z,3.42
2019-05-13T22:03:20.309Z,2.85
2019-05-13T22:05:48.623Z,3.42
2019-05-13T22:08:16.898Z,3.50
2019-05-13T22:10:45.265Z,4.05
2019-05-13T22:13:13.531Z,4.08
2019-05-13T22:15:42.898Z,3.92
2019-05-13T22:18:11.481Z,5.40
2019-05-13T22:20:49.894Z,5.28
2019-05-13T22:23:11.914Z,4.33
2019-05-13T22:25:43.317Z,4.60
2019-05-13T22:28:11.809Z,3.75
2019-05-13T22:30:41.234Z,3.70
2019-05-13T22:33:12.145Z,4.47
2019-05-13T22:35:41.601Z,4.08
2019-05-13T22:38:12.064Z,3.10
2019-05-13T22:40:41.970Z,3.77
2019-05-13T22:43:12.142Z,3.87
2019-05-13T22:45:41.844Z,3.08
2019-05-13T22:48:14.567Z,3.05
2019-05-13T22:50:41.554Z,3.30
2019-05-13T22:53:12.049Z,3.33
2019-05-13T22:55:41.877Z,3.33
2019-05-13T22:58:10.177Z,3.85
2019-05-13T23:00:38.667Z,4.37
2019-05-13T23:03:08.790Z,4.00
2019-05-13T23:05:37.267Z,4.12
2019-05-13T23:08:05.752Z,3.85
2019-05-13T23:10:34.242Z,3.52
2019-05-13T23:13:02.711Z,4.62
2019-05-13T23:15:32.121Z,3.62
2019-05-13T23:18:01.266Z,3.62
2019-05-13T23:20:31.813Z,3.95
2019-05-13T23:23:01.306Z,4.08
2019-05-13T23:25:31.966Z,4.50
2019-05-13T23:28:00.163Z,3.47
2019-05-13T23:30:31.263Z,3.15
2019-05-13T23:33:02.085Z,3.85
2019-05-13T23:35:32.079Z,3.35
2019-05-13T23:38:01.630Z,3.20
2019-05-13T23:40:31.743Z,3.40
2019-05-13T23:43:01.899Z,3.80
2019-05-13T23:45:31.239Z,3.80
2019-05-13T23:48:01.604Z,3.77
2019-05-13T23:50:31.949Z,3.12
2019-05-13T23:53:00.015Z,3.70
2019-05-13T23:55:28.497Z,3.42
2019-05-13T23:57:56.887Z,3.90
