createdAt,value
2022-09-23T00:01:02.972Z,8.68
2022-09-23T00:06:07.259Z,9.68
2022-09-23T00:11:14.682Z,8.80
2022-09-23T00:16:21.000Z,8.70
2022-09-23T00:21:23.211Z,8.70
2022-09-23T00:26:24.957Z,8.75
2022-09-23T00:31:27.320Z,8.43
2022-09-23T00:36:30.284Z,8.30
2022-09-23T00:41:32.369Z,8.27
2022-09-23T00:46:43.643Z,8.43
2022-09-23T00:51:54.418Z,8.32
2022-09-23T00:56:57.405Z,9.27
2022-09-23T01:02:00.273Z,8.90
2022-09-23T01:07:01.823Z,9.00
2022-09-23T01:12:03.361Z,8.40
2022-09-23T01:17:39.939Z,9.15
2022-09-23T01:22:41.367Z,9.35
2022-09-23T01:28:20.267Z,10.35
2022-09-23T01:33:30.511Z,9.25
2022-09-23T01:38:40.713Z,8.85
2022-09-23T01:44:04.643Z,11.07
2022-09-23T01:49:11.514Z,11.10
2022-09-23T01:54:39.376Z,11.03
2022-09-23T01:59:52.625Z,11.32
2022-09-23T02:05:17.562Z,11.82
2022-09-23T02:10:28.158Z,10.40
2022-09-23T02:15:36.806Z,11.05
2022-09-23T02:20:41.327Z,10.95
2022-09-23T02:25:54.554Z,11.75
2022-09-23T02:31:11.792Z,10.48
2022-09-23T02:36:26.016Z,10.18
2022-09-23T02:41:51.892Z,10.90
2022-09-23T02:46:53.523Z,11.10
2022-09-23T02:51:57.255Z,10.30
2022-09-23T02:57:02.232Z,10.50
2022-09-23T03:02:28.006Z,10.05
2022-09-23T03:07:59.436Z,10.73
2022-09-23T03:13:01.866Z,11.10
2022-09-23T03:18:31.517Z,10.23
2022-09-23T03:23:40.247Z,11.18
2022-09-23T03:28:45.035Z,10.80
2022-09-23T03:33:58.755Z,12.15
2022-09-23T03:39:08.659Z,11.02
2022-09-23T03:44:10.838Z,11.75
2022-09-23T03:49:17.182Z,12.63
2022-09-23T03:54:19.664Z,11.32
2022-09-23T03:59:21.139Z,10.98
2022-09-23T04:04:22.641Z,11.80
2022-09-23T04:09:24.297Z,11.30
2022-09-23T04:14:25.897Z,11.98
2022-09-23T04:19:27.373Z,12.95
2022-09-23T04:24:28.993Z,11.35
2022-09-23T04:29:30.488Z,12.52
2022-09-23T04:34:31.979Z,11.73
2022-09-23T04:39:33.471Z,11.93
2022-09-23T04:44:34.946Z,11.18
2022-09-23T04:49:36.417Z,10.45
2022-09-23T04:54:37.873Z,10.18
2022-09-23T04:59:39.735Z,9.82
2022-09-23T05:04:41.713Z,10.85
2022-09-23T05:09:43.163Z,10.27
2022-09-23T05:14:44.645Z,9.40
2022-09-23T05:19:46.153Z,9.60
2022-09-23T05:24:47.610Z,10.20
2022-09-23T05:29:49.482Z,9.93
2022-09-23T05:34:50.953Z,9.18
2022-09-23T05:39:53.523Z,10.85
2022-09-23T05:44:56.136Z,8.95
2022-09-23T05:50:00.334Z,9.50
2022-09-23T05:55:02.604Z,9.82
2022-09-23T06:00:04.607Z,9.45
2022-09-23T06:05:06.166Z,9.30
2022-09-23T06:10:08.315Z,9.32
2022-09-23T06:15:10.706Z,9.70
2022-09-23T06:20:12.184Z,9.48
2022-09-23T06:25:13.713Z,9.65
2022-09-23T06:30:17.169Z,9.50
2022-09-23T06:35:26.944Z,10.23
2022-09-23T06:40:29.222Z,10.55
2022-09-23T06:45:30.735Z,10.10
2022-09-23T06:50:32.230Z,9.80
2022-09-23T06:55:33.724Z,10.63
2022-09-23T07:00:36.260Z,9.65
2022-09-23T07:05:38.527Z,10.52
2022-09-23T07:10:40.817Z,10.00
2022-09-23T07:15:42.382Z,10.02
2022-09-23T07:20:43.938Z,9.00
2022-09-23T07:25:49.452Z,10.00
2022-09-23T07:30:59.439Z,9.80
2022-09-23T07:36:07.387Z,10.80
2022-09-23T07:41:11.130Z,9.90
2022-09-23T07:46:16.410Z,11.23
2022-09-23T07:51:25.623Z,10.77
2022-09-23T07:56:29.392Z,11.27
2022-09-23T08:01:37.061Z,11.10
2022-09-23T08:07:00.201Z,11.20
2022-09-23T08:12:01.932Z,12.00
2022-09-23T08:17:03.417Z,12.05
2022-09-23T08:22:04.899Z,11.80
2022-09-23T08:27:06.405Z,11.15
2022-09-23T08:32:07.925Z,11.93
2022-09-23T08:37:11.134Z,11.90
2022-09-23T08:42:27.611Z,11.88
2022-09-23T08:47:44.355Z,12.18
2022-09-23T08:53:00.437Z,12.82
2022-09-23T08:58:26.218Z,12.07
2022-09-23T09:03:40.730Z,12.45
2022-09-23T09:08:46.387Z,12.13
2022-09-23T09:14:19.231Z,11.88
2022-09-23T09:19:32.286Z,11.48
2022-09-23T09:24:35.089Z,11.93
2022-09-23T09:29:44.851Z,12.32
2022-09-23T09:35:01.354Z,11.18
2022-09-23T09:40:03.578Z,12.20
2022-09-23T09:45:14.398Z,11.80
2022-09-23T09:50:40.093Z,12.93
2022-09-23T09:55:41.813Z,11.60
2022-09-23T10:00:46.122Z,12.45
2022-09-23T10:05:50.108Z,11.88
2022-09-23T10:11:02.776Z,11.80
2022-09-23T10:16:04.888Z,11.98
2022-09-23T10:21:14.338Z,11.90
2022-09-23T10:26:18.657Z,11.90
2022-09-23T10:31:25.943Z,11.57
2022-09-23T10:36:33.382Z,11.95
2022-09-23T10:47:14.569Z,11.63
2022-09-23T10:52:44.403Z,12.63
2022-09-23T10:57:54.084Z,12.05
2022-09-23T11:03:14.167Z,12.40
2022-09-23T11:08:33.885Z,11.68
2022-09-23T11:14:01.010Z,12.15
2022-09-23T11:19:51.477Z,13.90
2022-09-23T11:25:14.284Z,13.02
2022-09-23T11:30:20.385Z,12.50
2022-09-23T11:35:32.228Z,12.35
2022-09-23T11:40:38.913Z,11.57
2022-09-23T11:46:00.545Z,11.57
2022-09-23T11:51:10.092Z,11.90
2022-09-23T11:56:34.766Z,11.52
2022-09-23T12:01:47.042Z,11.20
2022-09-23T12:06:56.919Z,10.30
2022-09-23T12:12:15.372Z,11.05
2022-09-23T12:17:42.160Z,11.15
2022-09-23T12:23:06.554Z,10.38
2022-09-23T12:28:16.495Z,10.93
2022-09-23T12:33:26.159Z,11.10
2022-09-23T12:38:40.509Z,10.45
2022-09-23T12:43:53.862Z,10.10
2022-09-23T12:48:58.247Z,9.98
2022-09-23T12:54:21.231Z,9.30
2022-09-23T12:59:29.022Z,10.80
2022-09-23T13:05:12.261Z,10.18
2022-09-23T13:10:28.863Z,10.30
2022-09-23T13:15:33.988Z,10.32
2022-09-23T13:20:38.308Z,10.73
2022-09-23T13:25:42.959Z,10.13
2022-09-23T13:30:50.262Z,10.10
2022-09-23T13:41:28.631Z,10.18
2022-09-23T13:46:39.942Z,9.93
2022-09-23T13:51:45.109Z,9.60
2022-09-23T13:56:49.214Z,9.95
2022-09-23T14:01:50.818Z,9.70
2022-09-23T14:06:53.846Z,9.65
2022-09-23T14:11:58.370Z,9.02
2022-09-23T14:17:02.571Z,8.98
2022-09-23T14:22:04.229Z,9.25
2022-09-23T14:27:06.487Z,9.07
2022-09-23T14:32:24.436Z,9.55
2022-09-23T14:37:48.736Z,9.05
2022-09-23T14:42:58.623Z,9.65
2022-09-23T14:48:14.443Z,9.57
2022-09-23T14:53:22.518Z,9.10
2022-09-23T14:58:28.643Z,9.88
2022-09-23T15:03:30.456Z,9.18
2022-09-23T15:08:33.834Z,10.30
2022-09-23T15:13:41.466Z,11.13
2022-09-23T15:18:45.963Z,11.63
2022-09-23T15:23:55.956Z,12.93
2022-09-23T15:28:59.115Z,11.80
2022-09-23T15:34:00.676Z,11.23
2022-09-23T15:39:05.313Z,12.30
2022-09-23T15:44:18.694Z,10.80
2022-09-23T15:49:33.642Z,11.98
2022-09-23T15:54:35.511Z,11.30
2022-09-23T15:59:38.283Z,11.10
2022-09-23T16:04:39.730Z,11.35
2022-09-23T16:09:41.214Z,11.73
2022-09-23T16:14:42.772Z,12.40
2022-09-23T16:19:44.592Z,14.10
2022-09-23T16:24:47.382Z,13.27
2022-09-23T16:29:48.835Z,12.25
2022-09-23T16:34:50.343Z,12.35
2022-09-23T16:39:52.006Z,11.65
2022-09-23T16:44:53.511Z,12.23
2022-09-23T16:49:54.997Z,12.60
2022-09-23T16:54:56.491Z,15.73
2022-09-23T17:00:16.821Z,20.77
2022-09-23T17:05:19.327Z,20.05
2022-09-23T17:10:21.415Z,18.48
2022-09-23T17:15:22.960Z,16.67
2022-09-23T17:20:24.412Z,15.23
2022-09-23T17:25:26.005Z,14.23
2022-09-23T17:30:30.787Z,23.55
2022-09-23T17:35:32.300Z,18.25
2022-09-23T17:40:35.764Z,18.58
2022-09-23T17:45:37.491Z,17.00
2022-09-23T17:50:39.028Z,18.80
2022-09-23T17:55:40.919Z,18.55
2022-09-23T18:00:46.035Z,19.75
2022-09-23T18:05:47.790Z,19.48
2022-09-23T18:10:49.270Z,21.80
2022-09-23T18:15:51.322Z,21.48
2022-09-23T18:20:52.858Z,22.05
2022-09-23T18:25:54.356Z,22.95
2022-09-23T18:30:57.805Z,24.98
2022-09-23T18:36:01.154Z,29.27
2022-09-23T18:41:02.689Z,24.52
2022-09-23T18:46:07.535Z,28.58
2022-09-23T18:51:10.056Z,28.38
2022-09-23T18:56:14.474Z,26.30
2022-09-23T19:01:16.784Z,27.13
2022-09-23T19:06:21.224Z,28.63
2022-09-23T19:11:24.033Z,29.50
2022-09-23T19:16:25.957Z,31.67
2022-09-23T19:21:28.681Z,32.45
2022-09-23T19:26:36.685Z,31.73
2022-09-23T19:31:39.996Z,31.83
2022-09-23T19:36:44.002Z,30.25
2022-09-23T19:41:46.176Z,25.05
2022-09-23T19:46:53.630Z,20.20
2022-09-23T19:51:57.392Z,18.23
2022-09-23T19:56:59.360Z,14.85
2022-09-23T20:02:00.970Z,13.13
2022-09-23T20:07:04.432Z,12.23
2022-09-23T20:12:05.917Z,10.38
2022-09-23T20:17:07.743Z,8.52
2022-09-23T20:22:25.403Z,9.82
2022-09-23T20:27:32.581Z,11.93
2022-09-23T20:32:36.669Z,11.30
2022-09-23T20:37:38.139Z,11.20
2022-09-23T20:42:39.588Z,11.98
2022-09-23T20:47:41.084Z,13.05
2022-09-23T20:52:42.552Z,15.13
2022-09-23T20:57:45.143Z,18.10
2022-09-23T21:02:46.607Z,21.45
2022-09-23T21:07:48.089Z,28.05
2022-09-23T21:12:50.415Z,29.38
2022-09-23T21:17:52.200Z,30.52
2022-09-23T21:22:53.701Z,32.00
2022-09-23T21:27:55.172Z,31.88
2022-09-23T21:32:56.873Z,31.75
2022-09-23T21:38:00.213Z,31.98
2022-09-23T21:43:01.738Z,32.05
2022-09-23T21:48:04.765Z,32.55
2022-09-23T21:53:07.252Z,31.95
2022-09-23T21:58:08.717Z,31.20
2022-09-23T22:03:12.007Z,28.20
2022-09-23T22:08:13.523Z,29.70
2022-09-23T22:13:15.933Z,27.63
2022-09-23T22:18:19.221Z,26.48
2022-09-23T22:23:21.082Z,26.83
2022-09-23T22:28:41.096Z,23.75
2022-09-23T22:33:42.566Z,21.25
2022-09-23T22:38:44.022Z,20.65
2022-09-23T22:43:45.468Z,20.00
2022-09-23T22:48:46.939Z,20.05
2022-09-23T22:53:52.162Z,21.15
2022-09-23T22:58:55.200Z,21.58
2022-09-23T23:03:58.177Z,23.13
2022-09-23T23:09:00.050Z,23.92
2022-09-23T23:14:02.662Z,24.55
2022-09-23T23:19:06.749Z,25.45
2022-09-23T23:24:15.569Z,24.63
2022-09-23T23:29:19.210Z,23.55
2022-09-23T23:34:21.645Z,23.25
2022-09-23T23:39:24.607Z,21.65
2022-09-23T23:44:26.647Z,20.02
2022-09-23T23:49:28.713Z,18.98
2022-09-23T23:54:30.180Z,16.83
2022-09-23T23:59:31.896Z,16.48
