createdAt,value
2019-06-10T11:41:00.864Z,101038.03
2019-06-10T11:42:02.212Z,101032.41
2019-06-10T11:43:01.104Z,101036.87
2019-06-10T11:46:26.352Z,101023.59
2019-06-10T11:47:26.281Z,101026.23
2019-06-10T11:48:27.275Z,101025.54
2019-06-10T11:49:26.256Z,101025.67
2019-06-10T11:50:26.291Z,101016.78
2019-06-10T11:51:26.307Z,101018.69
2019-06-10T11:52:26.243Z,101012.57
2019-06-10T11:53:28.747Z,101017.17
2019-06-10T11:54:27.228Z,101014.39
2019-06-10T11:55:26.191Z,101013.81
2019-06-10T11:58:26.166Z,101012.73
2019-06-10T11:59:26.485Z,101019.51
2019-06-10T12:00:26.144Z,101019.17
2019-06-10T12:01:26.131Z,101019.55
2019-06-10T12:02:27.168Z,101020.43
2019-06-10T12:03:26.114Z,101017.65
2019-06-10T12:04:26.101Z,101019.25
2019-06-10T12:05:26.090Z,101023.1
2019-06-10T12:06:26.085Z,101031.01
2019-06-10T12:07:26.095Z,101035.15
2019-06-10T12:08:26.079Z,101038.71
2019-06-10T12:09:26.072Z,101040.73
2019-06-10T12:10:26.060Z,101032.46
2019-06-10T12:11:26.035Z,101039.04
2019-06-10T12:12:26.068Z,101035
2019-06-10T12:13:26.023Z,101035.46
2019-06-10T12:14:27.983Z,101038.62
2019-06-10T12:15:26.997Z,101043.64
2019-06-10T12:17:41.394Z,101039.12
2019-06-10T12:18:26.975Z,101042.54
2019-06-10T12:19:25.947Z,101046.1
2019-06-10T12:20:28.531Z,101049.76
2019-06-10T12:21:25.924Z,101053.12
2019-06-10T12:22:25.910Z,101054.25
2019-06-10T12:23:25.919Z,101057.7
2019-06-10T12:24:25.896Z,101057.18
2019-06-10T12:25:34.961Z,101046.43
2019-06-10T12:26:26.872Z,101048.34
2019-06-10T12:27:25.963Z,101049.49
2019-06-10T12:35:25.770Z,101073.51
2019-06-10T12:36:25.765Z,101078.67
2019-06-10T12:44:25.674Z,101097.48
2019-06-10T12:52:25.609Z,101086.9
2019-06-10T12:57:57.828Z,101098.53
2019-06-10T12:58:59.044Z,101101.03
2019-06-10T12:59:56.326Z,101106.07
2019-06-10T13:02:23.913Z,101113.19
2019-06-10T13:03:18.795Z,101111.03
2019-06-10T13:04:42.963Z,101105.42
2019-06-10T13:05:43.617Z,101101.12
2019-06-10T13:06:41.631Z,101093.28
2019-06-10T13:07:43.555Z,101090.98
2019-06-10T13:08:42.946Z,101086.17
2019-06-10T13:09:43.858Z,101087.03
2019-06-10T13:10:43.030Z,101084.84
2019-06-10T13:11:43.294Z,101088.34
2019-06-10T13:12:42.945Z,101087.17
2019-06-10T13:13:43.587Z,101084.96
2019-06-10T13:14:43.614Z,101085.56
2019-06-10T13:15:43.308Z,101085.85
2019-06-10T13:16:43.254Z,101080.35
2019-06-10T13:17:43.926Z,101083.15
2019-06-10T13:18:41.609Z,101081.1
2019-06-10T13:19:43.192Z,101079.26
2019-06-10T13:20:43.223Z,101081.87
2019-06-10T13:21:42.757Z,101081.04
2019-06-10T13:22:43.211Z,101076.05
2019-06-10T13:23:43.095Z,101077.09
2019-06-10T13:24:42.553Z,101073.2
2019-06-10T13:25:53.635Z,101076.48
2019-06-10T13:26:43.134Z,101071.73
2019-06-10T13:27:42.857Z,101069.82
2019-06-10T13:28:43.439Z,101066.77
2019-06-10T13:29:43.047Z,101069.84
2019-06-10T13:30:42.858Z,101065.73
2019-06-10T13:31:43.471Z,101067.25
2019-06-10T13:32:43.419Z,101060.61
2019-06-10T13:33:42.991Z,101062.68
2019-06-10T13:34:42.593Z,101053.53
2019-06-10T13:35:44.092Z,101060.25
2019-06-10T13:36:42.355Z,101054.48
2019-06-10T13:37:42.832Z,101054.33
2019-06-10T13:38:42.895Z,101048.5
2019-06-10T13:39:43.026Z,101044.06
2019-06-10T13:40:42.821Z,101040.93
2019-06-10T13:41:43.720Z,101037.02
2019-06-10T13:42:42.485Z,101035.01
2019-06-10T13:43:43.395Z,101030.67
2019-06-10T13:44:42.710Z,101034.5
2019-06-10T13:45:42.896Z,101034.41
2019-06-10T13:46:42.667Z,101033.89
2019-06-10T13:47:42.958Z,101038.35
2019-06-10T13:48:43.029Z,101030.92
2019-06-10T13:49:42.809Z,101030.83
2019-06-10T13:50:42.374Z,101032.68
2019-06-10T13:51:43.742Z,101037.78
2019-06-10T13:52:42.570Z,101037.46
2019-06-10T13:53:42.565Z,101036.45
2019-06-10T13:54:45.156Z,101033.76
2019-06-10T13:55:41.183Z,101034.91
2019-06-10T13:56:46.940Z,101038.93
2019-06-10T13:57:42.587Z,101036.37
2019-06-10T13:58:46.092Z,101036.31
2019-06-10T13:59:42.687Z,101039.55
2019-06-10T14:00:46.606Z,101035.65
2019-06-10T14:01:42.761Z,101034.4
2019-06-10T14:02:43.094Z,101033.06
2019-06-10T14:03:43.128Z,101030.42
2019-06-10T14:04:42.429Z,101024.32
2019-06-10T14:05:44.718Z,101018.88
2019-06-10T14:06:49.489Z,101014.43
2019-06-10T14:07:43.223Z,101011.2
2019-06-10T14:08:42.994Z,101015.25
2019-06-10T14:09:41.712Z,101013.56
2019-06-10T14:10:42.905Z,101014.29
2019-06-10T14:11:42.445Z,101005.77
2019-06-10T14:12:43.138Z,101009.32
2019-06-10T14:13:43.121Z,101009.36
2019-06-10T14:14:42.509Z,101006.89
2019-06-10T14:15:42.760Z,101000.54
2019-06-10T14:16:42.483Z,101001.21
2019-06-10T14:17:41.994Z,101000.35
2019-06-10T14:18:42.440Z,100995.01
2019-06-10T14:19:43.111Z,100996.41
2019-06-10T14:20:42.969Z,100991
2019-06-10T14:21:42.478Z,100989.54
2019-06-10T14:22:42.505Z,100982.96
2019-06-10T14:23:42.401Z,100979.21
2019-06-10T14:24:42.198Z,100973.96
2019-06-10T14:25:42.361Z,100973.16
2019-06-10T14:26:45.398Z,100974.58
2019-06-10T14:27:42.618Z,100975.04
2019-06-10T14:28:44.301Z,100973.92
2019-06-10T14:29:42.151Z,100973.23
2019-06-10T14:30:42.992Z,100972.65
2019-06-10T14:31:44.896Z,100972.56
2019-06-10T14:32:42.548Z,100965.81
2019-06-10T14:33:42.874Z,100965.97
2019-06-10T14:34:42.098Z,100961.93
2019-06-10T14:35:43.027Z,100956.35
2019-06-10T14:36:42.692Z,100950.57
2019-06-10T14:37:43.054Z,100952.82
2019-06-10T14:38:42.122Z,100952.21
2019-06-10T14:39:42.238Z,100947.35
2019-06-10T14:40:42.784Z,100945.75
2019-06-10T14:41:42.856Z,100945.32
2019-06-10T14:42:42.994Z,100942.59
2019-06-10T14:43:42.345Z,100944.1
2019-06-10T14:44:42.093Z,100940.15
2019-06-10T14:45:42.833Z,100938.96
2019-06-10T14:46:42.471Z,100937.63
2019-06-10T14:47:42.980Z,100929.01
2019-06-10T14:48:42.606Z,100930.53
2019-06-10T14:49:42.457Z,100925.84
2019-06-10T14:50:43.285Z,100924.35
2019-06-10T14:51:42.925Z,100926.93
2019-06-10T14:52:42.679Z,100920.75
2019-06-10T14:53:42.657Z,100921.87
2019-06-10T14:54:42.672Z,100918.4
2019-06-10T14:55:43.126Z,100917.1
2019-06-10T14:56:52.733Z,100919.92
2019-06-10T14:57:42.544Z,100917.62
2019-06-10T14:58:42.405Z,100915.76
2019-06-10T14:59:42.671Z,100915.28
2019-06-10T15:00:44.848Z,100918.04
2019-06-10T15:01:42.524Z,100916.1
2019-06-10T15:02:42.775Z,100920.46
2019-06-10T15:03:42.763Z,100917.99
2019-06-10T15:04:42.525Z,100913.48
2019-06-10T15:05:43.136Z,100915.57
2019-06-10T15:06:43.114Z,100917.2
2019-06-10T15:07:42.274Z,100908.87
2019-06-10T15:08:42.697Z,100910.08
2019-06-10T15:09:40.353Z,100910.65
2019-06-10T15:10:42.875Z,100907
2019-06-10T15:11:42.633Z,100908.7
2019-06-10T15:12:42.274Z,100915.15
2019-06-10T15:13:43.248Z,100914.09
2019-06-10T15:14:42.609Z,100914.03
2019-06-10T15:15:42.400Z,100922.06
2019-06-10T15:16:40.290Z,100922.52
2019-06-10T15:17:42.873Z,100928.79
2019-06-10T15:18:40.262Z,100927.51
2019-06-10T15:19:42.391Z,100929.82
2019-06-10T15:20:42.599Z,100930.6
2019-06-10T15:21:42.737Z,100939.56
2019-06-10T15:22:40.234Z,100938.76
2019-06-10T15:23:42.725Z,100937.76
2019-06-10T15:24:42.604Z,100937.65
2019-06-10T15:25:49.784Z,100934.8
2019-06-10T15:26:42.178Z,100930.1
2019-06-10T15:27:40.150Z,100926.56
2019-06-10T15:28:42.585Z,100922.17
2019-06-10T15:29:40.128Z,100919.62
2019-06-10T15:30:42.991Z,100917.54
2019-06-10T15:31:42.676Z,100912.23
2019-06-10T15:32:42.755Z,100912.57
2019-06-10T15:33:42.842Z,100913.71
2019-06-10T15:34:40.087Z,100916.82
2019-06-10T15:35:42.635Z,100916.9
2019-06-10T15:36:40.054Z,100923.21
2019-06-10T15:37:40.067Z,100921.37
2019-06-10T15:38:40.074Z,100917.45
2019-06-10T15:39:42.278Z,100921.12
2019-06-10T15:40:40.010Z,100918.95
2019-06-10T15:41:40.006Z,100925.92
2019-06-10T15:42:42.534Z,100935.05
2019-06-10T15:43:42.228Z,100932.9
2019-06-10T15:44:49.449Z,100938.39
2019-06-10T15:45:39.973Z,100946.48
2019-06-10T15:46:39.974Z,100946.73
2019-06-10T15:47:42.555Z,100953.62
2019-06-10T15:48:42.797Z,100950.35
2019-06-10T15:49:40.914Z,100963.29
2019-06-10T15:50:39.923Z,100965.59
2019-06-10T15:51:39.938Z,100961.37
2019-06-10T15:52:39.918Z,100965.03
2019-06-10T15:53:39.866Z,100961.48
2019-06-10T15:54:42.515Z,100959.55
2019-06-10T15:56:08.846Z,100959.2
2019-06-10T15:56:49.810Z,100959.96
2019-06-10T15:57:45.565Z,100953.73
2019-06-10T15:58:39.830Z,100955.6
2019-06-10T15:59:42.746Z,100954.06
2019-06-10T16:00:42.410Z,100950.07
2019-06-10T16:01:39.819Z,100942.84
2019-06-10T16:02:39.776Z,100941.39
2019-06-10T16:03:42.201Z,100941.39
2019-06-10T16:04:39.808Z,100940.1
2019-06-10T16:05:39.766Z,100935.74
2019-06-10T16:06:39.764Z,100934.85
2019-06-10T16:07:42.188Z,100936.85
2019-06-10T16:08:39.732Z,100934.03
2019-06-10T16:09:39.717Z,100936.05
2019-06-10T16:10:39.721Z,100939.8
2019-06-10T16:11:43.561Z,100934.75
2019-06-10T16:12:39.743Z,100938.77
2019-06-10T16:13:39.710Z,100943.06
2019-06-10T16:14:39.650Z,100940.92
2019-06-10T16:15:39.666Z,100942.42
