createdAt,value
2023-03-16T00:00:52.434Z,0.00
2023-03-16T00:01:52.421Z,0.00
2023-03-16T00:02:52.403Z,0.00
2023-03-16T00:03:52.353Z,0.00
2023-03-16T00:04:52.331Z,0.00
2023-03-16T00:05:52.287Z,0.00
2023-03-16T00:06:52.281Z,0.00
2023-03-16T00:07:52.235Z,0.00
2023-03-16T00:08:52.209Z,0.00
2023-03-16T00:09:52.181Z,0.00
2023-03-16T00:10:52.156Z,0.00
2023-03-16T00:11:52.120Z,0.00
2023-03-16T00:12:52.136Z,0.00
2023-03-16T00:13:52.066Z,0.00
2023-03-16T00:14:52.047Z,0.00
2023-03-16T00:15:52.034Z,0.00
2023-03-16T00:16:51.986Z,0.00
2023-03-16T00:17:51.979Z,0.00
2023-03-16T00:18:51.937Z,0.00
2023-03-16T00:19:51.909Z,0.00
2023-03-16T00:20:51.879Z,0.00
2023-03-16T00:21:51.867Z,0.00
2023-03-16T00:22:51.838Z,0.00
2023-03-16T00:23:51.790Z,0.00
2023-03-16T00:24:51.772Z,0.00
2023-03-16T00:25:51.738Z,0.00
2023-03-16T00:26:51.721Z,0.00
2023-03-16T00:27:51.687Z,0.00
2023-03-16T00:28:51.659Z,0.00
2023-03-16T00:29:51.630Z,0.00
2023-03-16T00:30:51.613Z,0.00
2023-03-16T00:31:51.585Z,0.00
2023-03-16T00:32:51.621Z,0.00
2023-03-16T00:33:51.510Z,0.00
2023-03-16T00:34:51.492Z,0.00
2023-03-16T00:35:51.504Z,0.00
2023-03-16T00:36:51.439Z,0.00
2023-03-16T00:37:51.430Z,0.00
2023-03-16T00:38:51.373Z,0.00
2023-03-16T00:39:51.392Z,0.00
2023-03-16T00:40:51.365Z,0.00
2023-03-16T00:41:51.281Z,0.00
2023-03-16T00:42:51.263Z,0.00
2023-03-16T00:43:51.234Z,0.00
2023-03-16T00:44:51.218Z,0.00
2023-03-16T00:45:51.203Z,0.00
2023-03-16T00:46:51.150Z,0.00
2023-03-16T00:47:51.114Z,0.00
2023-03-16T00:48:51.102Z,0.00
2023-03-16T00:49:51.090Z,0.00
2023-03-16T00:50:51.035Z,0.00
2023-03-16T00:51:51.007Z,0.00
2023-03-16T00:52:50.980Z,0.00
2023-03-16T00:53:50.968Z,0.00
2023-03-16T00:54:50.925Z,0.00
2023-03-16T00:55:50.907Z,0.00
2023-03-16T00:56:50.876Z,0.00
2023-03-16T00:57:50.843Z,0.00
2023-03-16T00:58:50.814Z,0.00
2023-03-16T00:59:50.777Z,0.00
2023-03-16T01:00:50.787Z,0.00
2023-03-16T01:01:50.735Z,0.00
2023-03-16T01:02:50.718Z,0.00
2023-03-16T01:03:50.679Z,0.00
2023-03-16T01:04:50.652Z,0.00
2023-03-16T01:05:50.617Z,0.00
2023-03-16T01:06:50.627Z,0.00
2023-03-16T01:07:50.562Z,0.00
2023-03-16T01:08:50.543Z,0.00
2023-03-16T01:09:50.505Z,0.00
2023-03-16T01:10:50.500Z,0.00
2023-03-16T01:11:50.447Z,0.00
2023-03-16T01:12:50.436Z,0.00
2023-03-16T01:13:50.395Z,0.00
2023-03-16T01:14:50.371Z,0.00
2023-03-16T01:15:50.334Z,0.00
2023-03-16T01:16:50.430Z,0.00
2023-03-16T01:17:50.282Z,0.00
2023-03-16T01:18:50.267Z,0.00
2023-03-16T01:19:50.233Z,0.00
2023-03-16T01:20:50.203Z,0.00
2023-03-16T01:21:50.173Z,0.00
2023-03-16T01:22:50.158Z,0.00
2023-03-16T01:23:50.150Z,0.00
2023-03-16T01:24:50.105Z,0.00
2023-03-16T01:25:50.070Z,0.00
2023-03-16T01:26:50.038Z,0.00
2023-03-16T01:27:50.004Z,0.00
2023-03-16T01:28:49.981Z,0.00
2023-03-16T01:29:49.944Z,0.00
2023-03-16T01:30:49.989Z,0.00
2023-03-16T01:31:49.902Z,0.00
2023-03-16T01:32:49.925Z,0.00
2023-03-16T01:33:49.850Z,0.00
2023-03-16T01:34:49.808Z,0.00
2023-03-16T01:35:49.882Z,0.00
2023-03-16T01:36:49.759Z,0.00
2023-03-16T01:37:49.735Z,0.00
2023-03-16T01:38:49.699Z,0.00
2023-03-16T01:39:49.677Z,0.00
2023-03-16T01:40:49.656Z,0.00
2023-03-16T01:41:49.617Z,0.00
2023-03-16T01:42:49.610Z,0.00
2023-03-16T01:43:49.574Z,0.00
2023-03-16T01:44:49.537Z,0.00
2023-03-16T01:45:49.518Z,0.00
2023-03-16T01:46:49.475Z,0.00
2023-03-16T01:47:49.455Z,0.00
2023-03-16T01:48:49.422Z,0.00
2023-03-16T01:49:49.396Z,0.00
2023-03-16T01:50:49.364Z,0.00
2023-03-16T01:51:49.338Z,0.00
2023-03-16T01:52:49.302Z,0.00
2023-03-16T01:53:49.284Z,0.00
2023-03-16T01:54:49.248Z,0.00
2023-03-16T01:55:49.227Z,0.00
2023-03-16T01:56:49.196Z,0.00
2023-03-16T01:57:49.218Z,0.00
2023-03-16T01:58:49.139Z,0.00
2023-03-16T01:59:49.114Z,0.00
2023-03-16T02:00:49.117Z,0.00
2023-03-16T02:01:49.112Z,0.00
2023-03-16T02:02:49.024Z,0.00
2023-03-16T02:03:49.005Z,0.00
2023-03-16T02:04:48.978Z,0.00
2023-03-16T02:05:48.948Z,0.00
2023-03-16T02:06:48.914Z,0.00
2023-03-16T02:07:48.890Z,0.00
2023-03-16T02:08:48.858Z,0.00
2023-03-16T02:09:48.833Z,0.00
2023-03-16T02:10:48.819Z,0.00
2023-03-16T02:11:48.783Z,0.00
2023-03-16T02:12:48.754Z,0.00
2023-03-16T02:13:48.728Z,0.00
2023-03-16T02:14:48.707Z,0.00
2023-03-16T02:15:48.711Z,0.00
2023-03-16T02:16:48.636Z,0.00
2023-03-16T02:17:48.614Z,0.00
2023-03-16T02:18:48.590Z,0.00
2023-03-16T02:19:48.560Z,0.00
2023-03-16T02:20:48.530Z,0.00
2023-03-16T02:21:48.504Z,0.00
2023-03-16T02:22:48.477Z,0.00
2023-03-16T02:23:48.446Z,0.00
2023-03-16T02:24:48.421Z,0.00
2023-03-16T02:25:48.396Z,0.00
2023-03-16T02:26:48.364Z,0.00
2023-03-16T02:27:48.331Z,0.00
2023-03-16T02:28:48.298Z,0.00
2023-03-16T02:29:48.285Z,0.00
2023-03-16T02:30:48.272Z,0.00
2023-03-16T02:31:48.220Z,0.00
2023-03-16T02:32:48.215Z,0.00
2023-03-16T02:33:48.166Z,0.00
2023-03-16T02:34:48.165Z,0.00
2023-03-16T02:35:48.175Z,0.00
2023-03-16T02:36:48.083Z,0.00
2023-03-16T02:37:48.060Z,0.00
2023-03-16T02:38:48.030Z,0.00
2023-03-16T02:39:47.999Z,0.00
2023-03-16T02:40:47.967Z,0.00
2023-03-16T02:41:47.948Z,0.00
2023-03-16T02:42:47.909Z,0.00
2023-03-16T02:43:47.890Z,0.00
2023-03-16T02:44:47.859Z,0.00
2023-03-16T02:45:47.834Z,0.00
2023-03-16T02:46:47.827Z,0.00
2023-03-16T02:47:47.780Z,0.00
2023-03-16T02:48:47.746Z,0.00
2023-03-16T02:49:47.720Z,0.00
2023-03-16T02:50:47.688Z,0.00
2023-03-16T02:51:47.686Z,0.00
2023-03-16T02:52:47.646Z,0.00
2023-03-16T02:53:47.607Z,0.00
2023-03-16T02:54:47.580Z,0.00
2023-03-16T02:55:47.571Z,0.00
2023-03-16T02:56:47.522Z,0.00
2023-03-16T02:57:47.509Z,0.00
2023-03-16T02:58:47.476Z,0.00
2023-03-16T02:59:47.434Z,0.00
2023-03-16T03:00:47.888Z,0.00
2023-03-16T03:01:47.388Z,0.00
2023-03-16T03:02:47.367Z,0.00
2023-03-16T03:03:47.328Z,0.00
2023-03-16T03:04:47.296Z,0.00
2023-03-16T03:05:47.276Z,0.00
2023-03-16T03:06:47.237Z,0.00
2023-03-16T03:07:47.220Z,0.00
2023-03-16T03:08:47.221Z,0.00
2023-03-16T03:09:47.170Z,0.00
2023-03-16T03:10:47.124Z,0.00
2023-03-16T03:11:47.100Z,0.00
2023-03-16T03:12:47.080Z,0.00
2023-03-16T03:13:47.046Z,0.00
2023-03-16T03:14:47.013Z,0.00
2023-03-16T03:15:46.988Z,0.00
2023-03-16T03:16:47.297Z,0.00
2023-03-16T03:17:46.942Z,0.00
2023-03-16T03:18:46.901Z,0.00
2023-03-16T03:19:46.888Z,0.00
2023-03-16T03:20:46.846Z,0.00
2023-03-16T03:21:46.819Z,0.00
2023-03-16T03:22:46.807Z,0.00
2023-03-16T03:23:46.764Z,0.00
2023-03-16T03:24:46.738Z,0.00
2023-03-16T03:25:46.709Z,0.00
2023-03-16T03:26:46.684Z,0.00
2023-03-16T03:27:46.698Z,0.00
2023-03-16T03:28:46.633Z,0.00
2023-03-16T03:29:46.608Z,0.00
2023-03-16T03:30:46.580Z,0.00
2023-03-16T03:31:46.668Z,0.00
2023-03-16T03:32:46.609Z,0.00
2023-03-16T03:33:46.495Z,0.00
2023-03-16T03:34:46.454Z,0.00
2023-03-16T03:35:46.443Z,0.00
2023-03-16T03:36:46.400Z,0.00
2023-03-16T03:37:46.380Z,0.00
2023-03-16T03:38:46.352Z,0.00
2023-03-16T03:39:46.329Z,0.00
2023-03-16T03:40:46.293Z,0.00
2023-03-16T03:41:46.268Z,0.00
2023-03-16T03:42:46.240Z,0.00
2023-03-16T03:43:46.213Z,0.00
2023-03-16T03:44:46.183Z,0.00
2023-03-16T03:45:46.220Z,0.00
2023-03-16T03:46:46.444Z,0.00
2023-03-16T03:47:46.107Z,0.00
2023-03-16T03:48:46.078Z,0.00
2023-03-16T03:49:46.056Z,0.00
2023-03-16T03:50:46.018Z,0.00
2023-03-16T03:51:46.019Z,0.00
2023-03-16T03:52:45.968Z,0.00
2023-03-16T03:53:45.947Z,0.00
2023-03-16T03:54:45.906Z,0.00
2023-03-16T03:55:45.908Z,0.00
2023-03-16T03:56:45.863Z,0.00
2023-03-16T03:57:45.837Z,0.00
2023-03-16T03:58:45.799Z,0.00
2023-03-16T03:59:45.774Z,0.00
2023-03-16T04:00:45.741Z,0.00
2023-03-16T04:01:45.999Z,0.00
2023-03-16T04:02:45.924Z,0.00
2023-03-16T04:03:45.679Z,0.00
2023-03-16T04:04:45.652Z,0.00
2023-03-16T04:05:45.616Z,0.00
2023-03-16T04:06:45.584Z,0.00
2023-03-16T04:07:45.551Z,0.00
2023-03-16T04:08:45.539Z,0.00
2023-03-16T04:09:45.513Z,0.00
2023-03-16T04:10:45.472Z,0.00
2023-03-16T04:11:45.446Z,0.00
2023-03-16T04:12:45.432Z,0.00
2023-03-16T04:13:45.392Z,0.00
2023-03-16T04:14:45.360Z,0.00
2023-03-16T04:15:45.346Z,0.00
2023-03-16T04:16:45.375Z,0.00
2023-03-16T04:17:45.280Z,0.00
2023-03-16T04:18:45.251Z,0.00
2023-03-16T04:19:45.230Z,0.00
2023-03-16T04:20:45.197Z,0.00
2023-03-16T04:21:45.173Z,0.00
2023-03-16T04:22:45.162Z,0.00
2023-03-16T04:23:45.118Z,0.00
2023-03-16T04:24:45.098Z,0.00
2023-03-16T04:25:45.063Z,0.00
2023-03-16T04:26:45.052Z,0.00
2023-03-16T04:27:45.011Z,0.00
2023-03-16T04:28:44.979Z,0.00
2023-03-16T04:29:44.997Z,0.00
2023-03-16T04:30:44.975Z,0.00
2023-03-16T04:31:44.900Z,0.00
2023-03-16T04:32:44.913Z,0.00
2023-03-16T04:33:44.849Z,0.00
2023-03-16T04:34:44.831Z,0.00
2023-03-16T04:35:44.838Z,0.00
2023-03-16T04:36:44.758Z,0.00
2023-03-16T04:37:44.735Z,0.00
2023-03-16T04:38:44.700Z,0.00
2023-03-16T04:39:44.682Z,0.00
2023-03-16T04:40:44.648Z,0.00
2023-03-16T04:41:44.626Z,0.00
2023-03-16T04:42:44.586Z,0.00
2023-03-16T04:43:44.571Z,0.00
2023-03-16T04:44:44.574Z,0.00
2023-03-16T04:45:44.519Z,0.00
2023-03-16T04:46:44.591Z,0.00
2023-03-16T04:47:44.459Z,0.00
2023-03-16T04:48:44.430Z,0.00
2023-03-16T04:49:44.412Z,0.00
2023-03-16T04:50:44.372Z,0.00
2023-03-16T04:51:44.345Z,0.00
2023-03-16T04:52:44.315Z,0.00
2023-03-16T04:53:44.289Z,0.00
2023-03-16T04:54:44.265Z,0.00
2023-03-16T04:55:44.241Z,0.00
2023-03-16T04:56:44.225Z,0.00
2023-03-16T04:57:44.187Z,0.00
2023-03-16T04:58:44.148Z,0.00
2023-03-16T04:59:44.131Z,0.00
2023-03-16T05:00:44.094Z,0.00
2023-03-16T05:01:44.141Z,0.00
2023-03-16T05:02:44.036Z,0.00
2023-03-16T05:03:44.013Z,0.00
2023-03-16T05:04:43.997Z,0.00
2023-03-16T05:05:44.019Z,0.00
2023-03-16T05:06:43.926Z,0.00
2023-03-16T05:07:43.928Z,0.00
2023-03-16T05:08:43.869Z,0.00
2023-03-16T05:09:43.850Z,0.00
2023-03-16T05:10:43.810Z,0.00
2023-03-16T05:11:43.811Z,0.00
2023-03-16T05:12:43.759Z,0.00
2023-03-16T05:13:43.771Z,0.00
2023-03-16T05:14:43.703Z,0.00
2023-03-16T05:15:44.626Z,0.00
2023-03-16T05:16:43.654Z,0.00
2023-03-16T05:17:43.629Z,0.00
2023-03-16T05:18:43.597Z,0.00
2023-03-16T05:19:43.571Z,0.00
2023-03-16T05:20:43.535Z,0.00
2023-03-16T05:21:43.524Z,0.00
2023-03-16T05:22:43.488Z,0.00
2023-03-16T05:23:43.464Z,0.00
2023-03-16T05:24:43.423Z,0.00
2023-03-16T05:25:44.993Z,0.00
2023-03-16T05:26:43.367Z,5.63
2023-03-16T05:27:43.362Z,5.63
2023-03-16T05:28:43.321Z,5.63
2023-03-16T05:29:43.302Z,5.63
2023-03-16T05:30:43.296Z,11.25
2023-03-16T05:31:43.236Z,11.25
2023-03-16T05:32:43.352Z,11.25
2023-03-16T05:33:43.184Z,11.25
2023-03-16T05:34:43.151Z,11.25
2023-03-16T05:35:43.172Z,11.25
2023-03-16T05:36:43.093Z,11.25
2023-03-16T05:37:43.072Z,16.88
2023-03-16T05:38:43.034Z,16.88
2023-03-16T05:39:43.014Z,16.88
2023-03-16T05:40:43.014Z,16.88
2023-03-16T05:41:42.978Z,22.50
2023-03-16T05:42:42.926Z,22.50
2023-03-16T05:43:42.911Z,22.50
2023-03-16T05:44:42.873Z,22.50
2023-03-16T05:45:42.870Z,22.50
2023-03-16T05:46:42.873Z,28.13
2023-03-16T05:47:42.788Z,28.13
2023-03-16T05:48:42.777Z,28.13
2023-03-16T05:49:42.731Z,33.75
2023-03-16T05:50:42.734Z,33.75
2023-03-16T05:51:42.679Z,33.75
2023-03-16T05:52:42.669Z,39.38
2023-03-16T05:53:42.639Z,39.38
2023-03-16T05:54:42.613Z,39.38
2023-03-16T05:55:42.572Z,39.38
2023-03-16T05:56:42.561Z,45.00
2023-03-16T05:57:42.528Z,45.00
2023-03-16T05:58:42.520Z,45.00
2023-03-16T05:59:42.469Z,50.63
2023-03-16T06:00:42.462Z,50.63
2023-03-16T06:01:42.400Z,56.25
2023-03-16T06:02:42.444Z,56.25
2023-03-16T06:03:42.427Z,56.25
2023-03-16T06:04:42.333Z,56.25
2023-03-16T06:05:42.309Z,61.88
2023-03-16T06:06:42.277Z,61.88
2023-03-16T06:07:42.239Z,67.50
2023-03-16T06:08:42.217Z,67.50
2023-03-16T06:09:42.204Z,73.13
2023-03-16T06:10:42.160Z,73.13
2023-03-16T06:11:42.131Z,73.13
2023-03-16T06:12:42.110Z,73.13
2023-03-16T06:13:42.077Z,73.13
2023-03-16T06:14:42.080Z,73.13
2023-03-16T06:15:42.033Z,73.13
2023-03-16T06:16:42.048Z,73.13
2023-03-16T06:17:41.969Z,73.13
2023-03-16T06:18:41.944Z,73.13
2023-03-16T06:19:41.905Z,73.13
2023-03-16T06:20:41.894Z,73.13
2023-03-16T06:21:41.956Z,73.13
2023-03-16T06:22:41.833Z,78.75
2023-03-16T06:23:41.803Z,78.75
2023-03-16T06:24:41.783Z,78.75
2023-03-16T06:25:41.754Z,78.75
2023-03-16T06:26:41.722Z,84.38
2023-03-16T06:27:41.696Z,84.38
2023-03-16T06:28:41.674Z,90.00
2023-03-16T06:29:41.640Z,90.00
2023-03-16T06:30:41.626Z,90.00
2023-03-16T06:31:41.669Z,95.63
2023-03-16T06:32:41.644Z,95.63
2023-03-16T06:33:41.541Z,95.63
2023-03-16T06:34:41.516Z,95.63
2023-03-16T06:35:41.515Z,101.25
2023-03-16T06:36:41.474Z,101.25
2023-03-16T06:37:41.422Z,101.25
2023-03-16T06:38:41.408Z,106.88
2023-03-16T06:39:41.392Z,106.88
2023-03-16T06:40:41.356Z,106.88
2023-03-16T06:41:41.325Z,112.50
2023-03-16T06:42:41.303Z,112.50
2023-03-16T06:43:41.262Z,112.50
2023-03-16T06:44:41.247Z,118.13
2023-03-16T06:45:41.238Z,118.13
2023-03-16T06:46:41.213Z,118.13
2023-03-16T06:47:41.157Z,118.13
2023-03-16T06:48:41.156Z,118.13
2023-03-16T06:49:41.159Z,112.50
2023-03-16T06:50:41.096Z,118.13
2023-03-16T06:51:41.054Z,118.13
2023-03-16T06:52:41.042Z,123.75
2023-03-16T06:53:41.016Z,129.38
2023-03-16T06:54:40.980Z,129.38
2023-03-16T06:55:40.955Z,129.38
2023-03-16T06:56:40.937Z,135.00
2023-03-16T06:57:40.900Z,135.00
2023-03-16T06:58:40.873Z,135.00
2023-03-16T06:59:40.859Z,135.00
2023-03-16T07:00:40.839Z,135.00
2023-03-16T07:01:40.799Z,146.25
2023-03-16T07:02:40.760Z,140.63
2023-03-16T07:03:40.761Z,151.88
2023-03-16T07:04:40.796Z,151.88
2023-03-16T07:05:40.682Z,157.50
2023-03-16T07:06:40.702Z,157.50
2023-03-16T07:07:40.638Z,157.50
2023-03-16T07:08:40.604Z,157.50
2023-03-16T07:09:41.892Z,157.50
2023-03-16T07:10:40.549Z,163.13
2023-03-16T07:11:40.519Z,163.13
2023-03-16T07:12:40.552Z,163.13
2023-03-16T07:13:40.484Z,168.75
2023-03-16T07:14:40.449Z,168.75
2023-03-16T07:15:40.417Z,174.38
2023-03-16T07:16:40.419Z,180.00
2023-03-16T07:17:40.372Z,180.00
2023-03-16T07:18:40.336Z,180.00
2023-03-16T07:19:40.312Z,185.63
2023-03-16T07:20:40.296Z,191.25
2023-03-16T07:21:40.260Z,196.88
2023-03-16T07:22:40.257Z,191.25
2023-03-16T07:23:40.221Z,191.25
2023-03-16T07:24:40.184Z,191.25
2023-03-16T07:25:40.159Z,196.88
2023-03-16T07:26:40.148Z,196.88
2023-03-16T07:27:40.101Z,202.50
2023-03-16T07:28:40.082Z,202.50
2023-03-16T07:29:40.056Z,202.50
2023-03-16T07:30:41.287Z,202.50
2023-03-16T07:31:40.085Z,202.50
2023-03-16T07:32:40.008Z,202.50
2023-03-16T07:33:39.961Z,202.50
2023-03-16T07:34:39.930Z,202.50
2023-03-16T07:35:39.933Z,208.13
2023-03-16T07:36:39.882Z,213.75
2023-03-16T07:37:39.855Z,213.75
2023-03-16T07:38:39.825Z,219.38
2023-03-16T07:39:39.837Z,225.00
2023-03-16T07:40:39.823Z,236.25
2023-03-16T07:41:39.738Z,241.88
2023-03-16T07:42:39.712Z,247.50
2023-03-16T07:43:39.700Z,253.13
2023-03-16T07:44:39.665Z,264.38
2023-03-16T07:45:39.718Z,275.63
2023-03-16T07:46:39.612Z,286.88
2023-03-16T07:47:39.585Z,298.13
2023-03-16T07:48:39.566Z,303.75
2023-03-16T07:49:39.530Z,303.75
2023-03-16T07:50:39.518Z,298.13
2023-03-16T07:51:39.480Z,298.13
2023-03-16T07:52:39.469Z,292.50
2023-03-16T07:53:39.435Z,286.88
2023-03-16T07:54:39.436Z,275.63
2023-03-16T07:55:39.386Z,258.75
2023-03-16T07:56:48.921Z,253.13
2023-03-16T07:57:39.346Z,247.50
2023-03-16T07:58:39.318Z,241.88
2023-03-16T07:59:39.305Z,230.63
2023-03-16T08:00:39.265Z,225.00
2023-03-16T08:01:39.245Z,225.00
2023-03-16T08:02:39.255Z,219.38
2023-03-16T08:03:39.247Z,213.75
2023-03-16T08:04:39.165Z,213.75
2023-03-16T08:05:39.158Z,213.75
2023-03-16T08:06:39.114Z,208.13
2023-03-16T08:07:39.103Z,202.50
2023-03-16T08:08:39.077Z,213.75
2023-03-16T08:09:39.047Z,225.00
2023-03-16T08:10:39.031Z,225.00
2023-03-16T08:11:38.996Z,225.00
2023-03-16T08:12:39.040Z,230.63
2023-03-16T08:13:38.939Z,230.63
2023-03-16T08:14:38.925Z,225.00
2023-03-16T08:15:38.944Z,225.00
2023-03-16T08:16:38.882Z,219.38
2023-03-16T08:17:38.850Z,219.38
2023-03-16T08:18:38.823Z,213.75
2023-03-16T08:19:38.788Z,208.13
2023-03-16T08:20:38.770Z,208.13
2023-03-16T08:21:49.752Z,191.25
2023-03-16T08:22:38.738Z,202.50
2023-03-16T08:23:38.696Z,208.13
2023-03-16T08:24:38.665Z,208.13
2023-03-16T08:25:38.646Z,208.13
2023-03-16T08:26:39.613Z,208.13
2023-03-16T08:27:38.609Z,213.75
2023-03-16T08:28:38.590Z,208.13
2023-03-16T08:29:38.550Z,208.13
2023-03-16T08:30:38.532Z,208.13
2023-03-16T08:31:38.569Z,213.75
2023-03-16T08:32:38.541Z,213.75
2023-03-16T08:33:38.472Z,213.75
2023-03-16T08:34:38.431Z,219.38
2023-03-16T08:35:38.459Z,219.38
2023-03-16T08:36:38.398Z,225.00
2023-03-16T08:37:38.349Z,225.00
2023-03-16T08:38:38.359Z,225.00
2023-03-16T08:39:38.309Z,225.00
2023-03-16T08:40:38.285Z,225.00
2023-03-16T08:41:38.282Z,225.00
2023-03-16T08:42:38.241Z,225.00
2023-03-16T08:43:38.211Z,225.00
2023-03-16T08:44:38.234Z,225.00
2023-03-16T08:45:38.170Z,225.00
2023-03-16T08:46:38.273Z,230.63
2023-03-16T08:47:38.114Z,230.63
2023-03-16T08:48:38.097Z,225.00
2023-03-16T08:49:38.074Z,230.63
2023-03-16T08:50:38.057Z,236.25
2023-03-16T08:51:38.021Z,236.25
2023-03-16T08:52:38.004Z,241.88
2023-03-16T08:53:37.971Z,241.88
2023-03-16T08:54:38.560Z,241.88
2023-03-16T08:55:37.952Z,247.50
2023-03-16T08:56:37.909Z,247.50
2023-03-16T08:57:37.880Z,253.13
2023-03-16T08:58:37.868Z,247.50
2023-03-16T08:59:37.839Z,253.13
2023-03-16T09:00:37.822Z,253.13
2023-03-16T09:01:37.831Z,258.75
2023-03-16T09:02:37.779Z,258.75
2023-03-16T09:03:37.741Z,258.75
2023-03-16T09:04:37.766Z,258.75
2023-03-16T09:05:37.724Z,258.75
2023-03-16T09:06:37.711Z,258.75
2023-03-16T09:07:37.655Z,264.38
2023-03-16T09:08:37.635Z,264.38
2023-03-16T09:09:37.615Z,264.38
2023-03-16T09:10:37.585Z,270.00
2023-03-16T09:11:37.565Z,270.00
2023-03-16T09:12:37.548Z,275.63
2023-03-16T09:13:37.537Z,281.25
2023-03-16T09:14:37.507Z,286.88
2023-03-16T09:15:37.478Z,292.50
2023-03-16T09:16:37.499Z,298.13
2023-03-16T09:17:37.427Z,298.13
2023-03-16T09:18:37.414Z,303.75
2023-03-16T09:19:50.631Z,315.00
2023-03-16T09:20:37.581Z,320.63
2023-03-16T09:21:37.338Z,326.25
2023-03-16T09:22:37.319Z,326.25
2023-03-16T09:23:37.302Z,331.88
2023-03-16T09:24:37.272Z,320.63
2023-03-16T09:25:37.298Z,331.88
2023-03-16T09:26:37.295Z,365.63
2023-03-16T09:27:37.223Z,376.88
2023-03-16T09:28:37.183Z,388.13
2023-03-16T09:29:37.160Z,388.13
2023-03-16T09:30:37.144Z,371.25
2023-03-16T09:31:37.213Z,360.00
2023-03-16T09:32:37.213Z,371.25
2023-03-16T09:33:37.085Z,365.63
2023-03-16T09:34:37.076Z,399.38
2023-03-16T09:35:37.115Z,405.00
2023-03-16T09:36:37.014Z,438.75
2023-03-16T09:37:44.930Z,450.00
2023-03-16T09:38:36.980Z,450.00
2023-03-16T09:39:36.953Z,421.88
2023-03-16T09:40:36.952Z,427.50
2023-03-16T09:41:36.916Z,421.88
2023-03-16T09:42:36.911Z,427.50
2023-03-16T09:43:36.869Z,455.63
2023-03-16T09:44:36.876Z,500.63
2023-03-16T09:45:36.848Z,528.75
2023-03-16T09:46:36.816Z,540.00
2023-03-16T09:47:36.800Z,540.00
2023-03-16T09:48:36.809Z,540.00
2023-03-16T09:49:36.752Z,511.88
2023-03-16T09:50:47.824Z,534.38
2023-03-16T09:51:36.698Z,528.75
2023-03-16T09:52:36.676Z,534.38
2023-03-16T09:53:36.650Z,545.63
2023-03-16T09:54:36.701Z,551.25
2023-03-16T09:55:36.609Z,562.50
2023-03-16T09:56:36.602Z,585.00
2023-03-16T09:57:36.575Z,579.38
2023-03-16T09:58:36.567Z,568.13
2023-03-16T09:59:36.518Z,568.13
2023-03-16T10:00:36.509Z,528.75
2023-03-16T10:01:36.487Z,517.50
2023-03-16T10:02:36.471Z,517.50
2023-03-16T10:03:36.522Z,523.13
2023-03-16T10:04:36.433Z,523.13
2023-03-16T10:05:36.404Z,528.75
2023-03-16T10:06:36.375Z,534.38
2023-03-16T10:07:36.390Z,573.75
2023-03-16T10:08:36.342Z,568.13
2023-03-16T10:09:36.333Z,590.63
2023-03-16T10:10:36.306Z,579.38
2023-03-16T10:11:36.280Z,596.25
2023-03-16T10:12:36.246Z,596.25
2023-03-16T10:13:36.240Z,596.25
2023-03-16T10:14:36.210Z,607.50
2023-03-16T10:15:36.200Z,646.88
2023-03-16T10:16:36.207Z,646.88
2023-03-16T10:17:36.144Z,652.50
2023-03-16T10:18:36.119Z,675.00
2023-03-16T10:19:36.126Z,669.38
2023-03-16T10:20:36.084Z,686.25
2023-03-16T10:21:36.057Z,703.13
2023-03-16T10:22:36.058Z,703.13
2023-03-16T10:23:36.023Z,720.00
2023-03-16T10:24:36.003Z,663.75
2023-03-16T10:25:35.981Z,725.63
2023-03-16T10:26:35.963Z,725.63
2023-03-16T10:27:35.932Z,736.88
2023-03-16T10:28:35.912Z,731.25
2023-03-16T10:29:35.896Z,725.63
2023-03-16T10:30:35.874Z,720.00
2023-03-16T10:31:35.900Z,714.38
2023-03-16T10:32:35.851Z,714.38
2023-03-16T10:33:35.815Z,759.38
2023-03-16T10:34:35.787Z,731.25
2023-03-16T10:35:35.774Z,675.00
2023-03-16T10:36:35.912Z,630.00
2023-03-16T10:37:35.738Z,646.88
2023-03-16T10:38:35.714Z,669.38
2023-03-16T10:39:35.697Z,765.00
2023-03-16T10:40:35.681Z,871.88
2023-03-16T10:41:35.665Z,821.25
2023-03-16T10:42:35.647Z,832.50
2023-03-16T10:43:35.619Z,939.38
2023-03-16T10:44:35.629Z,978.75
2023-03-16T10:45:35.651Z,990.00
2023-03-16T10:46:35.744Z,928.13
2023-03-16T10:47:35.552Z,990.00
2023-03-16T10:48:35.548Z,961.88
2023-03-16T10:49:35.537Z,956.25
2023-03-16T10:50:35.497Z,967.50
2023-03-16T10:51:35.472Z,1040.63
2023-03-16T10:52:35.450Z,1175.63
2023-03-16T10:53:35.432Z,961.88
2023-03-16T10:54:35.418Z,1068.75
2023-03-16T10:55:35.401Z,1096.88
2023-03-16T10:56:35.383Z,1130.63
2023-03-16T10:57:35.376Z,1164.38
2023-03-16T10:58:35.349Z,1192.50
2023-03-16T10:59:35.329Z,1215.00
2023-03-16T11:00:35.330Z,1271.25
2023-03-16T11:01:35.356Z,1203.75
2023-03-16T11:02:35.284Z,1282.50
2023-03-16T11:03:37.094Z,1282.50
2023-03-16T11:04:35.348Z,1293.75
2023-03-16T11:05:35.231Z,1344.38
2023-03-16T11:06:35.226Z,1372.50
2023-03-16T11:07:35.192Z,1237.50
2023-03-16T11:08:35.178Z,1198.13
2023-03-16T11:09:35.234Z,1186.88
2023-03-16T11:10:40.462Z,1192.50
2023-03-16T11:11:35.140Z,978.75
2023-03-16T11:12:35.109Z,967.50
2023-03-16T11:13:35.101Z,1018.13
2023-03-16T11:14:35.088Z,1102.50
2023-03-16T11:15:35.195Z,945.00
2023-03-16T11:16:35.134Z,1186.88
2023-03-16T11:17:35.036Z,1237.50
2023-03-16T11:18:35.011Z,1276.88
2023-03-16T11:19:35.004Z,1327.50
2023-03-16T11:20:34.993Z,1395.00
2023-03-16T11:21:34.969Z,1395.00
2023-03-16T11:22:34.957Z,1456.88
2023-03-16T11:23:34.963Z,1434.38
2023-03-16T11:24:35.388Z,1456.88
2023-03-16T11:26:34.934Z,1479.38
2023-03-16T11:27:34.878Z,1485.00
2023-03-16T11:28:34.867Z,1518.75
2023-03-16T11:29:34.889Z,1524.38
2023-03-16T11:30:44.163Z,1507.50
2023-03-16T11:31:34.839Z,1507.50
2023-03-16T11:32:34.818Z,1507.50
2023-03-16T11:33:34.798Z,1434.38
2023-03-16T11:34:34.802Z,1423.13
2023-03-16T11:35:34.982Z,1423.13
2023-03-16T11:36:34.786Z,1411.88
2023-03-16T11:37:34.735Z,1406.25
2023-03-16T11:38:34.712Z,1445.63
2023-03-16T11:39:34.714Z,1490.63
2023-03-16T11:40:34.713Z,1417.50
2023-03-16T11:41:34.693Z,1473.75
2023-03-16T11:42:34.672Z,1411.88
2023-03-16T11:43:34.658Z,1434.38
2023-03-16T11:44:34.849Z,1479.38
2023-03-16T11:45:34.753Z,1513.13
2023-03-16T11:46:34.727Z,1507.50
2023-03-16T11:47:34.600Z,1496.25
2023-03-16T11:48:34.582Z,1546.88
2023-03-16T11:49:34.603Z,1614.38
2023-03-16T11:50:34.545Z,1569.38
2023-03-16T11:51:34.540Z,1586.25
2023-03-16T11:52:34.569Z,1586.25
2023-03-16T11:53:34.517Z,1575.00
2023-03-16T11:54:34.497Z,1501.88
2023-03-16T11:55:34.488Z,1552.50
2023-03-16T11:56:34.518Z,1507.50
2023-03-16T11:57:34.480Z,1417.50
2023-03-16T11:58:34.506Z,1333.13
2023-03-16T11:59:34.464Z,1254.38
2023-03-16T12:00:34.438Z,1445.63
2023-03-16T12:01:34.426Z,1603.13
2023-03-16T12:02:34.548Z,1563.75
2023-03-16T12:03:34.465Z,1552.50
2023-03-16T12:04:34.387Z,1580.63
2023-03-16T12:05:34.381Z,1395.00
2023-03-16T12:06:34.323Z,1541.25
2023-03-16T12:07:34.374Z,1558.13
2023-03-16T12:08:34.300Z,1580.63
2023-03-16T12:09:34.315Z,1648.13
2023-03-16T12:10:34.301Z,1620.00
2023-03-16T12:11:34.275Z,1513.13
2023-03-16T12:12:34.254Z,1620.00
2023-03-16T12:13:34.278Z,1693.13
2023-03-16T12:14:34.383Z,1147.50
2023-03-16T12:15:34.330Z,1980.00
2023-03-16T12:16:48.376Z,1980.00
2023-03-16T12:17:34.190Z,1620.00
2023-03-16T12:18:34.163Z,1473.75
2023-03-16T12:19:34.157Z,1423.13
2023-03-16T12:20:34.155Z,1423.13
2023-03-16T12:21:34.147Z,1102.50
2023-03-16T12:22:34.114Z,1102.50
2023-03-16T12:23:34.106Z,1006.88
2023-03-16T12:24:34.086Z,1372.50
2023-03-16T12:25:34.072Z,1462.50
2023-03-16T12:26:34.069Z,1355.63
2023-03-16T12:27:34.068Z,1361.25
2023-03-16T12:28:34.035Z,1119.38
2023-03-16T12:29:34.028Z,1119.38
2023-03-16T12:30:33.997Z,990.00
2023-03-16T12:31:34.048Z,1012.50
2023-03-16T12:32:34.038Z,967.50
2023-03-16T12:33:33.981Z,973.13
2023-03-16T12:34:33.981Z,990.00
2023-03-16T12:35:34.006Z,978.75
2023-03-16T12:36:33.926Z,973.13
2023-03-16T12:37:33.925Z,995.63
2023-03-16T12:38:33.890Z,1018.13
2023-03-16T12:39:33.879Z,1063.13
2023-03-16T12:40:33.887Z,1012.50
2023-03-16T12:41:33.853Z,1063.13
2023-03-16T12:42:33.824Z,1406.25
2023-03-16T12:43:33.855Z,1141.88
2023-03-16T12:44:33.846Z,1209.38
2023-03-16T12:45:33.833Z,1271.25
2023-03-16T12:46:33.782Z,1074.38
2023-03-16T12:47:33.761Z,933.75
2023-03-16T12:48:33.742Z,894.38