createdAt,value
2022-09-21T00:01:41.093Z,100.00
2022-09-21T00:04:10.677Z,100.00
2022-09-21T00:06:39.540Z,100.00
2022-09-21T00:09:09.400Z,100.00
2022-09-21T00:11:38.750Z,100.00
2022-09-21T00:14:10.541Z,100.00
2022-09-21T00:16:41.556Z,100.00
2022-09-21T00:19:10.263Z,100.00
2022-09-21T00:21:39.308Z,100.00
2022-09-21T00:24:08.685Z,100.00
2022-09-21T00:26:37.036Z,100.00
2022-09-21T00:29:06.887Z,100.00
2022-09-21T00:31:35.326Z,100.00
2022-09-21T00:34:07.823Z,100.00
2022-09-21T00:36:36.681Z,100.00
2022-09-21T00:39:05.106Z,100.00
2022-09-21T00:41:35.324Z,100.00
2022-09-21T00:44:33.165Z,100.00
2022-09-21T00:47:10.807Z,100.00
2022-09-21T00:49:42.589Z,100.00
2022-09-21T00:52:14.822Z,100.00
2022-09-21T00:54:49.992Z,100.00
2022-09-21T00:57:21.930Z,100.00
2022-09-21T00:59:53.291Z,100.00
2022-09-21T01:02:22.463Z,100.00
2022-09-21T01:04:55.689Z,100.00
2022-09-21T01:07:30.605Z,100.00
2022-09-21T01:10:03.685Z,100.00
2022-09-21T01:12:56.878Z,100.00
2022-09-21T01:15:39.426Z,100.00
2022-09-21T01:18:21.228Z,100.00
2022-09-21T01:21:18.319Z,100.00
2022-09-21T01:24:37.481Z,100.00
2022-09-21T01:27:46.993Z,100.00
2022-09-21T01:30:20.024Z,100.00
2022-09-21T01:32:57.423Z,100.00
2022-09-21T01:35:33.548Z,100.00
2022-09-21T01:38:08.453Z,100.00
2022-09-21T01:40:43.553Z,100.00
2022-09-21T01:43:19.176Z,100.00
2022-09-21T01:45:54.884Z,100.00
2022-09-21T01:48:25.700Z,100.00
2022-09-21T01:50:58.401Z,100.00
2022-09-21T01:53:34.765Z,100.00
2022-09-21T01:56:11.631Z,100.00
2022-09-21T01:58:51.200Z,100.00
2022-09-21T02:01:28.523Z,100.00
2022-09-21T02:04:02.628Z,100.00
2022-09-21T02:06:32.997Z,100.00
2022-09-21T02:09:01.777Z,100.00
2022-09-21T02:11:29.973Z,100.00
2022-09-21T02:13:59.521Z,100.00
2022-09-21T02:16:39.682Z,100.00
2022-09-21T02:19:22.137Z,100.00
2022-09-21T02:22:05.089Z,100.00
2022-09-21T02:24:42.212Z,100.00
2022-09-21T02:27:27.667Z,100.00
2022-09-21T02:30:07.857Z,100.00
2022-09-21T02:32:50.430Z,100.00
2022-09-21T02:35:32.582Z,100.00
2022-09-21T02:38:12.102Z,100.00
2022-09-21T02:40:50.485Z,100.00
2022-09-21T02:43:25.864Z,100.00
2022-09-21T02:46:01.299Z,100.00
2022-09-21T02:48:37.987Z,100.00
2022-09-21T02:51:14.025Z,100.00
2022-09-21T02:53:44.347Z,100.00
2022-09-21T02:56:14.815Z,100.00
2022-09-21T02:58:49.879Z,100.00
2022-09-21T03:01:20.244Z,100.00
2022-09-21T03:03:50.215Z,100.00
2022-09-21T03:06:18.404Z,100.00
2022-09-21T03:08:47.606Z,100.00
2022-09-21T03:11:18.389Z,100.00
2022-09-21T03:13:47.286Z,100.00
2022-09-21T03:16:15.648Z,100.00
2022-09-21T03:18:44.452Z,100.00
2022-09-21T03:21:14.835Z,100.00
2022-09-21T03:23:43.264Z,100.00
2022-09-21T03:26:11.490Z,100.00
2022-09-21T03:28:39.877Z,100.00
2022-09-21T03:31:08.513Z,100.00
2022-09-21T03:33:36.896Z,100.00
2022-09-21T03:36:05.172Z,100.00
2022-09-21T03:38:34.890Z,100.00
2022-09-21T03:41:03.465Z,100.00
2022-09-21T03:43:32.033Z,100.00
2022-09-21T03:46:00.599Z,100.00
2022-09-21T03:48:28.865Z,100.00
2022-09-21T03:50:58.158Z,100.00
2022-09-21T03:53:26.402Z,100.00
2022-09-21T03:55:55.950Z,100.00
2022-09-21T03:58:24.523Z,100.00
2022-09-21T04:00:52.796Z,100.00
2022-09-21T04:03:21.015Z,100.00
2022-09-21T04:05:49.503Z,100.00
2022-09-21T04:08:17.733Z,100.00
2022-09-21T04:10:45.879Z,100.00
2022-09-21T04:13:17.595Z,100.00
2022-09-21T04:15:45.786Z,100.00
2022-09-21T04:18:13.981Z,100.00
2022-09-21T04:20:42.196Z,100.00
2022-09-21T04:23:10.412Z,100.00
2022-09-21T04:25:38.602Z,100.00
2022-09-21T04:28:07.590Z,100.00
2022-09-21T04:30:38.113Z,100.00
2022-09-21T04:33:06.701Z,100.00
2022-09-21T04:35:34.991Z,100.00
2022-09-21T04:38:03.316Z,100.00
2022-09-21T04:40:31.532Z,100.00
2022-09-21T04:42:59.787Z,100.00
2022-09-21T04:45:27.998Z,100.00
2022-09-21T04:47:57.651Z,100.00
2022-09-21T04:50:26.257Z,100.00
2022-09-21T04:53:05.835Z,100.00
2022-09-21T04:55:34.298Z,100.00
2022-09-21T04:58:02.979Z,100.00
2022-09-21T05:00:31.952Z,100.00
2022-09-21T05:03:01.710Z,100.00
2022-09-21T05:05:29.954Z,100.00
2022-09-21T05:07:58.149Z,100.00
2022-09-21T05:10:25.727Z,100.00
2022-09-21T05:12:53.941Z,100.00
2022-09-21T05:15:22.310Z,100.00
2022-09-21T05:17:50.538Z,100.00
2022-09-21T05:20:20.151Z,100.00
2022-09-21T05:22:48.671Z,100.00
2022-09-21T05:25:17.544Z,100.00
2022-09-21T05:27:45.792Z,100.00
2022-09-21T05:30:16.039Z,100.00
2022-09-21T05:32:53.157Z,100.00
2022-09-21T05:35:34.144Z,100.00
2022-09-21T05:38:13.453Z,100.00
2022-09-21T05:40:42.509Z,100.00
2022-09-21T05:43:11.980Z,100.00
2022-09-21T05:45:47.739Z,100.00
2022-09-21T05:48:20.674Z,100.00
2022-09-21T05:51:00.267Z,100.00
2022-09-21T05:53:57.126Z,100.00
2022-09-21T05:56:49.795Z,100.00
2022-09-21T05:59:45.165Z,100.00
2022-09-21T06:02:28.978Z,100.00
2022-09-21T06:05:00.747Z,100.00
2022-09-21T06:07:30.254Z,100.00
2022-09-21T06:09:58.443Z,100.00
2022-09-21T06:12:26.686Z,100.00
2022-09-21T06:14:56.397Z,100.00
2022-09-21T06:17:27.314Z,100.00
2022-09-21T06:19:55.912Z,100.00
2022-09-21T06:22:24.094Z,100.00
2022-09-21T06:24:53.643Z,100.00
2022-09-21T06:27:21.867Z,100.00
2022-09-21T06:29:50.120Z,100.00
2022-09-21T06:32:20.739Z,100.00
2022-09-21T06:34:49.905Z,100.00
2022-09-21T06:37:18.500Z,100.00
2022-09-21T06:39:46.796Z,100.00
2022-09-21T06:42:16.381Z,100.00
2022-09-21T06:44:44.770Z,100.00
2022-09-21T06:47:12.982Z,100.00
2022-09-21T06:49:42.619Z,100.00
2022-09-21T06:52:11.025Z,100.00
2022-09-21T06:54:39.685Z,100.00
2022-09-21T06:57:08.269Z,100.00
2022-09-21T06:59:37.821Z,100.00
2022-09-21T07:02:06.308Z,100.00
2022-09-21T07:04:34.589Z,100.00
2022-09-21T07:07:04.683Z,100.00
2022-09-21T07:12:22.027Z,100.00
2022-09-21T07:14:51.561Z,100.00
2022-09-21T07:17:19.993Z,100.00
2022-09-21T07:19:48.252Z,98.91
2022-09-21T07:22:16.483Z,100.00
2022-09-21T07:24:44.774Z,94.99
2022-09-21T07:27:13.034Z,98.65
2022-09-21T07:29:41.474Z,93.50
2022-09-21T07:32:11.082Z,97.98
2022-09-21T07:34:39.300Z,87.95
2022-09-21T07:37:07.524Z,94.04
2022-09-21T07:39:36.497Z,92.70
2022-09-21T07:42:04.867Z,88.20
2022-09-21T07:44:34.169Z,87.01
2022-09-21T07:47:03.385Z,90.09
2022-09-21T07:49:33.087Z,92.65
2022-09-21T07:52:05.052Z,90.59
2022-09-21T07:54:37.054Z,89.45
2022-09-21T07:57:23.579Z,88.10
2022-09-21T07:59:51.834Z,85.24
2022-09-21T08:02:20.830Z,89.37
2022-09-21T08:04:50.522Z,82.13
2022-09-21T08:07:19.173Z,81.34
2022-09-21T08:09:49.379Z,86.49
2022-09-21T08:12:20.563Z,84.54
2022-09-21T08:14:48.863Z,82.73
2022-09-21T08:17:17.449Z,84.02
2022-09-21T08:19:45.767Z,79.19
2022-09-21T08:22:15.453Z,80.71
2022-09-21T08:24:44.546Z,72.19
2022-09-21T08:27:12.910Z,78.47
2022-09-21T08:29:41.526Z,77.26
2022-09-21T08:32:13.436Z,79.48
2022-09-21T08:34:51.190Z,80.60
2022-09-21T08:37:21.951Z,77.00
2022-09-21T08:39:50.145Z,75.25
2022-09-21T08:42:40.912Z,80.13
2022-09-21T08:45:17.606Z,71.68
2022-09-21T08:47:49.409Z,73.22
2022-09-21T08:50:40.749Z,76.63
2022-09-21T08:53:15.940Z,66.01
2022-09-21T08:55:44.287Z,61.00
2022-09-21T08:58:24.407Z,64.82
2022-09-21T09:01:09.603Z,65.73
2022-09-21T09:04:04.381Z,64.71
2022-09-21T09:06:48.063Z,62.99
2022-09-21T09:09:45.835Z,65.19
2022-09-21T09:12:34.085Z,67.31
2022-09-21T09:15:36.573Z,60.32
2022-09-21T09:18:19.797Z,64.01
2022-09-21T09:20:57.133Z,64.34
2022-09-21T09:23:29.265Z,65.59
2022-09-21T09:26:09.001Z,65.52
2022-09-21T09:28:50.104Z,61.68
2022-09-21T09:31:26.169Z,57.81
2022-09-21T09:34:03.166Z,63.28
2022-09-21T09:36:57.274Z,57.24
2022-09-21T09:39:23.608Z,60.14
2022-09-21T09:42:41.315Z,59.34
2022-09-21T09:45:43.231Z,56.99
2022-09-21T09:48:43.033Z,52.16
2022-09-21T09:51:14.003Z,54.59
2022-09-21T09:53:42.389Z,51.51
2022-09-21T09:56:13.153Z,54.40
2022-09-21T09:58:49.614Z,56.99
2022-09-21T10:01:42.995Z,52.01
2022-09-21T10:04:14.167Z,51.16
2022-09-21T10:06:46.632Z,50.63
2022-09-21T10:09:27.575Z,49.70
2022-09-21T10:12:01.565Z,52.16
2022-09-21T10:14:36.089Z,52.52
2022-09-21T10:17:09.256Z,51.58
2022-09-21T10:19:38.198Z,55.82
2022-09-21T10:22:07.284Z,48.24
2022-09-21T10:24:40.743Z,51.99
2022-09-21T10:27:15.790Z,48.47
2022-09-21T10:29:48.393Z,55.07
2022-09-21T10:32:23.887Z,48.25
2022-09-21T10:35:15.317Z,45.47
2022-09-21T10:37:47.152Z,47.62
2022-09-21T10:40:30.803Z,49.00
2022-09-21T10:43:01.440Z,47.30
2022-09-21T10:45:34.789Z,44.58
2022-09-21T10:48:14.624Z,43.72
2022-09-21T10:50:45.952Z,48.57
2022-09-21T10:53:24.872Z,45.04
2022-09-21T10:56:17.909Z,45.53
2022-09-21T10:59:22.479Z,48.37
2022-09-21T11:01:55.577Z,43.57
2022-09-21T11:04:42.918Z,46.15
2022-09-21T11:07:20.238Z,45.60
2022-09-21T11:10:04.183Z,44.63
2022-09-21T11:12:54.207Z,43.59
2022-09-21T11:15:39.937Z,43.06
2022-09-21T11:18:21.765Z,43.62
2022-09-21T11:20:57.421Z,43.04
2022-09-21T11:23:48.474Z,46.26
2022-09-21T11:26:30.378Z,43.80
2022-09-21T11:29:06.954Z,40.67
2022-09-21T11:32:06.087Z,45.71
2022-09-21T11:35:27.444Z,44.75
2022-09-21T11:38:10.683Z,39.57
2022-09-21T11:41:19.569Z,37.32
2022-09-21T11:44:14.549Z,36.69
2022-09-21T11:46:52.842Z,45.20
2022-09-21T11:49:42.613Z,41.42
2022-09-21T11:52:33.212Z,43.99
2022-09-21T11:55:30.244Z,45.40
2022-09-21T11:58:11.513Z,50.28
2022-09-21T12:01:02.789Z,40.51
2022-09-21T12:04:18.088Z,42.65
2022-09-21T12:07:08.037Z,39.81
2022-09-21T12:09:54.928Z,39.88
2022-09-21T12:12:34.820Z,42.96
2022-09-21T12:15:14.961Z,47.00
2022-09-21T12:17:58.476Z,41.63
2022-09-21T12:20:43.869Z,45.91
2022-09-21T12:23:19.943Z,43.30
2022-09-21T12:25:57.245Z,48.93
2022-09-21T12:28:32.391Z,48.17
2022-09-21T12:31:05.523Z,48.40
2022-09-21T12:33:42.936Z,46.87
2022-09-21T12:36:18.002Z,43.50
2022-09-21T12:38:57.352Z,43.14
2022-09-21T12:41:37.757Z,38.08
2022-09-21T12:44:18.659Z,44.28
2022-09-21T12:46:53.585Z,48.11
2022-09-21T12:49:31.296Z,44.83
2022-09-21T12:52:06.825Z,49.16
2022-09-21T12:54:46.858Z,51.20
2022-09-21T12:58:13.700Z,43.55
2022-09-21T13:00:27.368Z,42.14
2022-09-21T13:03:07.150Z,40.68
2022-09-21T13:05:53.088Z,39.98
2022-09-21T13:08:29.192Z,41.28
2022-09-21T13:11:04.602Z,42.55
2022-09-21T13:13:41.564Z,43.91
2022-09-21T13:16:27.601Z,48.65
2022-09-21T13:18:59.421Z,49.90
2022-09-21T13:21:30.952Z,59.57
2022-09-21T13:24:02.641Z,51.93
2022-09-21T13:26:40.067Z,51.45
2022-09-21T13:29:32.909Z,53.43
2022-09-21T13:32:03.802Z,48.17
2022-09-21T13:34:37.066Z,45.96
2022-09-21T13:37:35.547Z,47.58
2022-09-21T13:40:50.278Z,47.17
2022-09-21T13:43:26.509Z,43.22
2022-09-21T13:45:59.481Z,50.37
2022-09-21T13:48:30.527Z,46.53
2022-09-21T13:51:02.822Z,53.94
2022-09-21T13:53:41.964Z,42.78
2022-09-21T13:56:25.446Z,46.20
2022-09-21T13:58:58.344Z,48.63
2022-09-21T14:01:52.454Z,47.25
2022-09-21T14:04:28.100Z,43.97
2022-09-21T14:06:59.290Z,48.73
2022-09-21T14:09:31.627Z,51.57
2022-09-21T14:12:06.293Z,45.88
2022-09-21T14:14:38.239Z,46.07
2022-09-21T14:17:36.300Z,44.36
2022-09-21T14:20:08.248Z,48.72
2022-09-21T14:22:46.730Z,45.60
2022-09-21T14:25:53.231Z,42.31
2022-09-21T14:28:35.548Z,46.49
2022-09-21T14:31:09.142Z,45.85
2022-09-21T14:33:49.164Z,51.03
2022-09-21T14:36:24.763Z,52.44
2022-09-21T14:39:00.479Z,48.55
2022-09-21T14:41:37.942Z,45.29
2022-09-21T14:44:06.452Z,45.99
2022-09-21T14:46:51.345Z,46.83
2022-09-21T14:49:41.841Z,48.60
2022-09-21T14:52:43.550Z,53.42
2022-09-21T14:55:25.420Z,52.42
2022-09-21T14:58:26.163Z,56.46
2022-09-21T15:00:55.427Z,58.38
2022-09-21T15:04:04.544Z,58.10
2022-09-21T15:06:58.107Z,56.82
2022-09-21T15:10:09.587Z,55.67
2022-09-21T15:12:48.665Z,59.47
2022-09-21T15:15:36.929Z,58.77
2022-09-21T15:18:20.479Z,65.50
2022-09-21T15:21:01.309Z,56.76
2022-09-21T15:23:35.283Z,58.95
2022-09-21T15:26:11.039Z,61.85
2022-09-21T15:29:08.957Z,63.81
2022-09-21T15:31:42.977Z,60.17
2022-09-21T15:34:13.854Z,59.95
2022-09-21T15:36:45.579Z,59.60
2022-09-21T15:39:30.085Z,59.69
2022-09-21T15:42:22.737Z,58.27
2022-09-21T15:45:06.107Z,62.10
2022-09-21T15:47:35.347Z,62.75
2022-09-21T15:50:04.091Z,67.08
2022-09-21T15:52:38.304Z,68.02
2022-09-21T15:55:18.050Z,64.95
2022-09-21T15:57:48.005Z,65.23
2022-09-21T16:00:26.998Z,70.84
2022-09-21T16:03:05.630Z,69.14
2022-09-21T16:05:56.325Z,67.51
2022-09-21T16:08:33.508Z,70.85
2022-09-21T16:11:37.794Z,75.75
2022-09-21T16:14:29.620Z,75.61
2022-09-21T16:17:21.217Z,80.53
2022-09-21T16:20:21.237Z,73.83
2022-09-21T16:22:52.448Z,75.85
2022-09-21T16:25:32.486Z,76.34
2022-09-21T16:28:04.860Z,77.17
2022-09-21T16:30:51.103Z,81.99
2022-09-21T16:33:44.199Z,78.34
2022-09-21T16:36:50.237Z,81.83
2022-09-21T16:39:21.177Z,83.87
2022-09-21T16:41:53.307Z,89.68
2022-09-21T16:44:26.164Z,90.31
2022-09-21T16:46:59.041Z,88.98
2022-09-21T16:49:31.340Z,90.50
2022-09-21T16:52:00.418Z,92.94
2022-09-21T16:54:29.806Z,91.02
2022-09-21T16:57:01.319Z,92.45
2022-09-21T16:59:33.218Z,94.83
2022-09-21T17:02:04.235Z,94.56
2022-09-21T17:04:34.745Z,94.49
2022-09-21T17:07:05.025Z,95.84
2022-09-21T17:09:38.381Z,98.96
2022-09-21T17:12:09.200Z,100.00
2022-09-21T17:14:44.328Z,100.00
2022-09-21T17:17:19.564Z,100.00
2022-09-21T17:19:50.096Z,100.00
2022-09-21T17:22:19.861Z,100.00
2022-09-21T17:24:52.107Z,100.00
2022-09-21T17:27:23.246Z,100.00
2022-09-21T17:29:55.211Z,100.00
2022-09-21T17:32:25.855Z,100.00
2022-09-21T17:35:02.117Z,100.00
2022-09-21T17:37:32.383Z,100.00
2022-09-21T17:40:01.172Z,100.00
2022-09-21T17:42:30.107Z,100.00
2022-09-21T17:45:15.753Z,100.00
2022-09-21T17:47:44.488Z,100.00
2022-09-21T17:50:26.248Z,100.00
2022-09-21T17:53:14.370Z,100.00
2022-09-21T17:55:54.361Z,100.00
2022-09-21T17:58:45.492Z,100.00
2022-09-21T18:01:30.984Z,100.00
2022-09-21T18:04:00.652Z,100.00
2022-09-21T18:06:29.677Z,100.00
2022-09-21T18:09:01.661Z,100.00
2022-09-21T18:11:56.829Z,100.00
2022-09-21T18:14:41.162Z,100.00
2022-09-21T18:17:38.441Z,100.00
2022-09-21T18:20:23.561Z,100.00
2022-09-21T18:23:03.673Z,100.00
2022-09-21T18:25:47.551Z,100.00
2022-09-21T18:28:28.858Z,100.00
2022-09-21T18:31:08.501Z,100.00
2022-09-21T18:33:56.804Z,100.00
2022-09-21T18:36:33.796Z,100.00
2022-09-21T18:39:22.510Z,100.00
2022-09-21T18:42:16.660Z,100.00
2022-09-21T18:44:57.552Z,100.00
2022-09-21T18:47:36.422Z,100.00
2022-09-21T18:50:24.630Z,100.00
2022-09-21T18:53:06.556Z,100.00
2022-09-21T18:55:37.275Z,100.00
2022-09-21T18:58:06.374Z,100.00
2022-09-21T19:00:35.657Z,100.00
2022-09-21T19:03:23.306Z,100.00
2022-09-21T19:06:15.871Z,100.00
2022-09-21T19:08:53.969Z,100.00
2022-09-21T19:11:34.917Z,100.00
2022-09-21T19:14:18.624Z,100.00
2022-09-21T19:17:06.135Z,100.00
2022-09-21T19:19:46.923Z,100.00
2022-09-21T19:22:29.898Z,100.00
2022-09-21T19:25:06.644Z,100.00
2022-09-21T19:27:40.188Z,100.00
2022-09-21T19:30:12.763Z,100.00
2022-09-21T19:32:46.997Z,100.00
2022-09-21T19:35:23.611Z,100.00
2022-09-21T19:37:55.952Z,100.00
2022-09-21T19:40:27.831Z,100.00
2022-09-21T19:43:23.105Z,100.00
2022-09-21T19:46:22.126Z,100.00
2022-09-21T19:48:56.965Z,100.00
2022-09-21T19:51:49.073Z,100.00
2022-09-21T19:54:40.252Z,100.00
2022-09-21T19:57:33.277Z,100.00
2022-09-21T20:00:03.261Z,100.00
2022-09-21T20:02:40.547Z,100.00
2022-09-21T20:05:16.080Z,100.00
2022-09-21T20:07:55.711Z,100.00
2022-09-21T20:10:36.428Z,100.00
2022-09-21T20:13:22.046Z,100.00
2022-09-21T20:15:57.488Z,100.00
2022-09-21T20:18:38.714Z,100.00
2022-09-21T20:21:14.699Z,100.00
2022-09-21T20:23:43.816Z,100.00
2022-09-21T20:26:24.940Z,100.00
2022-09-21T20:28:55.317Z,100.00
2022-09-21T20:31:26.506Z,100.00
2022-09-21T20:33:54.732Z,100.00
2022-09-21T20:36:23.355Z,100.00
2022-09-21T20:38:51.603Z,100.00
2022-09-21T20:41:22.230Z,100.00
2022-09-21T20:43:50.442Z,100.00
2022-09-21T20:46:18.766Z,100.00
2022-09-21T20:48:48.200Z,100.00
2022-09-21T20:51:16.676Z,100.00
2022-09-21T20:53:45.290Z,100.00
2022-09-21T20:56:13.862Z,100.00
2022-09-21T20:58:43.372Z,100.00
2022-09-21T21:01:11.613Z,100.00
2022-09-21T21:03:39.870Z,100.00
2022-09-21T21:06:13.764Z,100.00
2022-09-21T21:08:42.081Z,100.00
2022-09-21T21:11:11.216Z,100.00
2022-09-21T21:13:39.492Z,100.00
2022-09-21T21:16:12.041Z,100.00
2022-09-21T21:18:41.571Z,100.00
2022-09-21T21:21:10.122Z,100.00
2022-09-21T21:23:52.708Z,100.00
2022-09-21T21:26:29.479Z,100.00
2022-09-21T21:29:10.291Z,100.00
2022-09-21T21:31:39.977Z,100.00
2022-09-21T21:34:08.534Z,100.00
2022-09-21T21:36:36.848Z,100.00
2022-09-21T21:39:05.338Z,100.00
2022-09-21T21:41:34.443Z,100.00
2022-09-21T21:44:03.073Z,100.00
2022-09-21T21:46:31.812Z,100.00
2022-09-21T21:49:01.836Z,100.00
2022-09-21T21:51:30.213Z,100.00
2022-09-21T21:53:58.827Z,100.00
2022-09-21T21:56:27.139Z,100.00
2022-09-21T21:58:56.290Z,100.00
2022-09-21T22:01:28.108Z,100.00
2022-09-21T22:03:59.460Z,100.00
2022-09-21T22:06:31.994Z,100.00
2022-09-21T22:09:01.451Z,100.00
2022-09-21T22:11:32.232Z,100.00
2022-09-21T22:14:02.624Z,100.00
2022-09-21T22:16:34.202Z,100.00
2022-09-21T22:19:05.222Z,100.00
2022-09-21T22:21:40.900Z,100.00
2022-09-21T22:24:10.757Z,100.00
2022-09-21T22:26:46.065Z,100.00
2022-09-21T22:29:16.669Z,100.00
2022-09-21T22:31:48.238Z,100.00
2022-09-21T22:34:17.683Z,100.00
2022-09-21T22:36:47.276Z,100.00
2022-09-21T22:39:15.957Z,100.00
2022-09-21T22:41:44.688Z,100.00
2022-09-21T22:44:13.212Z,100.00
2022-09-21T22:46:41.789Z,100.00
2022-09-21T22:49:10.054Z,100.00
2022-09-21T22:51:38.952Z,100.00
2022-09-21T22:54:08.594Z,100.00
2022-09-21T22:56:37.086Z,100.00
2022-09-21T22:59:06.789Z,100.00
2022-09-21T23:01:37.658Z,100.00
2022-09-21T23:04:09.191Z,100.00
2022-09-21T23:06:40.223Z,100.00
2022-09-21T23:09:14.800Z,100.00
2022-09-21T23:11:47.357Z,100.00
2022-09-21T23:14:17.548Z,100.00
2022-09-21T23:16:46.623Z,100.00
2022-09-21T23:19:16.361Z,100.00
2022-09-21T23:21:47.048Z,100.00
2022-09-21T23:24:16.945Z,100.00
2022-09-21T23:26:45.811Z,100.00
2022-09-21T23:29:16.522Z,100.00
2022-09-21T23:31:46.422Z,100.00
2022-09-21T23:34:16.108Z,100.00
2022-09-21T23:36:45.790Z,100.00
2022-09-21T23:39:16.615Z,100.00
2022-09-21T23:41:45.360Z,100.00
2022-09-21T23:44:13.545Z,100.00
2022-09-21T23:46:42.443Z,100.00
2022-09-21T23:49:11.311Z,100.00
2022-09-21T23:51:39.737Z,100.00
2022-09-21T23:54:08.543Z,100.00
2022-09-21T23:56:38.686Z,100.00
2022-09-21T23:59:06.974Z,100.00
