createdAt,value
2024-03-21T00:00:26.826Z,18.80
2024-03-21T00:01:26.933Z,18.79
2024-03-21T00:02:27.043Z,18.80
2024-03-21T00:03:27.163Z,18.79
2024-03-21T00:04:27.242Z,18.79
2024-03-21T00:05:27.338Z,18.80
2024-03-21T00:06:27.445Z,18.79
2024-03-21T00:07:27.518Z,18.80
2024-03-21T00:08:27.606Z,18.79
2024-03-21T00:09:27.704Z,18.79
2024-03-21T00:10:27.781Z,18.79
2024-03-21T00:11:27.869Z,18.79
2024-03-21T00:12:27.962Z,18.79
2024-03-21T00:13:28.060Z,18.79
2024-03-21T00:14:28.139Z,18.78
2024-03-21T00:15:28.229Z,18.78
2024-03-21T00:16:28.322Z,18.79
2024-03-21T00:17:28.409Z,18.79
2024-03-21T00:18:28.488Z,18.78
2024-03-21T00:19:28.578Z,18.78
2024-03-21T00:20:28.645Z,18.78
2024-03-21T00:21:28.745Z,18.77
2024-03-21T00:22:28.826Z,18.78
2024-03-21T00:23:28.907Z,18.77
2024-03-21T00:24:29.001Z,18.77
2024-03-21T00:25:29.080Z,18.78
2024-03-21T00:26:29.183Z,18.77
2024-03-21T00:27:29.265Z,18.77
2024-03-21T00:28:29.352Z,18.77
2024-03-21T00:29:29.449Z,18.77
2024-03-21T00:30:29.533Z,18.77
2024-03-21T00:31:29.628Z,18.77
2024-03-21T00:32:29.721Z,18.77
2024-03-21T00:33:29.844Z,18.77
2024-03-21T00:34:29.906Z,18.77
2024-03-21T00:35:29.985Z,18.77
2024-03-21T00:36:30.075Z,18.76
2024-03-21T00:37:30.190Z,18.76
2024-03-21T00:38:30.267Z,18.76
2024-03-21T00:39:30.344Z,18.76
2024-03-21T00:40:30.443Z,18.76
2024-03-21T00:41:30.534Z,18.75
2024-03-21T00:42:30.627Z,18.76
2024-03-21T00:43:30.715Z,18.75
2024-03-21T00:44:30.791Z,18.75
2024-03-21T00:45:30.905Z,18.75
2024-03-21T00:46:30.995Z,18.75
2024-03-21T00:47:31.076Z,18.75
2024-03-21T00:48:31.181Z,18.75
2024-03-21T00:49:33.593Z,18.75
2024-03-21T00:50:31.248Z,18.75
2024-03-21T00:51:31.255Z,18.75
2024-03-21T00:52:31.260Z,18.75
2024-03-21T00:53:36.335Z,18.75
2024-03-21T00:54:31.262Z,18.74
2024-03-21T00:55:31.271Z,18.75
2024-03-21T00:56:31.266Z,18.75
2024-03-21T00:57:31.270Z,18.75
2024-03-21T00:58:31.275Z,18.74
2024-03-21T00:59:31.294Z,18.74
2024-03-21T01:00:31.279Z,18.74
2024-03-21T01:01:31.272Z,18.74
2024-03-21T01:02:31.290Z,18.75
2024-03-21T01:03:31.317Z,18.74
2024-03-21T01:04:31.342Z,18.74
2024-03-21T01:05:31.440Z,18.73
2024-03-21T01:06:31.535Z,18.74
2024-03-21T01:07:31.676Z,18.74
2024-03-21T01:08:41.789Z,18.73
2024-03-21T01:09:31.742Z,18.72
2024-03-21T01:10:31.731Z,18.72
2024-03-21T01:11:31.727Z,18.73
2024-03-21T01:12:31.722Z,18.73
2024-03-21T01:13:31.732Z,18.72
2024-03-21T01:14:31.792Z,18.73
2024-03-21T01:15:31.744Z,18.72
2024-03-21T01:16:31.730Z,18.72
2024-03-21T01:17:31.751Z,18.73
2024-03-21T01:18:31.742Z,18.72
2024-03-21T01:19:31.734Z,18.71
2024-03-21T01:20:31.739Z,18.72
2024-03-21T01:21:31.727Z,18.71
2024-03-21T01:22:31.730Z,18.71
2024-03-21T01:23:31.736Z,18.71
2024-03-21T01:24:31.766Z,18.72
2024-03-21T01:25:31.770Z,18.71
2024-03-21T01:26:31.783Z,18.71
2024-03-21T01:27:31.769Z,18.71
2024-03-21T01:28:36.817Z,18.71
2024-03-21T01:29:31.768Z,18.70
2024-03-21T01:30:31.758Z,18.71
2024-03-21T01:31:31.773Z,18.71
2024-03-21T01:32:31.773Z,18.71
2024-03-21T01:33:31.812Z,18.71
2024-03-21T01:34:31.823Z,18.71
2024-03-21T01:35:31.815Z,18.71
2024-03-21T01:36:31.822Z,18.70
2024-03-21T01:37:31.848Z,18.70
2024-03-21T01:38:31.836Z,18.71
2024-03-21T01:39:31.911Z,18.70
2024-03-21T01:40:31.994Z,18.70
2024-03-21T01:41:32.095Z,18.70
2024-03-21T01:42:32.215Z,18.70
2024-03-21T01:43:32.304Z,18.71
2024-03-21T01:44:32.399Z,18.70
2024-03-21T01:45:32.508Z,18.70
2024-03-21T01:46:32.584Z,18.70
2024-03-21T01:47:32.681Z,18.69
2024-03-21T01:48:32.770Z,18.69
2024-03-21T01:49:32.867Z,18.69
2024-03-21T01:50:32.978Z,18.69
2024-03-21T01:51:33.076Z,18.69
2024-03-21T01:52:33.184Z,18.68
2024-03-21T01:53:33.248Z,18.68
2024-03-21T01:54:33.351Z,18.69
2024-03-21T01:55:33.435Z,18.68
2024-03-21T01:56:33.532Z,18.68
2024-03-21T01:57:33.629Z,18.68
2024-03-21T01:58:33.742Z,18.68
2024-03-21T01:59:33.820Z,18.69
2024-03-21T02:00:33.911Z,18.68
2024-03-21T02:01:34.010Z,18.69
2024-03-21T02:02:34.114Z,18.69
2024-03-21T02:03:39.233Z,18.69
2024-03-21T02:04:34.296Z,18.68
2024-03-21T02:05:34.211Z,18.68
2024-03-21T02:06:34.215Z,18.68
2024-03-21T02:07:34.219Z,18.67
2024-03-21T02:08:34.218Z,18.68
2024-03-21T02:09:34.229Z,18.68
2024-03-21T02:10:34.241Z,18.68
2024-03-21T02:11:34.226Z,18.67
2024-03-21T02:12:34.241Z,18.67
2024-03-21T02:13:34.223Z,18.67
2024-03-21T02:14:34.310Z,18.67
2024-03-21T02:15:34.413Z,18.67
2024-03-21T02:16:34.514Z,18.67
2024-03-21T02:17:34.621Z,18.66
2024-03-21T02:18:34.720Z,18.66
2024-03-21T02:19:34.814Z,18.67
2024-03-21T02:20:34.929Z,18.65
2024-03-21T02:21:35.006Z,18.66
2024-03-21T02:22:35.106Z,18.66
2024-03-21T02:23:35.216Z,18.66
2024-03-21T02:24:35.324Z,18.66
2024-03-21T02:25:35.401Z,18.65
2024-03-21T02:26:35.502Z,18.65
2024-03-21T02:27:35.603Z,18.65
2024-03-21T02:28:35.700Z,18.65
2024-03-21T02:29:35.816Z,18.65
2024-03-21T02:30:35.914Z,18.65
2024-03-21T02:31:36.026Z,18.64
2024-03-21T02:32:36.127Z,18.65
2024-03-21T02:33:36.220Z,18.64
2024-03-21T02:34:36.327Z,18.65
2024-03-21T02:35:36.429Z,18.65
2024-03-21T02:36:36.544Z,18.65
2024-03-21T02:37:36.622Z,18.64
2024-03-21T02:38:36.753Z,18.64
2024-03-21T02:39:36.838Z,18.64
2024-03-21T02:40:36.939Z,18.64
2024-03-21T02:41:37.053Z,18.64
2024-03-21T02:42:37.142Z,18.64
2024-03-21T02:43:47.204Z,18.64
2024-03-21T02:44:37.243Z,18.62
2024-03-21T02:45:37.247Z,18.63
2024-03-21T02:46:37.243Z,18.63
2024-03-21T02:47:37.266Z,18.63
2024-03-21T02:48:37.252Z,18.63
2024-03-21T02:49:37.269Z,18.63
2024-03-21T02:50:37.265Z,18.63
2024-03-21T02:51:37.253Z,18.63
2024-03-21T02:52:37.257Z,18.63
2024-03-21T02:53:37.268Z,18.62
2024-03-21T02:54:37.271Z,18.62
2024-03-21T02:55:37.253Z,18.62
2024-03-21T02:56:37.250Z,18.61
2024-03-21T02:57:37.259Z,18.62
2024-03-21T02:58:37.268Z,18.62
2024-03-21T02:59:37.269Z,18.62
2024-03-21T03:00:37.317Z,18.62
2024-03-21T03:01:37.324Z,18.62
2024-03-21T03:02:37.331Z,18.62
2024-03-21T03:03:37.319Z,18.62
2024-03-21T03:04:37.324Z,18.62
2024-03-21T03:05:37.322Z,18.61
2024-03-21T03:06:37.321Z,18.61
2024-03-21T03:07:37.335Z,18.60
2024-03-21T03:08:37.318Z,18.60
2024-03-21T03:09:37.328Z,18.61
2024-03-21T03:10:37.336Z,18.60
2024-03-21T03:11:37.334Z,18.61
2024-03-21T03:12:37.344Z,18.60
2024-03-21T03:13:37.337Z,18.61
2024-03-21T03:14:37.339Z,18.61
2024-03-21T03:15:37.356Z,18.61
2024-03-21T03:16:37.453Z,18.61
2024-03-21T03:17:37.547Z,18.61
2024-03-21T03:18:37.664Z,18.60
2024-03-21T03:19:37.757Z,18.60
2024-03-21T03:20:37.866Z,18.59
2024-03-21T03:21:37.978Z,18.59
2024-03-21T03:22:38.089Z,18.59
2024-03-21T03:23:38.190Z,18.59
2024-03-21T03:24:38.314Z,18.59
2024-03-21T03:25:38.407Z,18.59
2024-03-21T03:26:38.516Z,18.59
2024-03-21T03:27:38.618Z,18.59
2024-03-21T03:28:38.718Z,18.59
2024-03-21T03:29:38.821Z,18.59
2024-03-21T03:30:38.939Z,18.58
2024-03-21T03:31:39.035Z,18.58
2024-03-21T03:32:39.157Z,18.58
2024-03-21T03:33:39.322Z,18.58
2024-03-21T03:34:39.388Z,18.58
2024-03-21T03:35:39.460Z,18.58
2024-03-21T03:36:39.574Z,18.58
2024-03-21T03:37:39.670Z,18.58
2024-03-21T03:38:39.775Z,18.58
2024-03-21T03:39:39.873Z,18.58
2024-03-21T03:40:39.983Z,18.57
2024-03-21T03:41:40.094Z,18.58
2024-03-21T03:42:40.198Z,18.58
2024-03-21T03:43:40.288Z,18.57
2024-03-21T03:44:40.413Z,18.57
2024-03-21T03:45:40.500Z,18.57
2024-03-21T03:46:40.618Z,18.57
2024-03-21T03:47:40.721Z,18.57
2024-03-21T03:48:40.847Z,18.57
2024-03-21T03:49:41.112Z,18.57
2024-03-21T03:50:41.051Z,18.56
2024-03-21T03:51:41.148Z,18.57
2024-03-21T03:52:41.258Z,18.56
2024-03-21T03:53:41.368Z,18.57
2024-03-21T03:54:41.483Z,18.57
2024-03-21T03:55:41.587Z,18.57
2024-03-21T03:56:41.674Z,18.56
2024-03-21T03:57:41.781Z,18.56
2024-03-21T03:58:41.891Z,18.56
2024-03-21T03:59:42.002Z,18.56
2024-03-21T04:00:42.101Z,18.56
2024-03-21T04:01:42.216Z,18.56
2024-03-21T04:02:42.318Z,18.56
2024-03-21T04:03:42.423Z,18.56
2024-03-21T04:04:42.542Z,18.56
2024-03-21T04:05:42.639Z,18.56
2024-03-21T04:06:42.752Z,18.55
2024-03-21T04:07:42.859Z,18.55
2024-03-21T04:08:42.971Z,18.55
2024-03-21T04:09:43.081Z,18.56
2024-03-21T04:10:43.224Z,18.55
2024-03-21T04:11:43.305Z,18.55
2024-03-21T04:12:43.407Z,18.55
2024-03-21T04:13:43.517Z,18.55
2024-03-21T04:14:43.631Z,18.55
2024-03-21T04:15:43.735Z,18.54
2024-03-21T04:16:43.848Z,18.54
2024-03-21T04:17:43.953Z,18.54
2024-03-21T04:18:45.679Z,18.55
2024-03-21T04:19:44.104Z,18.54
2024-03-21T04:20:44.184Z,18.55
2024-03-21T04:21:44.237Z,18.54
2024-03-21T04:22:44.239Z,18.53
2024-03-21T04:23:44.245Z,18.54
2024-03-21T04:24:44.280Z,18.53
2024-03-21T04:25:44.351Z,18.54
2024-03-21T04:26:44.462Z,18.54
2024-03-21T04:27:44.568Z,18.54
2024-03-21T04:28:44.687Z,18.53
2024-03-21T04:29:44.828Z,18.53
2024-03-21T04:30:44.914Z,18.53
2024-03-21T04:31:45.017Z,18.53
2024-03-21T04:32:45.132Z,18.52
2024-03-21T04:33:45.238Z,18.53
2024-03-21T04:34:45.350Z,18.53
2024-03-21T04:35:45.478Z,18.53
2024-03-21T04:36:45.588Z,18.54
2024-03-21T04:37:45.700Z,18.53
2024-03-21T04:38:47.109Z,18.53
2024-03-21T04:39:45.862Z,18.53
2024-03-21T04:40:45.890Z,18.53
2024-03-21T04:41:45.928Z,18.52
2024-03-21T04:42:45.974Z,18.52
2024-03-21T04:43:46.016Z,18.52
2024-03-21T04:44:46.060Z,18.52
2024-03-21T04:45:46.127Z,18.53
2024-03-21T04:46:46.242Z,18.52
2024-03-21T04:47:46.366Z,18.53
2024-03-21T04:48:46.465Z,18.52
2024-03-21T04:49:46.582Z,18.52
2024-03-21T04:50:46.688Z,18.52
2024-03-21T04:51:46.797Z,18.53
2024-03-21T04:52:46.932Z,18.52
2024-03-21T04:53:47.047Z,18.52
2024-03-21T04:54:47.151Z,18.52
2024-03-21T04:55:47.273Z,18.51
2024-03-21T04:56:47.375Z,18.52
2024-03-21T04:57:47.485Z,18.51
2024-03-21T04:58:47.621Z,18.51
2024-03-21T04:59:47.729Z,18.51
2024-03-21T05:00:47.834Z,18.51
2024-03-21T05:01:47.944Z,18.51
2024-03-21T05:02:55.545Z,18.48
2024-03-21T05:03:55.593Z,18.49
2024-03-21T05:04:55.651Z,18.50
2024-03-21T05:05:55.671Z,18.50
2024-03-21T05:06:55.734Z,18.50
2024-03-21T05:07:55.776Z,18.50
2024-03-21T05:08:55.813Z,18.50
2024-03-21T05:09:55.856Z,18.50
2024-03-21T05:10:55.897Z,18.51
2024-03-21T05:11:55.912Z,18.51
2024-03-21T05:12:55.931Z,18.50
2024-03-21T05:13:56.030Z,18.51
2024-03-21T05:14:56.136Z,18.50
2024-03-21T05:15:56.240Z,18.50
2024-03-21T05:16:56.388Z,18.51
2024-03-21T05:17:56.461Z,18.50
2024-03-21T05:18:56.577Z,18.50
2024-03-21T05:19:56.727Z,18.49
2024-03-21T05:20:56.805Z,18.49
2024-03-21T05:21:56.907Z,18.49
2024-03-21T05:22:57.067Z,18.49
2024-03-21T05:23:57.126Z,18.49
2024-03-21T05:24:57.255Z,18.49
2024-03-21T05:25:57.395Z,18.49
2024-03-21T05:26:57.475Z,18.49
2024-03-21T05:27:57.587Z,18.50
2024-03-21T05:28:57.792Z,18.49
2024-03-21T05:29:57.812Z,18.49
2024-03-21T05:30:57.925Z,18.49
2024-03-21T05:31:58.074Z,18.50
2024-03-21T05:32:58.164Z,18.49
2024-03-21T05:33:58.275Z,18.49
2024-03-21T05:34:58.459Z,18.49
2024-03-21T05:35:58.495Z,18.49
2024-03-21T05:36:58.614Z,18.49
2024-03-21T05:37:58.747Z,18.49
2024-03-21T05:38:58.824Z,18.49
2024-03-21T05:39:58.935Z,18.50
2024-03-21T05:40:59.090Z,18.49
2024-03-21T05:41:59.162Z,18.49
2024-03-21T05:42:59.287Z,18.49
2024-03-21T05:43:59.425Z,18.49
2024-03-21T05:44:59.514Z,18.49
2024-03-21T05:45:59.615Z,18.49
2024-03-21T05:46:59.757Z,18.50
2024-03-21T05:47:59.841Z,18.49
2024-03-21T05:48:59.953Z,18.49
2024-03-21T05:50:00.112Z,18.48
2024-03-21T05:51:00.210Z,18.49
2024-03-21T05:52:00.289Z,18.49
2024-03-21T05:53:00.397Z,18.49
2024-03-21T05:54:00.557Z,18.49
2024-03-21T05:55:00.643Z,18.50
2024-03-21T05:56:00.784Z,18.49
2024-03-21T05:57:00.860Z,18.49
2024-03-21T05:58:00.983Z,18.49
2024-03-21T05:59:01.096Z,18.49
2024-03-21T06:00:01.211Z,18.49
2024-03-21T06:01:01.305Z,18.49
2024-03-21T06:02:01.444Z,18.49
2024-03-21T06:03:01.540Z,18.49
2024-03-21T06:04:01.661Z,18.49
2024-03-21T06:05:01.769Z,18.49
2024-03-21T06:06:01.897Z,18.49
2024-03-21T06:07:01.998Z,18.49
2024-03-21T06:08:02.116Z,18.49
2024-03-21T06:09:02.237Z,18.49
2024-03-21T06:10:02.365Z,18.49
2024-03-21T06:11:02.456Z,18.49
2024-03-21T06:12:02.560Z,18.48
2024-03-21T06:13:02.669Z,18.49
2024-03-21T06:14:02.791Z,18.49
2024-03-21T06:15:02.907Z,18.49
2024-03-21T06:16:03.030Z,18.49
2024-03-21T06:17:03.142Z,18.49
2024-03-21T06:18:03.257Z,18.49
2024-03-21T06:19:03.370Z,18.49
2024-03-21T06:20:03.504Z,18.49
2024-03-21T06:21:03.694Z,18.50
2024-03-21T06:22:03.780Z,18.50
2024-03-21T06:23:03.854Z,18.50
2024-03-21T06:24:03.951Z,18.49
2024-03-21T06:25:04.095Z,18.49
2024-03-21T06:26:04.189Z,18.49
2024-03-21T06:27:04.306Z,18.48
2024-03-21T06:28:04.415Z,18.47
2024-03-21T06:29:04.549Z,18.48
2024-03-21T06:30:04.651Z,18.48
2024-03-21T06:31:04.749Z,18.48
2024-03-21T06:32:04.864Z,18.48
2024-03-21T06:33:04.994Z,18.49
2024-03-21T06:34:05.105Z,18.48
2024-03-21T06:35:05.219Z,18.49
2024-03-21T06:36:05.326Z,18.49
2024-03-21T06:37:05.430Z,18.48
2024-03-21T06:38:05.537Z,18.49
2024-03-21T06:39:05.654Z,18.49
2024-03-21T06:40:05.767Z,18.49
2024-03-21T06:41:05.872Z,18.49
2024-03-21T06:42:05.985Z,18.49
2024-03-21T06:43:06.114Z,18.48
2024-03-21T06:44:06.232Z,18.49
2024-03-21T06:45:06.345Z,18.49
2024-03-21T06:46:06.472Z,18.49
2024-03-21T06:47:06.561Z,18.48
2024-03-21T06:48:06.672Z,18.49
2024-03-21T06:49:06.792Z,18.49
2024-03-21T06:50:06.896Z,18.49
2024-03-21T06:51:07.013Z,18.48
2024-03-21T06:52:07.146Z,18.48
2024-03-21T06:53:07.255Z,18.48
2024-03-21T06:54:07.358Z,18.49
2024-03-21T06:55:07.478Z,18.48
2024-03-21T06:56:07.589Z,18.49
2024-03-21T06:57:07.772Z,18.49
2024-03-21T06:58:07.828Z,18.49
2024-03-21T06:59:07.938Z,18.48
2024-03-21T07:00:08.068Z,18.49
2024-03-21T07:01:08.172Z,18.49
2024-03-21T07:02:08.299Z,18.49
2024-03-21T07:03:08.415Z,18.49
2024-03-21T07:04:08.541Z,18.51
2024-03-21T07:05:08.647Z,18.58
2024-03-21T07:06:08.776Z,18.64
2024-03-21T07:07:08.885Z,18.69
2024-03-21T07:08:08.973Z,18.75
2024-03-21T07:09:09.072Z,18.79
2024-03-21T07:10:09.184Z,18.83
2024-03-21T07:11:09.292Z,18.88
2024-03-21T07:12:09.342Z,18.92
2024-03-21T07:13:09.514Z,18.96
2024-03-21T07:14:09.529Z,18.99
2024-03-21T07:15:09.595Z,19.03
2024-03-21T07:16:09.644Z,19.07
2024-03-21T07:17:09.699Z,19.11
2024-03-21T07:18:09.775Z,19.15
2024-03-21T07:19:09.945Z,19.19
2024-03-21T07:20:09.980Z,19.23
2024-03-21T07:21:09.962Z,19.26
2024-03-21T07:22:10.004Z,19.29
2024-03-21T07:23:10.090Z,19.33
2024-03-21T07:24:10.132Z,19.37
2024-03-21T07:25:10.204Z,19.41
2024-03-21T07:26:10.280Z,19.43
2024-03-21T07:27:10.322Z,19.45
2024-03-21T07:28:10.395Z,19.48
2024-03-21T07:29:10.426Z,19.52
2024-03-21T07:30:10.512Z,19.54
2024-03-21T07:31:10.539Z,19.56
2024-03-21T07:32:10.640Z,19.58
2024-03-21T07:33:10.671Z,19.61
2024-03-21T07:34:10.740Z,19.62
2024-03-21T07:35:11.062Z,19.64
2024-03-21T07:36:10.855Z,19.66
2024-03-21T07:37:10.916Z,19.66
2024-03-21T07:38:10.972Z,19.67
2024-03-21T07:39:11.061Z,19.68
2024-03-21T07:40:11.124Z,19.68
2024-03-21T07:41:11.240Z,19.69
2024-03-21T07:42:11.290Z,19.69
2024-03-21T07:43:11.426Z,19.70
2024-03-21T07:44:11.404Z,19.72
2024-03-21T07:45:11.476Z,19.72
2024-03-21T07:46:11.536Z,19.73
2024-03-21T07:47:11.616Z,19.74
2024-03-21T07:48:11.927Z,19.75
2024-03-21T07:49:11.799Z,19.76
2024-03-21T07:50:11.856Z,19.77
2024-03-21T07:51:11.952Z,19.76
2024-03-21T07:52:12.026Z,19.72
2024-03-21T07:53:12.077Z,19.68
2024-03-21T07:54:12.156Z,19.66
2024-03-21T07:55:12.240Z,19.65
2024-03-21T07:56:12.296Z,19.63
2024-03-21T07:57:12.392Z,19.61
2024-03-21T07:58:12.441Z,19.58
2024-03-21T07:59:12.491Z,19.55
2024-03-21T08:00:12.579Z,19.52
2024-03-21T08:02:04.477Z,19.44
2024-03-21T08:03:04.445Z,19.42
2024-03-21T08:04:04.501Z,19.40
2024-03-21T08:05:04.470Z,19.38
2024-03-21T08:06:04.437Z,19.35
2024-03-21T08:07:04.450Z,19.33
2024-03-21T08:08:04.507Z,19.31
2024-03-21T08:09:04.435Z,19.29
2024-03-21T08:10:04.437Z,19.28
2024-03-21T08:11:04.466Z,19.26
2024-03-21T08:12:04.449Z,19.24
2024-03-21T08:13:04.449Z,19.23
2024-03-21T08:14:04.580Z,19.21
2024-03-21T08:15:04.477Z,19.19
2024-03-21T08:16:04.482Z,19.19
2024-03-21T08:17:04.518Z,19.18
2024-03-21T08:18:04.543Z,19.17
2024-03-21T08:19:04.469Z,19.17
2024-03-21T08:20:04.518Z,19.15
2024-03-21T08:21:04.494Z,19.14
2024-03-21T08:22:04.484Z,19.14
2024-03-21T08:23:04.518Z,19.13
2024-03-21T08:24:04.506Z,19.13
2024-03-21T08:25:04.509Z,19.12
2024-03-21T08:26:04.533Z,19.11
2024-03-21T08:27:04.505Z,19.11
2024-03-21T08:28:04.495Z,19.11
2024-03-21T08:29:04.524Z,19.10
2024-03-21T08:30:04.515Z,19.10
2024-03-21T08:31:04.494Z,19.09
2024-03-21T08:32:04.538Z,19.09
2024-03-21T08:33:04.507Z,19.09
2024-03-21T08:34:04.517Z,19.09
2024-03-21T08:35:04.591Z,19.08
2024-03-21T08:36:04.513Z,19.08
2024-03-21T08:37:04.526Z,19.08
2024-03-21T08:38:04.610Z,19.07
2024-03-21T08:39:04.713Z,19.07
2024-03-21T08:40:04.778Z,19.07
2024-03-21T08:41:04.970Z,19.06
2024-03-21T08:42:04.963Z,19.05
2024-03-21T08:43:05.043Z,19.05
2024-03-21T08:44:05.137Z,19.06
2024-03-21T08:45:05.227Z,19.05
2024-03-21T08:46:05.306Z,19.05
2024-03-21T08:47:05.432Z,19.04
2024-03-21T08:48:05.488Z,19.04
2024-03-21T08:49:05.601Z,19.05
2024-03-21T08:50:05.707Z,19.04
2024-03-21T08:51:05.793Z,19.03
2024-03-21T08:52:05.868Z,19.04
2024-03-21T08:53:05.962Z,19.03
2024-03-21T08:54:06.084Z,19.04
2024-03-21T08:55:06.148Z,19.03
2024-03-21T08:56:06.275Z,19.03
2024-03-21T08:57:06.360Z,19.02
2024-03-21T08:58:06.437Z,19.03
2024-03-21T08:59:06.569Z,19.03
2024-03-21T09:00:06.629Z,19.03
2024-03-21T09:01:06.742Z,19.02
2024-03-21T09:02:06.828Z,19.02
2024-03-21T09:03:06.915Z,19.02
2024-03-21T09:04:07.062Z,19.02
2024-03-21T09:05:07.134Z,19.02
2024-03-21T09:06:07.188Z,19.02
2024-03-21T09:07:07.303Z,19.01
2024-03-21T09:08:07.410Z,19.01
2024-03-21T09:09:07.506Z,19.01
2024-03-21T09:10:07.590Z,19.00
2024-03-21T09:11:07.690Z,19.00
2024-03-21T09:12:07.884Z,19.00
2024-03-21T09:13:07.879Z,19.00
2024-03-21T09:14:07.982Z,19.00
2024-03-21T09:15:08.059Z,19.00
2024-03-21T09:16:08.094Z,19.00
2024-03-21T09:17:08.344Z,19.00
2024-03-21T09:18:08.324Z,18.99
2024-03-21T09:19:08.399Z,18.99
2024-03-21T09:20:08.529Z,18.99
2024-03-21T09:21:08.583Z,18.99
2024-03-21T09:22:08.672Z,18.99
2024-03-21T09:23:08.815Z,18.99
2024-03-21T09:24:08.881Z,18.99
2024-03-21T09:25:09.033Z,18.99
2024-03-21T09:26:09.119Z,18.99
2024-03-21T09:27:15.127Z,18.99
2024-03-21T09:28:10.464Z,18.98
2024-03-21T09:29:09.157Z,18.98
2024-03-21T09:30:09.158Z,18.98
2024-03-21T09:31:09.173Z,18.98
2024-03-21T09:32:09.294Z,18.98
2024-03-21T09:33:09.206Z,18.98
2024-03-21T09:34:09.180Z,18.98
2024-03-21T09:35:09.239Z,18.98
2024-03-21T09:36:09.182Z,18.98
2024-03-21T09:37:09.179Z,18.98
2024-03-21T09:38:09.314Z,18.98
2024-03-21T09:39:09.375Z,18.98
2024-03-21T09:40:09.470Z,18.98
2024-03-21T09:41:09.592Z,18.98
2024-03-21T09:42:09.639Z,18.98
2024-03-21T09:43:09.762Z,18.97
2024-03-21T09:44:09.824Z,18.99
2024-03-21T09:45:09.908Z,18.98
2024-03-21T09:46:10.056Z,18.98
2024-03-21T09:47:10.283Z,18.98
2024-03-21T09:48:10.366Z,18.97
2024-03-21T09:49:10.524Z,18.97
2024-03-21T09:50:10.435Z,18.98
2024-03-21T09:51:10.476Z,18.97
2024-03-21T09:52:10.584Z,18.97
2024-03-21T09:53:10.837Z,18.97
2024-03-21T09:54:10.739Z,18.96
2024-03-21T09:55:10.845Z,18.96
2024-03-21T09:56:11.100Z,18.96
2024-03-21T09:57:11.051Z,18.97
2024-03-21T09:58:11.102Z,18.97
2024-03-21T09:59:11.193Z,18.97
2024-03-21T10:00:11.307Z,18.96
2024-03-21T10:01:11.461Z,18.96
2024-03-21T10:02:11.492Z,18.96
2024-03-21T10:03:11.552Z,18.96
2024-03-21T10:04:11.669Z,18.96
2024-03-21T10:05:11.790Z,18.96
2024-03-21T10:06:11.841Z,18.97
2024-03-21T10:07:11.936Z,18.97
2024-03-21T10:08:12.079Z,18.97
2024-03-21T10:09:12.128Z,18.97
2024-03-21T10:10:12.225Z,18.96
2024-03-21T10:11:12.359Z,18.96
2024-03-21T10:12:12.407Z,18.96
2024-03-21T10:13:12.499Z,18.97
2024-03-21T10:14:12.598Z,18.97
2024-03-21T10:15:12.680Z,18.97
2024-03-21T10:16:12.780Z,18.97
2024-03-21T10:17:15.410Z,18.98
2024-03-21T10:18:12.863Z,18.98
2024-03-21T10:19:12.870Z,18.98
2024-03-21T10:20:12.883Z,18.99
2024-03-21T10:21:12.886Z,19.00
2024-03-21T10:22:12.873Z,19.00
2024-03-21T10:23:12.910Z,19.02
2024-03-21T10:24:12.928Z,19.02
2024-03-21T10:25:12.916Z,19.03
2024-03-21T10:26:12.916Z,19.04
2024-03-21T10:27:12.923Z,19.04
2024-03-21T10:28:12.926Z,19.06
2024-03-21T10:29:12.922Z,19.07
2024-03-21T10:30:13.101Z,19.08
2024-03-21T10:31:12.925Z,19.08
2024-03-21T10:32:12.930Z,19.10
2024-03-21T10:33:12.935Z,19.11
2024-03-21T10:34:12.938Z,19.11
2024-03-21T10:35:18.752Z,19.12
2024-03-21T10:36:13.945Z,19.12
2024-03-21T10:37:12.929Z,19.13
2024-03-21T10:38:13.615Z,19.14
2024-03-21T10:39:12.939Z,19.15
2024-03-21T10:40:12.949Z,19.15
2024-03-21T10:41:12.938Z,19.17
2024-03-21T10:42:12.940Z,19.18
2024-03-21T10:43:12.973Z,19.18
2024-03-21T10:44:12.985Z,19.18
2024-03-21T10:45:12.984Z,19.19
2024-03-21T10:46:12.990Z,19.20
2024-03-21T10:47:13.060Z,19.20
2024-03-21T10:48:13.033Z,19.20
2024-03-21T10:49:13.077Z,19.21
2024-03-21T10:50:13.141Z,19.21
2024-03-21T10:51:13.164Z,19.22
2024-03-21T10:52:13.234Z,19.22
2024-03-21T10:53:13.280Z,19.22
2024-03-21T10:54:13.337Z,19.23
2024-03-21T10:55:13.367Z,19.23
2024-03-21T10:56:13.423Z,19.23
2024-03-21T10:57:13.506Z,19.23
2024-03-21T10:58:13.574Z,19.23
2024-03-21T10:59:13.631Z,19.24
2024-03-21T11:00:13.706Z,19.24
2024-03-21T11:01:13.788Z,19.25
2024-03-21T11:02:13.993Z,19.25
2024-03-21T11:03:13.910Z,19.25
2024-03-21T11:04:13.962Z,19.25
2024-03-21T11:05:14.064Z,19.25
2024-03-21T11:06:14.102Z,19.25
2024-03-21T11:07:14.165Z,19.26
2024-03-21T11:08:14.273Z,19.26
2024-03-21T11:09:14.299Z,19.26
2024-03-21T11:10:14.396Z,19.26
2024-03-21T11:11:14.418Z,19.26
2024-03-21T11:12:14.486Z,19.26
2024-03-21T11:13:14.559Z,19.27
2024-03-21T11:14:14.662Z,19.27
2024-03-21T11:15:14.713Z,19.27
2024-03-21T11:16:14.741Z,19.28
2024-03-21T11:17:14.892Z,19.28
2024-03-21T11:18:14.913Z,19.27
2024-03-21T11:19:14.959Z,19.28
2024-03-21T11:20:15.041Z,19.28
2024-03-21T11:21:15.114Z,19.29
2024-03-21T11:22:15.156Z,19.29
2024-03-21T11:23:15.207Z,19.29
2024-03-21T11:24:15.291Z,19.29
2024-03-21T11:25:15.371Z,19.29
2024-03-21T11:26:15.397Z,19.29
2024-03-21T11:27:15.463Z,19.29
2024-03-21T11:28:15.533Z,19.29
2024-03-21T11:29:19.334Z,19.30
2024-03-21T11:30:16.393Z,19.30
2024-03-21T11:31:15.591Z,19.30
2024-03-21T11:32:15.620Z,19.30
2024-03-21T11:33:15.593Z,19.30
2024-03-21T11:34:15.604Z,19.30
2024-03-21T11:35:15.608Z,19.30
2024-03-21T11:36:15.649Z,19.30
2024-03-21T11:37:15.624Z,19.30
2024-03-21T11:38:15.602Z,19.31
2024-03-21T11:39:15.599Z,19.31
2024-03-21T11:40:15.609Z,19.30
2024-03-21T11:41:15.609Z,19.31
2024-03-21T11:42:15.612Z,19.32
2024-03-21T11:43:15.604Z,19.32
2024-03-21T11:44:15.612Z,19.32
2024-03-21T11:45:15.621Z,19.32
2024-03-21T11:46:15.661Z,19.32
2024-03-21T11:47:15.702Z,19.32
2024-03-21T11:48:16.685Z,19.33
2024-03-21T11:49:15.812Z,19.32
2024-03-21T11:50:15.880Z,19.32
2024-03-21T11:51:15.927Z,19.33
2024-03-21T11:52:15.956Z,19.33
2024-03-21T11:53:16.127Z,19.32
2024-03-21T11:54:16.078Z,19.33
2024-03-21T11:55:16.110Z,19.33
2024-03-21T11:56:16.155Z,19.33
2024-03-21T11:57:16.219Z,19.33
2024-03-21T11:58:16.268Z,19.33
2024-03-21T11:59:16.313Z,19.33
2024-03-21T12:00:16.363Z,19.33
2024-03-21T12:01:16.424Z,19.34
2024-03-21T12:02:16.470Z,19.34
2024-03-21T12:03:16.571Z,19.33
2024-03-21T12:04:16.576Z,19.34
2024-03-21T12:05:16.651Z,19.33
2024-03-21T12:06:16.659Z,19.34
2024-03-21T12:07:16.866Z,19.33
2024-03-21T12:08:16.764Z,19.33
2024-03-21T12:09:16.806Z,19.35
2024-03-21T12:10:16.889Z,19.34
2024-03-21T12:11:16.921Z,19.35
2024-03-21T12:12:17.028Z,19.34
2024-03-21T12:13:17.035Z,19.35
2024-03-21T12:14:17.159Z,19.35
2024-03-21T12:15:17.151Z,19.35
2024-03-21T12:16:17.152Z,19.35
2024-03-21T12:17:17.212Z,19.35
2024-03-21T12:18:17.254Z,19.35
2024-03-21T12:19:17.321Z,19.36
2024-03-21T12:20:17.370Z,19.36
2024-03-21T12:21:17.444Z,19.36
2024-03-21T12:22:17.480Z,19.37
2024-03-21T12:23:17.576Z,19.37
2024-03-21T12:24:17.582Z,19.36
2024-03-21T12:25:17.642Z,19.37
2024-03-21T12:26:17.656Z,19.37
2024-03-21T12:27:17.772Z,19.37
2024-03-21T12:28:17.776Z,19.38
2024-03-21T12:29:17.864Z,19.38
2024-03-21T12:30:17.883Z,19.38
2024-03-21T12:31:17.938Z,19.37
2024-03-21T12:32:17.993Z,19.37
2024-03-21T12:33:18.085Z,19.38
2024-03-21T12:34:18.116Z,19.37
2024-03-21T12:35:18.176Z,19.38
2024-03-21T12:36:18.410Z,19.38
2024-03-21T12:37:18.329Z,19.37
2024-03-21T12:38:18.388Z,19.38
2024-03-21T12:39:18.410Z,19.38
2024-03-21T12:40:26.005Z,19.35
2024-03-21T12:41:26.041Z,19.37
2024-03-21T12:42:26.102Z,19.37
2024-03-21T12:43:26.134Z,19.39
2024-03-21T12:44:26.184Z,19.38
2024-03-21T12:45:26.235Z,19.39
2024-03-21T12:46:26.280Z,19.40
2024-03-21T12:47:26.399Z,19.39
2024-03-21T12:48:26.404Z,19.39
2024-03-21T12:49:26.422Z,19.40
2024-03-21T12:50:26.560Z,19.40
2024-03-21T12:51:26.531Z,19.39
2024-03-21T12:52:26.627Z,19.40
2024-03-21T12:53:26.609Z,19.39
2024-03-21T12:54:26.730Z,19.40