createdAt,value
2019-01-17T00:00:58.143Z,-0.97
2019-01-17T00:04:41.164Z,-1.10
2019-01-17T00:07:45.595Z,-1.18
2019-01-17T00:15:03.658Z,-1.29
2019-01-17T00:18:46.678Z,-1.37
2019-01-17T00:22:29.692Z,-1.45
2019-01-17T00:26:12.689Z,-1.36
2019-01-17T00:29:56.120Z,-1.29
2019-01-17T00:33:39.096Z,-1.40
2019-01-17T00:37:22.361Z,-1.03
2019-01-17T00:41:05.348Z,-0.46
2019-01-17T00:44:26.630Z,0.12
2019-01-17T00:47:50.364Z,0.30
2019-01-17T00:55:17.937Z,0.55
2019-01-17T00:59:00.985Z,0.64
2019-01-17T01:02:44.229Z,0.77
2019-01-17T01:06:27.536Z,0.92
2019-01-17T01:09:36.252Z,0.99
2019-01-17T01:13:19.256Z,1.04
2019-01-17T01:17:23.084Z,1.08
2019-01-17T01:21:06.321Z,1.02
2019-01-17T01:24:49.386Z,0.89
2019-01-17T01:28:13.120Z,0.77
2019-01-17T01:31:56.109Z,0.83
2019-01-17T01:35:39.131Z,0.82
2019-01-17T01:42:35.283Z,1.63
2019-01-17T01:46:18.322Z,1.70
2019-01-17T01:50:01.331Z,1.82
2019-01-17T01:53:25.292Z,1.64
2019-01-17T01:56:30.219Z,1.64
2019-01-17T01:59:54.507Z,1.34
2019-01-17T02:03:18.471Z,1.05
2019-01-17T02:06:42.793Z,0.84
2019-01-17T02:10:27.548Z,0.90
2019-01-17T02:17:41.591Z,0.64
2019-01-17T02:21:05.797Z,0.81
2019-01-17T02:24:30.093Z,0.78
2019-01-17T02:27:54.040Z,0.74
2019-01-17T02:31:18.020Z,0.74
2019-01-17T02:34:42.218Z,0.78
2019-01-17T02:38:06.168Z,0.57
2019-01-17T02:41:22.847Z,0.34
2019-01-17T02:44:46.812Z,0.07
2019-01-17T02:48:10.791Z,-0.02
2019-01-17T02:51:35.088Z,0.37
2019-01-17T02:54:59.125Z,0.39
2019-01-17T02:58:23.356Z,0.06
2019-01-17T03:01:47.650Z,-0.07
2019-01-17T03:05:11.951Z,0.12
2019-01-17T03:08:16.567Z,0.37
2019-01-17T03:11:21.477Z,0.39
2019-01-17T03:18:48.916Z,0.57
2019-01-17T03:22:13.072Z,0.92
2019-01-17T03:25:37.032Z,0.98
2019-01-17T03:29:00.990Z,1.05
2019-01-17T03:32:24.978Z,1.35
2019-01-17T03:35:48.983Z,1.42
2019-01-17T03:39:12.931Z,1.53
2019-01-17T03:42:31.262Z,1.95
2019-01-17T03:45:55.337Z,2.01
2019-01-17T03:48:59.956Z,2.28
2019-01-17T03:52:24.042Z,2.31
2019-01-17T04:03:25.571Z,2.42
2019-01-17T04:06:49.523Z,2.18
2019-01-17T04:10:34.568Z,2.07
2019-01-17T04:14:18.631Z,1.82
2019-01-17T04:17:42.665Z,1.79
2019-01-17T04:21:06.627Z,1.68
2019-01-17T04:24:30.590Z,1.69
2019-01-17T04:27:54.815Z,1.85
2019-01-17T04:31:19.018Z,1.74
2019-01-17T04:34:43.302Z,1.90
2019-01-17T04:38:07.269Z,1.92
2019-01-17T04:41:12.181Z,2.07
2019-01-17T04:44:36.143Z,1.98
2019-01-17T04:48:00.165Z,2.18
2019-01-17T04:51:24.108Z,2.15
2019-01-17T04:54:48.078Z,1.99
2019-01-17T04:58:12.031Z,2.07
2019-01-17T05:01:36.309Z,2.09
2019-01-17T05:05:00.398Z,2.00
2019-01-17T05:12:07.268Z,1.97
2019-01-17T05:15:31.499Z,1.80
2019-01-17T05:22:59.337Z,1.87
2019-01-17T05:26:23.580Z,1.80
2019-01-17T05:29:47.553Z,1.78
2019-01-17T05:33:30.527Z,1.90
2019-01-17T05:36:54.505Z,2.24
2019-01-17T05:40:39.258Z,2.16
2019-01-17T05:43:56.397Z,2.16
2019-01-17T05:47:20.343Z,2.47
2019-01-17T05:50:44.366Z,2.70
2019-01-17T05:57:43.010Z,2.76
2019-01-17T06:07:47.210Z,2.72
2019-01-17T06:14:59.472Z,2.55
2019-01-17T06:18:23.437Z,2.65
2019-01-17T06:21:47.445Z,2.61
2019-01-17T06:25:30.632Z,2.73
2019-01-17T06:28:54.833Z,2.71
2019-01-17T06:32:38.120Z,2.64
2019-01-17T06:36:02.079Z,2.66
2019-01-17T06:39:26.352Z,2.78
2019-01-17T06:42:43.324Z,2.82
2019-01-17T06:46:07.278Z,2.81
2019-01-17T06:49:31.637Z,2.71
2019-01-17T06:52:55.832Z,2.79
2019-01-17T06:56:19.797Z,2.51
2019-01-17T06:59:43.777Z,2.61
2019-01-17T07:03:27.017Z,2.60
2019-01-17T07:10:43.407Z,2.25
2019-01-17T07:14:26.708Z,2.52
2019-01-17T07:18:09.946Z,2.31
2019-01-17T07:25:16.842Z,2.26
2019-01-17T07:28:40.797Z,2.38
2019-01-17T07:32:04.819Z,2.72
2019-01-17T07:35:29.025Z,2.89
2019-01-17T07:38:53.006Z,3.00
2019-01-17T07:42:09.759Z,3.26
2019-01-17T07:45:33.730Z,3.43
2019-01-17T07:48:57.943Z,3.62
2019-01-17T07:52:21.890Z,4.21
2019-01-17T07:55:47.708Z,4.41
2019-01-17T07:59:30.917Z,4.81
2019-01-17T08:02:54.927Z,5.29
2019-01-17T08:10:30.164Z,5.90
2019-01-17T08:13:54.131Z,6.13
2019-01-17T08:17:37.425Z,5.76
2019-01-17T08:21:01.658Z,5.96
2019-01-17T08:24:25.936Z,6.27
2019-01-17T08:28:09.147Z,6.67
2019-01-17T08:31:33.114Z,6.57
2019-01-17T08:34:57.348Z,6.73
2019-01-17T08:38:21.257Z,6.85
2019-01-17T08:41:37.760Z,6.95
2019-01-17T08:45:01.998Z,7.02
2019-01-17T08:48:25.950Z,6.93
2019-01-17T08:51:50.223Z,7.33
2019-01-17T08:59:03.818Z,7.80
2019-01-17T09:02:27.773Z,7.58
2019-01-17T09:05:51.735Z,7.34
2019-01-17T09:16:15.251Z,7.49
2019-01-17T09:19:58.327Z,7.94
2019-01-17T09:23:22.566Z,8.26
2019-01-17T09:26:46.862Z,8.44
2019-01-17T09:30:31.949Z,8.93
2019-01-17T09:34:15.180Z,9.63
2019-01-17T09:41:22.418Z,9.57
2019-01-17T09:51:58.396Z,9.75
2019-01-17T09:58:52.360Z,9.65
2019-01-17T10:02:16.578Z,9.39
2019-01-17T10:05:40.882Z,9.52
2019-01-17T10:09:25.915Z,9.28
2019-01-17T10:12:50.009Z,9.37
2019-01-17T10:16:34.759Z,9.34
2019-01-17T10:20:19.561Z,9.12
2019-01-17T10:24:04.550Z,8.62
2019-01-17T10:27:49.642Z,8.57
2019-01-17T10:35:29.995Z,8.31
2019-01-17T10:39:14.749Z,8.34
2019-01-17T10:42:35.670Z,8.35
2019-01-17T10:46:38.215Z,8.51
2019-01-17T10:50:22.958Z,8.75
2019-01-17T10:58:20.887Z,8.79
2019-01-17T11:02:05.646Z,8.63
2019-01-17T11:41:02.726Z,8.41
2019-01-17T11:44:47.874Z,8.56
2019-01-17T11:48:32.916Z,8.64
2019-01-17T11:52:17.707Z,8.55
2019-01-17T11:56:02.706Z,8.45
2019-01-17T11:59:47.772Z,8.47
2019-01-17T12:03:32.807Z,8.71
2019-01-17T12:07:15.805Z,8.75
2019-01-17T12:10:39.894Z,8.75
2019-01-17T12:17:53.568Z,8.83
2019-01-17T12:21:36.762Z,8.94
2019-01-17T12:25:00.733Z,9.08
2019-01-17T12:32:07.678Z,9.16
2019-01-17T12:35:31.965Z,9.13
2019-01-17T12:38:56.169Z,9.14
2019-01-17T12:42:12.861Z,9.48
2019-01-17T12:45:36.829Z,9.42
2019-01-17T12:49:00.839Z,9.32
2019-01-17T12:52:25.106Z,9.28
2019-01-17T12:55:49.393Z,9.19
2019-01-17T12:59:32.400Z,9.07
2019-01-17T13:02:56.618Z,8.78
2019-01-17T13:06:20.604Z,8.58
2019-01-17T13:09:44.883Z,8.64
2019-01-17T13:13:08.853Z,8.64
2019-01-17T13:16:33.064Z,8.55
2019-01-17T13:19:57.033Z,8.21
2019-01-17T13:23:22.245Z,8.09
2019-01-17T13:26:47.012Z,7.96
2019-01-17T13:30:32.129Z,7.77
2019-01-17T13:33:56.202Z,7.53
2019-01-17T13:37:20.512Z,7.27
2019-01-17T13:40:44.723Z,7.17
2019-01-17T13:44:01.674Z,7.13
2019-01-17T13:47:25.918Z,7.10
2019-01-17T13:50:50.179Z,7.04
2019-01-17T13:54:14.203Z,6.89
2019-01-17T13:57:38.166Z,6.77
2019-01-17T14:00:43.018Z,6.70
2019-01-17T14:03:47.752Z,6.59
2019-01-17T14:06:52.621Z,6.49
2019-01-17T14:09:57.399Z,6.35
2019-01-17T14:13:40.582Z,6.37
2019-01-17T14:21:08.167Z,6.32
2019-01-17T14:24:32.284Z,6.16
2019-01-17T14:31:45.807Z,5.95
2019-01-17T14:39:00.161Z,5.84
2019-01-17T14:42:05.058Z,5.84
2019-01-17T14:45:29.387Z,5.76
2019-01-17T14:48:53.310Z,5.61
2019-01-17T14:52:17.265Z,5.47
2019-01-17T14:55:21.959Z,5.44
2019-01-17T14:58:26.574Z,5.41
2019-01-17T15:01:31.245Z,5.32
2019-01-17T15:04:35.868Z,5.30
2019-01-17T15:07:40.717Z,5.26
2019-01-17T15:10:45.360Z,5.25
2019-01-17T15:14:09.380Z,5.14
2019-01-17T15:17:52.398Z,5.03
2019-01-17T15:21:16.365Z,5.04
2019-01-17T15:24:40.337Z,4.86
2019-01-17T15:28:12.471Z,4.86
2019-01-17T15:31:55.481Z,4.81
2019-01-17T15:35:19.531Z,4.79
2019-01-17T15:42:18.959Z,4.75
2019-01-17T15:45:43.206Z,4.64
2019-01-17T15:49:07.489Z,4.59
2019-01-17T15:52:31.462Z,4.57
2019-01-17T15:55:55.433Z,4.58
2019-01-17T15:59:23.254Z,4.47
2019-01-17T16:03:04.387Z,4.41
2019-01-17T16:06:28.612Z,4.40
2019-01-17T16:09:33.503Z,4.36
2019-01-17T16:12:38.119Z,4.25
2019-01-17T16:15:42.987Z,4.25
2019-01-17T16:19:06.953Z,4.21
2019-01-17T16:22:31.036Z,4.16
2019-01-17T16:25:55.078Z,4.18
2019-01-17T16:29:19.458Z,4.13
2019-01-17T16:32:24.070Z,4.16
2019-01-17T16:35:28.806Z,4.14
2019-01-17T16:38:33.683Z,4.10
2019-01-17T16:41:38.338Z,4.13
2019-01-17T16:44:42.997Z,4.17
2019-01-17T16:47:47.633Z,4.04
2019-01-17T16:50:52.295Z,4.11
2019-01-17T16:53:56.907Z,4.05
2019-01-17T16:57:01.593Z,4.03
2019-01-17T17:00:29.993Z,4.10
2019-01-17T17:03:34.618Z,4.09
2019-01-17T17:06:46.583Z,4.08
2019-01-17T17:09:56.316Z,4.04
2019-01-17T17:13:34.708Z,4.04
2019-01-17T17:16:46.416Z,3.99
2019-01-17T17:20:31.434Z,4.01
2019-01-17T17:23:55.579Z,3.97
2019-01-17T17:27:19.298Z,3.98
2019-01-17T17:31:04.648Z,3.92
2019-01-17T17:34:09.720Z,3.98
2019-01-17T17:41:26.343Z,3.88
2019-01-17T17:44:51.382Z,3.89
2019-01-17T17:51:45.086Z,3.93
2019-01-17T17:55:29.841Z,3.85
2019-01-17T18:02:43.728Z,3.78
2019-01-17T18:09:37.197Z,3.71
2019-01-17T18:20:34.572Z,3.76
2019-01-17T18:24:00.274Z,3.81
2019-01-17T18:27:05.026Z,3.76
2019-01-17T18:30:19.520Z,3.79
2019-01-17T18:33:43.628Z,3.71
2019-01-17T18:45:00.343Z,3.89
2019-01-17T18:48:05.769Z,3.69
2019-01-17T18:51:30.121Z,3.84
2019-01-17T18:57:52.418Z,3.95
2019-01-17T19:01:16.692Z,3.91
2019-01-17T19:04:59.699Z,3.85
2019-01-17T19:08:23.961Z,3.80
2019-01-17T19:12:06.980Z,3.72
2019-01-17T19:15:52.066Z,3.73
2019-01-17T19:19:16.034Z,3.73
2019-01-17T19:26:15.049Z,3.77
2019-01-17T19:29:19.995Z,3.72
2019-01-17T19:32:24.756Z,3.66
2019-01-17T19:35:29.636Z,3.71
2019-01-17T19:38:34.246Z,3.67
2019-01-17T19:41:51.553Z,3.66
2019-01-17T19:49:05.863Z,3.56
2019-01-17T19:52:30.084Z,3.55
2019-01-17T19:55:54.293Z,3.52
2019-01-17T19:59:18.252Z,3.48
2019-01-17T20:02:42.296Z,3.43
2019-01-17T20:06:06.328Z,3.42
2019-01-17T20:09:30.287Z,3.47
2019-01-17T20:12:54.325Z,3.45
2019-01-17T20:16:18.285Z,3.43
2019-01-17T20:23:11.999Z,3.38
2019-01-17T20:26:35.970Z,3.39
2019-01-17T20:29:59.943Z,3.27
2019-01-17T20:33:24.142Z,3.43
2019-01-17T20:40:38.746Z,3.28
2019-01-17T20:43:43.539Z,3.37
2019-01-17T20:47:07.587Z,3.30
2019-01-17T20:50:51.626Z,3.26
2019-01-17T20:54:15.654Z,3.21
2019-01-17T21:02:08.355Z,3.34
2019-01-17T21:05:32.379Z,3.29
2019-01-17T21:08:37.153Z,3.35
2019-01-17T21:11:41.854Z,3.23
2019-01-17T21:15:26.655Z,3.27
2019-01-17T21:18:50.633Z,3.30
2019-01-17T21:22:14.808Z,3.27
2019-01-17T21:25:39.179Z,3.28
2019-01-17T21:29:03.381Z,3.29
2019-01-17T21:32:27.347Z,3.27
2019-01-17T21:35:51.310Z,3.28
2019-01-17T21:39:15.266Z,3.22
2019-01-17T21:42:30.280Z,3.19
2019-01-17T21:45:54.308Z,3.19
2019-01-17T21:52:47.770Z,3.16
2019-01-17T21:56:12.029Z,3.16
2019-01-17T21:59:36.317Z,2.99
2019-01-17T22:02:40.933Z,3.11
2019-01-17T22:06:05.335Z,3.18
2019-01-17T22:09:30.135Z,3.19
2019-01-17T22:12:54.689Z,3.21
2019-01-17T22:16:37.878Z,3.17
2019-01-17T22:23:33.000Z,3.18
2019-01-17T22:27:16.252Z,3.11
2019-01-17T22:30:40.256Z,3.11
2019-01-17T22:37:55.214Z,3.09
2019-01-17T22:48:54.022Z,2.25
2019-01-17T22:51:58.599Z,1.88
2019-01-17T22:59:12.744Z,1.63
2019-01-17T23:02:55.725Z,1.55
2019-01-17T23:06:39.091Z,1.51
2019-01-17T23:13:53.435Z,1.53
2019-01-17T23:17:17.390Z,1.58
2019-01-17T23:20:41.356Z,1.61
2019-01-17T23:27:35.196Z,1.61
2019-01-17T23:31:18.529Z,1.74
2019-01-17T23:34:42.813Z,1.73
2019-01-17T23:38:07.108Z,1.77
2019-01-17T23:41:24.431Z,1.83
2019-01-17T23:44:48.397Z,1.77
2019-01-17T23:48:12.391Z,1.87
2019-01-17T23:51:36.655Z,1.79
2019-01-17T23:55:00.650Z,1.82
2019-01-17T23:58:24.601Z,1.72
