createdAt,value
2018-06-04T00:00:38.087Z,15.67
2018-06-04T00:03:06.716Z,16.60
2018-06-04T00:05:35.229Z,17.33
2018-06-04T00:08:03.754Z,16.37
2018-06-04T00:10:32.444Z,16.60
2018-06-04T00:13:01.062Z,16.83
2018-06-04T00:15:30.216Z,16.80
2018-06-04T00:17:58.905Z,16.77
2018-06-04T00:20:27.559Z,16.63
2018-06-04T00:22:56.241Z,17.30
2018-06-04T00:25:24.811Z,17.13
2018-06-04T00:27:53.409Z,15.97
2018-06-04T00:30:21.997Z,16.40
2018-06-04T00:32:50.616Z,17.37
2018-06-04T00:35:19.097Z,16.50
2018-06-04T00:37:47.709Z,17.17
2018-06-04T00:40:16.223Z,16.50
2018-06-04T00:42:45.005Z,18.07
2018-06-04T00:45:13.551Z,17.37
2018-06-04T00:47:42.133Z,17.50
2018-06-04T00:50:10.705Z,17.33
2018-06-04T00:52:39.302Z,17.53
2018-06-04T00:55:08.081Z,17.87
2018-06-04T00:57:36.606Z,17.23
2018-06-04T01:00:05.062Z,18.20
2018-06-04T01:02:33.693Z,18.17
2018-06-04T01:05:02.266Z,16.50
2018-06-04T01:07:30.912Z,17.70
2018-06-04T01:09:59.687Z,17.03
2018-06-04T01:12:28.204Z,17.40
2018-06-04T01:14:56.739Z,17.57
2018-06-04T01:17:25.350Z,17.27
2018-06-04T01:19:53.932Z,16.70
2018-06-04T01:22:22.563Z,18.13
2018-06-04T01:24:51.249Z,17.43
2018-06-04T01:27:19.779Z,17.57
2018-06-04T01:29:48.349Z,17.17
2018-06-04T01:32:16.925Z,18.27
2018-06-04T01:34:45.752Z,17.77
2018-06-04T01:37:14.294Z,17.77
2018-06-04T01:39:42.907Z,17.67
2018-06-04T01:42:11.531Z,17.63
2018-06-04T01:44:40.062Z,17.20
2018-06-04T01:47:08.604Z,17.50
2018-06-04T01:49:37.171Z,17.80
2018-06-04T01:52:05.804Z,18.27
2018-06-04T01:54:34.298Z,19.27
2018-06-04T01:57:02.860Z,17.60
2018-06-04T01:59:31.335Z,19.40
2018-06-04T02:01:59.905Z,17.47
2018-06-04T02:04:28.440Z,18.00
2018-06-04T02:06:56.959Z,18.03
2018-06-04T02:09:25.429Z,18.13
2018-06-04T02:11:53.960Z,18.37
2018-06-04T02:14:22.492Z,19.10
2018-06-04T02:16:51.132Z,18.93
2018-06-04T02:19:19.775Z,18.37
2018-06-04T02:21:48.306Z,18.60
2018-06-04T02:24:16.936Z,17.33
2018-06-04T02:26:45.457Z,18.27
2018-06-04T02:29:14.147Z,18.00
2018-06-04T02:31:42.732Z,18.90
2018-06-04T02:34:11.835Z,18.57
2018-06-04T02:36:40.413Z,19.43
2018-06-04T02:39:09.021Z,19.07
2018-06-04T02:41:37.554Z,19.83
2018-06-04T02:44:06.170Z,20.23
2018-06-04T02:46:34.855Z,19.17
2018-06-04T02:49:03.421Z,19.50
2018-06-04T02:51:31.960Z,18.87
2018-06-04T02:54:00.537Z,18.67
2018-06-04T02:56:29.063Z,18.17
2018-06-04T02:58:57.623Z,19.60
2018-06-04T03:01:26.202Z,19.30
2018-06-04T03:03:55.140Z,18.93
2018-06-04T03:06:23.676Z,19.30
2018-06-04T03:08:52.324Z,20.07
2018-06-04T03:11:20.902Z,19.63
2018-06-04T03:13:50.306Z,20.17
2018-06-04T03:16:18.855Z,20.40
2018-06-04T03:18:47.447Z,19.13
2018-06-04T03:21:16.129Z,18.10
2018-06-04T03:23:44.648Z,19.23
2018-06-04T03:26:14.102Z,19.53
2018-06-04T03:28:42.597Z,19.83
2018-06-04T03:31:11.060Z,20.43
2018-06-04T03:33:39.726Z,20.13
2018-06-04T03:36:08.213Z,21.67
2018-06-04T03:38:36.701Z,21.47
2018-06-04T03:41:05.349Z,19.37
2018-06-04T03:43:33.893Z,17.33
2018-06-04T03:46:02.402Z,18.07
2018-06-04T03:48:31.004Z,18.47
2018-06-04T03:50:59.565Z,18.30
2018-06-04T03:53:28.244Z,17.90
2018-06-04T03:55:56.846Z,18.07
2018-06-04T03:58:25.438Z,19.07
2018-06-04T04:00:53.942Z,18.67
2018-06-04T04:03:22.422Z,19.50
2018-06-04T04:05:50.939Z,19.57
2018-06-04T04:08:19.463Z,20.30
2018-06-04T04:10:48.014Z,20.23
2018-06-04T04:13:16.539Z,20.63
2018-06-04T04:15:45.103Z,20.13
2018-06-04T04:18:13.626Z,20.80
2018-06-04T04:20:42.221Z,19.43
2018-06-04T04:23:10.851Z,19.90
2018-06-04T04:25:39.372Z,19.57
2018-06-04T04:28:07.896Z,20.77
2018-06-04T04:30:36.427Z,19.80
2018-06-04T04:33:04.900Z,21.07
2018-06-04T04:35:33.489Z,20.10
2018-06-04T04:38:02.055Z,19.63
2018-06-04T04:40:30.665Z,20.67
2018-06-04T04:42:59.196Z,20.37
2018-06-04T04:45:27.740Z,19.07
2018-06-04T04:47:56.231Z,20.87
2018-06-04T04:50:24.849Z,20.87
2018-06-04T04:52:53.473Z,21.23
2018-06-04T04:55:22.303Z,21.10
2018-06-04T04:57:50.861Z,20.50
2018-06-04T05:00:19.406Z,21.63
2018-06-04T05:02:47.923Z,20.50
2018-06-04T05:05:16.655Z,21.60
2018-06-04T05:07:45.167Z,20.63
2018-06-04T05:10:13.833Z,21.17
2018-06-04T05:12:42.355Z,21.37
2018-06-04T05:15:11.018Z,21.83
2018-06-04T05:17:39.925Z,21.73
2018-06-04T05:20:09.474Z,23.27
2018-06-04T05:22:38.396Z,22.70
2018-06-04T05:25:07.166Z,22.60
2018-06-04T05:27:36.490Z,24.67
2018-06-04T05:30:05.217Z,23.43
2018-06-04T05:32:33.937Z,23.77
2018-06-04T05:35:02.604Z,23.97
2018-06-04T05:37:31.263Z,23.03
2018-06-04T05:40:00.630Z,23.70
2018-06-04T05:42:29.372Z,22.40
2018-06-04T05:44:58.083Z,23.77
2018-06-04T05:47:27.151Z,23.37
2018-06-04T05:49:55.956Z,22.83
2018-06-04T05:52:25.848Z,21.27
2018-06-04T05:54:54.824Z,20.60
2018-06-04T05:57:23.785Z,20.77
2018-06-04T05:59:52.424Z,20.73
2018-06-04T06:02:21.400Z,21.57
2018-06-04T06:04:50.025Z,21.17
2018-06-04T06:07:18.878Z,19.70
2018-06-04T06:09:47.636Z,21.07
2018-06-04T06:12:16.595Z,21.03
2018-06-04T06:14:45.119Z,21.17
2018-06-04T06:17:13.711Z,21.53
2018-06-04T06:19:42.631Z,20.87
2018-06-04T06:22:12.884Z,20.33
2018-06-04T06:24:41.488Z,20.13
2018-06-04T06:27:11.453Z,20.47
2018-06-04T06:29:40.504Z,21.30
2018-06-04T06:32:09.148Z,18.27
2018-06-04T06:34:37.764Z,19.40
2018-06-04T06:37:06.536Z,19.80
2018-06-04T06:39:35.246Z,18.50
2018-06-04T06:42:03.907Z,19.97
2018-06-04T06:44:32.636Z,19.67
2018-06-04T06:47:01.299Z,19.93
2018-06-04T06:49:30.634Z,19.20
2018-06-04T06:51:59.797Z,18.70
2018-06-04T06:54:28.923Z,18.00
2018-06-04T06:56:57.774Z,19.13
2018-06-04T06:59:26.671Z,18.27
2018-06-04T07:01:55.904Z,17.27
2018-06-04T07:04:25.358Z,16.53
2018-06-04T07:06:54.055Z,16.80
2018-06-04T07:09:22.730Z,15.20
2018-06-04T07:11:51.340Z,13.57
2018-06-04T07:14:20.029Z,14.40
2018-06-04T07:16:48.692Z,13.97
2018-06-04T07:19:17.181Z,13.43
2018-06-04T07:21:45.848Z,13.47
2018-06-04T07:24:14.529Z,12.60
2018-06-04T07:26:43.390Z,11.30
2018-06-04T07:29:12.173Z,11.13
2018-06-04T07:31:40.997Z,10.78
2018-06-04T07:34:09.683Z,12.40
2018-06-04T07:36:38.804Z,10.93
2018-06-04T07:39:08.918Z,11.08
2018-06-04T07:41:38.053Z,10.43
2018-06-04T07:44:06.979Z,10.32
2018-06-04T07:46:35.797Z,9.48
2018-06-04T07:49:04.926Z,10.90
2018-06-04T07:51:34.414Z,9.75
2018-06-04T07:54:03.063Z,8.15
2018-06-04T07:56:31.647Z,8.43
2018-06-04T07:59:00.213Z,9.50
2018-06-04T08:01:28.833Z,9.50
2018-06-04T08:04:03.766Z,9.00
2018-06-04T08:06:32.234Z,9.08
2018-06-04T08:09:00.690Z,7.90
2018-06-04T08:11:29.229Z,9.35
2018-06-04T08:13:57.717Z,10.03
2018-06-04T08:16:26.567Z,8.88
2018-06-04T08:18:55.106Z,8.30
2018-06-04T08:21:23.698Z,8.45
2018-06-04T08:23:52.265Z,8.25
2018-06-04T08:26:20.812Z,7.85
2018-06-04T08:28:49.346Z,7.03
2018-06-04T08:31:17.861Z,7.87
2018-06-04T08:33:46.396Z,8.23
2018-06-04T08:36:14.864Z,7.92
2018-06-04T08:38:43.440Z,6.87
2018-06-04T08:41:12.055Z,7.45
2018-06-04T08:43:40.567Z,6.80
2018-06-04T08:46:09.037Z,7.87
2018-06-04T08:48:37.575Z,7.85
2018-06-04T08:51:06.124Z,5.53
2018-06-04T08:53:34.628Z,6.40
2018-06-04T08:56:03.183Z,7.33
2018-06-04T08:58:31.728Z,6.92
2018-06-04T09:01:00.184Z,7.40
2018-06-04T09:03:28.788Z,7.67
2018-06-04T09:05:57.636Z,7.08
2018-06-04T09:08:26.276Z,8.05
2018-06-04T09:10:54.749Z,8.80
2018-06-04T09:13:23.247Z,7.15
2018-06-04T09:15:52.037Z,7.90
2018-06-04T09:18:20.734Z,7.75
2018-06-04T09:20:49.490Z,7.95
2018-06-04T09:23:18.019Z,6.70
2018-06-04T09:25:46.635Z,11.20
2018-06-04T09:28:15.166Z,7.12
2018-06-04T09:30:43.622Z,6.05
2018-06-04T09:33:12.869Z,11.25
2018-06-04T09:35:41.620Z,6.05
2018-06-04T09:38:11.174Z,5.53
2018-06-04T09:40:40.141Z,7.00
2018-06-04T09:43:08.970Z,7.15
2018-06-04T09:45:37.938Z,7.62
2018-06-04T09:48:06.733Z,6.60
2018-06-04T09:50:35.429Z,6.65
2018-06-04T09:53:04.366Z,6.62
2018-06-04T09:55:33.477Z,7.15
2018-06-04T09:58:02.285Z,7.85
2018-06-04T10:00:35.072Z,8.55
2018-06-04T10:03:04.868Z,8.63
2018-06-04T10:05:33.569Z,8.95
2018-06-04T10:08:02.277Z,7.87
2018-06-04T10:10:30.957Z,8.68
2018-06-04T10:12:59.626Z,9.50
2018-06-04T10:15:28.474Z,9.40
2018-06-04T10:17:57.361Z,8.30
2018-06-04T10:20:26.125Z,8.20
2018-06-04T10:22:54.828Z,7.22
2018-06-04T10:25:23.552Z,7.70
2018-06-04T10:27:52.201Z,7.85
2018-06-04T10:30:21.277Z,8.08
2018-06-04T10:32:50.172Z,8.40
2018-06-04T10:35:21.007Z,9.25
2018-06-04T10:37:49.813Z,7.80
2018-06-04T10:40:19.123Z,8.93
2018-06-04T10:42:47.800Z,9.30
2018-06-04T10:45:16.659Z,10.68
2018-06-04T10:47:46.005Z,10.32
2018-06-04T10:50:14.879Z,8.93
2018-06-04T10:52:43.712Z,10.65
2018-06-04T10:55:12.839Z,9.15
2018-06-04T10:57:41.632Z,7.40
2018-06-04T11:00:10.532Z,7.78
2018-06-04T11:02:39.733Z,8.95
2018-06-04T11:05:09.261Z,8.08
2018-06-04T11:07:37.984Z,11.05
2018-06-04T11:10:06.940Z,10.53
2018-06-04T11:12:35.860Z,11.15
2018-06-04T11:15:04.484Z,10.75
2018-06-04T11:17:33.125Z,8.48
2018-06-04T11:20:02.021Z,10.03
2018-06-04T11:22:30.789Z,11.15
2018-06-04T11:24:59.699Z,9.25
2018-06-04T11:27:28.620Z,9.93
2018-06-04T11:29:59.664Z,8.85
2018-06-04T11:32:28.571Z,8.40
2018-06-04T11:34:58.491Z,9.33
2018-06-04T11:37:27.573Z,8.28
2018-06-04T11:39:56.370Z,8.00
2018-06-04T11:42:25.358Z,8.50
2018-06-04T11:44:53.975Z,8.18
2018-06-04T11:47:22.810Z,8.03
2018-06-04T11:49:51.598Z,7.78
2018-06-04T11:52:20.805Z,7.87
2018-06-04T11:54:49.877Z,8.43
2018-06-04T11:57:18.802Z,8.08
2018-06-04T11:59:47.797Z,7.53
2018-06-04T12:02:16.591Z,7.72
2018-06-04T12:04:45.427Z,8.13
2018-06-04T12:07:14.150Z,9.10
2018-06-04T12:09:42.733Z,9.30
2018-06-04T12:12:11.676Z,9.38
2018-06-04T12:14:40.414Z,9.20
2018-06-04T12:17:09.305Z,9.43
2018-06-04T12:19:38.214Z,8.25
2018-06-04T12:22:07.000Z,8.85
2018-06-04T12:24:35.759Z,9.45
2018-06-04T12:27:04.556Z,10.10
2018-06-04T12:29:33.255Z,10.58
2018-06-04T12:32:02.049Z,9.18
2018-06-04T12:34:31.161Z,10.30
2018-06-04T12:37:01.477Z,10.58
2018-06-04T12:39:30.487Z,11.80
2018-06-04T12:41:59.445Z,13.00
2018-06-04T12:44:28.220Z,12.23
2018-06-04T12:46:57.116Z,11.47
2018-06-04T12:49:26.111Z,12.33
2018-06-04T12:51:55.001Z,14.80
2018-06-04T12:54:24.403Z,14.37
2018-06-04T12:56:53.398Z,14.80
2018-06-04T12:59:22.316Z,18.67
2018-06-04T13:01:51.497Z,10.73
2018-06-04T13:04:20.509Z,13.23
2018-06-04T13:06:49.706Z,12.90
2018-06-04T13:09:18.934Z,12.80
2018-06-04T13:11:47.792Z,16.13
2018-06-04T13:14:16.550Z,15.50
2018-06-04T13:16:45.620Z,14.60
2018-06-04T13:19:14.552Z,14.43
2018-06-04T13:21:43.488Z,14.30
2018-06-04T13:24:12.340Z,17.27
2018-06-04T13:26:41.324Z,14.97
2018-06-04T13:29:10.307Z,15.73
2018-06-04T13:31:39.233Z,17.30
2018-06-04T13:34:08.840Z,16.27
2018-06-04T13:36:37.799Z,15.43
2018-06-04T13:39:09.047Z,16.57
2018-06-04T13:41:37.960Z,15.70
2018-06-04T13:44:06.746Z,16.10
2018-06-04T13:46:35.644Z,16.57
2018-06-04T13:49:04.407Z,16.63
2018-06-04T13:51:33.428Z,17.47
2018-06-04T13:54:03.054Z,17.53
2018-06-04T13:56:32.007Z,16.90
2018-06-04T13:59:01.155Z,17.23
2018-06-04T14:01:29.925Z,19.60
2018-06-04T14:03:58.879Z,18.00
2018-06-04T14:06:27.792Z,17.77
2018-06-04T14:08:57.169Z,19.10
2018-06-04T14:11:25.986Z,17.83
2018-06-04T14:13:54.780Z,18.77
2018-06-04T14:16:23.796Z,19.23
2018-06-04T14:18:52.629Z,17.30
2018-06-04T14:21:21.604Z,16.67
2018-06-04T14:23:51.224Z,17.53
2018-06-04T14:26:20.189Z,17.43
2018-06-04T14:28:49.207Z,19.33
2018-06-04T14:31:18.640Z,16.33
2018-06-04T14:33:47.510Z,18.40
2018-06-04T14:36:16.355Z,16.87
2018-06-04T14:38:45.223Z,17.23
2018-06-04T14:41:14.296Z,18.03
2018-06-04T14:43:43.145Z,16.80
2018-06-04T14:46:12.328Z,17.67
2018-06-04T14:48:41.080Z,16.33
2018-06-04T14:51:09.873Z,18.27
2018-06-04T14:53:38.737Z,17.30
2018-06-04T14:56:07.500Z,16.50
2018-06-04T14:58:41.768Z,16.47
2018-06-04T15:01:10.597Z,17.63
2018-06-04T15:03:39.519Z,17.93
2018-06-04T15:06:09.023Z,16.73
2018-06-04T15:08:37.943Z,17.83
2018-06-04T15:11:06.723Z,20.40
2018-06-04T15:13:35.508Z,18.47
2018-06-04T15:16:04.335Z,17.90
2018-06-04T15:18:33.094Z,16.40
2018-06-04T15:21:01.916Z,19.07
2018-06-04T15:23:30.875Z,18.27
2018-06-04T15:26:00.753Z,20.87
2018-06-04T15:28:29.520Z,19.87
2018-06-04T15:30:58.416Z,19.53
2018-06-04T15:33:28.368Z,19.47
2018-06-04T15:35:57.543Z,19.83
2018-06-04T15:38:26.607Z,18.17
2018-06-04T15:40:55.561Z,18.30
2018-06-04T15:43:25.527Z,21.20
2018-06-04T15:45:54.486Z,18.13
2018-06-04T15:48:26.879Z,18.27
2018-06-04T15:50:56.507Z,19.90
2018-06-04T15:53:32.682Z,18.00
2018-06-04T15:56:03.122Z,19.00
2018-06-04T15:58:35.134Z,18.90
2018-06-04T16:03:42.726Z,19.27
2018-06-04T16:06:12.924Z,19.30
2018-06-04T16:08:42.879Z,21.00
2018-06-04T16:11:13.456Z,19.20
2018-06-04T16:13:42.406Z,20.07
2018-06-04T16:16:11.281Z,18.80
2018-06-04T16:18:40.285Z,21.33
2018-06-04T16:21:09.212Z,20.10
2018-06-04T16:23:37.875Z,21.23
2018-06-04T16:26:06.662Z,18.33
2018-06-04T16:28:36.824Z,19.03
2018-06-04T16:31:05.602Z,21.20
2018-06-04T16:33:37.717Z,23.53
2018-06-04T16:36:06.524Z,20.23
2018-06-04T16:38:35.180Z,17.87
2018-06-04T16:41:03.791Z,20.40
2018-06-04T16:43:32.503Z,21.90
2018-06-04T16:46:01.266Z,21.30
2018-06-04T16:48:29.903Z,20.13
2018-06-04T16:50:58.509Z,23.03
2018-06-04T16:53:27.372Z,21.00
2018-06-04T16:55:56.059Z,20.67
2018-06-04T16:58:24.862Z,21.20
2018-06-04T17:00:53.553Z,20.53
2018-06-04T17:03:22.356Z,20.77
2018-06-04T17:05:51.099Z,19.90
2018-06-04T17:08:19.753Z,19.50
2018-06-04T17:10:48.472Z,19.20
2018-06-04T17:13:17.181Z,19.13
2018-06-04T17:15:45.862Z,17.57
2018-06-04T17:18:14.572Z,18.93
2018-06-04T17:20:43.325Z,17.93
2018-06-04T17:23:11.994Z,18.23
2018-06-04T17:25:40.776Z,18.57
2018-06-04T17:28:09.584Z,17.47
2018-06-04T17:30:38.291Z,18.10
2018-06-04T17:33:06.945Z,17.97
2018-06-04T17:35:35.681Z,19.23
2018-06-04T17:38:04.425Z,19.30
2018-06-04T17:40:33.075Z,17.07
2018-06-04T17:43:01.837Z,20.83
2018-06-04T17:45:30.401Z,19.00
2018-06-04T17:47:59.003Z,22.27
2018-06-04T17:50:27.872Z,20.90
2018-06-04T17:52:58.220Z,17.83
2018-06-04T17:55:27.259Z,17.83
2018-06-04T17:57:57.145Z,17.10
2018-06-04T18:00:26.176Z,19.17
2018-06-04T18:02:55.124Z,17.03
2018-06-04T18:05:24.101Z,17.90
2018-06-04T18:07:52.995Z,17.97
2018-06-04T18:10:22.854Z,17.73
2018-06-04T18:12:51.831Z,17.13
2018-06-04T18:15:20.696Z,16.37
2018-06-04T18:17:49.659Z,17.73
2018-06-04T18:20:18.526Z,16.27
2018-06-04T18:22:47.987Z,16.93
2018-06-04T18:25:17.111Z,16.33
2018-06-04T18:27:46.272Z,15.80
2018-06-04T18:30:15.615Z,16.00
2018-06-04T18:32:45.086Z,15.47
2018-06-04T18:35:14.001Z,16.33
2018-06-04T18:37:42.935Z,15.97
2018-06-04T18:40:11.960Z,16.23
2018-06-04T18:42:41.309Z,16.63
2018-06-04T18:45:10.859Z,15.53
2018-06-04T18:47:39.936Z,15.23
2018-06-04T18:50:09.108Z,15.70
2018-06-04T18:52:37.774Z,15.67
2018-06-04T18:55:11.726Z,16.33
2018-06-04T18:57:40.695Z,17.10
2018-06-04T19:00:09.318Z,16.00
2018-06-04T19:02:38.028Z,16.23
2018-06-04T19:05:07.072Z,15.97
2018-06-04T19:07:35.891Z,15.10
2018-06-04T19:10:04.582Z,15.50
2018-06-04T19:12:33.220Z,16.20
2018-06-04T19:15:01.933Z,14.90
2018-06-04T19:17:30.635Z,15.43
2018-06-04T19:19:59.422Z,15.17
2018-06-04T19:22:28.107Z,15.47
2018-06-04T19:24:56.956Z,14.80
2018-06-04T19:27:25.652Z,14.63
2018-06-04T19:29:54.488Z,15.73
2018-06-04T19:32:23.284Z,15.00
2018-06-04T19:34:52.055Z,14.73
2018-06-04T19:37:20.795Z,15.03
2018-06-04T19:39:49.614Z,14.73
2018-06-04T19:42:18.331Z,14.57
2018-06-04T19:44:47.775Z,15.57
2018-06-04T19:47:16.568Z,14.33
2018-06-04T19:49:45.283Z,13.83
2018-06-04T19:52:13.832Z,14.27
2018-06-04T19:54:42.671Z,15.43
2018-06-04T19:57:11.380Z,15.23
2018-06-04T19:59:40.073Z,13.53
2018-06-04T20:02:08.669Z,13.40
2018-06-04T20:04:37.335Z,15.13
2018-06-04T20:07:06.151Z,14.83
2018-06-04T20:09:34.876Z,13.97
2018-06-04T20:12:03.522Z,14.23
2018-06-04T20:14:32.547Z,14.20
2018-06-04T20:17:01.236Z,14.27
2018-06-04T20:19:29.919Z,14.67
2018-06-04T20:21:58.737Z,14.90
2018-06-04T20:24:27.533Z,14.87
2018-06-04T20:26:56.201Z,15.00
2018-06-04T20:29:24.751Z,16.07
2018-06-04T20:31:53.299Z,15.00
2018-06-04T20:34:21.942Z,15.60
2018-06-04T20:36:50.664Z,15.13
2018-06-04T20:39:19.449Z,14.97
2018-06-04T20:41:48.084Z,15.10
2018-06-04T20:44:17.021Z,15.10
2018-06-04T20:46:46.183Z,15.50
2018-06-04T20:49:14.788Z,15.23
2018-06-04T20:51:43.425Z,15.97
2018-06-04T20:54:12.073Z,15.77
2018-06-04T20:56:41.103Z,15.40
2018-06-04T20:59:09.744Z,16.80
2018-06-04T21:01:38.376Z,17.00
2018-06-04T21:04:07.048Z,16.00
2018-06-04T21:06:35.653Z,16.63
2018-06-04T21:09:06.319Z,16.27
2018-06-04T21:11:34.899Z,16.80
2018-06-04T21:14:04.284Z,17.13
2018-06-04T21:16:33.093Z,17.07
2018-06-04T21:19:02.473Z,19.00
2018-06-04T21:21:31.544Z,17.47
2018-06-04T21:24:00.512Z,17.50
2018-06-04T21:26:29.484Z,17.03
2018-06-04T21:28:58.132Z,18.13
2018-06-04T21:31:26.719Z,18.07
2018-06-04T21:33:55.321Z,18.47
2018-06-04T21:36:23.893Z,18.20
2018-06-04T21:38:52.645Z,18.80
2018-06-04T21:41:21.212Z,18.83
2018-06-04T21:43:49.812Z,17.63
2018-06-04T21:46:18.422Z,18.57
2018-06-04T21:48:48.689Z,16.77
2018-06-04T21:51:17.257Z,19.23
2018-06-04T21:53:45.799Z,18.07
2018-06-04T21:56:14.220Z,19.37
2018-06-04T21:58:43.204Z,18.80
2018-06-04T22:01:11.867Z,18.13
2018-06-04T22:03:40.474Z,20.27
2018-06-04T22:06:09.074Z,19.47
2018-06-04T22:08:37.674Z,19.60
2018-06-04T22:11:06.303Z,18.97
2018-06-04T22:13:34.893Z,19.33
2018-06-04T22:16:03.421Z,18.03
2018-06-04T22:18:31.982Z,19.47
2018-06-04T22:21:00.673Z,19.57
2018-06-04T22:23:29.239Z,18.87
2018-06-04T22:25:57.845Z,19.03
2018-06-04T22:28:26.491Z,18.50
2018-06-04T22:30:54.993Z,19.60
2018-06-04T22:33:23.598Z,20.60
2018-06-04T22:35:52.200Z,19.27
2018-06-04T22:38:20.750Z,19.27
2018-06-04T22:40:49.362Z,19.37
2018-06-04T22:43:17.988Z,18.90
2018-06-04T22:45:46.579Z,19.53
2018-06-04T22:48:15.277Z,18.83
2018-06-04T22:50:44.147Z,19.53
2018-06-04T22:53:12.696Z,19.33
2018-06-04T22:55:41.325Z,18.77
2018-06-04T22:58:09.903Z,18.80
2018-06-04T23:00:38.385Z,19.57
2018-06-04T23:03:07.285Z,19.80
2018-06-04T23:05:35.776Z,20.47
2018-06-04T23:08:04.454Z,20.53
2018-06-04T23:10:33.068Z,19.77
2018-06-04T23:13:01.708Z,20.13
2018-06-04T23:15:30.232Z,19.80
2018-06-04T23:17:58.764Z,18.80
2018-06-04T23:20:27.550Z,18.50
2018-06-04T23:22:56.105Z,18.33
2018-06-04T23:25:24.756Z,20.00
2018-06-04T23:27:53.337Z,19.30
2018-06-04T23:30:21.922Z,19.67
2018-06-04T23:32:50.451Z,20.27
2018-06-04T23:35:19.060Z,21.53
2018-06-04T23:37:47.615Z,22.90
2018-06-04T23:40:16.134Z,22.13
2018-06-04T23:42:44.732Z,24.10
2018-06-04T23:45:13.342Z,25.13
2018-06-04T23:47:41.858Z,24.93
2018-06-04T23:50:10.491Z,26.67
2018-06-04T23:52:39.125Z,27.27
2018-06-04T23:55:08.514Z,29.97
2018-06-04T23:57:37.002Z,29.50
