createdAt,value
2023-10-26T00:02:16.775Z,0.00
2023-10-26T00:04:43.781Z,0.00
2023-10-26T00:07:10.781Z,0.05
2023-10-26T00:09:37.529Z,0.00
2023-10-26T00:12:04.774Z,0.00
2023-10-26T00:14:31.627Z,0.00
2023-10-26T00:16:58.333Z,0.00
2023-10-26T00:19:25.081Z,0.20
2023-10-26T00:21:54.523Z,0.00
2023-10-26T00:24:21.300Z,0.00
2023-10-26T00:26:48.162Z,0.00
2023-10-26T00:29:14.942Z,0.00
2023-10-26T00:31:41.664Z,0.20
2023-10-26T00:34:08.464Z,0.00
2023-10-26T00:36:35.226Z,0.00
2023-10-26T00:39:01.974Z,0.00
2023-10-26T00:41:28.713Z,0.00
2023-10-26T00:43:55.412Z,0.00
2023-10-26T00:46:22.108Z,0.00
2023-10-26T00:48:49.163Z,0.00
2023-10-26T00:51:16.019Z,0.00
2023-10-26T00:53:44.997Z,0.00
2023-10-26T00:56:13.257Z,0.00
2023-10-26T00:58:40.539Z,0.00
2023-10-26T01:05:44.948Z,0.00
2023-10-26T01:08:11.745Z,0.00
2023-10-26T01:10:38.575Z,0.00
2023-10-26T01:13:05.754Z,0.00
2023-10-26T01:15:32.493Z,0.00
2023-10-26T01:17:59.625Z,0.00
2023-10-26T01:20:26.409Z,0.00
2023-10-26T01:22:53.187Z,0.00
2023-10-26T01:25:19.991Z,0.00
2023-10-26T01:27:46.820Z,0.05
2023-10-26T01:30:14.199Z,0.00
2023-10-26T01:32:41.139Z,0.00
2023-10-26T01:35:09.644Z,0.20
2023-10-26T01:37:38.836Z,0.22
2023-10-26T01:40:09.285Z,0.00
2023-10-26T01:42:37.580Z,3.63
2023-10-26T01:45:04.659Z,0.00
2023-10-26T01:47:31.492Z,0.10
2023-10-26T01:49:58.222Z,0.00
2023-10-26T01:52:25.023Z,0.15
2023-10-26T01:54:51.818Z,0.00
2023-10-26T01:57:18.631Z,0.00
2023-10-26T01:59:45.629Z,0.85
2023-10-26T02:02:12.330Z,0.00
2023-10-26T02:04:39.008Z,0.00
2023-10-26T02:07:06.559Z,0.00
2023-10-26T02:09:33.319Z,0.00
2023-10-26T02:12:00.155Z,0.00
2023-10-26T02:14:27.069Z,0.20
2023-10-26T02:16:53.806Z,0.00
2023-10-26T02:19:21.926Z,0.00
2023-10-26T02:21:48.872Z,0.00
2023-10-26T02:24:15.598Z,0.00
2023-10-26T02:26:42.330Z,0.00
2023-10-26T02:29:09.078Z,0.00
2023-10-26T02:31:35.783Z,0.00
2023-10-26T02:34:02.525Z,0.00
2023-10-26T02:36:29.288Z,0.00
2023-10-26T02:38:56.065Z,0.00
2023-10-26T02:41:22.899Z,0.00
2023-10-26T02:43:49.592Z,0.00
2023-10-26T02:46:16.429Z,0.00
2023-10-26T02:48:43.196Z,0.00
2023-10-26T02:51:10.063Z,0.00
2023-10-26T02:53:36.826Z,0.00
2023-10-26T02:56:04.089Z,0.00
2023-10-26T02:58:31.274Z,0.00
2023-10-26T03:00:58.798Z,0.00
2023-10-26T03:03:26.530Z,0.00
2023-10-26T03:05:53.709Z,0.00
2023-10-26T03:08:21.134Z,0.00
2023-10-26T03:10:47.903Z,0.00
2023-10-26T03:13:14.617Z,0.00
2023-10-26T03:15:41.342Z,0.00
2023-10-26T03:18:08.291Z,0.00
2023-10-26T03:20:35.310Z,0.00
2023-10-26T03:23:02.185Z,0.00
2023-10-26T03:25:28.889Z,0.00
2023-10-26T03:27:57.287Z,0.00
2023-10-26T03:30:24.118Z,0.00
2023-10-26T03:32:50.959Z,0.00
2023-10-26T03:35:17.727Z,0.00
2023-10-26T03:37:45.225Z,0.00
2023-10-26T03:40:14.545Z,0.00
2023-10-26T03:42:41.835Z,0.00
2023-10-26T03:45:09.299Z,0.00
2023-10-26T03:47:36.138Z,0.00
2023-10-26T03:50:03.593Z,0.00
2023-10-26T03:52:30.327Z,0.00
2023-10-26T03:54:57.122Z,0.00
2023-10-26T03:57:23.938Z,0.00
2023-10-26T03:59:50.633Z,0.00
2023-10-26T04:02:17.772Z,0.00
2023-10-26T04:04:44.724Z,0.00
2023-10-26T04:07:11.736Z,0.00
2023-10-26T04:09:38.456Z,0.00
2023-10-26T04:12:05.935Z,0.00
2023-10-26T04:14:33.373Z,0.00
2023-10-26T04:17:00.236Z,0.13
2023-10-26T04:19:27.318Z,0.00
2023-10-26T04:21:54.097Z,0.00
2023-10-26T04:24:20.892Z,0.00
2023-10-26T04:26:48.166Z,0.00
2023-10-26T04:29:14.934Z,0.00
2023-10-26T04:31:41.691Z,0.00
2023-10-26T04:34:08.590Z,0.00
2023-10-26T04:36:35.437Z,0.00
2023-10-26T04:39:02.176Z,0.00
2023-10-26T04:41:28.962Z,0.00
2023-10-26T04:43:55.725Z,0.00
2023-10-26T04:46:22.474Z,0.00
2023-10-26T04:48:49.331Z,0.00
2023-10-26T04:51:16.126Z,0.00
2023-10-26T04:53:42.900Z,0.00
2023-10-26T04:56:12.391Z,0.00
2023-10-26T04:58:39.432Z,0.75
2023-10-26T05:01:06.798Z,0.00
2023-10-26T05:03:33.586Z,0.00
2023-10-26T05:06:00.570Z,0.00
2023-10-26T05:08:27.463Z,0.00
2023-10-26T05:10:54.252Z,0.00
2023-10-26T05:13:20.998Z,0.00
2023-10-26T05:15:47.805Z,0.05
2023-10-26T05:18:14.625Z,0.00
2023-10-26T05:20:41.429Z,0.00
2023-10-26T05:23:09.390Z,0.00
2023-10-26T05:25:37.730Z,0.00
2023-10-26T05:28:04.911Z,0.00
2023-10-26T05:30:31.744Z,0.00
2023-10-26T05:32:58.636Z,0.10
2023-10-26T05:35:25.650Z,0.00
2023-10-26T05:37:53.533Z,0.00
2023-10-26T05:40:20.369Z,0.00
2023-10-26T05:42:47.327Z,0.00
2023-10-26T05:45:14.375Z,0.00
2023-10-26T05:47:41.342Z,0.00
2023-10-26T05:50:09.276Z,0.00
2023-10-26T05:52:36.086Z,0.00
2023-10-26T05:55:03.931Z,0.00
2023-10-26T05:57:30.705Z,0.00
2023-10-26T05:59:57.481Z,0.00
2023-10-26T06:02:25.261Z,0.00
2023-10-26T06:04:52.261Z,0.00
2023-10-26T06:07:19.040Z,0.00
2023-10-26T06:09:45.800Z,0.00
2023-10-26T06:12:13.399Z,0.00
2023-10-26T06:14:40.259Z,0.00
2023-10-26T06:17:07.037Z,0.00
2023-10-26T06:19:35.045Z,0.00
2023-10-26T06:22:02.106Z,0.00
2023-10-26T06:24:28.859Z,0.25
2023-10-26T06:26:55.682Z,0.00
2023-10-26T06:29:22.544Z,0.00
2023-10-26T06:31:49.321Z,0.00
2023-10-26T06:34:16.110Z,0.00
2023-10-26T06:36:42.845Z,0.57
2023-10-26T06:39:10.304Z,0.10
2023-10-26T06:41:37.134Z,0.00
2023-10-26T06:44:04.395Z,0.00
2023-10-26T06:46:31.188Z,0.00
2023-10-26T06:48:58.069Z,0.00
2023-10-26T06:51:25.040Z,0.00
2023-10-26T06:53:51.813Z,0.00
2023-10-26T06:56:18.556Z,0.00
2023-10-26T06:58:48.404Z,0.00
2023-10-26T07:01:20.685Z,0.00
2023-10-26T07:03:50.346Z,0.00
2023-10-26T07:06:17.583Z,0.00
2023-10-26T07:08:44.984Z,0.00
2023-10-26T07:11:11.827Z,0.00
2023-10-26T07:13:39.456Z,0.00
2023-10-26T07:16:06.862Z,0.00
2023-10-26T07:18:34.732Z,0.00
2023-10-26T07:21:06.923Z,0.00
2023-10-26T07:23:35.077Z,0.00
2023-10-26T07:26:03.310Z,0.00
2023-10-26T07:28:30.328Z,0.00
2023-10-26T07:30:57.137Z,0.00
2023-10-26T07:33:25.734Z,0.00
2023-10-26T07:35:57.383Z,0.10
2023-10-26T07:38:36.097Z,0.00
2023-10-26T07:41:06.334Z,0.00
2023-10-26T07:43:33.927Z,0.00
2023-10-26T07:46:00.753Z,0.00
2023-10-26T07:48:27.607Z,0.00
2023-10-26T07:50:54.475Z,0.00
2023-10-26T07:53:21.237Z,0.00
2023-10-26T07:55:47.911Z,0.00
2023-10-26T07:58:14.714Z,0.00
2023-10-26T08:00:41.471Z,0.00
2023-10-26T08:03:08.243Z,0.00
2023-10-26T08:05:35.829Z,0.00
2023-10-26T08:08:03.079Z,0.03
2023-10-26T08:10:33.607Z,0.00
2023-10-26T08:13:00.355Z,0.00
2023-10-26T08:16:31.566Z,0.00
2023-10-26T08:18:14.255Z,0.00
2023-10-26T08:20:41.820Z,0.00
2023-10-26T08:23:08.591Z,0.00
2023-10-26T08:25:39.538Z,3.40
2023-10-26T08:28:06.351Z,1.25
2023-10-26T08:30:33.081Z,0.00
2023-10-26T08:33:01.121Z,0.00
2023-10-26T08:35:28.041Z,0.00
2023-10-26T08:37:54.880Z,0.00
2023-10-26T08:40:21.948Z,0.47
2023-10-26T08:42:48.898Z,0.00
2023-10-26T08:45:24.793Z,0.00
2023-10-26T08:47:52.430Z,0.00
2023-10-26T08:50:24.809Z,0.00
2023-10-26T08:52:54.988Z,0.00
2023-10-26T08:55:21.874Z,0.00
2023-10-26T08:57:55.149Z,0.00
2023-10-26T09:00:22.882Z,0.00
2023-10-26T09:02:51.073Z,0.00
2023-10-26T09:05:18.705Z,0.00
2023-10-26T09:07:45.778Z,0.00
2023-10-26T09:10:12.512Z,0.00
2023-10-26T09:12:39.455Z,0.00
2023-10-26T09:15:07.984Z,0.00
2023-10-26T09:17:36.030Z,0.22
2023-10-26T09:20:22.470Z,0.00
2023-10-26T09:22:49.655Z,0.00
2023-10-26T09:25:16.819Z,0.00
2023-10-26T09:27:46.942Z,0.00
2023-10-26T09:30:30.998Z,0.00
2023-10-26T09:32:59.610Z,0.00
2023-10-26T09:35:35.592Z,0.00
2023-10-26T09:38:02.648Z,0.00
2023-10-26T09:40:30.219Z,0.17
2023-10-26T09:42:57.318Z,0.00
2023-10-26T09:45:24.526Z,0.00
2023-10-26T09:47:51.577Z,0.00
2023-10-26T09:50:18.532Z,0.20
2023-10-26T09:52:47.359Z,0.00
2023-10-26T09:55:15.217Z,0.10
2023-10-26T09:57:59.369Z,0.00
2023-10-26T10:00:33.490Z,0.00
2023-10-26T10:03:18.323Z,0.00
2023-10-26T10:05:48.987Z,0.00
2023-10-26T10:08:54.641Z,0.00
2023-10-26T10:11:21.973Z,0.00
2023-10-26T10:13:49.195Z,0.00
2023-10-26T10:16:52.144Z,0.00
2023-10-26T10:19:27.695Z,0.00
2023-10-26T10:21:54.502Z,0.20
2023-10-26T10:24:50.858Z,0.00
2023-10-26T10:27:17.597Z,0.00
2023-10-26T10:29:44.526Z,0.00
2023-10-26T10:32:12.735Z,0.00
2023-10-26T10:34:47.442Z,0.00
2023-10-26T10:37:18.753Z,0.00
2023-10-26T10:40:16.657Z,0.00
2023-10-26T10:42:51.806Z,0.00
2023-10-26T10:45:19.636Z,0.00
2023-10-26T10:47:50.673Z,0.00
2023-10-26T10:50:26.604Z,0.00
2023-10-26T10:52:56.010Z,0.00
2023-10-26T10:55:31.257Z,0.00
2023-10-26T10:58:03.483Z,0.00
2023-10-26T11:00:50.265Z,0.00
2023-10-26T11:03:22.217Z,0.00
2023-10-26T11:05:49.737Z,0.00
2023-10-26T11:08:16.506Z,0.00
2023-10-26T11:10:49.878Z,0.00
2023-10-26T11:13:22.024Z,0.05
2023-10-26T11:15:49.439Z,0.00
2023-10-26T11:18:16.444Z,0.25
2023-10-26T11:20:46.888Z,0.00
2023-10-26T11:23:17.529Z,0.00
2023-10-26T11:25:46.929Z,0.00
2023-10-26T11:28:13.706Z,0.00
2023-10-26T11:30:49.433Z,0.00
2023-10-26T11:33:43.606Z,0.00
2023-10-26T11:36:13.403Z,0.00
2023-10-26T11:38:52.366Z,0.00
2023-10-26T11:41:26.020Z,0.47
2023-10-26T11:43:53.091Z,0.00
2023-10-26T11:46:36.868Z,0.00
2023-10-26T11:49:06.378Z,0.00
2023-10-26T11:54:12.606Z,0.00
2023-10-26T11:56:39.474Z,0.00
2023-10-26T11:59:08.999Z,0.00
2023-10-26T12:01:35.760Z,0.00
2023-10-26T12:04:02.791Z,0.00
2023-10-26T12:06:31.060Z,0.00
2023-10-26T12:08:57.863Z,1.65
2023-10-26T12:11:24.889Z,0.00
2023-10-26T12:13:51.621Z,0.00
2023-10-26T12:16:18.408Z,9.32
2023-10-26T12:18:45.200Z,7.20
2023-10-26T12:21:11.984Z,9.18
2023-10-26T12:23:38.772Z,8.25
2023-10-26T12:26:05.493Z,11.88
2023-10-26T12:28:32.247Z,10.65
2023-10-26T12:30:59.269Z,10.60
2023-10-26T12:33:28.752Z,13.35
2023-10-26T12:35:55.654Z,12.35
2023-10-26T12:38:23.446Z,11.95
2023-10-26T12:40:51.213Z,14.45
2023-10-26T12:43:17.917Z,15.45
2023-10-26T12:45:45.088Z,12.80
2023-10-26T12:48:11.963Z,15.05
2023-10-26T12:50:38.851Z,12.07
2023-10-26T12:53:05.578Z,12.02
2023-10-26T12:55:34.005Z,10.27
2023-10-26T12:58:00.919Z,14.75
2023-10-26T13:00:28.284Z,10.90
2023-10-26T13:02:55.152Z,11.23
2023-10-26T13:05:21.874Z,10.63
2023-10-26T13:07:48.514Z,9.90
2023-10-26T13:10:15.320Z,12.30
2023-10-26T13:12:42.063Z,11.55
2023-10-26T13:15:09.098Z,10.82
2023-10-26T13:17:35.879Z,9.85
2023-10-26T13:20:03.188Z,10.73
2023-10-26T13:22:30.017Z,9.20
2023-10-26T13:24:56.966Z,9.15
2023-10-26T13:27:24.996Z,11.38
2023-10-26T13:29:51.801Z,12.52
2023-10-26T13:32:18.553Z,12.07
2023-10-26T13:34:45.557Z,12.95
2023-10-26T13:40:12.489Z,12.30
2023-10-26T13:42:39.493Z,10.23
2023-10-26T13:45:06.712Z,11.10
2023-10-26T13:47:33.475Z,12.15
2023-10-26T13:50:00.288Z,10.45
2023-10-26T13:52:30.833Z,11.00
2023-10-26T13:54:57.987Z,13.50
2023-10-26T13:57:25.459Z,11.50
2023-10-26T13:59:52.163Z,13.65
2023-10-26T14:02:20.798Z,12.50
2023-10-26T14:04:47.572Z,13.18
2023-10-26T14:07:14.385Z,12.07
2023-10-26T14:09:41.052Z,12.15
2023-10-26T14:12:08.586Z,11.50
2023-10-26T14:14:35.695Z,12.30
2023-10-26T14:17:04.769Z,11.32
2023-10-26T14:19:31.764Z,10.98
2023-10-26T14:21:58.614Z,10.85
2023-10-26T14:24:25.456Z,12.45
2023-10-26T14:26:52.270Z,10.45
2023-10-26T14:29:19.012Z,14.38
2023-10-26T14:31:45.742Z,14.13
2023-10-26T14:34:12.518Z,14.13
2023-10-26T14:36:39.314Z,14.73
2023-10-26T14:39:06.072Z,12.60
2023-10-26T14:41:32.846Z,14.07
2023-10-26T14:43:59.567Z,10.30
2023-10-26T14:46:27.933Z,11.43
2023-10-26T14:48:56.612Z,14.32
2023-10-26T14:51:23.556Z,10.02
2023-10-26T14:53:50.398Z,12.23
2023-10-26T14:56:18.274Z,11.60
2023-10-26T14:58:45.025Z,12.80
2023-10-26T15:01:13.101Z,10.90
2023-10-26T15:03:40.364Z,10.20
2023-10-26T15:06:07.170Z,12.35
2023-10-26T15:08:34.654Z,12.75
2023-10-26T15:11:24.362Z,11.35
2023-10-26T15:13:48.342Z,13.00
2023-10-26T15:16:15.282Z,11.27
2023-10-26T15:18:42.072Z,12.60
2023-10-26T15:21:11.419Z,17.38
2023-10-26T15:23:38.200Z,19.40
2023-10-26T15:26:07.847Z,12.90
2023-10-26T15:28:34.908Z,12.05
2023-10-26T15:31:05.134Z,12.50
2023-10-26T15:33:32.294Z,11.98
2023-10-26T15:36:01.113Z,13.25
2023-10-26T15:38:31.366Z,10.68
2023-10-26T15:41:06.617Z,10.68
2023-10-26T15:43:35.619Z,13.30
2023-10-26T15:46:05.851Z,10.52
2023-10-26T15:49:32.413Z,12.75
2023-10-26T15:51:21.115Z,16.15
2023-10-26T15:53:47.915Z,14.77
2023-10-26T15:56:14.675Z,13.43
2023-10-26T15:58:41.700Z,14.30
2023-10-26T16:01:08.454Z,12.73
2023-10-26T16:03:35.441Z,19.38
2023-10-26T16:06:10.736Z,12.48
2023-10-26T16:08:38.845Z,13.60
2023-10-26T16:11:10.648Z,12.93
2023-10-26T16:13:37.706Z,14.68
2023-10-26T16:16:05.299Z,14.02
2023-10-26T16:18:32.389Z,13.43
2023-10-26T16:20:59.494Z,16.27
2023-10-26T16:23:27.467Z,16.10
2023-10-26T16:25:55.131Z,12.88
2023-10-26T16:28:22.281Z,12.43
2023-10-26T16:30:56.555Z,12.35
2023-10-26T16:33:23.489Z,14.13
2023-10-26T16:35:50.214Z,11.68
2023-10-26T16:38:16.960Z,12.70
2023-10-26T16:40:43.848Z,12.50
2023-10-26T16:43:10.656Z,10.02
2023-10-26T16:45:37.891Z,10.52
2023-10-26T16:48:05.220Z,10.63
2023-10-26T16:50:32.107Z,15.18
2023-10-26T16:53:02.527Z,8.15
2023-10-26T16:55:29.484Z,12.13
2023-10-26T16:57:56.211Z,10.00
2023-10-26T17:00:22.986Z,12.73
2023-10-26T17:02:50.707Z,9.30
2023-10-26T17:05:17.617Z,7.95
2023-10-26T17:07:45.417Z,8.20
2023-10-26T17:10:12.238Z,8.48
2023-10-26T17:12:39.812Z,7.53
2023-10-26T17:15:07.278Z,10.68
2023-10-26T17:17:34.064Z,7.50
2023-10-26T17:20:00.843Z,6.65
2023-10-26T17:22:27.647Z,8.13
2023-10-26T17:24:54.394Z,8.85
2023-10-26T17:27:21.145Z,6.32
2023-10-26T17:29:48.657Z,9.30
2023-10-26T17:32:15.449Z,6.10
2023-10-26T17:34:42.219Z,7.63
2023-10-26T17:37:09.121Z,7.97
2023-10-26T17:39:35.842Z,9.63
2023-10-26T17:42:02.580Z,12.77
2023-10-26T17:44:29.657Z,7.95
2023-10-26T17:46:56.500Z,7.35
2023-10-26T17:49:23.993Z,8.73
2023-10-26T17:51:50.795Z,11.38
2023-10-26T17:54:17.521Z,8.73
2023-10-26T17:56:44.320Z,7.35
2023-10-26T17:59:11.964Z,10.70
2023-10-26T18:01:39.529Z,10.27
2023-10-26T18:04:06.611Z,14.77
2023-10-26T18:06:34.570Z,12.80
2023-10-26T18:09:01.464Z,11.82
2023-10-26T18:11:28.320Z,11.25
2023-10-26T18:13:55.089Z,11.45
2023-10-26T18:16:21.916Z,10.48
2023-10-26T18:18:48.728Z,10.93
2023-10-26T18:21:15.487Z,10.32
2023-10-26T18:23:42.259Z,13.27
2023-10-26T18:26:13.539Z,11.80
2023-10-26T18:28:45.324Z,11.27
2023-10-26T18:31:17.191Z,12.65
2023-10-26T18:33:53.160Z,12.63
2023-10-26T18:36:22.149Z,14.35
2023-10-26T18:38:49.195Z,14.40
2023-10-26T18:41:27.584Z,13.55
2023-10-26T18:43:54.598Z,15.50
2023-10-26T18:46:21.676Z,12.48
2023-10-26T18:48:48.525Z,13.57
2023-10-26T18:51:16.522Z,15.48
2023-10-26T18:53:45.970Z,14.50
2023-10-26T18:56:15.303Z,15.32
2023-10-26T18:58:42.541Z,16.85
2023-10-26T19:01:09.766Z,18.23
2023-10-26T19:03:43.114Z,17.20
2023-10-26T19:06:20.467Z,14.70
2023-10-26T19:08:47.314Z,15.18
2023-10-26T19:11:14.001Z,17.95
2023-10-26T19:13:40.847Z,14.95
2023-10-26T19:16:08.214Z,14.63
2023-10-26T19:18:35.323Z,14.88
2023-10-26T19:21:02.097Z,15.88
2023-10-26T19:23:28.798Z,18.83
2023-10-26T19:25:55.501Z,16.73
2023-10-26T19:28:22.572Z,16.00
2023-10-26T19:30:51.857Z,15.02
2023-10-26T19:33:18.697Z,15.05
2023-10-26T19:35:45.431Z,18.52
2023-10-26T19:38:12.193Z,18.13
2023-10-26T19:40:41.741Z,18.77
2023-10-26T19:43:08.572Z,20.55
2023-10-26T19:45:35.418Z,16.15
2023-10-26T19:48:02.345Z,26.08
2023-10-26T19:50:31.910Z,18.15
2023-10-26T19:52:59.064Z,15.43
2023-10-26T19:55:25.877Z,21.55
2023-10-26T19:57:52.630Z,15.07
2023-10-26T20:00:19.855Z,14.00
2023-10-26T20:02:46.929Z,19.13
2023-10-26T20:05:14.615Z,20.23
2023-10-26T20:07:41.642Z,18.10
2023-10-26T20:10:09.326Z,18.85
2023-10-26T20:12:37.992Z,20.63
2023-10-26T20:15:06.597Z,23.45
2023-10-26T20:17:34.112Z,21.63
2023-10-26T20:20:01.341Z,22.95
2023-10-26T20:22:28.194Z,24.02
2023-10-26T20:24:55.020Z,24.42
2023-10-26T20:27:21.944Z,29.48
2023-10-26T20:29:48.707Z,30.85
2023-10-26T20:32:15.405Z,31.83
2023-10-26T20:34:42.373Z,31.25
2023-10-26T20:37:09.276Z,32.67
2023-10-26T20:39:36.075Z,32.83
2023-10-26T20:42:03.053Z,30.23
2023-10-26T20:44:29.797Z,30.90
2023-10-26T20:46:56.633Z,33.22
2023-10-26T20:49:23.369Z,33.75
2023-10-26T20:51:50.148Z,31.08
2023-10-26T20:54:16.868Z,27.55
2023-10-26T20:56:44.593Z,26.05
2023-10-26T20:59:12.005Z,25.90
2023-10-26T21:01:39.353Z,25.73
2023-10-26T21:04:06.615Z,23.70
2023-10-26T21:06:33.393Z,25.70
2023-10-26T21:09:01.137Z,20.63
2023-10-26T21:11:28.226Z,18.08
2023-10-26T21:13:54.949Z,22.33
2023-10-26T21:16:21.847Z,22.55
2023-10-26T21:18:49.385Z,24.00
2023-10-26T21:21:16.114Z,19.42
2023-10-26T21:23:42.870Z,17.95
2023-10-26T21:26:10.637Z,21.42
2023-10-26T21:28:40.013Z,20.58
2023-10-26T21:31:07.113Z,19.73
2023-10-26T21:33:34.636Z,19.27
2023-10-26T21:36:05.168Z,18.77
2023-10-26T21:38:31.902Z,17.33
2023-10-26T21:41:03.062Z,15.63
2023-10-26T21:43:30.953Z,15.20
2023-10-26T21:46:02.254Z,19.45
2023-10-26T21:48:29.214Z,20.05
2023-10-26T21:50:55.922Z,16.45
2023-10-26T21:53:22.626Z,19.13
2023-10-26T21:55:49.334Z,19.52
2023-10-26T21:58:16.432Z,19.40
2023-10-26T22:00:43.207Z,18.27
2023-10-26T22:03:11.110Z,15.60
2023-10-26T22:05:37.905Z,17.75
2023-10-26T22:08:04.827Z,17.73
2023-10-26T22:10:31.531Z,16.17
2023-10-26T22:12:58.292Z,23.73
2023-10-26T22:15:25.103Z,17.27
2023-10-26T22:17:51.988Z,15.57
2023-10-26T22:20:18.851Z,16.45
2023-10-26T22:22:45.548Z,20.33
2023-10-26T22:25:12.323Z,19.80
2023-10-26T22:27:39.438Z,14.65
2023-10-26T22:30:07.126Z,16.35
2023-10-26T22:32:33.912Z,24.08
2023-10-26T22:35:00.739Z,17.42
2023-10-26T22:37:27.498Z,16.30
2023-10-26T22:39:55.021Z,20.42
2023-10-26T22:42:22.194Z,20.10
2023-10-26T22:44:50.515Z,19.77
2023-10-26T22:47:17.299Z,20.02
2023-10-26T22:49:44.529Z,20.20
2023-10-26T22:52:12.011Z,17.30
2023-10-26T22:54:38.772Z,17.48
2023-10-26T22:57:05.524Z,20.08
2023-10-26T22:59:32.311Z,16.60
2023-10-26T23:01:59.029Z,18.73
2023-10-26T23:04:26.234Z,16.67
2023-10-26T23:06:53.142Z,15.88
2023-10-26T23:09:19.961Z,17.27
2023-10-26T23:11:46.770Z,17.90
2023-10-26T23:14:13.481Z,18.30
2023-10-26T23:16:40.429Z,24.88
2023-10-26T23:19:07.401Z,16.27
2023-10-26T23:21:34.214Z,19.60
2023-10-26T23:24:04.624Z,17.05
2023-10-26T23:26:34.806Z,17.10
2023-10-26T23:29:04.810Z,18.40
2023-10-26T23:31:31.606Z,14.50
2023-10-26T23:33:58.358Z,19.75
2023-10-26T23:36:25.316Z,18.83
2023-10-26T23:38:52.957Z,19.63
2023-10-26T23:41:19.795Z,17.98
2023-10-26T23:43:46.588Z,22.17
2023-10-26T23:46:13.351Z,17.58
2023-10-26T23:48:40.398Z,18.02
2023-10-26T23:51:07.418Z,17.80
2023-10-26T23:53:35.827Z,16.92
2023-10-26T23:56:03.230Z,14.63
2023-10-26T23:58:30.225Z,18.45
