createdAt,value
2019-05-14T00:00:51.993Z,75.69
2019-05-14T00:03:23.046Z,75.61
2019-05-14T00:05:55.260Z,75.64
2019-05-14T00:08:26.994Z,75.67
2019-05-14T00:11:01.456Z,75.75
2019-05-14T00:13:33.533Z,75.79
2019-05-14T00:16:05.577Z,75.92
2019-05-14T00:18:37.385Z,75.95
2019-05-14T00:21:09.391Z,76.07
2019-05-14T00:23:42.052Z,75.99
2019-05-14T00:26:14.861Z,76.05
2019-05-14T00:28:46.645Z,76.02
2019-05-14T00:31:21.163Z,75.96
2019-05-14T00:33:52.266Z,75.97
2019-05-14T00:36:24.191Z,76.00
2019-05-14T00:38:55.949Z,76.15
2019-05-14T00:41:28.170Z,76.16
2019-05-14T00:44:01.796Z,76.24
2019-05-14T00:46:33.711Z,76.27
2019-05-14T00:49:05.545Z,76.40
2019-05-14T00:51:37.373Z,76.36
2019-05-14T00:54:11.158Z,76.31
2019-05-14T00:56:43.464Z,76.36
2019-05-14T00:59:15.221Z,76.46
2019-05-14T01:01:47.169Z,76.47
2019-05-14T01:04:18.953Z,76.53
2019-05-14T01:06:51.223Z,76.45
2019-05-14T01:09:23.413Z,76.45
2019-05-14T01:11:55.763Z,76.43
2019-05-14T01:14:27.522Z,76.36
2019-05-14T01:17:01.799Z,76.52
2019-05-14T01:19:34.012Z,76.34
2019-05-14T01:22:07.183Z,76.32
2019-05-14T01:24:41.438Z,76.40
2019-05-14T01:27:13.165Z,76.69
2019-05-14T01:29:44.934Z,76.59
2019-05-14T01:32:16.787Z,76.59
2019-05-14T01:34:48.599Z,76.52
2019-05-14T01:37:21.890Z,76.64
2019-05-14T01:39:53.958Z,76.62
2019-05-14T01:42:26.104Z,76.64
2019-05-14T01:44:57.885Z,76.59
2019-05-14T01:47:31.725Z,76.54
2019-05-14T01:50:03.325Z,76.51
2019-05-14T01:52:35.544Z,76.54
2019-05-14T01:55:07.550Z,76.58
2019-05-14T01:57:42.266Z,76.60
2019-05-14T02:00:13.676Z,76.56
2019-05-14T02:02:45.628Z,76.66
2019-05-14T02:05:17.491Z,76.58
2019-05-14T02:07:49.595Z,76.59
2019-05-14T02:10:22.737Z,76.48
2019-05-14T02:12:54.845Z,76.51
2019-05-14T02:15:38.883Z,76.56
2019-05-14T02:18:02.232Z,76.46
2019-05-14T02:20:33.608Z,76.42
2019-05-14T02:23:05.674Z,76.39
2019-05-14T02:25:37.447Z,76.32
2019-05-14T02:28:11.573Z,76.30
2019-05-14T02:30:51.974Z,76.29
2019-05-14T02:33:19.223Z,76.32
2019-05-14T02:35:50.310Z,76.22
2019-05-14T02:38:22.141Z,76.10
2019-05-14T02:40:53.992Z,76.07
2019-05-14T02:43:29.039Z,76.06
2019-05-14T02:46:10.783Z,76.17
2019-05-14T02:48:33.515Z,76.00
2019-05-14T02:51:05.350Z,76.07
2019-05-14T02:53:39.134Z,76.02
2019-05-14T02:56:11.076Z,75.99
2019-05-14T02:58:43.264Z,76.02
2019-05-14T03:01:15.017Z,76.09
2019-05-14T03:03:49.579Z,76.11
2019-05-14T03:06:21.161Z,76.14
2019-05-14T03:08:52.988Z,76.06
2019-05-14T03:11:24.787Z,76.01
2019-05-14T03:13:59.761Z,75.98
2019-05-14T03:16:35.263Z,76.02
2019-05-14T03:19:04.941Z,75.97
2019-05-14T03:21:39.552Z,75.91
2019-05-14T03:24:10.744Z,75.87
2019-05-14T03:26:42.550Z,75.81
2019-05-14T03:29:14.653Z,75.76
2019-05-14T03:31:51.869Z,75.75
2019-05-14T03:34:22.375Z,75.67
2019-05-14T03:36:53.836Z,75.76
2019-05-14T03:39:25.882Z,75.82
2019-05-14T03:41:59.005Z,75.82
2019-05-14T03:44:31.644Z,75.74
2019-05-14T03:47:05.210Z,75.70
2019-05-14T03:49:39.828Z,75.64
2019-05-14T03:52:11.837Z,75.53
2019-05-14T03:54:44.015Z,75.44
2019-05-14T03:57:15.857Z,75.42
2019-05-14T03:59:49.830Z,75.28
2019-05-14T04:02:22.316Z,75.24
2019-05-14T04:04:54.331Z,75.11
2019-05-14T04:07:30.403Z,75.20
2019-05-14T04:10:03.236Z,75.29
2019-05-14T04:12:40.376Z,75.29
2019-05-14T04:15:12.940Z,75.09
2019-05-14T04:17:50.138Z,75.12
2019-05-14T04:20:20.920Z,74.96
2019-05-14T04:22:56.092Z,74.96
2019-05-14T04:25:31.290Z,75.14
2019-05-14T04:28:05.496Z,75.31
2019-05-14T04:30:40.826Z,75.11
2019-05-14T04:33:19.002Z,74.90
2019-05-14T04:35:51.268Z,74.85
2019-05-14T04:38:23.148Z,74.84
2019-05-14T04:40:55.142Z,74.82
2019-05-14T04:43:29.406Z,74.89
2019-05-14T04:46:00.674Z,74.90
2019-05-14T04:48:37.636Z,74.98
2019-05-14T04:51:09.552Z,75.09
2019-05-14T04:53:39.801Z,75.20
2019-05-14T04:56:11.991Z,75.13
2019-05-14T04:58:43.761Z,75.17
2019-05-14T05:01:16.146Z,75.17
2019-05-14T05:03:50.280Z,75.13
2019-05-14T05:06:21.416Z,74.96
2019-05-14T05:08:53.188Z,74.76
2019-05-14T05:11:25.014Z,74.71
2019-05-14T05:13:59.306Z,74.65
2019-05-14T05:16:30.478Z,74.54
2019-05-14T05:19:02.692Z,74.71
2019-05-14T05:21:34.466Z,74.70
2019-05-14T05:24:06.308Z,74.77
2019-05-14T05:26:39.257Z,74.73
2019-05-14T05:29:11.143Z,74.51
2019-05-14T05:31:43.405Z,74.39
2019-05-14T05:34:15.167Z,74.28
2019-05-14T05:36:48.526Z,74.29
2019-05-14T05:39:20.676Z,74.33
2019-05-14T05:41:52.777Z,74.06
2019-05-14T05:44:24.681Z,74.03
2019-05-14T05:46:59.450Z,74.16
2019-05-14T05:49:30.493Z,74.27
2019-05-14T05:52:02.273Z,74.06
2019-05-14T05:54:34.267Z,73.91
2019-05-14T05:57:09.041Z,73.78
2019-05-14T05:59:40.257Z,73.77
2019-05-14T06:02:12.570Z,73.68
2019-05-14T06:04:44.383Z,73.86
2019-05-14T06:07:18.377Z,74.03
2019-05-14T06:09:50.040Z,74.01
2019-05-14T06:12:22.062Z,74.07
2019-05-14T06:14:53.892Z,73.95
2019-05-14T06:17:28.534Z,73.79
2019-05-14T06:19:59.760Z,73.70
2019-05-14T06:22:31.867Z,73.54
2019-05-14T06:25:03.636Z,73.16
2019-05-14T06:27:37.894Z,72.50
2019-05-14T06:30:11.433Z,72.00
2019-05-14T06:32:43.600Z,71.53
2019-05-14T06:35:19.158Z,71.22
2019-05-14T06:37:49.981Z,71.51
2019-05-14T06:40:21.755Z,71.71
2019-05-14T06:42:53.844Z,71.74
2019-05-14T06:45:25.592Z,71.94
2019-05-14T06:47:59.294Z,71.53
2019-05-14T06:50:31.193Z,71.17
2019-05-14T06:53:03.065Z,70.96
2019-05-14T06:55:34.822Z,70.40
2019-05-14T06:58:09.011Z,70.19
2019-05-14T07:00:40.135Z,69.48
2019-05-14T07:03:12.361Z,69.30
2019-05-14T07:05:44.114Z,69.34
2019-05-14T07:08:18.785Z,69.61
2019-05-14T07:10:50.665Z,69.68
2019-05-14T07:13:22.540Z,69.41
2019-05-14T07:15:54.301Z,69.65
2019-05-14T07:18:30.203Z,69.96
2019-05-14T07:20:59.997Z,69.52
2019-05-14T07:23:32.107Z,69.05
2019-05-14T07:26:03.930Z,68.76
2019-05-14T07:28:35.938Z,68.98
2019-05-14T07:31:09.775Z,69.01
2019-05-14T07:33:41.702Z,68.49
2019-05-14T07:36:13.487Z,68.32
2019-05-14T07:38:48.669Z,67.94
2019-05-14T07:41:19.588Z,68.47
2019-05-14T07:43:51.527Z,68.53
2019-05-14T07:46:23.278Z,68.02
2019-05-14T07:49:05.360Z,67.63
2019-05-14T07:51:28.742Z,67.83
2019-05-14T07:54:00.583Z,67.98
2019-05-14T07:56:32.329Z,68.31
2019-05-14T07:59:04.325Z,68.84
2019-05-14T08:01:36.087Z,69.25
2019-05-14T08:04:11.276Z,69.80
2019-05-14T08:06:42.114Z,69.98
2019-05-14T08:09:15.059Z,70.25
2019-05-14T08:11:48.022Z,70.36
2019-05-14T08:14:20.125Z,70.64
2019-05-14T08:16:51.905Z,70.99
2019-05-14T08:19:27.258Z,71.45
2019-05-14T08:21:58.685Z,71.73
2019-05-14T08:24:31.168Z,71.92
2019-05-14T08:27:03.047Z,71.90
2019-05-14T08:29:36.903Z,71.73
2019-05-14T08:32:08.970Z,71.29
2019-05-14T08:34:41.088Z,70.14
2019-05-14T08:37:12.918Z,69.00
2019-05-14T08:39:44.946Z,68.56
2019-05-14T08:42:18.626Z,68.48
2019-05-14T08:44:51.541Z,68.15
2019-05-14T08:47:23.453Z,67.89
2019-05-14T08:49:55.668Z,67.49
2019-05-14T08:52:28.761Z,67.90
2019-05-14T08:55:09.964Z,68.52
2019-05-14T08:57:38.493Z,69.50
2019-05-14T09:00:13.649Z,69.76
2019-05-14T09:02:42.794Z,69.47
2019-05-14T09:05:14.773Z,69.52
2019-05-14T09:07:48.873Z,69.97
2019-05-14T09:10:21.356Z,70.01
2019-05-14T09:12:54.257Z,70.04
2019-05-14T09:15:28.697Z,69.91
2019-05-14T09:18:03.196Z,69.98
2019-05-14T09:20:33.336Z,69.64
2019-05-14T09:23:05.103Z,69.82
2019-05-14T09:25:45.284Z,70.30
2019-05-14T09:28:10.411Z,70.29
2019-05-14T09:30:42.192Z,70.14
2019-05-14T09:33:14.045Z,69.70
2019-05-14T09:35:49.082Z,69.71
2019-05-14T09:38:20.032Z,69.24
2019-05-14T09:41:07.039Z,68.54
2019-05-14T09:43:25.601Z,67.62
2019-05-14T09:45:58.709Z,66.78
2019-05-14T09:48:30.842Z,66.81
2019-05-14T09:51:03.178Z,66.02
2019-05-14T09:53:38.160Z,65.90
2019-05-14T09:56:09.865Z,65.65
2019-05-14T09:58:42.212Z,65.52
2019-05-14T10:01:14.156Z,65.33
2019-05-14T10:03:46.013Z,65.15
2019-05-14T10:06:20.671Z,65.52
2019-05-14T10:08:51.930Z,65.24
2019-05-14T10:11:23.855Z,65.53
2019-05-14T10:13:55.668Z,66.38
2019-05-14T10:16:29.131Z,67.04
2019-05-14T10:19:01.237Z,67.87
2019-05-14T10:21:33.327Z,68.45
2019-05-14T10:24:05.175Z,68.76
2019-05-14T10:26:39.204Z,69.33
2019-05-14T10:29:10.496Z,69.07
2019-05-14T10:31:42.635Z,69.00
2019-05-14T10:34:14.537Z,68.70
2019-05-14T10:36:46.720Z,68.34
2019-05-14T10:39:19.267Z,67.83
2019-05-14T10:41:51.321Z,66.79
2019-05-14T10:44:23.091Z,66.06
2019-05-14T10:46:55.084Z,65.30
2019-05-14T10:49:29.711Z,65.67
2019-05-14T10:52:00.949Z,65.74
2019-05-14T10:54:32.812Z,65.78
2019-05-14T10:57:04.648Z,65.87
2019-05-14T10:59:36.449Z,65.92
2019-05-14T11:02:11.988Z,66.49
2019-05-14T11:04:41.958Z,66.37
2019-05-14T11:07:14.052Z,66.39
2019-05-14T11:09:45.846Z,66.56
2019-05-14T11:12:19.332Z,67.04
2019-05-14T11:14:51.490Z,67.65
2019-05-14T11:17:23.569Z,67.10
2019-05-14T11:19:55.355Z,67.09
2019-05-14T11:22:28.818Z,65.81
2019-05-14T11:25:01.004Z,65.82
2019-05-14T11:27:33.079Z,65.55
2019-05-14T11:30:05.764Z,64.76
2019-05-14T11:32:38.640Z,63.95
2019-05-14T11:35:13.169Z,65.09
2019-05-14T11:37:47.888Z,65.31
2019-05-14T11:40:19.698Z,65.41
2019-05-14T11:42:51.715Z,65.17
2019-05-14T11:45:24.883Z,65.19
2019-05-14T11:47:58.384Z,65.46
2019-05-14T11:50:30.519Z,65.45
2019-05-14T11:53:02.929Z,65.65
2019-05-14T11:55:34.869Z,65.82
2019-05-14T11:58:08.737Z,65.91
2019-05-14T12:00:40.583Z,66.16
2019-05-14T12:03:12.497Z,66.47
2019-05-14T12:05:44.313Z,66.65
2019-05-14T12:08:18.575Z,66.96
2019-05-14T12:10:49.958Z,67.05
2019-05-14T12:13:22.019Z,67.56
2019-05-14T12:15:53.843Z,67.90
2019-05-14T12:18:26.134Z,68.25
2019-05-14T12:20:59.413Z,68.61
2019-05-14T12:23:31.713Z,68.70
2019-05-14T12:26:03.504Z,68.44
2019-05-14T12:28:38.444Z,68.53
2019-05-14T12:31:09.510Z,68.48
2019-05-14T12:33:41.742Z,68.65
2019-05-14T12:36:13.528Z,68.49
2019-05-14T12:38:45.981Z,68.75
2019-05-14T12:41:19.313Z,68.81
2019-05-14T12:43:51.385Z,69.42
2019-05-14T12:46:23.213Z,69.35
2019-05-14T12:48:55.087Z,69.23
2019-05-14T12:51:26.878Z,69.35
2019-05-14T12:53:59.073Z,69.39
2019-05-14T12:56:30.838Z,69.61
2019-05-14T12:59:02.806Z,68.76
2019-05-14T13:01:35.109Z,68.99
2019-05-14T13:04:08.510Z,69.51
2019-05-14T13:06:40.651Z,69.73
2019-05-14T13:09:12.907Z,70.04
2019-05-14T13:11:44.761Z,69.94
2019-05-14T13:14:16.585Z,70.26
2019-05-14T13:16:48.793Z,70.02
2019-05-14T13:19:21.120Z,70.26
2019-05-14T13:22:08.792Z,70.95
2019-05-14T13:24:28.719Z,71.31
2019-05-14T13:27:00.197Z,71.65
2019-05-14T13:29:32.082Z,71.65
2019-05-14T13:32:05.364Z,71.78
2019-05-14T13:34:39.620Z,71.83
2019-05-14T13:37:10.829Z,72.25
2019-05-14T13:39:42.635Z,72.19
2019-05-14T13:42:15.096Z,72.48
2019-05-14T13:44:46.934Z,72.44
2019-05-14T13:47:18.811Z,72.23
2019-05-14T13:49:50.866Z,72.27
2019-05-14T13:52:23.025Z,72.27
2019-05-14T13:54:55.108Z,72.34
2019-05-14T13:57:28.665Z,72.32
2019-05-14T14:00:00.879Z,72.36
2019-05-14T14:02:33.072Z,72.70
2019-05-14T14:05:05.651Z,73.02
2019-05-14T14:07:39.646Z,73.15
2019-05-14T14:10:11.705Z,73.02
2019-05-14T14:12:43.756Z,72.71
2019-05-14T14:15:16.022Z,72.76
2019-05-14T14:17:49.569Z,72.82
2019-05-14T14:20:21.683Z,73.04
2019-05-14T14:22:53.495Z,73.01
2019-05-14T14:25:26.114Z,72.89
2019-05-14T14:28:00.373Z,73.08
2019-05-14T14:30:31.666Z,73.38
2019-05-14T14:33:03.517Z,73.50
2019-05-14T14:35:38.674Z,73.68
2019-05-14T14:38:09.873Z,73.99
2019-05-14T14:40:42.234Z,74.07
2019-05-14T14:43:14.048Z,74.23
2019-05-14T14:45:47.624Z,74.40
2019-05-14T14:48:20.556Z,74.54
2019-05-14T14:50:52.731Z,74.52
2019-05-14T14:53:41.340Z,74.75
2019-05-14T14:56:00.380Z,74.54
2019-05-14T14:58:32.697Z,74.66
2019-05-14T15:01:04.805Z,74.91
2019-05-14T15:03:36.821Z,74.93
2019-05-14T15:06:09.846Z,74.88
2019-05-14T15:08:42.016Z,74.81
2019-05-14T15:11:14.163Z,74.97
2019-05-14T15:13:48.082Z,75.09
2019-05-14T15:16:20.361Z,75.15
2019-05-14T15:18:52.555Z,74.99
2019-05-14T15:21:24.638Z,74.98
2019-05-14T15:24:07.139Z,75.18
2019-05-14T15:26:30.484Z,75.35
2019-05-14T15:29:02.285Z,75.31
2019-05-14T15:31:34.242Z,75.49
2019-05-14T15:34:08.681Z,75.45
2019-05-14T15:36:41.712Z,75.53
2019-05-14T15:39:14.583Z,75.70
2019-05-14T15:41:49.656Z,75.56
2019-05-14T15:44:20.524Z,75.61
2019-05-14T15:46:52.644Z,75.58
2019-05-14T15:49:24.494Z,75.62
2019-05-14T15:51:56.571Z,75.57
2019-05-14T15:54:41.882Z,75.62
2019-05-14T15:57:02.154Z,75.74
2019-05-14T15:59:34.245Z,75.63
2019-05-14T16:02:09.084Z,75.67
2019-05-14T16:04:39.764Z,75.67
2019-05-14T16:07:11.788Z,75.51
2019-05-14T16:09:44.685Z,75.51
2019-05-14T16:12:19.487Z,75.48
2019-05-14T16:14:50.347Z,75.58
2019-05-14T16:17:24.749Z,75.51
2019-05-14T16:19:55.941Z,75.53
2019-05-14T16:22:29.340Z,75.67
2019-05-14T16:25:01.304Z,75.69
2019-05-14T16:27:34.704Z,75.60
2019-05-14T16:30:09.414Z,75.70
2019-05-14T16:32:40.532Z,75.69
2019-05-14T16:35:12.950Z,75.75
2019-05-14T16:37:45.037Z,75.81
2019-05-14T16:40:19.303Z,76.04
2019-05-14T16:42:51.310Z,76.17
2019-05-14T16:45:23.163Z,76.22
2019-05-14T16:47:55.027Z,76.42
2019-05-14T16:50:28.653Z,76.22
2019-05-14T16:53:00.684Z,76.24
2019-05-14T16:55:32.601Z,76.38
2019-05-14T16:58:04.894Z,76.47
2019-05-14T17:00:36.746Z,76.51
2019-05-14T17:03:08.981Z,76.60
2019-05-14T17:05:41.020Z,76.71
2019-05-14T17:08:13.137Z,76.71
2019-05-14T17:10:45.004Z,76.59
2019-05-14T17:13:17.883Z,76.59
2019-05-14T17:15:49.923Z,76.58
2019-05-14T17:18:22.249Z,76.60
2019-05-14T17:20:54.149Z,76.67
2019-05-14T17:23:28.286Z,76.75
2019-05-14T17:25:59.904Z,76.72
2019-05-14T17:28:32.517Z,76.62
2019-05-14T17:31:04.498Z,76.61
2019-05-14T17:33:39.201Z,76.64
2019-05-14T17:36:10.227Z,76.66
2019-05-14T17:38:42.415Z,76.62
2019-05-14T17:41:14.385Z,76.63
2019-05-14T17:43:48.776Z,76.66
2019-05-14T17:46:20.687Z,76.69
2019-05-14T17:48:53.034Z,76.79
2019-05-14T17:51:24.941Z,76.85
2019-05-14T17:53:58.739Z,76.86
2019-05-14T17:56:31.013Z,76.79
2019-05-14T17:59:03.763Z,76.83
2019-05-14T18:01:35.953Z,76.83
2019-05-14T18:04:09.140Z,76.88
2019-05-14T18:06:41.413Z,76.71
2019-05-14T18:09:13.633Z,76.66
2019-05-14T18:11:45.543Z,76.79
2019-05-14T18:14:19.109Z,76.81
2019-05-14T18:16:51.139Z,76.85
2019-05-14T18:19:23.122Z,76.84
2019-05-14T18:21:55.392Z,76.90
2019-05-14T18:24:28.562Z,76.92
2019-05-14T18:27:00.886Z,76.93
2019-05-14T18:29:32.788Z,76.98
2019-05-14T18:32:04.678Z,77.00
2019-05-14T18:34:38.997Z,77.08
2019-05-14T18:37:13.748Z,76.95
2019-05-14T18:39:44.034Z,76.99
2019-05-14T18:42:18.863Z,77.09
2019-05-14T18:44:50.621Z,77.07
2019-05-14T18:47:22.474Z,77.08
2019-05-14T18:49:54.597Z,77.00
2019-05-14T18:52:29.546Z,76.99
2019-05-14T18:55:00.790Z,77.04
2019-05-14T18:57:32.812Z,77.06
2019-05-14T19:00:05.634Z,77.01
2019-05-14T19:02:39.281Z,77.04
2019-05-14T19:08:09.975Z,77.04
2019-05-14T19:10:41.931Z,77.02
2019-05-14T19:13:15.049Z,76.99
2019-05-14T19:15:48.282Z,77.02
2019-05-14T19:18:20.720Z,77.06
2019-05-14T19:20:52.604Z,77.08
2019-05-14T19:23:24.643Z,77.05
2019-05-14T19:25:58.924Z,77.08
2019-05-14T19:28:30.209Z,77.04
2019-05-14T19:31:02.023Z,77.08
2019-05-14T19:33:34.000Z,76.97
2019-05-14T19:36:05.917Z,76.97
2019-05-14T19:38:38.947Z,77.06
2019-05-14T19:41:11.582Z,77.18
2019-05-14T19:43:43.834Z,77.15
2019-05-14T19:46:15.750Z,77.06
2019-05-14T19:48:48.491Z,77.05
2019-05-14T19:51:20.573Z,77.02
2019-05-14T19:53:52.852Z,77.04
2019-05-14T19:56:24.887Z,77.16
2019-05-14T19:58:57.147Z,77.26
2019-05-14T20:01:29.158Z,77.32
2019-05-14T20:04:01.080Z,77.35
2019-05-14T20:06:32.955Z,77.39
2019-05-14T20:09:09.480Z,77.41
2019-05-14T20:11:41.796Z,77.35
2019-05-14T20:14:13.842Z,77.31
2019-05-14T20:16:45.998Z,77.32
2019-05-14T20:19:19.445Z,77.32
2019-05-14T20:21:51.324Z,77.30
2019-05-14T20:24:24.174Z,77.27
2019-05-14T20:27:05.751Z,77.28
2019-05-14T20:29:31.247Z,77.38
2019-05-14T20:32:03.695Z,77.42
2019-05-14T20:34:36.435Z,77.46
2019-05-14T20:37:08.668Z,77.52
2019-05-14T20:39:41.528Z,77.55
2019-05-14T20:42:13.835Z,77.56
2019-05-14T20:44:46.218Z,77.71
2019-05-14T20:47:19.023Z,77.62
2019-05-14T20:49:51.526Z,77.62
2019-05-14T20:52:23.553Z,77.62
2019-05-14T20:54:57.919Z,77.63
2019-05-14T20:57:33.313Z,77.60
2019-05-14T21:00:03.943Z,77.57
2019-05-14T21:02:39.059Z,77.60
2019-05-14T21:05:14.324Z,77.63
2019-05-14T21:07:44.928Z,77.61
2019-05-14T21:10:19.080Z,77.66
2019-05-14T21:12:50.597Z,77.69
2019-05-14T21:15:22.889Z,77.71
2019-05-14T21:17:54.829Z,77.78
2019-05-14T21:20:28.295Z,77.76
2019-05-14T21:23:00.633Z,77.77
2019-05-14T21:25:33.518Z,77.75
2019-05-14T21:28:05.778Z,77.88
2019-05-14T21:30:38.747Z,77.84
2019-05-14T21:33:10.918Z,77.92
2019-05-14T21:35:42.769Z,77.92
2019-05-14T21:38:14.629Z,77.91
2019-05-14T21:40:46.533Z,77.95
2019-05-14T21:43:18.610Z,78.07
2019-05-14T21:45:50.952Z,78.11
2019-05-14T21:48:22.963Z,78.16
2019-05-14T21:50:54.799Z,78.15
2019-05-14T21:53:26.825Z,78.17
2019-05-14T21:55:59.098Z,78.19
2019-05-14T21:58:30.869Z,78.55
2019-05-14T22:01:04.771Z,78.39
2019-05-14T22:03:36.660Z,78.47
2019-05-14T22:06:09.004Z,78.42
2019-05-14T22:08:40.811Z,78.44
2019-05-14T22:11:13.093Z,78.60
2019-05-14T22:13:44.856Z,78.58
2019-05-14T22:16:18.926Z,78.55
2019-05-14T22:18:50.513Z,78.55
2019-05-14T22:21:22.461Z,78.67
2019-05-14T22:23:54.215Z,78.65
2019-05-14T22:26:28.176Z,78.64
2019-05-14T22:28:59.809Z,78.76
2019-05-14T22:31:31.820Z,78.73
2019-05-14T22:34:03.808Z,78.79
2019-05-14T22:36:35.655Z,78.85
2019-05-14T22:39:08.132Z,78.90
2019-05-14T22:41:40.160Z,78.88
2019-05-14T22:44:11.904Z,78.87
2019-05-14T22:46:43.787Z,78.79
2019-05-14T22:49:15.593Z,78.87
2019-05-14T22:51:49.228Z,78.92
2019-05-14T22:54:22.247Z,78.94
2019-05-14T22:56:54.567Z,78.99
2019-05-14T22:59:28.305Z,78.98
2019-05-14T23:01:59.959Z,78.99
2019-05-14T23:04:31.807Z,79.02
2019-05-14T23:07:03.799Z,79.06
2019-05-14T23:09:35.646Z,79.04
2019-05-14T23:12:11.974Z,79.07
2019-05-14T23:14:41.391Z,79.12
2019-05-14T23:17:13.507Z,78.98
2019-05-14T23:19:45.336Z,78.99
2019-05-14T23:22:18.579Z,79.00
2019-05-14T23:24:50.707Z,79.04
2019-05-14T23:27:22.564Z,79.07
2019-05-14T23:29:54.533Z,79.08
2019-05-14T23:32:28.566Z,79.06
2019-05-14T23:35:00.068Z,79.02
2019-05-14T23:37:32.719Z,79.02
2019-05-14T23:40:04.756Z,79.11
2019-05-14T23:42:39.293Z,79.16
2019-05-14T23:45:10.762Z,79.08
2019-05-14T23:47:42.906Z,79.03
2019-05-14T23:50:14.977Z,79.00
2019-05-14T23:52:49.373Z,78.90
2019-05-14T23:55:20.293Z,78.93
2019-05-14T23:57:52.523Z,78.95
