createdAt,value
2023-02-19T00:02:35.642Z,9.00
2023-02-19T00:07:40.473Z,9.00
2023-02-19T00:12:43.928Z,8.90
2023-02-19T00:17:47.309Z,8.90
2023-02-19T00:22:52.676Z,8.80
2023-02-19T00:27:56.112Z,8.80
2023-02-19T00:32:59.525Z,8.70
2023-02-19T00:38:04.744Z,8.70
2023-02-19T00:43:08.110Z,8.70
2023-02-19T00:48:11.496Z,8.70
2023-02-19T00:53:16.604Z,8.70
2023-02-19T00:58:20.073Z,8.60
2023-02-19T01:03:24.090Z,8.60
2023-02-19T01:08:30.987Z,8.50
2023-02-19T01:13:35.328Z,8.60
2023-02-19T01:18:38.913Z,8.50
2023-02-19T01:23:44.247Z,8.60
2023-02-19T01:28:48.430Z,8.60
2023-02-19T01:33:53.654Z,8.60
2023-02-19T01:39:03.746Z,8.60
2023-02-19T01:44:09.513Z,8.60
2023-02-19T01:49:16.836Z,8.60
2023-02-19T01:54:24.844Z,8.60
2023-02-19T01:59:28.270Z,8.60
2023-02-19T02:04:32.241Z,8.60
2023-02-19T02:09:54.475Z,8.60
2023-02-19T02:14:57.857Z,8.70
2023-02-19T02:20:21.768Z,8.80
2023-02-19T02:25:54.015Z,8.80
2023-02-19T02:31:00.840Z,8.90
2023-02-19T02:36:08.605Z,8.90
2023-02-19T02:41:14.232Z,8.90
2023-02-19T02:46:24.325Z,8.90
2023-02-19T02:51:31.938Z,9.00
2023-02-19T02:56:36.080Z,9.00
2023-02-19T03:02:05.016Z,9.10
2023-02-19T03:07:10.584Z,9.10
2023-02-19T03:12:36.260Z,9.10
2023-02-19T03:18:03.215Z,9.00
2023-02-19T03:23:08.687Z,8.90
2023-02-19T03:28:16.655Z,8.90
2023-02-19T03:33:26.666Z,8.90
2023-02-19T03:38:38.466Z,8.90
2023-02-19T03:43:49.896Z,8.90
2023-02-19T03:49:00.181Z,8.90
2023-02-19T03:54:12.735Z,8.80
2023-02-19T03:59:22.992Z,8.90
2023-02-19T04:04:30.417Z,9.00
2023-02-19T04:09:38.042Z,9.10
2023-02-19T04:14:45.808Z,9.00
2023-02-19T04:19:52.441Z,9.10
2023-02-19T04:24:56.788Z,9.00
2023-02-19T04:30:00.358Z,8.90
2023-02-19T04:35:05.255Z,8.90
2023-02-19T04:40:10.043Z,8.90
2023-02-19T04:45:13.456Z,8.90
2023-02-19T04:50:18.566Z,8.90
2023-02-19T04:55:22.180Z,8.80
2023-02-19T05:00:25.627Z,8.80
2023-02-19T05:05:30.490Z,8.80
2023-02-19T05:10:33.885Z,8.90
2023-02-19T05:15:37.635Z,8.90
2023-02-19T05:20:42.422Z,8.90
2023-02-19T05:25:45.864Z,8.80
2023-02-19T05:30:51.191Z,8.80
2023-02-19T05:35:56.866Z,8.80
2023-02-19T05:41:10.636Z,8.80
2023-02-19T05:46:16.178Z,8.70
2023-02-19T05:51:22.812Z,8.70
2023-02-19T05:56:32.041Z,8.70
2023-02-19T06:01:37.069Z,8.50
2023-02-19T06:06:42.551Z,8.50
2023-02-19T06:11:46.446Z,8.40
2023-02-19T06:16:49.822Z,8.40
2023-02-19T06:21:54.627Z,8.40
2023-02-19T06:26:58.349Z,8.40
2023-02-19T06:32:02.807Z,8.50
2023-02-19T06:37:07.878Z,8.50
2023-02-19T06:42:11.381Z,8.40
2023-02-19T06:47:14.805Z,8.40
2023-02-19T06:52:19.619Z,8.40
2023-02-19T06:57:23.058Z,8.40
2023-02-19T07:02:26.709Z,8.30
2023-02-19T07:07:31.516Z,8.30
2023-02-19T07:12:34.859Z,8.30
2023-02-19T07:17:38.331Z,8.30
2023-02-19T07:22:43.123Z,8.30
2023-02-19T07:27:46.682Z,8.30
2023-02-19T07:32:50.337Z,8.10
2023-02-19T07:37:55.664Z,7.90
2023-02-19T07:43:00.641Z,7.70
2023-02-19T07:48:04.305Z,7.60
2023-02-19T07:53:09.459Z,7.50
2023-02-19T07:58:12.822Z,7.30
2023-02-19T08:03:16.528Z,7.20
2023-02-19T08:08:21.406Z,7.10
2023-02-19T08:13:26.290Z,7.00
2023-02-19T08:18:31.956Z,7.10
2023-02-19T08:23:37.000Z,7.10
2023-02-19T08:28:40.727Z,7.00
2023-02-19T08:33:44.604Z,6.90
2023-02-19T08:38:49.382Z,6.70
2023-02-19T08:43:52.812Z,6.70
2023-02-19T08:48:56.356Z,6.60
2023-02-19T08:54:04.214Z,6.50
2023-02-19T08:59:07.864Z,6.50
2023-02-19T09:04:13.041Z,6.40
2023-02-19T09:09:18.180Z,6.30
2023-02-19T09:14:21.574Z,6.20
2023-02-19T09:19:25.095Z,6.10
2023-02-19T09:24:29.863Z,6.10
2023-02-19T09:29:34.580Z,6.10
2023-02-19T09:34:39.354Z,6.10
2023-02-19T09:39:44.226Z,6.00
2023-02-19T09:44:50.782Z,5.90
2023-02-19T09:49:57.215Z,5.90
2023-02-19T09:55:04.306Z,6.00
2023-02-19T10:00:21.738Z,6.00
2023-02-19T10:05:26.397Z,6.00
2023-02-19T10:10:35.427Z,6.10
2023-02-19T10:15:45.965Z,6.10
2023-02-19T10:20:50.607Z,6.10
2023-02-19T10:25:57.854Z,6.10
2023-02-19T10:31:04.253Z,6.20
2023-02-19T10:36:17.806Z,6.10
2023-02-19T10:41:25.004Z,6.00
2023-02-19T10:46:31.665Z,6.00
2023-02-19T10:51:37.298Z,6.10
2023-02-19T10:56:42.274Z,6.10
2023-02-19T11:01:56.089Z,6.10
2023-02-19T11:06:59.588Z,6.10
2023-02-19T11:12:05.861Z,6.10
2023-02-19T11:17:24.425Z,6.20
2023-02-19T11:22:32.524Z,6.30
2023-02-19T11:27:54.610Z,6.30
2023-02-19T11:32:58.102Z,6.30
2023-02-19T11:38:03.568Z,6.40
2023-02-19T11:43:24.500Z,6.50
2023-02-19T11:48:53.827Z,6.50
2023-02-19T11:54:11.587Z,6.30
2023-02-19T11:59:24.262Z,6.30
2023-02-19T12:05:00.996Z,6.30
2023-02-19T12:10:13.194Z,6.40
2023-02-19T12:15:42.146Z,6.50
2023-02-19T12:20:54.026Z,6.60
2023-02-19T12:26:05.016Z,6.60
2023-02-19T12:31:39.350Z,6.60
2023-02-19T12:36:45.292Z,6.50
2023-02-19T12:41:58.835Z,6.70
2023-02-19T12:47:07.521Z,6.80
2023-02-19T12:52:16.197Z,7.10
2023-02-19T12:57:23.473Z,7.20
2023-02-19T13:02:35.650Z,7.30
2023-02-19T13:07:46.235Z,7.40
2023-02-19T13:12:51.800Z,7.30
2023-02-19T13:18:01.329Z,7.10
2023-02-19T13:23:28.083Z,6.90
2023-02-19T13:28:48.314Z,6.90
2023-02-19T13:34:04.088Z,6.90
2023-02-19T13:39:08.734Z,6.90
2023-02-19T13:44:20.205Z,6.90
2023-02-19T13:49:43.158Z,6.90
2023-02-19T13:54:46.862Z,7.00
2023-02-19T13:59:51.228Z,6.90
2023-02-19T14:05:00.205Z,6.90
2023-02-19T14:10:05.737Z,6.90
2023-02-19T14:15:43.651Z,6.90
2023-02-19T14:20:48.645Z,7.00
2023-02-19T14:25:55.968Z,7.10
2023-02-19T14:31:01.796Z,7.10
2023-02-19T14:36:13.673Z,7.10
2023-02-19T14:41:18.239Z,6.90
2023-02-19T14:46:30.316Z,6.80
2023-02-19T14:51:39.336Z,6.70
2023-02-19T14:56:46.264Z,6.60
2023-02-19T15:01:59.154Z,6.50
2023-02-19T15:07:07.981Z,6.50
2023-02-19T15:12:17.133Z,6.40
2023-02-19T15:17:26.715Z,6.50
2023-02-19T15:22:32.908Z,6.50
2023-02-19T15:27:37.434Z,6.50
2023-02-19T15:32:41.136Z,6.40
2023-02-19T15:37:45.995Z,6.50
2023-02-19T15:42:49.596Z,6.50
2023-02-19T15:47:56.656Z,6.60
2023-02-19T15:53:07.154Z,6.60
2023-02-19T15:58:17.980Z,6.40
2023-02-19T16:03:24.209Z,6.30
2023-02-19T16:08:33.004Z,6.30
2023-02-19T16:13:36.923Z,6.20
2023-02-19T16:18:46.162Z,6.20
2023-02-19T16:23:56.969Z,6.10
2023-02-19T16:29:00.456Z,6.10
2023-02-19T16:34:18.547Z,6.10
2023-02-19T16:39:24.941Z,6.10
2023-02-19T16:44:35.766Z,6.10
2023-02-19T16:49:40.730Z,6.10
2023-02-19T16:54:45.541Z,6.20
2023-02-19T16:59:49.188Z,6.30
2023-02-19T17:04:55.244Z,6.30
2023-02-19T17:10:00.154Z,6.30
2023-02-19T17:15:03.680Z,6.40
2023-02-19T17:20:21.828Z,6.40
2023-02-19T17:25:26.709Z,6.40
2023-02-19T17:30:32.672Z,6.40
2023-02-19T17:35:36.391Z,6.40
2023-02-19T17:40:41.338Z,6.30
2023-02-19T17:45:44.827Z,6.30
2023-02-19T17:50:49.233Z,6.20
2023-02-19T17:55:54.023Z,6.00
2023-02-19T18:00:57.565Z,6.00
2023-02-19T18:06:01.270Z,6.00
2023-02-19T18:11:08.320Z,6.00
2023-02-19T18:16:12.119Z,6.00
2023-02-19T18:21:15.543Z,6.00
2023-02-19T18:26:22.201Z,6.00
2023-02-19T18:31:25.699Z,5.90
2023-02-19T18:36:29.170Z,5.80
2023-02-19T18:41:34.028Z,5.80
2023-02-19T18:46:37.513Z,5.90
2023-02-19T18:51:41.375Z,5.80
2023-02-19T18:56:47.476Z,5.70
2023-02-19T19:01:51.370Z,5.80
2023-02-19T19:06:54.986Z,5.80
2023-02-19T19:11:59.942Z,5.70
2023-02-19T19:17:03.366Z,5.60
2023-02-19T19:22:06.827Z,5.50
2023-02-19T19:27:11.658Z,5.40
2023-02-19T19:32:15.298Z,5.40
2023-02-19T19:37:19.168Z,5.30
2023-02-19T19:42:24.525Z,5.30
2023-02-19T19:47:28.246Z,5.30
2023-02-19T19:52:32.071Z,5.20
2023-02-19T19:57:38.536Z,5.30
2023-02-19T20:02:43.840Z,5.30
2023-02-19T20:07:47.383Z,5.30
2023-02-19T20:12:52.191Z,5.30
2023-02-19T20:17:55.609Z,5.20
2023-02-19T20:22:59.069Z,5.20
2023-02-19T20:28:03.885Z,5.20
2023-02-19T20:33:07.281Z,5.10
2023-02-19T20:38:10.680Z,5.10
2023-02-19T20:43:15.594Z,5.10
2023-02-19T20:48:19.164Z,5.00
2023-02-19T20:53:22.559Z,5.00
2023-02-19T20:58:27.459Z,4.90
2023-02-19T21:03:31.095Z,4.90
2023-02-19T21:08:35.526Z,4.80
2023-02-19T21:13:41.074Z,4.80
2023-02-19T21:18:44.470Z,4.90
2023-02-19T21:23:47.928Z,5.00
2023-02-19T21:28:53.708Z,4.90
2023-02-19T21:33:57.072Z,4.90
2023-02-19T21:39:00.588Z,4.80
2023-02-19T21:44:06.026Z,4.80
2023-02-19T21:49:09.542Z,4.80
2023-02-19T21:54:16.902Z,4.80
2023-02-19T21:59:22.911Z,4.70
2023-02-19T22:04:27.359Z,4.80
2023-02-19T22:09:31.017Z,4.70
2023-02-19T22:14:35.805Z,4.70
2023-02-19T22:19:39.483Z,4.80
2023-02-19T22:24:42.997Z,4.70
2023-02-19T22:29:49.363Z,4.60
2023-02-19T22:34:53.294Z,4.50
2023-02-19T22:39:56.889Z,4.30
2023-02-19T22:45:01.656Z,4.30
2023-02-19T22:50:05.455Z,4.30
2023-02-19T22:55:09.687Z,4.20
2023-02-19T23:00:20.938Z,4.20
2023-02-19T23:05:25.483Z,4.10
2023-02-19T23:10:29.036Z,4.10
2023-02-19T23:15:33.821Z,4.10
2023-02-19T23:20:37.300Z,4.00
2023-02-19T23:25:40.962Z,4.00
2023-02-19T23:30:46.089Z,4.00
2023-02-19T23:35:49.494Z,3.90
2023-02-19T23:40:52.884Z,3.90
2023-02-19T23:45:57.766Z,3.90
2023-02-19T23:51:01.412Z,3.80
2023-02-19T23:56:05.666Z,3.80
