createdAt,value
2023-04-18T00:00:00.695Z,0
2023-04-18T00:05:01.472Z,0
2023-04-18T00:10:01.269Z,0
2023-04-18T00:15:00.607Z,0
2023-04-18T00:20:00.618Z,0
2023-04-18T00:25:00.620Z,0
2023-04-18T00:30:00.789Z,0
2023-04-18T00:35:00.809Z,0
2023-04-18T00:40:00.654Z,0
2023-04-18T00:45:00.684Z,0
2023-04-18T00:50:00.697Z,0
2023-04-18T00:55:00.732Z,0
2023-04-18T01:00:00.716Z,0
2023-04-18T01:05:00.694Z,0
2023-04-18T01:10:00.672Z,0
2023-04-18T01:15:00.709Z,0
2023-04-18T01:20:01.203Z,0
2023-04-18T01:25:00.717Z,0
2023-04-18T01:30:00.715Z,0
2023-04-18T01:35:00.744Z,0
2023-04-18T01:40:00.636Z,0
2023-04-18T01:45:00.660Z,0
2023-04-18T01:50:00.593Z,0
2023-04-18T01:55:00.537Z,0
2023-04-18T02:00:00.814Z,0
2023-04-18T02:05:00.626Z,0
2023-04-18T02:10:00.620Z,0
2023-04-18T02:15:00.759Z,0
2023-04-18T02:20:00.637Z,0
2023-04-18T02:25:00.517Z,0
2023-04-18T02:30:00.640Z,0
2023-04-18T02:35:00.676Z,0
2023-04-18T02:40:00.701Z,0
2023-04-18T02:45:00.651Z,0
2023-04-18T02:50:00.709Z,0
2023-04-18T02:55:00.633Z,0
2023-04-18T03:00:00.698Z,0
2023-04-18T03:05:00.835Z,0
2023-04-18T03:10:01.004Z,0
2023-04-18T03:15:00.606Z,0
2023-04-18T03:20:01.290Z,0
2023-04-18T03:25:00.716Z,0
2023-04-18T03:30:00.690Z,0
2023-04-18T03:35:00.720Z,0
2023-04-18T03:40:00.712Z,0
2023-04-18T03:45:01.005Z,0
2023-04-18T03:50:00.707Z,0
2023-04-18T03:55:00.559Z,0
2023-04-18T04:00:00.718Z,0
2023-04-18T04:05:00.663Z,0
2023-04-18T04:10:01.454Z,0
2023-04-18T04:15:00.685Z,10
2023-04-18T04:20:00.545Z,24
2023-04-18T04:25:00.529Z,45
2023-04-18T04:30:00.563Z,75
2023-04-18T04:35:00.510Z,105
2023-04-18T04:40:00.565Z,146
2023-04-18T04:45:00.604Z,160
2023-04-18T04:50:00.700Z,189
2023-04-18T04:55:00.701Z,223
2023-04-18T05:00:00.620Z,223
2023-04-18T05:05:00.555Z,188
2023-04-18T05:10:00.698Z,188
2023-04-18T05:15:00.835Z,222
2023-04-18T05:20:00.911Z,369
2023-04-18T05:25:00.733Z,930
2023-04-18T05:30:00.727Z,1184
2023-04-18T05:35:00.718Z,1332
2023-04-18T05:40:01.126Z,1696
2023-04-18T05:45:00.853Z,2149
2023-04-18T05:50:00.597Z,2149
2023-04-18T05:55:00.581Z,2149
2023-04-18T06:00:00.770Z,2149
2023-04-18T06:05:00.754Z,3068
2023-04-18T06:10:00.714Z,3905
2023-04-18T06:15:00.981Z,4391
2023-04-18T06:20:00.647Z,5612
2023-04-18T06:25:00.744Z,7122
2023-04-18T06:30:00.649Z,6336
2023-04-18T06:35:00.792Z,4405
2023-04-18T06:40:00.828Z,3915
2023-04-18T06:45:00.722Z,3479
2023-04-18T06:50:00.699Z,3094
2023-04-18T06:55:00.668Z,5736
2023-04-18T07:00:00.572Z,7340
2023-04-18T07:05:00.871Z,8320
2023-04-18T07:10:00.853Z,7399
2023-04-18T07:15:00.511Z,7367
2023-04-18T07:20:00.560Z,7494
2023-04-18T07:25:00.751Z,6566
2023-04-18T07:30:00.558Z,6215
2023-04-18T07:35:00.635Z,6687
2023-04-18T07:40:00.656Z,9721
2023-04-18T07:45:00.706Z,11580
2023-04-18T07:50:00.688Z,7936
2023-04-18T07:55:01.369Z,6111
2023-04-18T08:00:01.294Z,6111
2023-04-18T08:10:00.261Z,6107
2023-04-18T08:15:00.279Z,9034
2023-04-18T08:20:00.281Z,10503
2023-04-18T08:25:05.077Z,8160
2023-04-18T08:30:00.291Z,26650
2023-04-18T08:35:00.296Z,10356
2023-04-18T08:40:00.313Z,10641
2023-04-18T08:45:00.305Z,10634
2023-04-18T08:50:00.282Z,29302
2023-04-18T08:55:00.273Z,11976
2023-04-18T09:00:00.281Z,16066
2023-04-18T09:05:00.295Z,10654
2023-04-18T09:10:00.276Z,9419
2023-04-18T09:15:00.284Z,8325
2023-04-18T09:20:00.281Z,17362
2023-04-18T09:25:00.324Z,10676
2023-04-18T09:30:00.311Z,12100
2023-04-18T09:35:01.446Z,15382
2023-04-18T09:40:00.308Z,15382
2023-04-18T09:45:00.295Z,17286
2023-04-18T09:50:00.282Z,19431
2023-04-18T09:55:00.316Z,26134
2023-04-18T10:00:00.309Z,17721
2023-04-18T10:05:01.131Z,19037
2023-04-18T10:10:00.283Z,19037
2023-04-18T10:15:00.284Z,18709
2023-04-18T10:20:00.267Z,21657
2023-04-18T10:25:00.283Z,21657
2023-04-18T10:30:00.283Z,38583
2023-04-18T10:35:00.279Z,23036
2023-04-18T10:40:00.327Z,16044
2023-04-18T10:45:00.302Z,16044
2023-04-18T10:50:00.281Z,16044
2023-04-18T10:55:00.283Z,20370
2023-04-18T11:00:00.258Z,29682
2023-04-18T11:05:00.273Z,43883
2023-04-18T11:10:00.277Z,22095
2023-04-18T11:15:00.280Z,57930
2023-04-18T11:20:00.293Z,84957
2023-04-18T11:25:00.283Z,22626
2023-04-18T11:30:00.285Z,75770
2023-04-18T11:35:00.296Z,56351
2023-04-18T11:40:00.284Z,12153
2023-04-18T11:45:00.298Z,9499
2023-04-18T11:50:00.297Z,9499
2023-04-18T11:55:00.301Z,9499
2023-04-18T12:00:00.309Z,9482
2023-04-18T12:05:00.629Z,10713
2023-04-18T12:10:00.288Z,8402
2023-04-18T12:15:00.304Z,9361
2023-04-18T12:20:00.284Z,10561
2023-04-18T12:25:00.280Z,13721
2023-04-18T12:30:00.291Z,12128
2023-04-18T12:35:00.434Z,10772
2023-04-18T12:40:00.275Z,49046
2023-04-18T12:45:00.354Z,49465
2023-04-18T12:50:00.308Z,77375
2023-04-18T12:55:00.334Z,24468
2023-04-18T13:00:00.294Z,19134
2023-04-18T13:05:00.329Z,39473
2023-04-18T13:10:00.299Z,18625
2023-04-18T13:15:00.277Z,75336
2023-04-18T13:20:00.280Z,64032
2023-04-18T13:25:00.286Z,20573
2023-04-18T13:30:00.290Z,16769
2023-04-18T13:35:00.286Z,65118
2023-04-18T13:40:00.279Z,22961
2023-04-18T13:45:00.302Z,15966
2023-04-18T13:50:00.327Z,38663
2023-04-18T13:55:00.286Z,12117
2023-04-18T14:00:00.280Z,24160
2023-04-18T14:05:00.675Z,41822
2023-04-18T14:10:00.274Z,21989
2023-04-18T14:15:00.290Z,24746
2023-04-18T14:20:00.318Z,24655
2023-04-18T14:25:00.278Z,22867
2023-04-18T14:30:00.279Z,15696
2023-04-18T14:35:00.285Z,58533
2023-04-18T14:40:00.282Z,61716
2023-04-18T14:45:00.299Z,61716
2023-04-18T14:50:00.342Z,20003
2023-04-18T14:55:00.296Z,18101
2023-04-18T15:00:00.303Z,49591
2023-04-18T15:05:00.370Z,17414
2023-04-18T15:10:00.288Z,25258
2023-04-18T15:15:00.284Z,45165
2023-04-18T15:20:00.294Z,22223
2023-04-18T15:25:00.282Z,10676
2023-04-18T15:30:00.283Z,17278
2023-04-18T15:35:00.311Z,10914
2023-04-18T15:40:00.295Z,10177
2023-04-18T15:45:00.301Z,31937
2023-04-18T15:50:00.306Z,20578
2023-04-18T15:55:00.342Z,12103
2023-04-18T16:00:00.318Z,9759
2023-04-18T16:05:00.304Z,10610
2023-04-18T16:10:00.277Z,10366
2023-04-18T16:15:00.289Z,8435
2023-04-18T16:20:00.285Z,6577
2023-04-18T16:25:00.343Z,7337
2023-04-18T16:30:00.292Z,20249
2023-04-18T16:35:00.287Z,20249
2023-04-18T16:40:00.364Z,18043
2023-04-18T16:45:00.298Z,8255
2023-04-18T16:50:00.554Z,13753
2023-04-18T16:55:00.307Z,12112
2023-04-18T17:00:00.289Z,13839
2023-04-18T17:05:00.383Z,4688
2023-04-18T17:10:00.294Z,9018
2023-04-18T17:15:00.321Z,12109
2023-04-18T17:20:00.279Z,8249
2023-04-18T17:25:00.291Z,4265
2023-04-18T17:30:00.258Z,3178
2023-04-18T17:35:00.271Z,2481
2023-04-18T17:40:00.283Z,2202
2023-04-18T17:45:00.311Z,2202
2023-04-18T17:50:00.278Z,2202
2023-04-18T17:55:00.278Z,2200
2023-04-18T18:00:00.283Z,1741
2023-04-18T18:05:00.292Z,1549
2023-04-18T18:10:00.280Z,1225
2023-04-18T18:15:00.295Z,964
2023-04-18T18:20:00.289Z,759
2023-04-18T18:25:00.283Z,548
2023-04-18T18:30:00.329Z,452
2023-04-18T18:35:00.295Z,273
2023-04-18T18:40:00.284Z,165
2023-04-18T18:45:00.310Z,168
2023-04-18T18:50:00.306Z,85
2023-04-18T18:55:00.291Z,51
2023-04-18T19:00:00.282Z,23
2023-04-18T19:05:00.575Z,16
2023-04-18T19:10:00.282Z,9
2023-04-18T19:15:00.293Z,9
2023-04-18T19:20:00.301Z,2
2023-04-18T19:25:00.285Z,2
2023-04-18T19:30:00.269Z,2
2023-04-18T19:35:00.293Z,2
2023-04-18T19:40:00.284Z,2
2023-04-18T19:45:00.315Z,2
2023-04-18T19:50:00.274Z,2
2023-04-18T19:55:00.300Z,2
2023-04-18T20:00:00.272Z,2
2023-04-18T20:05:00.505Z,2
2023-04-18T20:10:00.281Z,2
2023-04-18T20:15:00.289Z,0
2023-04-18T20:20:00.281Z,0
2023-04-18T20:25:00.273Z,0
2023-04-18T20:30:00.282Z,0
2023-04-18T20:35:00.289Z,0
2023-04-18T20:40:00.286Z,0
2023-04-18T20:45:00.277Z,0
2023-04-18T20:50:00.276Z,0
2023-04-18T21:25:00.254Z,0
2023-04-18T21:30:00.924Z,0
2023-04-18T21:35:00.236Z,0
2023-04-18T21:40:00.239Z,0
2023-04-18T21:45:00.244Z,0
2023-04-18T21:50:00.224Z,0
2023-04-18T21:55:00.234Z,0
2023-04-18T22:00:00.244Z,0
2023-04-18T22:05:00.241Z,0
2023-04-18T22:10:00.281Z,0
2023-04-18T22:15:00.243Z,0
2023-04-18T22:20:00.251Z,0
2023-04-18T22:25:00.242Z,0
2023-04-18T22:30:00.226Z,0
2023-04-18T22:35:00.255Z,0
2023-04-18T22:40:00.228Z,0
2023-04-18T22:45:00.246Z,0
2023-04-18T22:50:00.232Z,0
2023-04-18T22:55:00.228Z,0
2023-04-18T23:00:00.235Z,0
2023-04-18T23:05:00.226Z,0
2023-04-18T23:10:00.361Z,0
2023-04-18T23:15:00.245Z,0
2023-04-18T23:20:00.235Z,0
2023-04-18T23:25:00.239Z,0
2023-04-18T23:30:00.235Z,0
2023-04-18T23:35:00.264Z,0
2023-04-18T23:40:00.281Z,0
2023-04-18T23:45:00.236Z,0
2023-04-18T23:50:00.263Z,0
2023-04-18T23:55:00.242Z,0
